createdAt,value
2023-05-07T00:00:40.025Z,99505.03
2023-05-07T00:02:13.179Z,99507.69
2023-05-07T00:03:46.398Z,99497.34
2023-05-07T00:05:20.335Z,99504.56
2023-05-07T00:06:52.802Z,99502.84
2023-05-07T00:08:25.923Z,99502.78
2023-05-07T00:09:58.221Z,99509.75
2023-05-07T00:11:33.328Z,99507.94
2023-05-07T00:13:07.474Z,99509.53
2023-05-07T00:14:39.609Z,99511.25
2023-05-07T00:16:12.725Z,99509.44
2023-05-07T00:17:45.018Z,99512.91
2023-05-07T00:19:18.233Z,99516.38
2023-05-07T00:20:51.423Z,99514.50
2023-05-07T00:22:24.657Z,99512.69
2023-05-07T00:23:57.906Z,99512.69
2023-05-07T00:25:30.132Z,99520.03
2023-05-07T00:27:04.848Z,99514.84
2023-05-07T00:28:37.963Z,99521.97
2023-05-07T00:30:12.267Z,99520.13
2023-05-07T00:31:45.893Z,99520.25
2023-05-07T00:33:19.085Z,99519.41
2023-05-07T00:34:52.175Z,99508.03
2023-05-07T00:36:25.476Z,99522.19
2023-05-07T00:37:58.773Z,99523.16
2023-05-07T00:39:31.878Z,99523.28
2023-05-07T00:41:05.094Z,99526.72
2023-05-07T00:42:40.082Z,99527.69
2023-05-07T00:44:13.374Z,99514.91
2023-05-07T00:45:45.731Z,99528.84
2023-05-07T00:47:19.401Z,99527.91
2023-05-07T00:48:52.182Z,99519.19
2023-05-07T00:50:25.810Z,99526.19
2023-05-07T00:51:58.907Z,99520.25
2023-05-07T00:53:32.687Z,99516.88
2023-05-07T00:55:08.731Z,99522.38
2023-05-07T00:56:42.388Z,99526.16
2023-05-07T00:58:16.998Z,99522.09
2023-05-07T00:59:49.670Z,99527.47
2023-05-07T01:01:23.156Z,99522.28
2023-05-07T01:02:55.490Z,99525.06
2023-05-07T01:04:29.489Z,99520.66
2023-05-07T01:06:04.296Z,99517.31
2023-05-07T01:07:39.018Z,99521.59
2023-05-07T01:09:12.453Z,99527.56
2023-05-07T01:10:45.274Z,99525.75
2023-05-07T01:12:18.682Z,99524.13
2023-05-07T01:13:53.795Z,99519.81
2023-05-07T01:15:27.528Z,99521.63
2023-05-07T01:17:01.154Z,99518.25
2023-05-07T01:18:33.862Z,99519.13
2023-05-07T01:20:09.433Z,99522.69
2023-05-07T01:21:46.252Z,99530.78
2023-05-07T01:23:21.509Z,99526.50
2023-05-07T01:24:55.160Z,99529.38
2023-05-07T01:26:27.608Z,99532.22
2023-05-07T01:28:02.523Z,99529.72
2023-05-07T01:29:39.455Z,99533.34
2023-05-07T01:31:14.622Z,99536.13
2023-05-07T01:32:53.335Z,99536.44
2023-05-07T01:34:28.140Z,99531.13
2023-05-07T01:36:04.680Z,99533.88
2023-05-07T01:37:38.319Z,99529.50
2023-05-07T01:39:12.710Z,99533.88
2023-05-07T01:40:46.353Z,99526.78
2023-05-07T01:42:18.646Z,99525.84
2023-05-07T01:43:53.353Z,99528.53
2023-05-07T01:45:26.869Z,99540.66
2023-05-07T01:47:00.781Z,99534.47
2023-05-07T01:48:34.941Z,99534.38
2023-05-07T01:50:11.259Z,99522.09
2023-05-07T01:51:45.791Z,99524.75
2023-05-07T01:53:18.272Z,99530.94
2023-05-07T01:54:53.018Z,99525.72
2023-05-07T01:56:27.350Z,99525.84
2023-05-07T01:58:01.348Z,99521.63
2023-05-07T01:59:34.830Z,99516.34
2023-05-07T02:01:07.018Z,99519.03
2023-05-07T02:02:40.693Z,99513.56
2023-05-07T02:04:17.164Z,99516.91
2023-05-07T02:05:51.353Z,99509.59
2023-05-07T02:07:40.464Z,99504.97
2023-05-07T02:09:13.884Z,99497.75
2023-05-07T02:10:50.977Z,99506.44
2023-05-07T02:12:24.422Z,99507.84
2023-05-07T02:13:57.700Z,99506.72
2023-05-07T02:15:30.046Z,99499.50
2023-05-07T02:17:04.902Z,99509.88
2023-05-07T02:18:38.964Z,99501.88
2023-05-07T02:20:14.511Z,99507.13
2023-05-07T02:21:49.078Z,99510.66
2023-05-07T02:23:22.359Z,99506.19
2023-05-07T02:24:56.151Z,99501.94
2023-05-07T02:26:30.703Z,99501.84
2023-05-07T02:28:04.050Z,99511.59
2023-05-07T02:29:52.382Z,99509.06
2023-05-07T02:31:24.766Z,99500.38
2023-05-07T02:32:57.942Z,99501.25
2023-05-07T02:34:31.236Z,99501.25
2023-05-07T02:36:11.231Z,99499.41
2023-05-07T02:38:01.876Z,99501.44
2023-05-07T02:39:35.525Z,99497.13
2023-05-07T02:41:07.760Z,99497.19
2023-05-07T02:42:42.511Z,99504.19
2023-05-07T02:44:15.829Z,99495.41
2023-05-07T02:45:50.096Z,99489.25
2023-05-07T02:47:23.614Z,99493.56
2023-05-07T02:48:57.124Z,99495.47
2023-05-07T02:50:29.362Z,99492.69
2023-05-07T02:52:02.940Z,99500.63
2023-05-07T02:53:36.116Z,99489.34
2023-05-07T02:55:09.378Z,99496.34
2023-05-07T02:56:42.653Z,99496.59
2023-05-07T02:58:17.259Z,99496.47
2023-05-07T02:59:50.389Z,99494.09
2023-05-07T03:01:24.652Z,99503.81
2023-05-07T03:03:10.696Z,99503.91
2023-05-07T03:04:44.328Z,99497.75
2023-05-07T03:06:17.644Z,99500.25
2023-05-07T03:07:50.983Z,99509.06
2023-05-07T03:09:23.327Z,99510.81
2023-05-07T03:10:56.643Z,99510.81
2023-05-07T03:12:28.883Z,99499.47
2023-05-07T03:14:03.731Z,99509.06
2023-05-07T03:15:36.941Z,99510.91
2023-05-07T03:17:10.178Z,99519.56
2023-05-07T03:18:43.408Z,99514.59
2023-05-07T03:20:16.197Z,99514.06
2023-05-07T03:21:49.876Z,99515.47
2023-05-07T03:23:24.789Z,99513.75
2023-05-07T03:24:58.412Z,99526.44
2023-05-07T03:26:30.829Z,99515.84
2023-05-07T03:28:04.073Z,99525.47
2023-05-07T03:29:45.914Z,99526.25
2023-05-07T03:31:19.090Z,99521.75
2023-05-07T03:32:52.610Z,99519.03
2023-05-07T03:34:26.128Z,99524.22
2023-05-07T03:35:59.246Z,99524.22
2023-05-07T03:37:33.224Z,99521.50
2023-05-07T03:39:06.504Z,99518.63
2023-05-07T03:40:45.100Z,99524.75
2023-05-07T03:42:17.587Z,99524.66
2023-05-07T03:43:51.548Z,99523.63
2023-05-07T03:45:26.265Z,99518.25
2023-05-07T03:47:09.203Z,99534.88
2023-05-07T03:48:42.364Z,99530.44
2023-05-07T03:50:16.369Z,99529.44
2023-05-07T03:51:49.667Z,99533.81
2023-05-07T03:53:23.202Z,99533.59
2023-05-07T03:54:56.482Z,99533.66
2023-05-07T03:56:29.716Z,99528.22
2023-05-07T03:58:03.725Z,99538.66
2023-05-07T03:59:37.160Z,99534.13
2023-05-07T04:01:11.714Z,99538.56
2023-05-07T04:02:45.061Z,99543.78
2023-05-07T04:04:18.863Z,99536.44
2023-05-07T04:05:52.344Z,99539.78
2023-05-07T04:07:26.080Z,99540.41
2023-05-07T04:08:59.239Z,99538.41
2023-05-07T04:10:32.572Z,99541.19
2023-05-07T04:12:10.122Z,99535.06
2023-05-07T04:13:43.347Z,99542.91
2023-05-07T04:15:16.825Z,99548.09
2023-05-07T04:16:50.577Z,99549.72
2023-05-07T04:18:24.120Z,99548.84
2023-05-07T04:19:58.023Z,99549.53
2023-05-07T04:21:32.234Z,99554.63
2023-05-07T04:23:05.924Z,99557.97
2023-05-07T04:24:38.810Z,99554.72
2023-05-07T04:26:12.436Z,99555.03
2023-05-07T04:27:49.991Z,99558.88
2023-05-07T04:29:24.781Z,99551.88
2023-05-07T04:30:57.044Z,99560.75
2023-05-07T04:32:32.860Z,99554.56
2023-05-07T04:34:06.577Z,99562.28
2023-05-07T04:35:39.024Z,99567.47
2023-05-07T04:37:13.119Z,99573.41
2023-05-07T04:38:45.678Z,99563.59
2023-05-07T04:40:19.537Z,99561.75
2023-05-07T04:41:53.035Z,99571.34
2023-05-07T04:43:26.175Z,99571.19
2023-05-07T04:44:59.367Z,99573.75
2023-05-07T04:46:32.824Z,99561.53
2023-05-07T04:48:07.918Z,99570.06
2023-05-07T04:49:41.584Z,99569.19
2023-05-07T04:51:15.000Z,99571.47
2023-05-07T04:52:48.278Z,99578.19
2023-05-07T04:54:20.816Z,99577.88
2023-05-07T04:55:58.195Z,99574.19
2023-05-07T04:57:35.472Z,99566.72
2023-05-07T04:59:08.792Z,99572.47
2023-05-07T05:00:43.527Z,99567.97
2023-05-07T05:02:20.076Z,99580.88
2023-05-07T05:03:55.677Z,99577.19
2023-05-07T05:05:28.981Z,99580.41
2023-05-07T05:07:01.546Z,99584.78
2023-05-07T05:08:35.432Z,99578.53
2023-05-07T05:10:10.691Z,99573.84
2023-05-07T05:11:46.956Z,99575.34
2023-05-07T05:13:19.348Z,99575.94
2023-05-07T05:14:53.620Z,99573.91
2023-05-07T05:16:26.877Z,99583.97
2023-05-07T05:17:59.061Z,99575.72
2023-05-07T05:19:34.269Z,99582.50
2023-05-07T05:21:07.673Z,99584.34
2023-05-07T05:22:40.937Z,99579.03
2023-05-07T05:24:14.670Z,99595.06
2023-05-07T05:25:47.965Z,99582.75
2023-05-07T05:27:21.762Z,99584.47
2023-05-07T05:28:54.920Z,99577.44
2023-05-07T05:30:30.410Z,99578.91
2023-05-07T05:32:03.117Z,99578.56
2023-05-07T05:33:38.030Z,99579.06
2023-05-07T05:35:13.604Z,99589.03
2023-05-07T05:36:48.387Z,99581.75
2023-05-07T05:38:22.989Z,99589.03
2023-05-07T05:39:57.428Z,99586.31
2023-05-07T05:41:33.132Z,99585.72
2023-05-07T05:43:06.335Z,99578.56
2023-05-07T05:44:39.976Z,99578.19
2023-05-07T05:46:13.448Z,99583.81
2023-05-07T05:47:46.725Z,99577.91
2023-05-07T05:49:20.305Z,99574.78
2023-05-07T05:50:54.939Z,99579.97
2023-05-07T05:52:28.426Z,99574.66
2023-05-07T05:54:02.734Z,99575.88
2023-05-07T05:55:36.341Z,99574.91
2023-05-07T05:57:09.746Z,99578.44
2023-05-07T05:58:43.384Z,99584.00
2023-05-07T06:00:17.186Z,99577.75
2023-05-07T06:01:53.305Z,99584.22
2023-05-07T06:03:25.871Z,99586.13
2023-05-07T06:04:59.667Z,99583.78
2023-05-07T06:06:34.590Z,99588.22
2023-05-07T06:08:09.038Z,99591.69
2023-05-07T06:09:42.564Z,99580.84
2023-05-07T06:11:15.946Z,99601.00
2023-05-07T06:12:52.092Z,99584.25
2023-05-07T06:14:24.312Z,99592.25
2023-05-07T06:15:57.697Z,99601.31
2023-05-07T06:17:31.686Z,99596.13
2023-05-07T06:19:05.073Z,99591.06
2023-05-07T06:20:38.316Z,99600.16
2023-05-07T06:22:17.444Z,99595.44
2023-05-07T06:23:52.321Z,99602.06
2023-05-07T06:25:26.125Z,99584.47
2023-05-07T06:26:59.828Z,99585.66
2023-05-07T06:28:36.885Z,99580.94
2023-05-07T06:30:13.700Z,99581.56
2023-05-07T06:31:47.106Z,99583.25
2023-05-07T06:33:21.832Z,99585.78
2023-05-07T06:34:55.350Z,99565.97
2023-05-07T06:36:28.662Z,99565.81
2023-05-07T06:38:06.185Z,99561.34
2023-05-07T06:39:39.789Z,99568.03
2023-05-07T06:41:13.157Z,99564.69
2023-05-07T06:42:46.696Z,99558.75
2023-05-07T06:44:29.877Z,99565.28
2023-05-07T06:46:23.547Z,99556.50
2023-05-07T06:47:57.107Z,99557.44
2023-05-07T06:49:31.326Z,99552.72
2023-05-07T06:51:04.990Z,99543.69
2023-05-07T06:52:38.628Z,99540.03
2023-05-07T06:54:14.606Z,99536.75
2023-05-07T06:55:50.001Z,99533.50
2023-05-07T06:57:26.708Z,99537.19
2023-05-07T06:58:59.902Z,99525.75
2023-05-07T07:00:33.448Z,99523.31
2023-05-07T07:02:06.921Z,99524.22
2023-05-07T07:03:40.369Z,99519.63
2023-05-07T07:05:13.557Z,99517.50
2023-05-07T07:06:48.066Z,99517.50
2023-05-07T07:08:22.236Z,99512.16
2023-05-07T07:09:57.396Z,99519.59
2023-05-07T07:11:31.493Z,99511.94
2023-05-07T07:13:05.755Z,99515.41
2023-05-07T07:14:38.946Z,99514.56
2023-05-07T07:16:12.363Z,99519.22
2023-05-07T07:17:46.081Z,99523.00
2023-05-07T07:19:19.585Z,99520.03
2023-05-07T07:20:53.380Z,99524.44
2023-05-07T07:22:26.994Z,99519.06
2023-05-07T07:23:59.603Z,99518.19
2023-05-07T07:25:34.780Z,99512.50
2023-05-07T07:27:07.956Z,99514.50
2023-05-07T07:28:45.918Z,99517.06
2023-05-07T07:30:22.077Z,99520.59
2023-05-07T07:31:56.370Z,99516.59
2023-05-07T07:33:30.144Z,99512.75
2023-05-07T07:35:03.874Z,99508.44
2023-05-07T07:36:45.457Z,99509.94
2023-05-07T07:38:22.347Z,99515.16
2023-05-07T07:39:55.557Z,99514.75
2023-05-07T07:41:30.443Z,99510.50
2023-05-07T07:43:03.738Z,99523.59
2023-05-07T07:44:38.123Z,99512.50
2023-05-07T07:46:15.076Z,99512.75
2023-05-07T07:47:49.680Z,99515.34
2023-05-07T07:49:23.083Z,99512.47
2023-05-07T07:50:56.674Z,99515.78
2023-05-07T07:52:29.828Z,99517.34
2023-05-07T07:54:03.936Z,99512.06
2023-05-07T07:55:40.667Z,99507.56
2023-05-07T07:57:15.882Z,99502.56
2023-05-07T07:58:48.984Z,99509.50
2023-05-07T08:00:22.920Z,99500.72
2023-05-07T08:01:59.916Z,99494.09
2023-05-07T08:03:36.957Z,99489.06
2023-05-07T08:05:10.698Z,99489.91
2023-05-07T08:06:44.285Z,99477.22
2023-05-07T08:08:18.098Z,99492.47
2023-05-07T08:09:51.526Z,99487.97
2023-05-07T08:11:28.828Z,99485.75
2023-05-07T08:13:05.135Z,99488.19
2023-05-07T08:14:39.341Z,99487.59
2023-05-07T08:16:14.615Z,99481.78
2023-05-07T08:17:47.930Z,99487.09
2023-05-07T08:19:21.255Z,99489.63
2023-05-07T08:20:55.128Z,99488.03
2023-05-07T08:22:30.920Z,99480.50
2023-05-07T08:24:04.379Z,99497.50
2023-05-07T08:25:38.549Z,99486.84
2023-05-07T08:27:12.475Z,99477.72
2023-05-07T08:28:49.609Z,99478.88
2023-05-07T08:30:22.905Z,99480.97
2023-05-07T08:31:56.177Z,99476.47
2023-05-07T08:33:29.865Z,99474.47
2023-05-07T08:35:03.798Z,99483.13
2023-05-07T08:36:37.033Z,99478.97
2023-05-07T08:38:10.539Z,99472.34
2023-05-07T08:39:44.364Z,99481.59
2023-05-07T08:41:24.054Z,99477.44
2023-05-07T08:42:59.253Z,99482.56
2023-05-07T08:44:36.358Z,99477.50
2023-05-07T08:46:11.668Z,99480.88
2023-05-07T08:47:53.002Z,99475.81
2023-05-07T08:49:29.990Z,99475.06
2023-05-07T08:51:04.068Z,99476.72
2023-05-07T08:52:39.285Z,99471.16
2023-05-07T08:54:14.227Z,99470.34
2023-05-07T08:55:48.261Z,99466.88
2023-05-07T08:57:22.796Z,99455.94
2023-05-07T08:58:59.893Z,99462.31
2023-05-07T09:00:38.644Z,99452.19
2023-05-07T09:02:13.425Z,99456.25
2023-05-07T09:03:48.505Z,99446.44
2023-05-07T09:05:23.042Z,99456.06
2023-05-07T09:06:57.359Z,99454.13
2023-05-07T09:08:30.627Z,99453.38
2023-05-07T09:10:08.603Z,99456.88
2023-05-07T09:11:44.225Z,99451.47
2023-05-07T09:13:19.462Z,99457.97
2023-05-07T09:14:53.167Z,99451.91
2023-05-07T09:16:28.292Z,99447.44
2023-05-07T09:18:03.466Z,99450.63
2023-05-07T09:19:39.697Z,99441.63
2023-05-07T09:21:17.925Z,99443.22
2023-05-07T09:22:53.027Z,99441.13
2023-05-07T09:24:26.443Z,99445.44
2023-05-07T09:26:03.170Z,99442.94
2023-05-07T09:27:40.100Z,99444.88
2023-05-07T09:29:13.285Z,99445.44
2023-05-07T09:30:47.320Z,99449.53
2023-05-07T09:32:23.458Z,99436.88
2023-05-07T09:33:57.297Z,99432.16
2023-05-07T09:35:33.298Z,99432.56
2023-05-07T09:37:15.190Z,99442.56
2023-05-07T09:38:52.220Z,99439.38
2023-05-07T09:40:27.450Z,99441.28
2023-05-07T09:42:03.558Z,99430.66
2023-05-07T09:43:42.563Z,99422.75
2023-05-07T09:45:18.120Z,99418.41
2023-05-07T09:46:56.607Z,99419.59
2023-05-07T09:48:41.927Z,99414.13
2023-05-07T09:50:18.682Z,99417.06
2023-05-07T09:51:54.100Z,99418.81
2023-05-07T09:53:32.291Z,99412.28
2023-05-07T09:55:09.751Z,99407.72
2023-05-07T09:56:45.710Z,99416.63
2023-05-07T09:58:20.917Z,99409.84
2023-05-07T09:59:55.866Z,99412.44
2023-05-07T10:01:33.002Z,99412.84
2023-05-07T10:03:08.156Z,99408.44
2023-05-07T10:04:51.339Z,99407.78
2023-05-07T10:06:29.618Z,99405.69
2023-05-07T10:08:05.022Z,99409.97
2023-05-07T10:09:43.949Z,99403.50
2023-05-07T10:11:25.275Z,99397.22
2023-05-07T10:12:59.321Z,99406.94
2023-05-07T10:14:39.775Z,99410.22
2023-05-07T10:16:13.371Z,99395.63
2023-05-07T10:17:51.805Z,99400.31
2023-05-07T10:19:26.156Z,99394.50
2023-05-07T10:21:09.108Z,99391.38
2023-05-07T10:22:45.983Z,99376.00
2023-05-07T10:24:24.146Z,99393.66
2023-05-07T10:26:01.108Z,99391.69
2023-05-07T10:27:37.563Z,99393.94
2023-05-07T10:29:27.530Z,99388.25
2023-05-07T10:31:12.589Z,99382.72
2023-05-07T10:32:52.960Z,99386.56
2023-05-07T10:34:44.342Z,99387.97
2023-05-07T10:36:21.057Z,99377.16
2023-05-07T10:37:54.986Z,99375.00
2023-05-07T10:39:29.863Z,99377.72
2023-05-07T10:41:07.035Z,99374.00
2023-05-07T10:42:56.931Z,99370.56
2023-05-07T10:44:31.693Z,99365.47
2023-05-07T10:46:12.606Z,99376.59
2023-05-07T10:48:28.697Z,99367.19
2023-05-07T10:50:26.092Z,99369.03
2023-05-07T10:52:17.170Z,99364.59
2023-05-07T10:54:24.818Z,99369.13
2023-05-07T10:56:29.969Z,99360.63
2023-05-07T10:58:32.077Z,99363.22
2023-05-07T11:00:45.809Z,99363.72
2023-05-07T11:02:59.658Z,99365.44
2023-05-07T11:04:36.382Z,99365.19
2023-05-07T11:06:20.292Z,99354.03
2023-05-07T11:08:03.782Z,99362.28
2023-05-07T11:10:05.962Z,99354.75
2023-05-07T11:11:59.483Z,99346.34
2023-05-07T11:13:47.034Z,99355.22
2023-05-07T11:15:47.621Z,99354.63
2023-05-07T11:17:35.747Z,99344.91
2023-05-07T11:19:13.240Z,99345.22
2023-05-07T11:20:53.037Z,99343.22
2023-05-07T11:22:40.984Z,99342.53
2023-05-07T11:24:41.858Z,99339.81
2023-05-07T11:26:14.910Z,99341.53
2023-05-07T11:27:48.825Z,99334.97
2023-05-07T11:29:24.085Z,99340.66
2023-05-07T11:31:05.323Z,99349.50
2023-05-07T11:32:39.358Z,99341.25
2023-05-07T11:34:13.488Z,99337.25
2023-05-07T11:35:47.616Z,99331.88
2023-05-07T11:37:24.155Z,99336.28
2023-05-07T11:39:04.871Z,99335.81
2023-05-07T11:40:51.233Z,99328.81
2023-05-07T11:42:28.179Z,99329.13
2023-05-07T11:44:02.217Z,99324.72
2023-05-07T11:45:36.381Z,99327.91
2023-05-07T11:47:09.777Z,99319.06
2023-05-07T11:48:43.102Z,99329.88
2023-05-07T11:50:16.231Z,99317.88
2023-05-07T11:51:49.603Z,99326.72
2023-05-07T11:53:26.850Z,99317.75
2023-05-07T11:55:01.547Z,99318.44
2023-05-07T11:56:36.816Z,99315.00
2023-05-07T11:58:12.050Z,99313.84
2023-05-07T11:59:46.304Z,99312.59
2023-05-07T12:01:19.511Z,99310.00
2023-05-07T12:02:52.883Z,99310.69
2023-05-07T12:04:26.739Z,99308.97
2023-05-07T12:06:01.925Z,99305.28
2023-05-07T12:07:35.977Z,99304.47
2023-05-07T12:09:12.570Z,99300.03
2023-05-07T12:10:46.741Z,99298.06
2023-05-07T12:12:21.542Z,99300.03
2023-05-07T12:13:59.769Z,99297.16
2023-05-07T12:15:33.302Z,99289.34
2023-05-07T12:17:08.468Z,99293.06
2023-05-07T12:18:42.417Z,99298.22
2023-05-07T12:20:15.732Z,99289.81
2023-05-07T12:21:49.152Z,99293.38
2023-05-07T12:23:23.210Z,99285.69
2023-05-07T12:25:00.460Z,99291.06
2023-05-07T12:26:33.755Z,99287.09
2023-05-07T12:28:09.815Z,99289.91
2023-05-07T12:29:47.605Z,99287.06
2023-05-07T12:31:21.154Z,99287.38
2023-05-07T12:32:54.324Z,99274.00
2023-05-07T12:34:27.486Z,99277.41
2023-05-07T12:36:00.859Z,99271.69
2023-05-07T12:37:34.119Z,99275.75
2023-05-07T12:39:07.518Z,99274.50
2023-05-07T12:40:42.619Z,99275.94
2023-05-07T12:42:18.534Z,99277.91
2023-05-07T12:43:58.891Z,99285.91
2023-05-07T12:45:31.196Z,99281.59
2023-05-07T12:47:04.913Z,99278.78
2023-05-07T12:48:40.087Z,99266.69
2023-05-07T12:50:12.648Z,99270.25
2023-05-07T12:51:46.090Z,99279.53
2023-05-07T12:53:21.853Z,99279.66
2023-05-07T14:49:23.995Z,99230.81
2023-05-07T14:50:57.429Z,99235.13
2023-05-07T14:52:30.577Z,99232.28
2023-05-07T14:54:04.431Z,99231.44
2023-05-07T14:55:37.842Z,99236.25
2023-05-07T14:57:14.432Z,99234.84
2023-05-07T14:58:49.497Z,99238.56
2023-05-07T15:00:22.895Z,99230.84
2023-05-07T15:01:57.120Z,99238.28
2023-05-07T15:03:30.788Z,99224.94
2023-05-07T15:05:06.013Z,99236.34
2023-05-07T15:06:39.663Z,99239.66
2023-05-07T15:08:13.105Z,99233.25
2023-05-07T15:09:46.997Z,99231.22
2023-05-07T15:11:20.137Z,99240.31
2023-05-07T15:12:53.290Z,99243.16
2023-05-07T15:14:26.767Z,99237.75
2023-05-07T15:15:59.955Z,99231.66
2023-05-07T15:17:33.185Z,99228.66
2023-05-07T15:19:06.319Z,99230.63
2023-05-07T15:20:41.139Z,99224.69
2023-05-07T15:22:14.502Z,99234.94
2023-05-07T15:23:47.862Z,99223.00
2023-05-07T15:25:21.760Z,99231.13
2023-05-07T15:26:55.103Z,99234.72
2023-05-07T15:28:29.089Z,99227.59
2023-05-07T15:30:04.922Z,99223.34
2023-05-07T15:31:40.014Z,99226.19
2023-05-07T15:33:13.680Z,99228.63
2023-05-07T15:34:46.835Z,99225.06
2023-05-07T15:36:22.121Z,99226.50
2023-05-07T15:37:55.531Z,99224.50
2023-05-07T15:39:29.236Z,99219.66
2023-05-07T15:41:02.463Z,99230.34
2023-05-07T15:42:35.881Z,99217.13
2023-05-07T15:44:09.675Z,99212.97
2023-05-07T15:45:44.745Z,99222.66
2023-05-07T15:47:17.957Z,99216.53
2023-05-07T15:48:51.192Z,99215.09
2023-05-07T15:50:24.428Z,99215.69
2023-05-07T15:51:59.271Z,99211.13
2023-05-07T15:53:32.499Z,99213.41
2023-05-07T15:55:06.657Z,99218.50
2023-05-07T15:56:39.970Z,99208.00
2023-05-07T15:58:13.260Z,99201.88
2023-05-07T15:59:46.399Z,99206.88
2023-05-07T16:01:19.732Z,99204.75
2023-05-07T16:02:53.248Z,99199.75
2023-05-07T16:04:28.182Z,99197.19
2023-05-07T16:06:01.975Z,99197.78
2023-05-07T16:07:36.458Z,99197.34
2023-05-07T16:09:10.474Z,99193.81
2023-05-07T16:10:43.800Z,99191.81
2023-05-07T16:12:18.258Z,99196.94
2023-05-07T16:13:51.375Z,99192.06
2023-05-07T16:15:25.050Z,99188.66
2023-05-07T16:16:58.603Z,99192.38
2023-05-07T16:18:31.897Z,99196.63
2023-05-07T16:20:06.565Z,99193.47
2023-05-07T16:21:39.799Z,99192.03
2023-05-07T16:23:14.369Z,99194.31
2023-05-07T16:24:47.584Z,99192.75
2023-05-07T16:26:20.691Z,99192.88
2023-05-07T16:27:54.861Z,99188.47
2023-05-07T16:29:28.290Z,99195.28
2023-05-07T16:31:01.451Z,99192.00
2023-05-07T16:32:34.882Z,99193.97
2023-05-07T16:34:08.195Z,99198.69
2023-05-07T16:35:41.601Z,99199.94
2023-05-07T16:37:14.808Z,99197.13
2023-05-07T16:38:49.407Z,99197.94
2023-05-07T16:40:22.646Z,99199.09
2023-05-07T16:41:56.104Z,99201.94
2023-05-07T16:43:29.390Z,99202.22
2023-05-07T16:45:04.786Z,99204.47
2023-05-07T16:46:38.155Z,99197.63
2023-05-07T16:48:11.286Z,99195.47
2023-05-07T16:49:44.420Z,99207.25
2023-05-07T16:51:17.644Z,99201.53
2023-05-07T16:52:50.979Z,99204.63
2023-05-07T16:54:25.520Z,99206.03
2023-05-07T16:55:58.718Z,99200.19
2023-05-07T16:57:32.665Z,99206.00
2023-05-07T16:59:07.502Z,99200.28
2023-05-07T17:02:17.171Z,99201.94
2023-05-07T17:03:50.796Z,99206.78
2023-05-07T17:05:24.593Z,99207.16
2023-05-07T17:06:57.959Z,99202.28
2023-05-07T17:08:31.126Z,99207.50
2023-05-07T17:10:06.594Z,99204.63
2023-05-07T17:11:39.893Z,99208.53
2023-05-07T17:13:14.165Z,99210.28
2023-05-07T17:14:47.368Z,99197.94
2023-05-07T17:16:20.724Z,99203.28
2023-05-07T17:17:53.949Z,99196.69
2023-05-07T17:19:27.239Z,99198.94
2023-05-07T17:21:01.002Z,99205.41
2023-05-07T17:22:34.353Z,99202.50
2023-05-07T17:24:08.416Z,99203.44
2023-05-07T17:25:45.566Z,99204.66
2023-05-07T17:27:18.772Z,99211.66
2023-05-07T17:28:51.853Z,99209.56
2023-05-07T17:30:25.129Z,99212.16
2023-05-07T17:31:58.342Z,99221.00
2023-05-07T17:33:31.554Z,99214.66
2023-05-07T17:35:05.076Z,99220.69
2023-05-07T17:36:38.257Z,99218.47
2023-05-07T17:38:11.394Z,99220.69
2023-05-07T17:39:44.464Z,99222.63
2023-05-07T17:41:18.996Z,99223.41
2023-05-07T17:42:54.346Z,99228.53
2023-05-07T17:44:28.564Z,99212.13
2023-05-07T17:46:01.884Z,99224.63
2023-05-07T17:47:35.771Z,99218.81
2023-05-07T17:49:08.937Z,99221.16
2023-05-07T17:50:42.656Z,99226.03
2023-05-07T17:52:15.852Z,99227.38
2023-05-07T17:53:50.262Z,99224.81
2023-05-07T17:55:23.582Z,99240.94
2023-05-07T17:56:58.185Z,99237.72
2023-05-07T17:58:31.689Z,99231.66
2023-05-07T18:00:07.745Z,99236.53
2023-05-07T18:01:42.390Z,99236.75
2023-05-07T18:03:15.833Z,99237.00
2023-05-07T18:04:49.743Z,99240.66
2023-05-07T18:06:23.328Z,99246.63
2023-05-07T18:07:57.029Z,99234.75
2023-05-07T18:09:30.463Z,99236.94
2023-05-07T18:11:05.876Z,99230.81
2023-05-07T18:12:41.467Z,99240.84
2023-05-07T18:14:14.893Z,99241.28
2023-05-07T18:15:48.635Z,99244.09
2023-05-07T18:17:24.250Z,99238.34
2023-05-07T18:18:57.689Z,99246.31
2023-05-07T18:20:31.091Z,99252.44
2023-05-07T18:22:04.312Z,99248.28
2023-05-07T18:23:37.978Z,99251.91
2023-05-07T18:25:11.658Z,99257.78
2023-05-07T18:26:45.379Z,99255.53
2023-05-07T18:28:19.972Z,99253.06
2023-05-07T18:29:52.178Z,99268.88
2023-05-07T18:31:25.386Z,99260.22
2023-05-07T18:32:59.101Z,99265.91
2023-05-07T18:34:32.414Z,99261.53
2023-05-07T18:36:06.059Z,99264.88
2023-05-07T18:37:39.145Z,99257.72
2023-05-07T18:39:16.693Z,99268.69
2023-05-07T18:40:49.958Z,99265.47
2023-05-07T18:42:23.158Z,99270.09
2023-05-07T18:43:57.647Z,99268.38
2023-05-07T18:45:30.862Z,99265.91
2023-05-07T18:47:04.212Z,99260.97
2023-05-07T18:48:37.429Z,99267.44
2023-05-07T18:50:11.647Z,99268.69
2023-05-07T18:51:45.886Z,99270.66
2023-05-07T18:53:24.161Z,99265.28
2023-05-07T18:54:57.537Z,99270.66
2023-05-07T18:56:30.711Z,99274.28
2023-05-07T18:58:04.120Z,99271.47
2023-05-07T18:59:38.711Z,99274.28
2023-05-07T19:01:12.017Z,99280.41
2023-05-07T19:02:45.413Z,99281.16
2023-05-07T19:04:19.114Z,99268.47
2023-05-07T19:05:52.267Z,99271.97
2023-05-07T19:07:26.350Z,99278.47
2023-05-07T19:08:59.512Z,99264.50
2023-05-07T19:10:32.825Z,99266.38
2023-05-07T19:12:06.783Z,99268.97
2023-05-07T19:13:40.114Z,99278.81
2023-05-07T19:15:14.825Z,99272.38
2023-05-07T19:16:47.961Z,99271.94
2023-05-07T19:18:21.112Z,99273.22
2023-05-07T19:19:54.249Z,99273.22
2023-05-07T19:21:28.767Z,99267.88
2023-05-07T19:23:02.225Z,99266.59
2023-05-07T19:24:37.185Z,99267.44
2023-05-07T19:26:11.922Z,99270.13
2023-05-07T19:27:45.198Z,99263.69
2023-05-07T19:29:18.744Z,99263.59
2023-05-07T19:30:53.294Z,99261.44
2023-05-07T19:32:27.383Z,99259.31
2023-05-07T19:34:00.960Z,99260.59
2023-05-07T19:35:35.533Z,99266.19
2023-05-07T19:37:08.717Z,99265.72
2023-05-07T19:38:42.219Z,99262.31
2023-05-07T19:40:15.568Z,99265.72
2023-05-07T19:41:48.989Z,99267.88
2023-05-07T19:43:22.752Z,99264.88
2023-05-07T19:44:56.065Z,99264.00
2023-05-07T19:46:31.073Z,99259.31
2023-05-07T19:48:04.431Z,99256.28
2023-05-07T19:49:37.729Z,99264.16
2023-05-07T19:51:11.456Z,99275.09
2023-05-07T19:52:44.672Z,99270.69
2023-05-07T19:54:18.016Z,99281.50
2023-05-07T19:55:51.208Z,99278.72
2023-05-07T19:57:24.670Z,99277.66
2023-05-07T19:58:57.933Z,99278.28
2023-05-07T20:00:32.903Z,99279.09
2023-05-07T20:02:08.061Z,99282.91
2023-05-07T20:03:41.723Z,99269.19
2023-05-07T20:05:16.046Z,99279.22
2023-05-07T20:06:49.431Z,99291.75
2023-05-07T20:08:22.636Z,99284.88
2023-05-07T20:09:55.980Z,99285.31
2023-05-07T20:11:29.278Z,99285.13
2023-05-07T20:13:02.854Z,99281.69
2023-05-07T20:14:36.270Z,99275.78
2023-05-07T20:16:09.628Z,99282.31
2023-05-07T20:17:44.466Z,99294.91
2023-05-07T20:19:19.219Z,99300.47
2023-05-07T20:20:52.437Z,99302.03
2023-05-07T20:22:25.859Z,99305.66
2023-05-07T20:23:59.117Z,99298.16
2023-05-07T20:25:32.347Z,99303.50
2023-05-07T20:27:06.304Z,99295.59
2023-05-07T20:28:39.591Z,99293.16
2023-05-07T20:30:14.549Z,99293.72
2023-05-07T20:31:48.078Z,99314.25
2023-05-07T20:33:22.606Z,99313.13