createdAt,value
2022-09-28T00:02:08.607Z,8.40
2022-09-28T00:04:35.843Z,8.40
2022-09-28T00:07:03.141Z,8.50
2022-09-28T00:09:30.343Z,8.50
2022-09-28T00:11:57.503Z,8.50
2022-09-28T00:14:25.010Z,8.50
2022-09-28T00:16:52.297Z,8.50
2022-09-28T00:19:19.540Z,8.50
2022-09-28T00:21:46.727Z,8.50
2022-09-28T00:24:17.077Z,8.50
2022-09-28T00:26:52.312Z,8.60
2022-09-28T00:29:31.491Z,8.60
2022-09-28T00:32:02.267Z,8.60
2022-09-28T00:34:32.355Z,8.60
2022-09-28T00:36:59.856Z,8.60
2022-09-28T00:39:27.504Z,8.60
2022-09-28T00:41:55.388Z,8.50
2022-09-28T00:44:22.532Z,8.60
2022-09-28T00:47:19.443Z,8.60
2022-09-28T00:50:07.310Z,8.60
2022-09-28T00:52:36.578Z,8.60
2022-09-28T00:55:05.499Z,8.60
2022-09-28T00:57:32.681Z,8.60
2022-09-28T01:00:00.227Z,8.50
2022-09-28T01:02:27.516Z,8.60
2022-09-28T01:04:56.076Z,8.50
2022-09-28T01:07:24.156Z,8.50
2022-09-28T01:09:51.431Z,8.50
2022-09-28T01:12:18.588Z,8.50
2022-09-28T01:14:45.760Z,8.50
2022-09-28T01:17:17.623Z,8.50
2022-09-28T01:20:05.537Z,8.50
2022-09-28T01:22:41.659Z,8.50
2022-09-28T01:25:46.793Z,8.50
2022-09-28T01:28:15.099Z,8.50
2022-09-28T01:30:46.291Z,8.50
2022-09-28T01:33:18.436Z,8.50
2022-09-28T01:36:02.751Z,8.50
2022-09-28T01:38:36.023Z,8.50
2022-09-28T01:41:03.194Z,8.50
2022-09-28T01:43:30.591Z,8.40
2022-09-28T01:46:05.079Z,8.50
2022-09-28T01:48:42.519Z,8.50
2022-09-28T01:51:15.775Z,8.50
2022-09-28T01:53:46.023Z,8.50
2022-09-28T01:56:22.226Z,8.50
2022-09-28T01:59:11.424Z,8.50
2022-09-28T02:02:03.848Z,8.50
2022-09-28T02:04:37.451Z,8.50
2022-09-28T02:07:49.940Z,8.50
2022-09-28T02:10:19.762Z,8.50
2022-09-28T02:12:50.687Z,8.50
2022-09-28T02:15:20.856Z,8.50
2022-09-28T02:17:48.075Z,8.50
2022-09-28T02:20:16.884Z,8.50
2022-09-28T02:22:56.746Z,8.60
2022-09-28T02:26:01.027Z,8.60
2022-09-28T02:28:28.394Z,8.50
2022-09-28T02:30:55.656Z,8.50
2022-09-28T02:33:26.817Z,8.50
2022-09-28T02:35:54.020Z,8.50
2022-09-28T02:38:23.099Z,8.50
2022-09-28T02:41:11.275Z,8.50
2022-09-28T02:43:41.572Z,8.50
2022-09-28T02:46:17.585Z,8.40
2022-09-28T02:49:05.008Z,8.40
2022-09-28T02:51:59.703Z,8.40
2022-09-28T02:54:45.805Z,8.30
2022-09-28T02:57:30.013Z,8.30
2022-09-28T03:00:08.724Z,8.30
2022-09-28T03:03:00.812Z,8.30
2022-09-28T03:05:43.359Z,8.30
2022-09-28T03:08:40.579Z,8.30
2022-09-28T03:11:22.295Z,8.30
2022-09-28T03:13:51.758Z,8.30
2022-09-28T03:16:21.296Z,8.30
2022-09-28T03:18:49.892Z,8.30
2022-09-28T03:21:17.278Z,8.30
2022-09-28T03:23:44.495Z,8.30
2022-09-28T03:26:12.579Z,8.30
2022-09-28T03:28:40.058Z,8.30
2022-09-28T03:31:09.843Z,8.30
2022-09-28T03:33:37.140Z,8.30
2022-09-28T03:36:04.619Z,8.20
2022-09-28T03:38:31.891Z,8.20
2022-09-28T03:40:59.968Z,8.20
2022-09-28T03:43:31.250Z,8.20
2022-09-28T03:46:01.009Z,8.20
2022-09-28T03:48:32.937Z,8.30
2022-09-28T03:51:01.848Z,8.30
2022-09-28T03:53:29.714Z,8.30
2022-09-28T03:56:02.576Z,8.30
2022-09-28T03:58:30.402Z,8.30
2022-09-28T04:01:02.950Z,8.30
2022-09-28T04:03:30.892Z,8.30
2022-09-28T04:05:58.180Z,8.30
2022-09-28T04:08:25.538Z,8.30
2022-09-28T04:10:55.496Z,8.30
2022-09-28T04:13:22.716Z,8.30
2022-09-28T04:15:58.109Z,8.30
2022-09-28T04:18:26.583Z,8.30
2022-09-28T04:21:31.387Z,8.30
2022-09-28T04:24:04.622Z,8.30
2022-09-28T04:26:31.840Z,8.30
2022-09-28T04:29:17.465Z,8.30
2022-09-28T04:31:50.273Z,8.30
2022-09-28T04:34:20.139Z,8.30
2022-09-28T04:36:47.616Z,8.40
2022-09-28T04:39:16.389Z,8.40
2022-09-28T04:41:48.140Z,8.30
2022-09-28T04:44:15.988Z,8.30
2022-09-28T04:46:43.541Z,8.40
2022-09-28T04:49:28.704Z,8.30
2022-09-28T04:51:58.622Z,8.40
2022-09-28T04:54:25.786Z,8.40
2022-09-28T04:56:53.312Z,8.40
2022-09-28T04:59:20.488Z,8.40
2022-09-28T05:01:47.814Z,8.30
2022-09-28T05:04:30.966Z,8.30
2022-09-28T05:07:09.675Z,8.30
2022-09-28T05:09:38.650Z,8.30
2022-09-28T05:12:06.129Z,8.30
2022-09-28T05:14:33.275Z,8.30
2022-09-28T05:17:00.575Z,8.30
2022-09-28T05:19:27.722Z,8.30
2022-09-28T05:22:04.473Z,8.30
2022-09-28T05:24:36.864Z,8.30
2022-09-28T05:27:04.137Z,8.30
2022-09-28T05:29:32.389Z,8.30
2022-09-28T05:32:41.914Z,8.30
2022-09-28T05:35:19.763Z,8.30
2022-09-28T05:37:48.172Z,8.30
2022-09-28T05:40:16.195Z,8.30
2022-09-28T05:42:43.456Z,8.30
2022-09-28T05:45:10.771Z,8.30
2022-09-28T05:47:41.444Z,8.30
2022-09-28T05:50:11.668Z,8.40
2022-09-28T05:52:39.209Z,8.40
2022-09-28T05:55:07.444Z,8.40
2022-09-28T05:57:35.028Z,8.40
2022-09-28T06:00:05.734Z,8.40
2022-09-28T06:02:40.076Z,8.40
2022-09-28T06:05:09.875Z,8.40
2022-09-28T06:07:37.509Z,8.40
2022-09-28T06:10:05.175Z,8.40
2022-09-28T06:12:40.199Z,8.40
2022-09-28T06:15:13.128Z,8.40
2022-09-28T06:17:40.520Z,8.40
2022-09-28T06:20:39.631Z,8.40
2022-09-28T06:23:17.133Z,8.40
2022-09-28T06:25:44.431Z,8.40
2022-09-28T06:28:13.242Z,8.40
2022-09-28T06:30:41.144Z,8.40
2022-09-28T06:33:12.660Z,8.40
2022-09-28T06:35:40.631Z,8.40
2022-09-28T06:38:07.952Z,8.40
2022-09-28T06:40:35.647Z,8.40
2022-09-28T06:43:10.531Z,8.40
2022-09-28T06:45:56.932Z,8.50
2022-09-28T06:48:33.967Z,8.50
2022-09-28T06:51:01.672Z,8.40
2022-09-28T06:53:33.568Z,8.40
2022-09-28T06:56:17.987Z,8.40
2022-09-28T06:58:45.178Z,8.40
2022-09-28T07:01:12.474Z,8.50
2022-09-28T07:03:55.431Z,8.50
2022-09-28T07:06:24.172Z,8.50
2022-09-28T07:09:29.909Z,8.50
2022-09-28T07:12:11.929Z,8.60
2022-09-28T07:14:49.627Z,8.60
2022-09-28T07:17:16.984Z,8.60
2022-09-28T07:19:44.451Z,8.60
2022-09-28T07:22:18.516Z,8.60
2022-09-28T07:24:47.842Z,8.60
2022-09-28T07:27:33.856Z,8.60
2022-09-28T07:30:23.191Z,8.70
2022-09-28T07:33:15.877Z,8.70
2022-09-28T07:36:06.527Z,8.80
2022-09-28T07:38:36.006Z,8.80
2022-09-28T07:41:12.231Z,8.80
2022-09-28T07:43:50.368Z,8.80
2022-09-28T07:46:17.683Z,8.90
2022-09-28T07:49:08.314Z,8.90
2022-09-28T07:52:08.016Z,8.90
2022-09-28T07:54:40.186Z,8.90
2022-09-28T07:57:33.664Z,8.90
2022-09-28T08:00:21.656Z,8.90
2022-09-28T08:02:48.892Z,8.90
2022-09-28T08:05:21.732Z,9.00
2022-09-28T08:07:48.996Z,8.90
2022-09-28T08:10:17.476Z,8.90
2022-09-28T08:13:03.627Z,8.90
2022-09-28T08:15:53.283Z,9.00
2022-09-28T08:18:31.778Z,9.00
2022-09-28T08:21:17.608Z,9.00
2022-09-28T08:23:44.831Z,9.00
2022-09-28T08:26:15.414Z,9.10
2022-09-28T08:28:44.982Z,9.10
2022-09-28T08:31:32.271Z,9.10
2022-09-28T08:34:20.640Z,9.10
2022-09-28T08:36:57.278Z,9.20
2022-09-28T08:39:50.352Z,9.30
2022-09-28T08:42:34.742Z,9.30
2022-09-28T08:45:28.614Z,9.30
2022-09-28T08:48:57.086Z,9.30
2022-09-28T08:52:11.949Z,9.30
2022-09-28T08:55:09.983Z,9.20
2022-09-28T08:57:45.205Z,9.20
2022-09-28T09:00:41.922Z,9.30
2022-09-28T09:03:14.804Z,9.30
2022-09-28T09:06:24.168Z,9.30
2022-09-28T09:09:14.808Z,9.30
2022-09-28T09:11:56.153Z,9.40
2022-09-28T09:14:42.461Z,9.50
2022-09-28T09:17:28.713Z,9.50
2022-09-28T09:20:25.419Z,9.50
2022-09-28T09:23:24.572Z,9.30
2022-09-28T09:25:54.933Z,9.10
2022-09-28T09:28:57.204Z,9.00
2022-09-28T09:31:41.211Z,8.80
2022-09-28T09:34:17.811Z,8.80
2022-09-28T09:37:03.131Z,8.70
2022-09-28T09:39:38.949Z,8.70
2022-09-28T09:42:52.937Z,8.70
2022-09-28T09:46:04.526Z,8.70
2022-09-28T09:49:16.452Z,8.70
2022-09-28T09:52:10.338Z,8.70
2022-09-28T09:54:45.844Z,8.70
2022-09-28T09:57:39.571Z,8.60
2022-09-28T10:00:16.709Z,8.60
2022-09-28T10:03:02.258Z,8.60
2022-09-28T10:05:39.747Z,8.60
2022-09-28T10:08:16.184Z,8.60
2022-09-28T10:10:49.510Z,8.60
2022-09-28T10:13:18.779Z,8.60
2022-09-28T10:15:50.422Z,8.50
2022-09-28T10:18:24.799Z,8.60
2022-09-28T10:21:18.347Z,8.60
2022-09-28T10:23:50.215Z,8.70
2022-09-28T10:26:25.141Z,8.70
2022-09-28T10:29:04.415Z,8.80
2022-09-28T10:31:42.134Z,8.80
2022-09-28T10:34:48.748Z,8.90
2022-09-28T10:37:19.866Z,8.80
2022-09-28T10:40:05.998Z,8.90
2022-09-28T10:42:36.142Z,8.90
2022-09-28T10:45:13.767Z,8.90
2022-09-28T10:47:42.120Z,8.90
2022-09-28T10:50:28.743Z,9.00
2022-09-28T10:53:19.404Z,9.00
2022-09-28T10:56:08.589Z,9.00
2022-09-28T10:58:42.632Z,9.00
2022-09-28T11:01:18.955Z,9.00
2022-09-28T11:03:57.646Z,9.00
2022-09-28T11:06:36.509Z,9.00
2022-09-28T11:09:05.848Z,9.00
2022-09-28T11:11:40.661Z,9.00
2022-09-28T11:14:46.660Z,9.00
2022-09-28T11:17:27.904Z,9.10
2022-09-28T11:19:56.644Z,9.10
2022-09-28T11:22:38.015Z,9.20
2022-09-28T11:25:16.852Z,9.20
2022-09-28T11:27:53.229Z,9.30
2022-09-28T11:30:29.697Z,9.30
2022-09-28T11:33:35.133Z,9.30
2022-09-28T11:36:21.344Z,9.30
2022-09-28T11:38:53.585Z,9.30
2022-09-28T11:41:48.307Z,9.40
2022-09-28T11:44:32.576Z,9.40
2022-09-28T11:47:20.391Z,9.40
2022-09-28T11:50:07.771Z,9.50
2022-09-28T11:52:57.424Z,9.50
2022-09-28T11:55:34.927Z,9.50
2022-09-28T11:58:12.093Z,9.60
2022-09-28T12:00:44.702Z,9.60
2022-09-28T12:03:40.503Z,9.60
2022-09-28T12:06:11.756Z,9.60
2022-09-28T12:08:46.182Z,9.60
2022-09-28T12:11:38.886Z,9.60
2022-09-28T12:14:34.686Z,9.60
2022-09-28T12:17:21.331Z,9.50
2022-09-28T12:19:55.319Z,9.60
2022-09-28T12:22:33.350Z,9.60
2022-09-28T12:25:00.599Z,9.50
2022-09-28T12:27:41.047Z,9.50
2022-09-28T12:30:15.437Z,9.50
2022-09-28T12:32:52.555Z,9.50
2022-09-28T12:35:42.803Z,9.50
2022-09-28T12:38:28.344Z,9.50
2022-09-28T12:41:09.408Z,9.40
2022-09-28T12:44:10.377Z,9.40
2022-09-28T12:46:49.308Z,9.40
2022-09-28T12:50:37.708Z,9.40
2022-09-28T12:53:29.652Z,9.30
2022-09-28T12:56:02.752Z,9.30
2022-09-28T12:59:00.650Z,9.20
2022-09-28T13:02:04.684Z,9.20
2022-09-28T13:04:45.634Z,9.20
2022-09-28T13:07:18.859Z,9.20
2022-09-28T13:10:13.958Z,9.20
2022-09-28T13:13:00.165Z,9.20
2022-09-28T13:15:43.811Z,9.20
2022-09-28T13:18:15.527Z,9.20
2022-09-28T13:21:05.667Z,9.20
2022-09-28T13:23:43.267Z,9.30
2022-09-28T13:26:15.371Z,9.20
2022-09-28T13:28:43.049Z,9.20
2022-09-28T13:31:10.207Z,9.20
2022-09-28T13:33:41.474Z,9.10
2022-09-28T13:36:28.592Z,9.10
2022-09-28T13:38:56.718Z,9.10
2022-09-28T13:41:40.341Z,9.10
2022-09-28T13:44:13.412Z,9.10
2022-09-28T13:46:43.388Z,9.10
2022-09-28T13:49:25.639Z,9.10
2022-09-28T13:52:03.625Z,9.20
2022-09-28T13:54:45.728Z,9.10
2022-09-28T13:57:25.264Z,9.10
2022-09-28T14:00:03.288Z,9.10
2022-09-28T14:02:53.802Z,9.10
2022-09-28T14:05:25.057Z,9.00
2022-09-28T14:07:58.833Z,9.00
2022-09-28T14:10:45.460Z,9.00
2022-09-28T14:13:12.630Z,9.00
2022-09-28T14:15:41.986Z,9.00
2022-09-28T14:18:27.780Z,9.00
2022-09-28T14:21:12.333Z,8.90
2022-09-28T14:23:52.742Z,8.90
2022-09-28T14:26:41.760Z,8.90
2022-09-28T14:29:28.283Z,8.90
2022-09-28T14:32:03.831Z,8.80
2022-09-28T14:34:40.626Z,8.90
2022-09-28T14:37:47.619Z,8.90
2022-09-28T14:40:49.947Z,8.90
2022-09-28T14:43:45.478Z,9.00
2022-09-28T14:46:15.591Z,9.00
2022-09-28T14:48:53.216Z,9.00
2022-09-28T14:51:26.631Z,9.00
2022-09-28T14:53:54.719Z,9.00
2022-09-28T14:56:22.120Z,8.90
2022-09-28T14:58:54.369Z,8.90
2022-09-28T15:01:22.403Z,8.80
2022-09-28T15:03:54.309Z,8.80
2022-09-28T15:06:24.963Z,8.80
2022-09-28T15:08:52.184Z,8.80
2022-09-28T15:11:23.549Z,8.80
2022-09-28T15:13:53.278Z,8.80
2022-09-28T15:16:23.499Z,8.80
2022-09-28T15:19:19.400Z,8.80
2022-09-28T15:21:48.574Z,8.80
2022-09-28T15:24:28.466Z,8.80
2022-09-28T15:26:56.676Z,8.80
2022-09-28T15:29:24.054Z,8.80
2022-09-28T15:31:54.448Z,8.80
2022-09-28T15:34:47.651Z,8.70
2022-09-28T15:37:15.686Z,8.70
2022-09-28T15:39:44.266Z,8.70
2022-09-28T15:42:11.520Z,8.70
2022-09-28T15:44:38.751Z,8.70
2022-09-28T15:47:25.271Z,8.70
2022-09-28T15:50:09.130Z,8.60
2022-09-28T15:52:37.410Z,8.70
2022-09-28T15:55:15.720Z,8.70
2022-09-28T15:57:44.036Z,8.60
2022-09-28T16:00:30.200Z,8.70
2022-09-28T16:03:01.577Z,8.70
2022-09-28T16:05:50.145Z,8.70
2022-09-28T16:08:38.761Z,8.60
2022-09-28T16:11:09.033Z,8.70
2022-09-28T16:13:37.061Z,8.70
2022-09-28T16:16:04.336Z,8.60
2022-09-28T16:18:33.724Z,8.70
2022-09-28T16:21:24.255Z,8.70
2022-09-28T16:23:52.380Z,8.80
2022-09-28T16:26:37.258Z,8.70
2022-09-28T16:29:32.423Z,8.70
2022-09-28T16:32:24.954Z,8.80
2022-09-28T16:35:15.081Z,8.70
2022-09-28T16:37:45.247Z,8.70
2022-09-28T16:40:12.778Z,8.70
2022-09-28T16:42:48.900Z,8.60
2022-09-28T16:45:21.538Z,8.60
2022-09-28T16:47:52.948Z,8.60
2022-09-28T16:50:21.121Z,8.60
2022-09-28T16:53:16.857Z,8.50
2022-09-28T16:55:44.595Z,8.50
2022-09-28T16:58:13.011Z,8.50
2022-09-28T17:00:43.463Z,8.50
2022-09-28T17:03:18.220Z,8.50
2022-09-28T17:05:45.527Z,8.40
2022-09-28T17:08:18.112Z,8.40
2022-09-28T17:13:39.686Z,8.40
2022-09-28T17:16:14.659Z,8.40
2022-09-28T17:18:41.971Z,8.40
2022-09-28T17:21:27.086Z,8.40
2022-09-28T17:23:54.252Z,8.40
2022-09-28T17:26:31.714Z,8.40
2022-09-28T17:28:59.369Z,8.40
2022-09-28T17:31:26.763Z,8.30
2022-09-28T17:33:54.473Z,8.30
2022-09-28T17:36:21.915Z,8.30
2022-09-28T17:38:49.377Z,8.30
2022-09-28T17:41:20.481Z,8.30
2022-09-28T17:43:48.174Z,8.20
2022-09-28T17:46:29.535Z,8.20
2022-09-28T17:48:59.373Z,8.20
2022-09-28T17:51:30.947Z,8.20
2022-09-28T17:53:58.764Z,8.20
2022-09-28T17:56:31.019Z,8.20
2022-09-28T17:59:00.369Z,8.10
2022-09-28T18:01:33.711Z,8.10
2022-09-28T18:04:02.205Z,8.10
2022-09-28T18:06:29.430Z,8.20
2022-09-28T18:08:56.601Z,8.20
2022-09-28T18:11:23.785Z,8.20
2022-09-28T18:13:50.988Z,8.10
2022-09-28T18:16:19.314Z,8.20
2022-09-28T18:18:47.618Z,8.20
2022-09-28T18:21:14.927Z,8.20
2022-09-28T18:23:42.144Z,8.20
2022-09-28T18:26:13.320Z,8.30
2022-09-28T18:28:40.642Z,8.30
2022-09-28T18:31:08.872Z,8.30
2022-09-28T18:33:36.596Z,8.30
2022-09-28T18:36:04.251Z,8.30
2022-09-28T18:38:31.516Z,8.30
2022-09-28T18:41:07.059Z,8.30
2022-09-28T18:43:36.384Z,8.30
2022-09-28T18:46:10.662Z,8.30
2022-09-28T18:48:38.295Z,8.30
2022-09-28T18:51:08.333Z,8.30
2022-09-28T18:53:36.243Z,8.30
2022-09-28T18:56:10.762Z,8.30
2022-09-28T18:58:39.011Z,8.20
2022-09-28T19:01:29.506Z,8.20
2022-09-28T19:04:02.087Z,8.20
2022-09-28T19:06:29.729Z,8.20
2022-09-28T19:08:57.096Z,8.20
2022-09-28T19:11:24.743Z,8.20
2022-09-28T19:13:53.164Z,8.10
2022-09-28T19:16:25.106Z,8.10
2022-09-28T19:18:53.463Z,8.00
2022-09-28T19:21:20.792Z,8.00
2022-09-28T19:23:49.800Z,8.00
2022-09-28T19:26:22.207Z,8.00
2022-09-28T19:28:49.377Z,8.00
2022-09-28T19:31:16.938Z,8.00
2022-09-28T19:33:46.404Z,8.00
2022-09-28T19:36:15.492Z,8.00
2022-09-28T19:38:42.678Z,8.10
2022-09-28T19:41:11.000Z,8.10
2022-09-28T19:43:38.296Z,8.10
2022-09-28T19:46:06.087Z,8.10
2022-09-28T19:48:33.796Z,8.10
2022-09-28T19:51:02.852Z,8.10
2022-09-28T19:53:32.008Z,8.10
2022-09-28T19:56:01.360Z,8.00
2022-09-28T19:58:29.684Z,8.10
2022-09-28T20:00:56.972Z,8.10
2022-09-28T20:03:25.843Z,8.10
2022-09-28T20:05:59.564Z,8.10
2022-09-28T20:08:26.729Z,8.20
2022-09-28T20:10:54.632Z,8.20
2022-09-28T20:13:21.872Z,8.20
2022-09-28T20:15:49.147Z,8.20
2022-09-28T20:18:16.432Z,8.20
2022-09-28T20:20:43.596Z,8.20
2022-09-28T20:23:10.796Z,8.20
2022-09-28T20:25:38.449Z,8.20
2022-09-28T20:28:05.837Z,8.20
2022-09-28T20:30:33.125Z,8.20
2022-09-28T20:33:00.308Z,8.20
2022-09-28T20:35:32.956Z,8.20
2022-09-28T20:38:07.808Z,8.20
2022-09-28T20:40:40.081Z,8.10
2022-09-28T20:43:07.387Z,8.10
2022-09-28T20:45:37.599Z,8.10
2022-09-28T20:48:06.228Z,8.10
2022-09-28T20:50:33.795Z,8.10
2022-09-28T20:53:01.327Z,8.10
2022-09-28T20:55:28.515Z,8.10
2022-09-28T20:57:55.688Z,8.10
2022-09-28T21:00:22.915Z,8.10
2022-09-28T21:02:53.180Z,8.10
2022-09-28T21:05:20.390Z,8.10
2022-09-28T21:07:47.540Z,8.10
2022-09-28T21:10:14.803Z,8.00
2022-09-28T21:12:41.976Z,8.00
2022-09-28T21:15:09.562Z,8.00
2022-09-28T21:17:36.744Z,8.00
2022-09-28T21:20:04.386Z,8.00
2022-09-28T21:22:31.530Z,8.00
2022-09-28T21:24:58.690Z,8.00
2022-09-28T21:27:25.863Z,7.90
2022-09-28T21:29:53.007Z,7.90
2022-09-28T21:32:20.156Z,7.90
2022-09-28T21:34:47.311Z,8.00
2022-09-28T21:37:14.459Z,8.00
2022-09-28T21:39:41.815Z,8.00
2022-09-28T21:42:08.955Z,8.00
2022-09-28T21:44:36.110Z,8.00
2022-09-28T21:47:03.323Z,8.00
2022-09-28T21:49:30.480Z,8.00
2022-09-28T21:51:57.619Z,8.10
2022-09-28T21:54:24.803Z,8.00
2022-09-28T21:56:52.518Z,8.00
2022-09-28T21:59:19.677Z,8.00
2022-09-28T22:01:48.030Z,8.00
2022-09-28T22:04:15.337Z,8.00
2022-09-28T22:06:42.550Z,8.00
2022-09-28T22:09:09.765Z,8.00
2022-09-28T22:11:36.931Z,8.00
2022-09-28T22:14:04.088Z,8.00
2022-09-28T22:16:31.636Z,8.00
2022-09-28T22:18:59.176Z,8.00
2022-09-28T22:21:28.011Z,7.90
2022-09-28T22:23:58.695Z,8.00
2022-09-28T22:26:26.331Z,7.90
2022-09-28T22:28:58.392Z,7.90
2022-09-28T22:31:30.453Z,7.90
2022-09-28T22:33:58.034Z,7.90
2022-09-28T22:36:25.836Z,7.90
2022-09-28T22:38:54.198Z,7.80
2022-09-28T22:41:21.587Z,7.80
2022-09-28T22:43:49.722Z,7.80
2022-09-28T22:46:22.234Z,7.80
2022-09-28T22:48:56.401Z,7.70
2022-09-28T22:51:24.451Z,7.70
2022-09-28T22:53:51.602Z,7.70
2022-09-28T22:56:19.345Z,7.80
2022-09-28T22:58:46.817Z,7.80
2022-09-28T23:01:17.097Z,7.80
2022-09-28T23:03:44.796Z,7.80
2022-09-28T23:06:13.072Z,7.80
2022-09-28T23:08:40.278Z,7.80
2022-09-28T23:11:07.447Z,7.80
2022-09-28T23:13:35.082Z,7.80
2022-09-28T23:16:03.963Z,7.80
2022-09-28T23:18:32.597Z,7.80
2022-09-28T23:21:01.327Z,7.80
2022-09-28T23:23:28.690Z,7.90
2022-09-28T23:25:55.962Z,7.90
2022-09-28T23:28:24.194Z,7.90
2022-09-28T23:30:51.566Z,7.90
2022-09-28T23:33:19.670Z,7.90
2022-09-28T23:35:47.064Z,7.90
2022-09-28T23:38:15.350Z,8.00
2022-09-28T23:40:42.561Z,7.90
2022-09-28T23:43:09.745Z,8.00
2022-09-28T23:45:36.898Z,8.00
2022-09-28T23:48:04.194Z,8.00
2022-09-28T23:50:31.343Z,8.00
2022-09-28T23:52:58.616Z,8.00
2022-09-28T23:55:25.875Z,8.00
2022-09-28T23:57:55.501Z,8.00
