createdAt,value
2022-08-24T00:00:56.295Z,0.00
2022-08-24T00:01:56.389Z,0.00
2022-08-24T00:02:56.414Z,0.00
2022-08-24T00:03:57.354Z,0.00
2022-08-24T00:04:56.265Z,0.00
2022-08-24T00:05:56.256Z,0.00
2022-08-24T00:06:56.230Z,0.00
2022-08-24T00:07:56.221Z,0.00
2022-08-24T00:08:56.205Z,0.00
2022-08-24T00:09:56.195Z,0.00
2022-08-24T00:10:56.198Z,0.00
2022-08-24T00:11:56.183Z,0.00
2022-08-24T00:12:56.178Z,0.00
2022-08-24T00:13:56.154Z,0.00
2022-08-24T00:14:56.160Z,0.00
2022-08-24T00:15:56.128Z,0.00
2022-08-24T00:16:56.266Z,0.00
2022-08-24T00:17:56.112Z,0.00
2022-08-24T00:18:56.100Z,0.00
2022-08-24T00:19:56.100Z,0.00
2022-08-24T00:20:56.130Z,0.00
2022-08-24T00:21:56.084Z,0.00
2022-08-24T00:22:56.072Z,0.00
2022-08-24T00:23:56.041Z,0.00
2022-08-24T00:24:56.045Z,0.00
2022-08-24T00:25:56.021Z,0.00
2022-08-24T00:26:56.028Z,0.00
2022-08-24T00:27:56.009Z,0.00
2022-08-24T00:28:56.001Z,0.00
2022-08-24T00:29:55.977Z,0.00
2022-08-24T00:30:55.978Z,0.00
2022-08-24T00:31:55.979Z,0.00
2022-08-24T00:32:55.950Z,0.00
2022-08-24T00:33:55.960Z,0.00
2022-08-24T00:34:58.372Z,0.00
2022-08-24T00:35:55.928Z,0.00
2022-08-24T00:36:55.915Z,0.00
2022-08-24T00:37:55.898Z,0.00
2022-08-24T00:38:55.892Z,0.00
2022-08-24T00:39:56.053Z,0.00
2022-08-24T00:40:55.856Z,0.00
2022-08-24T00:41:55.849Z,0.00
2022-08-24T00:42:55.839Z,0.00
2022-08-24T00:43:55.824Z,0.00
2022-08-24T00:44:55.823Z,0.00
2022-08-24T00:45:55.841Z,0.00
2022-08-24T00:46:55.809Z,0.00
2022-08-24T00:47:55.780Z,0.00
2022-08-24T00:48:55.765Z,0.00
2022-08-24T00:49:55.772Z,0.00
2022-08-24T00:50:55.766Z,0.00
2022-08-24T00:51:55.732Z,0.00
2022-08-24T00:52:55.733Z,0.00
2022-08-24T00:53:55.711Z,0.00
2022-08-24T00:54:55.701Z,0.00
2022-08-24T00:55:55.695Z,0.00
2022-08-24T00:56:55.750Z,0.00
2022-08-24T00:57:55.732Z,0.00
2022-08-24T00:58:56.920Z,0.00
2022-08-24T00:59:55.666Z,0.00
2022-08-24T01:00:55.692Z,0.00
2022-08-24T01:01:55.708Z,0.00
2022-08-24T01:02:55.633Z,0.00
2022-08-24T01:03:57.117Z,0.00
2022-08-24T01:04:55.599Z,0.00
2022-08-24T01:05:55.603Z,0.00
2022-08-24T01:06:55.596Z,0.00
2022-08-24T01:07:55.562Z,0.00
2022-08-24T01:08:56.833Z,0.00
2022-08-24T01:09:55.550Z,0.00
2022-08-24T01:10:55.535Z,0.00
2022-08-24T01:11:55.521Z,0.00
2022-08-24T01:13:00.836Z,0.00
2022-08-24T01:13:56.518Z,0.00
2022-08-24T01:14:55.507Z,0.00
2022-08-24T01:15:55.497Z,0.00
2022-08-24T01:16:55.466Z,0.00
2022-08-24T01:17:55.466Z,0.00
2022-08-24T01:18:55.447Z,0.00
2022-08-24T01:19:55.432Z,0.00
2022-08-24T01:20:55.422Z,0.00
2022-08-24T01:21:55.465Z,0.00
2022-08-24T01:22:55.419Z,0.00
2022-08-24T01:23:55.412Z,0.00
2022-08-24T01:24:55.384Z,0.00
2022-08-24T01:25:55.368Z,0.00
2022-08-24T01:26:55.359Z,0.00
2022-08-24T01:27:55.349Z,0.00
2022-08-24T01:28:55.327Z,0.00
2022-08-24T01:29:55.499Z,0.00
2022-08-24T01:30:55.321Z,0.00
2022-08-24T01:31:55.383Z,0.00
2022-08-24T01:32:55.339Z,0.00
2022-08-24T01:33:55.277Z,0.00
2022-08-24T01:34:55.270Z,0.00
2022-08-24T01:35:55.273Z,0.00
2022-08-24T01:36:55.252Z,0.00
2022-08-24T01:37:55.235Z,0.00
2022-08-24T01:38:55.221Z,0.00
2022-08-24T01:39:55.264Z,0.00
2022-08-24T01:40:55.204Z,0.00
2022-08-24T01:41:55.183Z,0.00
2022-08-24T01:42:55.185Z,0.00
2022-08-24T01:43:55.169Z,0.00
2022-08-24T01:44:55.164Z,0.00
2022-08-24T01:45:55.170Z,0.00
2022-08-24T01:46:55.165Z,0.00
2022-08-24T01:47:55.137Z,0.00
2022-08-24T01:48:55.128Z,0.00
2022-08-24T01:49:55.094Z,0.00
2022-08-24T01:50:55.104Z,0.00
2022-08-24T01:51:55.088Z,0.00
2022-08-24T01:53:05.066Z,0.00
2022-08-24T01:53:56.070Z,0.00
2022-08-24T01:54:55.137Z,0.00
2022-08-24T01:55:55.047Z,0.00
2022-08-24T01:56:55.026Z,0.00
2022-08-24T01:57:55.013Z,0.00
2022-08-24T01:58:54.997Z,0.00
2022-08-24T01:59:54.994Z,0.00
2022-08-24T02:00:54.984Z,0.00
2022-08-24T02:01:55.084Z,0.00
2022-08-24T02:02:55.024Z,0.00
2022-08-24T02:03:54.956Z,0.00
2022-08-24T02:04:54.937Z,0.00
2022-08-24T02:05:54.929Z,0.00
2022-08-24T02:06:54.955Z,0.00
2022-08-24T02:07:54.919Z,0.00
2022-08-24T02:08:54.893Z,0.00
2022-08-24T02:09:54.887Z,0.00
2022-08-24T02:10:56.753Z,0.00
2022-08-24T02:11:54.872Z,0.00
2022-08-24T02:12:54.852Z,0.00
2022-08-24T02:13:54.857Z,0.00
2022-08-24T02:14:54.823Z,0.00
2022-08-24T02:15:54.907Z,0.00
2022-08-24T02:16:54.835Z,0.00
2022-08-24T02:17:54.794Z,0.00
2022-08-24T02:18:54.784Z,0.00
2022-08-24T02:19:54.769Z,0.00
2022-08-24T02:20:54.798Z,0.00
2022-08-24T02:21:54.769Z,0.00
2022-08-24T02:22:54.736Z,0.00
2022-08-24T02:23:54.736Z,0.00
2022-08-24T02:24:54.757Z,0.00
2022-08-24T02:25:54.704Z,0.00
2022-08-24T02:26:54.705Z,0.00
2022-08-24T02:27:54.729Z,0.00
2022-08-24T02:28:54.682Z,0.00
2022-08-24T02:29:54.656Z,0.00
2022-08-24T02:30:54.668Z,0.00
2022-08-24T02:31:54.743Z,0.00
2022-08-24T02:32:54.624Z,0.00
2022-08-24T02:33:54.611Z,0.00
2022-08-24T02:34:54.718Z,0.00
2022-08-24T02:35:54.647Z,0.00
2022-08-24T02:36:54.602Z,0.00
2022-08-24T02:37:54.581Z,0.00
2022-08-24T02:38:54.667Z,0.00
2022-08-24T02:39:54.608Z,0.00
2022-08-24T02:40:54.629Z,0.00
2022-08-24T02:41:54.530Z,0.00
2022-08-24T02:42:54.584Z,0.00
2022-08-24T02:43:54.506Z,0.00
2022-08-24T02:44:54.490Z,0.00
2022-08-24T02:45:54.506Z,0.00
2022-08-24T02:46:54.500Z,0.00
2022-08-24T02:47:54.457Z,0.00
2022-08-24T02:49:10.100Z,0.00
2022-08-24T02:49:55.489Z,0.00
2022-08-24T02:50:54.426Z,0.00
2022-08-24T02:51:54.423Z,0.00
2022-08-24T02:52:54.432Z,0.00
2022-08-24T02:53:54.392Z,0.00
2022-08-24T02:54:54.375Z,0.00
2022-08-24T02:55:54.372Z,0.00
2022-08-24T02:56:54.363Z,0.00
2022-08-24T02:57:54.351Z,0.00
2022-08-24T02:58:54.499Z,0.00
2022-08-24T02:59:54.327Z,0.00
2022-08-24T03:00:54.344Z,0.00
2022-08-24T03:01:54.380Z,0.00
2022-08-24T03:02:54.337Z,0.00
2022-08-24T03:03:54.283Z,0.00
2022-08-24T03:04:54.264Z,0.00
2022-08-24T03:05:54.282Z,0.00
2022-08-24T03:06:54.245Z,0.00
2022-08-24T03:07:54.239Z,0.00
2022-08-24T03:08:56.649Z,0.00
2022-08-24T03:09:54.222Z,0.00
2022-08-24T03:10:54.203Z,0.00
2022-08-24T03:11:54.185Z,0.00
2022-08-24T03:12:54.182Z,0.00
2022-08-24T03:13:54.168Z,0.00
2022-08-24T03:14:54.170Z,0.00
2022-08-24T03:15:54.268Z,0.00
2022-08-24T03:16:54.146Z,0.00
2022-08-24T03:17:54.115Z,0.00
2022-08-24T03:18:54.114Z,0.00
2022-08-24T03:19:54.099Z,0.00
2022-08-24T03:20:54.144Z,0.00
2022-08-24T03:21:54.074Z,0.00
2022-08-24T03:22:54.063Z,0.00
2022-08-24T03:23:54.069Z,0.00
2022-08-24T03:24:54.041Z,0.00
2022-08-24T03:25:54.041Z,0.00
2022-08-24T03:26:54.062Z,0.00
2022-08-24T03:27:54.010Z,0.00
2022-08-24T03:28:54.008Z,0.00
2022-08-24T03:29:54.008Z,0.00
2022-08-24T03:30:54.026Z,0.00
2022-08-24T03:31:54.007Z,0.00
2022-08-24T03:32:53.974Z,0.00
2022-08-24T03:33:53.952Z,0.00
2022-08-24T03:34:53.934Z,0.00
2022-08-24T03:35:53.920Z,0.00
2022-08-24T03:36:53.950Z,0.00
2022-08-24T03:37:53.905Z,0.00
2022-08-24T03:38:54.007Z,0.00
2022-08-24T03:39:53.917Z,0.00
2022-08-24T03:40:53.867Z,0.00
2022-08-24T03:41:53.845Z,0.00
2022-08-24T03:42:53.867Z,0.00
2022-08-24T03:43:53.844Z,0.00
2022-08-24T03:44:53.833Z,0.00
2022-08-24T03:45:53.884Z,0.00
2022-08-24T03:46:53.802Z,0.00
2022-08-24T03:47:53.789Z,0.00
2022-08-24T03:48:53.791Z,0.00
2022-08-24T03:49:53.763Z,0.00
2022-08-24T03:50:53.749Z,0.00
2022-08-24T03:51:53.741Z,0.00
2022-08-24T03:52:53.729Z,0.00
2022-08-24T03:53:53.716Z,0.00
2022-08-24T03:54:53.719Z,0.00
2022-08-24T03:55:53.698Z,0.00
2022-08-24T03:56:53.693Z,0.00
2022-08-24T03:57:53.677Z,4.00
2022-08-24T03:58:53.672Z,4.00
2022-08-24T03:59:53.673Z,0.00
2022-08-24T04:00:53.681Z,4.00
2022-08-24T04:01:53.695Z,4.00
2022-08-24T04:02:53.642Z,8.00
2022-08-24T04:03:53.635Z,8.00
2022-08-24T04:04:53.605Z,8.00
2022-08-24T04:05:53.582Z,8.00
2022-08-24T04:06:53.576Z,12.00
2022-08-24T04:07:53.582Z,16.00
2022-08-24T04:08:53.550Z,16.00
2022-08-24T04:09:53.563Z,20.00
2022-08-24T04:10:53.548Z,24.00
2022-08-24T04:11:53.522Z,28.00
2022-08-24T04:12:54.964Z,36.00
2022-08-24T04:13:53.505Z,40.00
2022-08-24T04:14:53.488Z,52.00
2022-08-24T04:15:53.497Z,60.00
2022-08-24T04:16:57.548Z,72.00
2022-08-24T04:17:53.452Z,84.00
2022-08-24T04:18:53.454Z,100.00
2022-08-24T04:19:53.454Z,120.00
2022-08-24T04:20:53.642Z,136.00
2022-08-24T04:21:53.420Z,160.00
2022-08-24T04:22:53.566Z,184.00
2022-08-24T04:23:53.388Z,212.00
2022-08-24T04:24:53.397Z,240.00
2022-08-24T04:25:53.371Z,272.00
2022-08-24T04:26:53.355Z,304.00
2022-08-24T04:27:53.348Z,340.00
2022-08-24T04:28:53.338Z,380.00
2022-08-24T04:29:53.332Z,412.00
2022-08-24T04:30:53.321Z,456.00
2022-08-24T04:31:53.361Z,496.00
2022-08-24T04:32:53.300Z,544.00
2022-08-24T04:33:54.049Z,588.00
2022-08-24T04:34:53.276Z,632.00
2022-08-24T04:35:53.270Z,680.00
2022-08-24T04:36:53.249Z,724.00
2022-08-24T04:37:53.254Z,776.00
2022-08-24T04:38:53.215Z,820.00
2022-08-24T04:39:53.432Z,872.00
2022-08-24T04:40:53.217Z,920.00
2022-08-24T04:41:53.294Z,968.00
2022-08-24T04:42:53.208Z,1024.00
2022-08-24T04:43:53.163Z,1072.00
2022-08-24T04:44:53.179Z,1120.00
2022-08-24T04:45:53.257Z,1172.00
2022-08-24T04:46:53.130Z,1220.00
2022-08-24T04:47:53.117Z,1268.00
2022-08-24T04:48:53.116Z,1316.00
2022-08-24T04:49:53.101Z,1360.00
2022-08-24T04:50:53.153Z,1412.00
2022-08-24T04:51:53.098Z,1460.00
2022-08-24T04:52:53.069Z,1508.00
2022-08-24T04:53:53.067Z,1552.00
2022-08-24T04:54:53.051Z,1604.00
2022-08-24T04:55:53.023Z,1652.00
2022-08-24T04:56:53.032Z,1704.00
2022-08-24T04:57:53.016Z,1748.00
2022-08-24T04:58:53.003Z,1796.00
2022-08-24T04:59:52.987Z,1848.00
2022-08-24T05:00:53.033Z,1900.00
2022-08-24T05:01:53.021Z,1952.00
2022-08-24T05:02:53.008Z,2004.00
2022-08-24T05:03:52.938Z,2060.00
2022-08-24T05:04:52.937Z,2108.00
2022-08-24T05:05:52.923Z,2160.00
2022-08-24T05:06:53.418Z,2212.00
2022-08-24T05:07:56.448Z,2264.00
2022-08-24T05:08:52.887Z,2316.00
2022-08-24T05:09:52.891Z,2364.00
2022-08-24T05:10:52.879Z,2416.00
2022-08-24T05:11:52.863Z,2468.00
2022-08-24T05:12:52.838Z,2520.00
2022-08-24T05:13:52.875Z,2572.00
2022-08-24T05:14:52.815Z,2628.00
2022-08-24T05:15:52.867Z,2680.00
2022-08-24T05:16:54.029Z,2736.00
2022-08-24T05:17:52.807Z,2788.00
2022-08-24T05:18:52.770Z,2844.00
2022-08-24T05:19:52.759Z,2900.00
2022-08-24T05:20:52.747Z,2952.00
2022-08-24T05:21:52.748Z,3008.00
2022-08-24T05:22:55.690Z,3072.00
2022-08-24T05:23:52.712Z,3124.00
2022-08-24T05:24:52.702Z,3188.00
2022-08-24T05:25:52.706Z,3252.00
2022-08-24T05:26:52.796Z,3312.00
2022-08-24T05:27:52.665Z,3376.00
2022-08-24T05:28:52.795Z,3444.00
2022-08-24T05:29:52.654Z,3528.00
2022-08-24T05:30:52.643Z,7396.00
2022-08-24T05:31:52.700Z,15776.00
2022-08-24T05:32:52.627Z,19488.00
2022-08-24T05:33:52.610Z,18848.00
2022-08-24T05:34:52.671Z,20576.00
2022-08-24T05:35:52.582Z,21600.00
2022-08-24T05:36:52.574Z,21568.00
2022-08-24T05:37:52.624Z,21632.00
2022-08-24T05:38:52.562Z,22304.00
2022-08-24T05:39:52.638Z,22784.00
2022-08-24T05:40:52.539Z,21632.00
2022-08-24T05:41:52.516Z,22880.00
2022-08-24T05:42:52.510Z,24384.00
2022-08-24T05:43:52.495Z,24064.00
2022-08-24T05:44:52.533Z,24032.00
2022-08-24T05:45:52.490Z,22816.00
2022-08-24T05:46:52.500Z,23712.00
2022-08-24T05:47:52.453Z,26784.00
2022-08-24T05:48:52.877Z,26784.00
2022-08-24T05:49:52.459Z,26272.00
2022-08-24T05:50:52.548Z,26752.00
2022-08-24T05:51:52.406Z,27392.00
2022-08-24T05:52:52.409Z,28384.00
2022-08-24T05:53:52.482Z,27840.00
2022-08-24T05:54:52.380Z,26048.00
2022-08-24T05:55:52.366Z,30944.00
2022-08-24T05:56:52.369Z,29792.00
2022-08-24T05:57:52.343Z,29376.00
2022-08-24T05:58:52.337Z,32320.00
2022-08-24T05:59:52.331Z,31936.00
2022-08-24T06:00:52.377Z,32096.00
2022-08-24T06:01:52.405Z,35264.00
2022-08-24T06:02:52.327Z,34016.00
2022-08-24T06:03:52.304Z,31968.00
2022-08-24T06:04:52.265Z,31040.00
2022-08-24T06:05:52.248Z,32096.00
2022-08-24T06:06:52.247Z,33088.00
2022-08-24T06:07:52.238Z,34848.00
2022-08-24T06:08:52.229Z,37120.00
2022-08-24T06:09:52.209Z,40288.00
2022-08-24T06:10:52.216Z,37920.00
2022-08-24T06:11:52.193Z,39232.00
2022-08-24T06:12:52.269Z,40384.00
2022-08-24T06:13:56.305Z,41056.00
2022-08-24T06:14:53.153Z,42432.00
2022-08-24T06:16:17.865Z,44864.00
2022-08-24T06:16:53.240Z,46976.00
2022-08-24T06:17:52.181Z,45760.00
2022-08-24T06:18:52.118Z,47040.00
2022-08-24T06:19:52.107Z,48736.00
2022-08-24T06:20:52.105Z,47264.00
2022-08-24T06:21:53.086Z,47488.00
2022-08-24T06:22:52.069Z,48992.00
2022-08-24T06:23:52.074Z,48064.00
2022-08-24T06:24:52.048Z,45056.00
2022-08-24T06:25:52.046Z,43680.00
2022-08-24T06:26:52.020Z,46272.00
2022-08-24T06:27:52.091Z,46592.00
2022-08-24T06:28:52.006Z,46272.00
2022-08-24T06:29:51.997Z,51136.00
2022-08-24T06:30:51.986Z,56704.00
2022-08-24T06:31:54.280Z,58208.00
2022-08-24T06:32:51.959Z,58912.00
2022-08-24T06:33:51.952Z,59040.00
2022-08-24T06:34:52.034Z,55136.00
2022-08-24T06:35:51.937Z,53984.00
2022-08-24T06:36:51.937Z,56000.00
2022-08-24T06:37:51.917Z,54624.00
2022-08-24T06:38:51.897Z,53696.00
2022-08-24T06:39:55.012Z,54208.00
2022-08-24T06:40:51.939Z,54144.00
2022-08-24T06:41:51.885Z,55552.00
2022-08-24T06:42:51.855Z,54688.00
2022-08-24T06:43:51.841Z,54592.00
2022-08-24T06:44:51.846Z,55840.00
2022-08-24T06:45:51.828Z,57088.00
2022-08-24T06:46:51.850Z,58528.00
2022-08-24T06:47:51.815Z,58656.00
2022-08-24T06:48:51.799Z,57440.00
2022-08-24T06:49:51.784Z,60416.00
2022-08-24T06:50:51.780Z,61440.00
2022-08-24T06:51:51.752Z,63264.00
2022-08-24T06:52:51.743Z,65952.00
2022-08-24T06:53:51.740Z,65504.00
2022-08-24T06:54:51.719Z,65824.00
2022-08-24T06:55:51.705Z,66816.00
2022-08-24T06:56:51.708Z,65664.00
2022-08-24T06:57:52.611Z,63456.00
2022-08-24T06:58:51.742Z,68800.00
2022-08-24T06:59:51.665Z,68832.00
2022-08-24T07:00:51.650Z,71968.00
2022-08-24T07:01:51.728Z,65152.00
2022-08-24T07:02:51.713Z,65792.00
2022-08-24T07:03:51.626Z,69440.00
2022-08-24T07:04:51.617Z,71296.00
2022-08-24T07:05:51.673Z,74592.00
2022-08-24T07:06:51.707Z,71200.00
2022-08-24T07:07:51.578Z,72832.00
2022-08-24T07:08:51.562Z,72256.00
2022-08-24T07:09:51.596Z,73856.00
2022-08-24T07:10:51.550Z,74112.00
2022-08-24T07:11:51.529Z,74080.00
2022-08-24T07:12:51.540Z,72128.00
2022-08-24T07:13:51.510Z,73376.00
2022-08-24T07:14:51.514Z,75040.00
2022-08-24T07:15:51.604Z,79392.00
2022-08-24T07:16:51.488Z,80896.00
2022-08-24T07:17:51.489Z,79456.00
2022-08-24T07:18:51.460Z,78560.00
2022-08-24T07:19:51.525Z,79968.00
2022-08-24T07:20:51.441Z,82560.00
2022-08-24T07:21:51.425Z,83520.00
2022-08-24T07:22:51.422Z,78592.00
2022-08-24T07:23:51.429Z,81312.00
2022-08-24T07:24:51.385Z,82816.00
2022-08-24T07:25:55.927Z,83616.00
2022-08-24T07:26:51.432Z,85056.00
2022-08-24T07:27:51.372Z,85056.00
2022-08-24T07:28:51.360Z,81984.00
2022-08-24T07:30:09.979Z,82112.00
2022-08-24T07:30:52.436Z,82688.00
2022-08-24T07:31:51.320Z,86112.00
2022-08-24T07:32:51.309Z,90048.00
2022-08-24T07:33:51.294Z,89632.00
2022-08-24T07:34:51.293Z,91072.00
2022-08-24T07:35:51.272Z,82016.00
2022-08-24T07:36:51.252Z,79072.00
2022-08-24T07:37:51.264Z,75040.00
2022-08-24T07:38:51.236Z,76736.00
2022-08-24T07:39:51.308Z,81664.00
2022-08-24T07:41:36.124Z,86336.00
2022-08-24T07:42:11.588Z,88512.00
2022-08-24T07:42:52.199Z,87552.00
2022-08-24T07:43:51.204Z,85344.00
2022-08-24T07:44:51.186Z,80064.00
2022-08-24T07:45:51.211Z,86240.00
2022-08-24T07:46:51.330Z,85600.00
2022-08-24T07:47:55.585Z,90336.00
2022-08-24T07:49:00.142Z,92832.00
2022-08-24T07:49:52.134Z,96320.00
2022-08-24T07:50:51.106Z,93856.00
2022-08-24T07:51:51.171Z,94720.00
2022-08-24T07:52:51.081Z,99360.00
2022-08-24T07:53:53.957Z,102208.00
2022-08-24T07:54:51.063Z,104448.00
2022-08-24T07:55:51.069Z,109536.00
2022-08-24T07:56:51.252Z,104224.00
2022-08-24T07:57:51.034Z,107232.00
2022-08-24T07:58:54.351Z,111424.00
2022-08-24T07:59:51.072Z,103904.00
2022-08-24T08:00:50.998Z,102944.00
2022-08-24T08:01:51.032Z,105792.00
2022-08-24T08:02:51.018Z,100672.00
2022-08-24T08:03:50.982Z,99872.00
2022-08-24T08:04:50.954Z,104864.00
2022-08-24T08:05:50.945Z,100576.00
2022-08-24T08:06:51.006Z,102304.00
2022-08-24T08:07:52.218Z,103648.00
2022-08-24T08:08:50.913Z,103040.00
2022-08-24T08:09:50.903Z,104128.00
2022-08-24T08:10:50.889Z,107712.00
2022-08-24T08:11:50.894Z,107264.00
2022-08-24T08:12:50.909Z,102528.00
2022-08-24T08:13:50.869Z,95840.00
2022-08-24T08:14:50.849Z,100544.00
2022-08-24T08:15:50.926Z,100288.00
2022-08-24T08:16:50.824Z,98720.00
2022-08-24T08:17:52.662Z,103264.00
2022-08-24T08:19:00.844Z,104000.00
2022-08-24T08:19:51.790Z,108192.00
2022-08-24T08:20:50.779Z,110080.00
2022-08-24T08:21:50.774Z,110432.00
2022-08-24T08:22:50.755Z,104288.00
2022-08-24T08:23:50.763Z,99328.00
2022-08-24T08:24:50.738Z,106624.00
2022-08-24T08:25:50.728Z,107712.00
2022-08-24T08:26:50.713Z,100928.00
2022-08-24T08:27:50.719Z,106656.00
2022-08-24T08:28:50.694Z,109792.00
2022-08-24T08:29:50.700Z,99840.00
2022-08-24T08:30:50.715Z,94272.00
2022-08-24T08:31:50.659Z,95424.00
2022-08-24T08:32:50.668Z,93760.00
2022-08-24T08:33:50.645Z,91744.00
2022-08-24T08:34:50.645Z,91424.00
2022-08-24T08:35:50.620Z,95328.00
2022-08-24T08:36:50.617Z,95520.00
2022-08-24T08:37:50.610Z,92256.00
2022-08-24T08:38:50.591Z,100128.00
2022-08-24T08:39:50.660Z,101408.00
2022-08-24T08:40:50.676Z,106016.00
2022-08-24T08:41:50.582Z,108864.00
2022-08-24T08:42:50.546Z,108416.00
2022-08-24T08:43:50.541Z,112928.00
2022-08-24T08:44:50.533Z,117600.00
2022-08-24T08:45:50.551Z,114624.00
2022-08-24T08:46:50.514Z,112544.00
2022-08-24T08:47:50.624Z,115264.00
2022-08-24T08:48:50.486Z,115872.00
2022-08-24T08:49:50.464Z,113504.00
2022-08-24T08:50:50.474Z,114080.00
2022-08-24T08:51:50.448Z,117952.00
2022-08-24T08:52:50.494Z,119712.00
2022-08-24T08:53:50.437Z,113952.00
2022-08-24T08:54:50.418Z,114208.00
2022-08-24T08:55:51.525Z,117472.00
2022-08-24T08:56:50.414Z,120832.00
2022-08-24T08:57:50.383Z,117760.00
2022-08-24T08:58:57.143Z,121792.00
2022-08-24T08:59:51.368Z,119488.00
2022-08-24T09:00:50.363Z,114944.00
2022-08-24T09:01:50.413Z,113184.00
2022-08-24T09:02:50.394Z,104032.00
2022-08-24T09:03:50.327Z,118144.00
2022-08-24T09:04:50.354Z,122752.00
2022-08-24T09:05:50.411Z,116192.00
2022-08-24T09:06:50.281Z,117344.00
2022-08-24T09:07:50.285Z,129568.00
2022-08-24T09:08:51.892Z,128416.00
2022-08-24T09:09:50.317Z,121024.00
2022-08-24T09:10:50.241Z,127968.00
2022-08-24T09:11:50.266Z,123456.00
2022-08-24T09:12:50.215Z,110240.00
2022-08-24T09:13:50.212Z,109632.00
2022-08-24T09:14:50.193Z,106976.00
2022-08-24T09:15:50.198Z,115072.00
2022-08-24T09:16:51.307Z,106016.00
2022-08-24T09:17:50.166Z,113600.00
2022-08-24T09:18:50.147Z,114880.00
2022-08-24T09:19:50.138Z,120160.00
2022-08-24T09:20:50.123Z,126528.00
2022-08-24T09:21:50.144Z,129888.00
2022-08-24T09:22:50.110Z,129152.00
2022-08-24T09:23:50.111Z,133536.00
2022-08-24T09:24:50.173Z,110752.00
2022-08-24T09:25:50.081Z,90240.00
2022-08-24T09:26:50.067Z,105184.00
2022-08-24T09:28:00.495Z,122560.00
2022-08-24T09:28:51.041Z,117536.00
2022-08-24T09:29:50.035Z,115168.00
2022-08-24T09:30:50.049Z,116832.00
2022-08-24T09:31:50.066Z,120416.00
2022-08-24T09:32:50.009Z,128128.00
2022-08-24T09:33:50.007Z,130432.00
2022-08-24T09:34:49.973Z,130688.00
2022-08-24T09:35:49.971Z,133824.00
2022-08-24T09:36:49.991Z,138336.00
2022-08-24T09:37:49.964Z,133824.00
2022-08-24T09:38:49.945Z,127840.00
2022-08-24T09:39:50.009Z,129408.00
2022-08-24T09:40:49.908Z,130880.00
2022-08-24T09:41:49.904Z,130496.00
2022-08-24T09:42:49.893Z,133728.00
2022-08-24T09:43:49.909Z,131328.00
2022-08-24T09:44:49.882Z,128416.00
2022-08-24T09:45:51.374Z,131552.00
2022-08-24T09:46:49.923Z,120832.00
2022-08-24T09:47:49.855Z,124832.00
2022-08-24T09:48:49.846Z,140320.00
2022-08-24T09:49:49.823Z,144576.00
2022-08-24T09:50:49.817Z,133760.00
2022-08-24T09:51:49.806Z,114464.00
2022-08-24T09:52:49.779Z,142432.00
2022-08-24T09:53:49.793Z,131424.00
2022-08-24T09:54:49.758Z,127040.00
2022-08-24T09:55:49.766Z,129120.00
2022-08-24T09:56:51.511Z,127360.00
2022-08-24T09:58:00.440Z,123296.00
2022-08-24T09:58:50.744Z,112896.00
2022-08-24T09:59:49.712Z,135872.00
2022-08-24T10:00:49.758Z,129600.00
2022-08-24T10:01:49.690Z,132832.00
2022-08-24T10:02:49.694Z,130272.00
2022-08-24T10:03:49.670Z,130048.00
2022-08-24T10:04:49.745Z,124064.00
2022-08-24T10:05:49.762Z,118496.00
2022-08-24T10:06:49.639Z,125056.00
2022-08-24T10:07:49.641Z,124224.00
2022-08-24T10:08:49.705Z,120032.00
2022-08-24T10:09:49.626Z,118176.00
2022-08-24T10:10:49.596Z,122048.00
2022-08-24T10:11:49.582Z,120416.00
2022-08-24T10:12:54.143Z,133408.00
2022-08-24T10:13:50.583Z,142784.00
2022-08-24T10:14:49.571Z,136896.00
2022-08-24T10:15:49.551Z,135424.00
2022-08-24T10:16:49.627Z,134656.00
2022-08-24T10:17:49.525Z,129824.00
2022-08-24T10:18:49.501Z,126112.00
2022-08-24T10:19:49.510Z,128800.00
2022-08-24T10:20:49.485Z,123264.00
2022-08-24T10:21:49.477Z,135456.00
2022-08-24T10:22:49.474Z,135616.00
2022-08-24T10:23:49.458Z,131584.00
2022-08-24T10:24:49.445Z,136992.00
2022-08-24T10:25:49.453Z,129216.00
2022-08-24T10:26:49.424Z,126432.00
2022-08-24T10:27:49.412Z,121280.00
2022-08-24T10:28:49.403Z,126176.00
2022-08-24T10:29:49.400Z,124832.00
2022-08-24T10:30:49.383Z,118816.00
2022-08-24T10:31:49.417Z,122752.00
2022-08-24T10:32:49.363Z,124704.00
2022-08-24T10:33:49.351Z,123584.00
2022-08-24T10:34:49.338Z,117216.00
2022-08-24T10:35:49.326Z,120576.00
2022-08-24T10:36:49.320Z,109696.00
2022-08-24T10:37:49.322Z,115520.00
2022-08-24T10:38:49.341Z,113600.00
2022-08-24T10:39:49.322Z,117344.00
2022-08-24T10:40:49.372Z,118784.00
2022-08-24T10:41:49.265Z,123424.00
2022-08-24T10:42:49.245Z,118560.00
2022-08-24T10:43:49.233Z,119264.00
2022-08-24T10:44:49.225Z,123104.00
2022-08-24T10:45:49.267Z,102112.00
2022-08-24T10:46:49.213Z,105728.00
2022-08-24T10:47:49.195Z,99520.00
2022-08-24T10:48:49.198Z,105408.00
2022-08-24T10:49:49.170Z,102656.00
2022-08-24T10:50:49.167Z,116032.00
2022-08-24T10:51:49.151Z,104064.00
2022-08-24T10:52:49.134Z,106080.00
2022-08-24T10:53:49.135Z,99392.00
2022-08-24T10:54:49.110Z,113568.00
2022-08-24T10:55:49.108Z,112768.00
2022-08-24T10:56:49.104Z,111584.00
2022-08-24T10:57:49.082Z,102528.00
2022-08-24T10:58:49.064Z,112480.00
2022-08-24T10:59:49.058Z,106592.00
2022-08-24T11:00:49.103Z,107904.00
2022-08-24T11:01:49.065Z,108480.00
2022-08-24T11:02:49.056Z,104608.00
2022-08-24T11:03:49.020Z,114784.00
2022-08-24T11:04:49.007Z,109408.00
2022-08-24T11:05:48.992Z,111264.00
2022-08-24T11:06:48.980Z,120992.00
2022-08-24T11:07:48.978Z,110048.00
2022-08-24T11:08:49.153Z,115680.00
2022-08-24T11:09:48.939Z,115392.00
2022-08-24T11:10:48.945Z,118336.00
2022-08-24T11:11:48.926Z,112768.00
2022-08-24T11:12:48.929Z,127200.00
2022-08-24T11:13:48.904Z,117216.00
2022-08-24T11:14:48.903Z,125088.00
2022-08-24T11:15:48.955Z,125376.00
2022-08-24T11:16:48.869Z,116608.00
2022-08-24T11:17:48.859Z,116352.00
2022-08-24T11:18:48.854Z,112064.00
2022-08-24T11:19:48.853Z,107808.00
2022-08-24T11:20:48.821Z,126720.00
2022-08-24T11:21:48.820Z,118208.00
2022-08-24T11:22:48.802Z,116064.00
2022-08-24T11:23:48.786Z,124320.00
2022-08-24T11:24:48.798Z,122048.00
2022-08-24T11:25:48.773Z,118784.00
2022-08-24T11:26:52.179Z,126048.00
2022-08-24T11:27:49.754Z,111328.00
2022-08-24T11:28:48.745Z,118912.00
2022-08-24T11:29:48.746Z,115648.00
2022-08-24T11:30:48.818Z,125632.00
2022-08-24T11:31:48.786Z,121728.00
2022-08-24T11:32:48.692Z,130112.00
2022-08-24T11:33:49.576Z,124512.00
2022-08-24T11:34:48.680Z,122560.00
2022-08-24T11:35:48.654Z,113088.00
2022-08-24T11:36:48.656Z,121696.00
2022-08-24T11:37:48.636Z,123008.00
2022-08-24T11:38:48.626Z,120672.00
2022-08-24T11:39:48.671Z,130688.00
2022-08-24T11:40:48.618Z,126528.00
2022-08-24T11:41:48.610Z,116064.00
2022-08-24T11:42:48.639Z,125024.00
2022-08-24T11:43:48.586Z,117536.00
2022-08-24T11:44:48.556Z,121696.00
2022-08-24T11:45:48.560Z,122016.00
2022-08-24T11:46:48.602Z,111648.00
2022-08-24T11:47:48.563Z,106112.00
2022-08-24T11:48:48.531Z,104032.00
2022-08-24T11:49:48.515Z,108736.00
2022-08-24T11:50:48.496Z,104736.00
2022-08-24T11:51:48.523Z,103040.00
2022-08-24T11:52:48.565Z,106304.00
2022-08-24T11:53:48.490Z,104768.00
2022-08-24T11:54:48.475Z,105120.00
2022-08-24T11:55:51.703Z,105184.00
2022-08-24T11:56:49.441Z,103136.00
2022-08-24T11:57:48.536Z,105536.00
2022-08-24T11:58:48.584Z,107264.00
2022-08-24T11:59:48.484Z,108512.00
2022-08-24T12:00:48.480Z,104672.00
2022-08-24T12:01:48.512Z,104128.00
2022-08-24T12:02:48.601Z,96992.00
2022-08-24T12:03:52.314Z,99456.00
2022-08-24T12:04:48.347Z,95968.00
2022-08-24T12:05:48.404Z,103328.00
2022-08-24T12:06:49.184Z,105792.00
2022-08-24T12:07:51.051Z,105312.00
2022-08-24T12:08:48.308Z,110208.00
2022-08-24T12:09:48.319Z,113152.00
2022-08-24T12:10:48.303Z,115648.00