createdAt,value
2023-01-18T00:01:19.751Z,-0.20
2023-01-18T00:03:48.237Z,-0.20
2023-01-18T00:06:16.600Z,-0.30
2023-01-18T00:08:44.181Z,-0.30
2023-01-18T00:11:16.038Z,-0.30
2023-01-18T00:13:43.726Z,-0.30
2023-01-18T00:16:15.256Z,-0.30
2023-01-18T00:18:55.103Z,-0.30
2023-01-18T00:21:23.884Z,-0.40
2023-01-18T00:23:51.475Z,-0.30
2023-01-18T00:26:19.498Z,-0.40
2023-01-18T00:28:47.554Z,-0.40
2023-01-18T00:31:21.038Z,-0.40
2023-01-18T00:33:51.790Z,-0.40
2023-01-18T00:36:19.898Z,-0.40
2023-01-18T00:38:52.012Z,-0.40
2023-01-18T00:41:21.522Z,-0.50
2023-01-18T00:43:49.251Z,-0.50
2023-01-18T00:46:27.494Z,-0.40
2023-01-18T00:48:58.777Z,-0.40
2023-01-18T00:51:26.531Z,-0.40
2023-01-18T00:53:56.611Z,-0.50
2023-01-18T00:56:24.533Z,-0.50
2023-01-18T00:58:52.242Z,-0.40
2023-01-18T01:01:19.846Z,-0.40
2023-01-18T01:04:06.693Z,-0.40
2023-01-18T01:06:45.302Z,-0.40
2023-01-18T01:09:18.194Z,-0.40
2023-01-18T01:12:05.319Z,-0.50
2023-01-18T01:14:54.617Z,-0.40
2023-01-18T01:17:40.871Z,-0.50
2023-01-18T01:20:29.675Z,-0.40
2023-01-18T01:23:16.068Z,-0.40
2023-01-18T01:26:02.661Z,-0.30
2023-01-18T01:28:30.540Z,-0.30
2023-01-18T01:31:00.956Z,-0.30
2023-01-18T01:33:30.700Z,-0.30
2023-01-18T01:36:05.018Z,-0.30
2023-01-18T01:38:32.746Z,-0.30
2023-01-18T01:41:15.510Z,-0.30
2023-01-18T01:43:51.020Z,-0.40
2023-01-18T01:46:27.350Z,-0.30
2023-01-18T01:49:20.853Z,-0.40
2023-01-18T01:52:15.461Z,-0.40
2023-01-18T01:54:50.221Z,-0.40
2023-01-18T01:57:30.645Z,-0.50
2023-01-18T02:00:08.380Z,-0.50
2023-01-18T02:02:58.325Z,-0.50
2023-01-18T02:05:27.369Z,-0.60
2023-01-18T02:07:56.148Z,-0.60
2023-01-18T02:10:23.548Z,-0.60
2023-01-18T02:12:54.881Z,-0.60
2023-01-18T02:15:27.525Z,-0.60
2023-01-18T02:18:43.221Z,-0.60
2023-01-18T02:21:20.823Z,-0.60
2023-01-18T02:24:36.607Z,-0.60
2023-01-18T02:27:22.185Z,-0.60
2023-01-18T02:29:57.474Z,-0.60
2023-01-18T02:32:48.915Z,-0.60
2023-01-18T02:35:47.328Z,-0.60
2023-01-18T02:38:50.617Z,-0.60
2023-01-18T02:42:04.677Z,-0.60
2023-01-18T02:45:00.243Z,-0.60
2023-01-18T02:47:29.100Z,-0.60
2023-01-18T02:49:59.575Z,-0.60
2023-01-18T02:52:51.263Z,-0.50
2023-01-18T02:55:50.558Z,-0.50
2023-01-18T02:58:23.724Z,-0.50
2023-01-18T03:01:01.606Z,-0.50
2023-01-18T03:03:29.070Z,-0.60
2023-01-18T03:06:00.762Z,-0.60
2023-01-18T03:08:49.332Z,-0.60
2023-01-18T03:11:40.722Z,-0.60
2023-01-18T03:14:36.510Z,-0.60
2023-01-18T03:17:20.275Z,-0.60
2023-01-18T03:20:08.751Z,-0.50
2023-01-18T03:23:16.308Z,-0.50
2023-01-18T03:25:47.257Z,-0.50
2023-01-18T03:28:43.649Z,-0.50
2023-01-18T03:31:33.677Z,-0.40
2023-01-18T03:34:18.293Z,-0.40
2023-01-18T03:36:47.960Z,-0.40
2023-01-18T03:39:33.018Z,-0.30
2023-01-18T03:42:08.070Z,-0.40
2023-01-18T03:44:41.865Z,-0.40
2023-01-18T03:47:09.375Z,-0.40
2023-01-18T03:49:37.292Z,-0.50
2023-01-18T03:52:20.416Z,-0.50
2023-01-18T03:55:17.133Z,-0.60
2023-01-18T03:57:59.708Z,-0.60
2023-01-18T04:00:27.652Z,-0.70
2023-01-18T04:02:55.450Z,-0.60
2023-01-18T04:05:23.547Z,-0.70
2023-01-18T04:07:51.207Z,-0.70
2023-01-18T04:10:18.882Z,-0.70
2023-01-18T04:12:46.524Z,-0.80
2023-01-18T04:15:14.194Z,-0.80
2023-01-18T04:17:41.672Z,-0.80
2023-01-18T04:20:10.148Z,-0.90
2023-01-18T04:22:37.550Z,-0.90
2023-01-18T04:25:05.555Z,-0.90
2023-01-18T04:27:33.005Z,-0.90
2023-01-18T04:30:00.620Z,-0.90
2023-01-18T04:32:28.970Z,-0.90
2023-01-18T04:34:56.617Z,-0.90
2023-01-18T04:37:30.472Z,-0.90
2023-01-18T04:39:58.617Z,-1.00
2023-01-18T04:42:26.368Z,-1.00
2023-01-18T04:44:54.274Z,-1.00
2023-01-18T04:47:21.757Z,-1.00
2023-01-18T04:49:49.366Z,-1.00
2023-01-18T04:52:18.967Z,-1.10
2023-01-18T04:54:46.823Z,-1.10
2023-01-18T04:57:14.310Z,-1.10
2023-01-18T04:59:44.556Z,-1.10
2023-01-18T05:02:13.021Z,-1.20
2023-01-18T05:04:40.459Z,-1.20
2023-01-18T05:07:08.151Z,-1.20
2023-01-18T05:09:35.619Z,-1.20
2023-01-18T05:12:03.222Z,-1.20
2023-01-18T05:14:30.595Z,-1.20
2023-01-18T05:16:58.026Z,-1.20
2023-01-18T05:19:30.148Z,-1.20
2023-01-18T05:21:57.558Z,-1.30
2023-01-18T05:24:25.200Z,-1.30
2023-01-18T05:26:52.768Z,-1.20
2023-01-18T05:29:20.105Z,-1.30
2023-01-18T05:31:47.570Z,-1.20
2023-01-18T05:34:15.423Z,-1.30
2023-01-18T05:36:42.780Z,-1.20
2023-01-18T05:39:11.818Z,-1.20
2023-01-18T05:41:39.126Z,-1.20
2023-01-18T05:44:06.592Z,-1.20
2023-01-18T05:46:34.400Z,-1.20
2023-01-18T05:49:01.779Z,-1.20
2023-01-18T05:51:29.167Z,-1.20
2023-01-18T05:53:56.470Z,-1.20
2023-01-18T05:56:23.905Z,-1.20
2023-01-18T05:58:51.317Z,-1.20
2023-01-18T06:01:18.964Z,-1.20
2023-01-18T06:03:46.281Z,-1.20
2023-01-18T06:06:13.701Z,-1.20
2023-01-18T06:08:41.117Z,-1.20
2023-01-18T06:11:09.994Z,-1.10
2023-01-18T06:13:37.344Z,-1.20
2023-01-18T06:16:05.606Z,-1.20
2023-01-18T06:18:34.043Z,-1.20
2023-01-18T06:21:04.766Z,-1.20
2023-01-18T06:23:32.660Z,-1.20
2023-01-18T06:26:01.041Z,-1.20
2023-01-18T06:28:30.561Z,-1.30
2023-01-18T06:30:58.430Z,-1.30
2023-01-18T06:33:26.231Z,-1.30
2023-01-18T06:35:53.873Z,-1.30
2023-01-18T06:38:21.294Z,-1.30
2023-01-18T06:40:48.609Z,-1.30
2023-01-18T06:43:16.898Z,-1.30
2023-01-18T06:45:44.327Z,-1.40
2023-01-18T06:48:11.699Z,-1.30
2023-01-18T06:50:39.226Z,-1.30
2023-01-18T06:53:06.656Z,-1.30
2023-01-18T06:55:34.764Z,-1.20
2023-01-18T06:58:02.744Z,-1.20
2023-01-18T07:00:30.797Z,-1.20
2023-01-18T07:02:58.832Z,-1.20
2023-01-18T07:05:26.641Z,-1.20
2023-01-18T07:07:54.194Z,-1.20
2023-01-18T07:10:21.692Z,-1.20
2023-01-18T07:12:50.961Z,-1.20
2023-01-18T07:15:22.749Z,-1.20
2023-01-18T07:17:50.938Z,-1.20
2023-01-18T07:20:19.905Z,-1.20
2023-01-18T07:22:52.713Z,-1.20
2023-01-18T07:25:20.895Z,-1.20
2023-01-18T07:27:49.235Z,-1.20
2023-01-18T07:30:17.662Z,-1.20
2023-01-18T07:32:53.380Z,-1.20
2023-01-18T07:35:22.238Z,-1.20
2023-01-18T07:37:53.875Z,-1.20
2023-01-18T07:40:22.278Z,-1.20
2023-01-18T07:42:54.805Z,-1.20
2023-01-18T07:45:22.117Z,-1.20
2023-01-18T07:47:50.098Z,-1.20
2023-01-18T07:50:17.646Z,-1.20
2023-01-18T07:52:44.945Z,-1.20
2023-01-18T07:55:12.061Z,-1.10
2023-01-18T07:57:39.293Z,-1.10
2023-01-18T08:00:07.475Z,-1.10
2023-01-18T08:02:39.716Z,-1.10
2023-01-18T08:05:09.924Z,-1.00
2023-01-18T08:07:37.115Z,-1.00
2023-01-18T08:10:04.646Z,-1.00
2023-01-18T08:12:31.774Z,-0.90
2023-01-18T08:14:58.920Z,-0.80
2023-01-18T08:17:27.978Z,-0.80
2023-01-18T08:19:55.125Z,-0.70
2023-01-18T08:22:22.242Z,-0.70
2023-01-18T08:24:49.353Z,-0.60
2023-01-18T08:27:16.719Z,-0.60
2023-01-18T08:29:45.908Z,-0.60
2023-01-18T08:32:13.054Z,-0.60
2023-01-18T08:34:40.178Z,-0.60
2023-01-18T08:37:07.444Z,-0.60
2023-01-18T08:39:34.598Z,-0.60
2023-01-18T08:42:01.917Z,-0.40
2023-01-18T08:44:29.681Z,-0.50
2023-01-18T08:46:56.925Z,-0.50
2023-01-18T08:49:24.129Z,-0.50
2023-01-18T08:51:51.761Z,-0.50
2023-01-18T08:54:19.006Z,-0.40
2023-01-18T08:56:46.111Z,-0.30
2023-01-18T08:59:13.277Z,-0.30
2023-01-18T09:01:40.524Z,-0.20
2023-01-18T09:04:07.704Z,-0.20
2023-01-18T09:06:35.049Z,-0.20
2023-01-18T09:09:02.309Z,-0.20
2023-01-18T09:11:29.450Z,-0.20
2023-01-18T09:14:00.984Z,-0.10
2023-01-18T09:16:30.078Z,-0.10
2023-01-18T09:18:58.350Z,0.00
2023-01-18T09:21:28.141Z,-0.10
2023-01-18T09:23:55.383Z,-0.20
2023-01-18T09:26:22.588Z,-0.20
2023-01-18T09:28:52.564Z,-0.10
2023-01-18T09:31:24.795Z,-0.20
2023-01-18T09:33:53.849Z,-0.20
2023-01-18T09:36:26.761Z,-0.20
2023-01-18T09:38:55.577Z,-0.20
2023-01-18T09:41:40.100Z,-0.20
2023-01-18T09:44:34.910Z,-0.20
2023-01-18T09:47:18.054Z,-0.10
2023-01-18T09:50:00.077Z,-0.10
2023-01-18T09:52:59.441Z,0.00
2023-01-18T09:55:51.667Z,0.00
2023-01-18T09:58:47.600Z,0.10
2023-01-18T10:01:20.255Z,0.20
2023-01-18T10:03:56.270Z,0.20
2023-01-18T10:06:45.205Z,0.30
2023-01-18T10:09:19.490Z,0.30
2023-01-18T10:12:08.829Z,0.50
2023-01-18T10:15:16.299Z,0.50
2023-01-18T10:17:45.593Z,0.50
2023-01-18T10:20:35.214Z,0.60
2023-01-18T10:23:17.055Z,0.60
2023-01-18T10:26:03.903Z,0.60
2023-01-18T10:28:48.857Z,0.60
2023-01-18T10:31:44.210Z,0.70
2023-01-18T10:34:22.140Z,0.80
2023-01-18T10:37:04.287Z,0.80
2023-01-18T10:39:57.600Z,0.80
2023-01-18T10:42:47.069Z,0.80
2023-01-18T10:45:22.849Z,0.90
2023-01-18T10:47:53.338Z,0.90
2023-01-18T10:50:40.260Z,1.00
2023-01-18T10:53:35.292Z,1.00
2023-01-18T10:56:17.188Z,1.00
2023-01-18T10:58:50.225Z,1.00
2023-01-18T11:01:36.119Z,1.00
2023-01-18T11:04:15.724Z,0.70
2023-01-18T11:06:51.415Z,1.00
2023-01-18T11:09:55.588Z,1.10
2023-01-18T11:12:33.998Z,1.10
2023-01-18T11:15:16.830Z,1.10
2023-01-18T11:17:56.141Z,1.20
2023-01-18T11:20:33.996Z,1.20
2023-01-18T11:23:26.229Z,1.10
2023-01-18T11:26:13.563Z,1.20
2023-01-18T11:29:02.004Z,1.30
2023-01-18T11:31:49.966Z,1.40
2023-01-18T11:34:29.094Z,1.40
2023-01-18T11:36:58.406Z,1.50
2023-01-18T11:39:25.347Z,1.40
2023-01-18T11:42:20.942Z,1.50
2023-01-18T11:45:27.325Z,2.30
2023-01-18T11:48:13.127Z,1.60
2023-01-18T11:50:47.311Z,1.60
2023-01-18T11:53:31.315Z,1.60
2023-01-18T11:56:12.152Z,1.60
2023-01-18T11:58:40.800Z,1.60
2023-01-18T12:01:26.904Z,1.70
2023-01-18T12:04:06.847Z,1.70
2023-01-18T12:06:36.774Z,1.80
2023-01-18T12:09:18.911Z,1.90
2023-01-18T12:12:13.475Z,1.90
2023-01-18T12:15:21.249Z,2.00
2023-01-18T12:18:13.699Z,2.00
2023-01-18T12:21:12.962Z,2.00
2023-01-18T12:24:23.606Z,2.10
2023-01-18T12:26:59.586Z,2.10
2023-01-18T12:29:56.915Z,2.00
2023-01-18T12:32:45.972Z,2.10
2023-01-18T12:35:23.793Z,2.10
2023-01-18T12:38:28.098Z,2.20
2023-01-18T12:41:32.639Z,2.30
2023-01-18T12:44:08.906Z,2.20
2023-01-18T12:46:59.351Z,2.20
2023-01-18T12:49:34.296Z,2.10
2023-01-18T12:52:18.162Z,2.00
2023-01-18T12:54:51.521Z,2.00
2023-01-18T12:57:20.543Z,2.00
2023-01-18T12:59:58.079Z,2.00
2023-01-18T13:02:37.153Z,2.00
2023-01-18T13:05:34.927Z,1.90
2023-01-18T13:08:36.289Z,1.80
2023-01-18T13:11:17.393Z,1.80
2023-01-18T13:13:45.574Z,1.80
2023-01-18T13:16:54.922Z,1.70
2023-01-18T13:19:29.411Z,1.70
2023-01-18T13:22:16.809Z,1.70
2023-01-18T13:25:15.546Z,1.70
2023-01-18T13:28:11.750Z,1.70
2023-01-18T13:30:56.728Z,1.70
2023-01-18T13:33:30.722Z,1.70
2023-01-18T13:36:07.842Z,1.70
2023-01-18T13:38:51.878Z,1.70
2023-01-18T13:41:30.672Z,1.80
2023-01-18T13:44:01.345Z,1.70
2023-01-18T13:46:31.334Z,1.70
2023-01-18T13:49:36.276Z,1.70
2023-01-18T13:52:35.536Z,1.70
2023-01-18T13:55:25.210Z,1.70
2023-01-18T13:57:55.832Z,1.70
2023-01-18T14:00:25.712Z,1.60
2023-01-18T14:03:02.830Z,1.60
2023-01-18T14:05:38.861Z,1.70
2023-01-18T14:08:06.482Z,1.70
2023-01-18T14:10:39.194Z,1.70
2023-01-18T14:13:14.618Z,1.90
2023-01-18T14:15:54.461Z,1.60
2023-01-18T14:18:28.352Z,1.50
2023-01-18T14:21:30.386Z,1.50
2023-01-18T14:24:23.089Z,1.50
2023-01-18T14:26:54.371Z,1.40
2023-01-18T14:29:49.993Z,1.40
2023-01-18T14:32:26.305Z,1.40
2023-01-18T14:35:16.118Z,1.30
2023-01-18T14:37:43.233Z,1.30
2023-01-18T14:40:26.879Z,1.30
2023-01-18T14:43:02.366Z,1.30
2023-01-18T14:45:37.046Z,1.30
2023-01-18T14:48:22.740Z,1.20
2023-01-18T14:50:53.678Z,1.20
2023-01-18T14:53:31.708Z,1.20
2023-01-18T14:56:23.188Z,1.10
2023-01-18T14:58:57.500Z,1.10
2023-01-18T15:01:40.306Z,1.00
2023-01-18T15:04:24.173Z,1.00
2023-01-18T15:06:59.796Z,0.90
2023-01-18T15:09:28.378Z,0.80
2023-01-18T15:11:59.074Z,0.80
2023-01-18T15:14:33.132Z,0.80
2023-01-18T15:17:02.000Z,0.80
2023-01-18T15:19:42.532Z,0.80
2023-01-18T15:22:16.233Z,0.70
2023-01-18T15:24:45.498Z,0.70
2023-01-18T15:27:19.447Z,0.70
2023-01-18T15:29:56.729Z,0.70
2023-01-18T15:32:27.517Z,0.60
2023-01-18T15:34:57.231Z,0.60
2023-01-18T15:37:33.561Z,0.60
2023-01-18T15:40:28.443Z,0.60
2023-01-18T15:43:20.976Z,0.60
2023-01-18T15:45:49.570Z,0.50
2023-01-18T15:48:22.822Z,0.50
2023-01-18T15:50:54.218Z,0.40
2023-01-18T15:53:33.203Z,0.40
2023-01-18T15:56:23.873Z,0.40
2023-01-18T15:58:55.894Z,0.40
2023-01-18T16:01:32.000Z,0.30
2023-01-18T16:04:04.247Z,0.30
2023-01-18T16:06:36.994Z,0.30
2023-01-18T16:09:12.254Z,0.30
2023-01-18T16:11:53.435Z,0.20
2023-01-18T16:14:32.214Z,0.20
2023-01-18T16:17:13.126Z,0.20
2023-01-18T16:19:56.365Z,0.20
2023-01-18T16:22:43.050Z,0.20
2023-01-18T16:25:21.277Z,0.10
2023-01-18T16:27:57.226Z,0.10
2023-01-18T16:30:38.012Z,0.10
2023-01-18T16:33:18.545Z,0.10
2023-01-18T16:35:45.994Z,0.20
2023-01-18T16:38:16.315Z,0.00
2023-01-18T16:40:47.123Z,0.00
2023-01-18T16:43:24.619Z,0.00
2023-01-18T16:45:55.145Z,0.00
2023-01-18T16:48:26.043Z,0.00
2023-01-18T16:50:56.014Z,0.00
2023-01-18T16:53:23.280Z,0.00
2023-01-18T16:55:50.530Z,0.00
2023-01-18T16:58:19.005Z,0.00
2023-01-18T17:01:02.088Z,-0.10
2023-01-18T17:03:29.966Z,-0.10
2023-01-18T17:05:57.124Z,-0.10
2023-01-18T17:08:24.505Z,-0.10
2023-01-18T17:10:52.414Z,-0.20
2023-01-18T17:13:19.791Z,-0.20
2023-01-18T17:15:47.079Z,-0.20
2023-01-18T17:18:18.322Z,-0.20
2023-01-18T17:20:45.388Z,-0.20
2023-01-18T17:23:12.715Z,-0.30
2023-01-18T17:25:40.488Z,-0.30
2023-01-18T17:28:08.684Z,-0.30
2023-01-18T17:30:37.157Z,-0.30
2023-01-18T17:33:04.405Z,-0.30
2023-01-18T17:35:32.185Z,-0.30
2023-01-18T17:38:05.477Z,-0.40
2023-01-18T17:40:40.859Z,-0.40
2023-01-18T17:43:28.448Z,-0.30
2023-01-18T17:46:03.418Z,-0.40
2023-01-18T17:48:30.709Z,-0.40
2023-01-18T17:50:58.546Z,-0.40
2023-01-18T17:53:26.441Z,-0.40
2023-01-18T17:55:53.793Z,-0.40
2023-01-18T17:58:21.533Z,-0.40
2023-01-18T18:00:48.638Z,-0.40
2023-01-18T18:03:16.865Z,-0.40
2023-01-18T18:05:45.379Z,-0.40
2023-01-18T18:08:12.694Z,-0.40
2023-01-18T18:10:43.564Z,-0.40
2023-01-18T18:13:11.136Z,-0.40
2023-01-18T18:15:38.437Z,-0.40
2023-01-18T18:18:07.490Z,-0.40
2023-01-18T18:20:38.753Z,-0.40
2023-01-18T18:23:05.897Z,-0.40
2023-01-18T18:25:34.003Z,-0.40
2023-01-18T18:28:01.122Z,0.50
2023-01-18T18:30:28.411Z,-0.50
2023-01-18T18:32:57.521Z,-0.40
2023-01-18T18:35:26.276Z,-0.40
2023-01-18T18:37:55.478Z,-0.50
2023-01-18T18:40:24.229Z,-0.50
2023-01-18T18:43:06.915Z,-0.50
2023-01-18T18:45:35.077Z,-0.50
2023-01-18T18:48:02.240Z,-0.50
2023-01-18T18:50:30.659Z,-0.50
2023-01-18T18:52:58.829Z,-0.50
2023-01-18T18:55:26.312Z,-0.50
2023-01-18T18:57:53.635Z,-0.30
2023-01-18T19:00:21.342Z,-0.50
2023-01-18T19:02:48.631Z,-0.40
2023-01-18T19:05:16.109Z,-0.50
2023-01-18T19:07:43.393Z,-0.50
2023-01-18T19:10:13.360Z,-0.40
2023-01-18T19:12:40.537Z,-0.50
2023-01-18T19:15:08.549Z,-0.40
2023-01-18T19:17:37.207Z,-0.40
2023-01-18T19:20:05.790Z,-0.50
2023-01-18T19:22:33.002Z,-0.50
2023-01-18T19:25:00.774Z,-0.50
2023-01-18T19:27:29.205Z,-0.50
2023-01-18T19:29:57.006Z,-0.50
2023-01-18T19:32:24.626Z,-0.50
2023-01-18T19:34:52.199Z,-0.50
2023-01-18T19:37:19.750Z,-0.60
2023-01-18T19:39:46.922Z,-0.60
2023-01-18T19:42:14.332Z,-0.60
2023-01-18T19:44:41.523Z,-0.70
2023-01-18T19:47:08.793Z,-0.70
2023-01-18T19:49:36.326Z,-0.70
2023-01-18T19:52:03.505Z,-0.70
2023-01-18T19:54:30.712Z,-0.80
2023-01-18T19:56:57.833Z,-0.80
2023-01-18T19:59:25.147Z,-0.70
2023-01-18T20:01:52.683Z,-0.80
2023-01-18T20:04:20.149Z,-0.80
2023-01-18T20:06:47.432Z,-0.90
2023-01-18T20:09:19.866Z,-0.90
2023-01-18T20:11:48.812Z,-0.90
2023-01-18T20:14:18.348Z,-0.90
2023-01-18T20:16:46.353Z,-0.90
2023-01-18T20:19:17.693Z,-0.90
2023-01-18T20:21:45.367Z,-0.90
2023-01-18T20:24:12.570Z,-0.90
2023-01-18T20:26:41.708Z,-0.90
2023-01-18T20:29:09.784Z,-1.00
2023-01-18T20:31:39.361Z,-0.90
2023-01-18T20:34:08.113Z,-0.10
2023-01-18T20:36:38.159Z,-0.90
2023-01-18T20:39:05.642Z,-0.90
2023-01-18T20:41:33.012Z,-0.80
2023-01-18T20:44:00.279Z,-0.80
2023-01-18T20:46:27.639Z,-0.80
2023-01-18T20:48:54.904Z,-0.80
2023-01-18T20:51:22.169Z,-0.90
2023-01-18T20:53:49.602Z,-0.90
2023-01-18T20:56:28.921Z,-0.80
2023-01-18T20:58:58.062Z,-1.10
2023-01-18T21:01:32.292Z,-0.90
2023-01-18T21:04:02.777Z,-1.00
2023-01-18T21:06:32.042Z,-1.00
2023-01-18T21:09:05.139Z,-1.00
2023-01-18T21:11:33.765Z,-1.00
2023-01-18T21:14:03.221Z,-1.10
2023-01-18T21:16:32.980Z,-1.10
2023-01-18T21:19:01.173Z,-1.10
2023-01-18T21:21:32.011Z,-1.20
2023-01-18T21:24:00.145Z,-1.20
2023-01-18T21:26:27.827Z,-1.20
2023-01-18T21:28:56.076Z,-1.30
2023-01-18T21:31:23.933Z,-1.30
2023-01-18T21:33:53.163Z,-1.30
2023-01-18T21:36:23.024Z,-1.30
2023-01-18T21:38:51.352Z,-1.40
2023-01-18T21:41:38.042Z,-1.30
2023-01-18T21:44:24.615Z,-1.30
2023-01-18T21:46:52.754Z,-1.20
2023-01-18T21:50:03.967Z,-1.20
2023-01-18T21:52:47.808Z,-1.20
2023-01-18T21:55:16.001Z,-1.20
2023-01-18T21:57:43.786Z,-1.10
2023-01-18T22:00:12.566Z,-1.10
2023-01-18T22:02:40.059Z,-1.10
2023-01-18T22:05:09.904Z,-1.10
2023-01-18T22:07:37.848Z,-1.00
2023-01-18T22:10:07.141Z,-1.00
2023-01-18T22:12:39.072Z,-1.00
2023-01-18T22:15:07.988Z,-1.00
2023-01-18T22:17:35.902Z,-1.00
2023-01-18T22:20:04.628Z,-1.10
2023-01-18T22:22:31.980Z,-1.00
2023-01-18T22:25:02.244Z,-1.10
2023-01-18T22:27:29.850Z,-1.00
2023-01-18T22:30:00.098Z,-1.00
2023-01-18T22:32:28.775Z,-1.00
2023-01-18T22:34:57.174Z,-1.00
2023-01-18T22:37:25.987Z,-1.00
2023-01-18T22:39:53.525Z,-1.00
2023-01-18T22:42:21.184Z,-1.00
2023-01-18T22:44:48.575Z,-1.00
2023-01-18T22:47:16.312Z,-1.00
2023-01-18T22:49:43.687Z,-1.00
2023-01-18T22:52:11.189Z,-0.90
2023-01-18T22:54:38.637Z,-0.90
2023-01-18T22:57:07.320Z,-1.00
2023-01-18T22:59:35.383Z,-0.90
2023-01-18T23:02:06.076Z,-0.90
2023-01-18T23:04:34.448Z,-0.90
2023-01-18T23:07:02.031Z,-0.90
2023-01-18T23:09:29.766Z,-0.90
2023-01-18T23:11:57.386Z,-0.80
2023-01-18T23:14:43.938Z,-0.80
2023-01-18T23:17:30.663Z,-0.80
2023-01-18T23:19:58.459Z,-0.80
2023-01-18T23:22:26.034Z,-0.80
2023-01-18T23:24:53.537Z,-0.80
2023-01-18T23:27:24.631Z,-0.80
2023-01-18T23:29:58.611Z,-0.80
2023-01-18T23:32:30.483Z,-0.80
2023-01-18T23:35:00.121Z,-0.80
2023-01-18T23:37:27.882Z,-0.80
2023-01-18T23:40:14.379Z,-0.80
2023-01-18T23:43:01.346Z,-0.90
2023-01-18T23:45:47.718Z,-0.90
2023-01-18T23:48:38.115Z,-0.90
2023-01-18T23:51:26.467Z,-0.90
2023-01-18T23:54:15.167Z,-0.90
2023-01-18T23:56:44.936Z,-0.90
2023-01-18T23:59:14.091Z,-0.90
