createdAt,value
2018-06-13T00:00:55.907Z,5.40
2018-06-13T00:01:56.083Z,5.30
2018-06-13T00:02:56.265Z,5.70
2018-06-13T00:03:56.438Z,5.70
2018-06-13T00:04:56.611Z,5.80
2018-06-13T00:05:56.795Z,5.50
2018-06-13T00:06:56.984Z,6.00
2018-06-13T00:07:57.165Z,5.50
2018-06-13T00:08:57.348Z,6.00
2018-06-13T00:09:57.527Z,5.70
2018-06-13T00:10:57.754Z,6.10
2018-06-13T00:11:57.923Z,5.60
2018-06-13T00:12:58.103Z,5.80
2018-06-13T00:13:58.277Z,6.20
2018-06-13T00:14:58.453Z,5.70
2018-06-13T00:15:58.627Z,6.00
2018-06-13T00:16:58.801Z,5.80
2018-06-13T00:17:58.979Z,6.00
2018-06-13T00:18:59.156Z,5.80
2018-06-13T00:19:59.332Z,6.10
2018-06-13T00:20:59.524Z,5.90
2018-06-13T00:21:59.738Z,7.70
2018-06-13T00:22:59.937Z,6.40
2018-06-13T00:24:00.121Z,6.40
2018-06-13T00:25:00.330Z,5.70
2018-06-13T00:26:00.509Z,6.00
2018-06-13T00:27:00.697Z,5.70
2018-06-13T00:28:00.877Z,5.80
2018-06-13T00:29:01.064Z,5.40
2018-06-13T00:30:01.274Z,6.00
2018-06-13T00:31:01.447Z,5.40
2018-06-13T00:32:01.626Z,5.50
2018-06-13T00:33:01.823Z,5.90
2018-06-13T00:34:02.002Z,5.80
2018-06-13T00:35:02.175Z,5.60
2018-06-13T00:36:02.367Z,5.40
2018-06-13T00:37:02.589Z,5.70
2018-06-13T00:38:02.752Z,5.80
2018-06-13T00:39:02.942Z,5.60
2018-06-13T00:40:03.130Z,5.50
2018-06-13T00:41:03.312Z,5.50
2018-06-13T00:42:03.487Z,5.80
2018-06-13T00:43:03.674Z,6.10
2018-06-13T00:44:03.843Z,5.80
2018-06-13T00:45:04.018Z,5.70
2018-06-13T00:46:04.202Z,5.70
2018-06-13T00:47:04.447Z,5.50
2018-06-13T00:48:04.581Z,5.50
2018-06-13T00:49:04.751Z,6.00
2018-06-13T00:50:04.924Z,5.60
2018-06-13T00:51:05.102Z,5.80
2018-06-13T00:52:05.281Z,5.80
2018-06-13T00:53:05.454Z,6.00
2018-06-13T00:54:05.639Z,5.80
2018-06-13T00:55:05.816Z,5.30
2018-06-13T00:56:05.997Z,5.60
2018-06-13T00:57:06.169Z,5.90
2018-06-13T00:58:06.348Z,5.90
2018-06-13T00:59:06.525Z,5.90
2018-06-13T01:00:09.158Z,5.70
2018-06-13T01:01:06.836Z,5.80
2018-06-13T01:02:07.016Z,5.90
2018-06-13T01:03:07.184Z,6.20
2018-06-13T01:04:07.369Z,5.60
2018-06-13T01:05:07.550Z,6.00
2018-06-13T01:06:07.730Z,5.90
2018-06-13T01:07:07.913Z,5.70
2018-06-13T01:08:09.840Z,5.80
2018-06-13T01:09:08.279Z,5.80
2018-06-13T01:10:08.502Z,5.30
2018-06-13T01:11:10.724Z,5.50
2018-06-13T01:12:08.805Z,5.70
2018-06-13T01:13:08.986Z,5.90
2018-06-13T01:14:09.159Z,5.90
2018-06-13T01:15:09.340Z,5.40
2018-06-13T01:16:09.525Z,5.80
2018-06-13T01:17:09.695Z,5.40
2018-06-13T01:18:09.870Z,5.50
2018-06-13T01:19:10.045Z,5.90
2018-06-13T01:20:10.216Z,5.40
2018-06-13T01:21:10.387Z,5.20
2018-06-13T01:22:10.560Z,5.00
2018-06-13T01:23:10.730Z,5.30
2018-06-13T01:24:10.907Z,5.60
2018-06-13T01:25:11.082Z,5.40
2018-06-13T01:26:11.257Z,5.20
2018-06-13T01:27:11.433Z,5.40
2018-06-13T01:28:11.614Z,5.40
2018-06-13T01:29:11.839Z,5.20
2018-06-13T01:30:11.966Z,5.00
2018-06-13T01:31:12.135Z,5.00
2018-06-13T01:32:12.314Z,4.40
2018-06-13T01:33:12.491Z,5.20
2018-06-13T01:34:12.663Z,5.20
2018-06-13T01:35:12.842Z,4.70
2018-06-13T01:36:13.025Z,5.10
2018-06-13T01:37:13.203Z,5.00
2018-06-13T01:38:13.378Z,5.00
2018-06-13T01:39:13.553Z,4.80
2018-06-13T01:40:13.724Z,4.90
2018-06-13T01:41:13.897Z,5.00
2018-06-13T01:42:14.078Z,5.00
2018-06-13T01:43:14.243Z,4.90
2018-06-13T01:44:14.422Z,4.90
2018-06-13T01:45:14.594Z,4.60
2018-06-13T01:46:14.768Z,5.10
2018-06-13T01:47:14.949Z,4.70
2018-06-13T01:48:15.127Z,4.70
2018-06-13T01:49:15.313Z,4.60
2018-06-13T01:50:15.486Z,4.70
2018-06-13T01:51:15.661Z,4.70
2018-06-13T01:52:15.832Z,5.00
2018-06-13T01:53:16.014Z,5.00
2018-06-13T01:54:16.189Z,4.60
2018-06-13T01:55:16.370Z,5.20
2018-06-13T01:56:16.547Z,4.70
2018-06-13T01:57:16.723Z,4.70
2018-06-13T01:58:16.893Z,4.60
2018-06-13T01:59:17.065Z,5.10
2018-06-13T02:00:17.245Z,4.40
2018-06-13T02:01:17.411Z,4.80
2018-06-13T02:02:17.596Z,4.60
2018-06-13T02:03:17.781Z,4.40
2018-06-13T02:04:17.955Z,4.70
2018-06-13T02:05:18.133Z,4.30
2018-06-13T02:06:18.311Z,4.30
2018-06-13T02:07:18.487Z,4.20
2018-06-13T02:08:18.662Z,4.40
2018-06-13T02:09:18.849Z,4.60
2018-06-13T02:10:19.024Z,4.30
2018-06-13T02:11:19.205Z,4.00
2018-06-13T02:12:19.378Z,4.70
2018-06-13T02:13:19.553Z,5.10
2018-06-13T02:14:19.728Z,4.40
2018-06-13T02:15:19.907Z,4.30
2018-06-13T02:16:20.081Z,4.80
2018-06-13T02:17:20.253Z,4.90
2018-06-13T02:18:20.430Z,4.80
2018-06-13T02:19:20.603Z,4.60
2018-06-13T02:20:20.782Z,4.50
2018-06-13T02:21:20.967Z,4.40
2018-06-13T02:22:21.145Z,4.50
2018-06-13T02:23:21.323Z,4.70
2018-06-13T02:24:21.498Z,4.40
2018-06-13T02:25:21.676Z,4.20
2018-06-13T02:26:21.857Z,4.10
2018-06-13T02:27:22.063Z,4.40
2018-06-13T02:28:22.209Z,4.50
2018-06-13T02:29:22.386Z,4.50
2018-06-13T02:30:22.563Z,4.50
2018-06-13T02:31:22.743Z,4.20
2018-06-13T02:32:22.915Z,4.50
2018-06-13T02:33:23.095Z,4.60
2018-06-13T02:34:23.268Z,4.40
2018-06-13T02:35:23.451Z,4.40
2018-06-13T02:36:23.623Z,4.10
2018-06-13T02:37:23.811Z,4.30
2018-06-13T02:38:24.007Z,4.40
2018-06-13T02:39:24.200Z,4.00
2018-06-13T02:40:24.384Z,4.40
2018-06-13T02:41:24.558Z,4.20
2018-06-13T02:42:24.734Z,4.40
2018-06-13T02:43:24.909Z,4.20
2018-06-13T02:44:25.108Z,4.00
2018-06-13T02:45:25.330Z,4.00
2018-06-13T02:46:25.504Z,4.20
2018-06-13T02:47:25.679Z,4.30
2018-06-13T02:48:25.858Z,3.90
2018-06-13T02:49:26.032Z,4.10
2018-06-13T02:50:26.217Z,4.30
2018-06-13T02:51:26.393Z,4.10
2018-06-13T02:52:26.574Z,4.30
2018-06-13T02:53:26.794Z,4.30
2018-06-13T02:54:27.009Z,4.20
2018-06-13T02:55:27.198Z,4.60
2018-06-13T02:56:27.373Z,4.30
2018-06-13T02:57:27.551Z,4.10
2018-06-13T02:58:27.727Z,4.40
2018-06-13T02:59:27.896Z,4.10
2018-06-13T03:00:28.080Z,4.10
2018-06-13T03:01:28.253Z,4.10
2018-06-13T03:02:28.422Z,3.80
2018-06-13T03:03:28.595Z,4.40
2018-06-13T03:04:28.777Z,4.00
2018-06-13T03:05:28.954Z,4.30
2018-06-13T03:06:29.141Z,3.70
2018-06-13T03:07:29.325Z,4.10
2018-06-13T03:08:29.519Z,4.20
2018-06-13T03:09:29.694Z,4.30
2018-06-13T03:10:29.879Z,4.50
2018-06-13T03:11:30.058Z,4.50
2018-06-13T03:12:30.243Z,4.10
2018-06-13T03:13:30.415Z,3.70
2018-06-13T03:14:30.588Z,4.30
2018-06-13T03:15:30.767Z,4.00
2018-06-13T03:16:30.940Z,4.00
2018-06-13T03:17:31.110Z,4.00
2018-06-13T03:18:31.287Z,3.90
2018-06-13T03:19:31.461Z,3.80
2018-06-13T03:20:31.636Z,3.70
2018-06-13T03:21:31.824Z,3.90
2018-06-13T03:22:31.999Z,4.30
2018-06-13T03:23:32.173Z,4.20
2018-06-13T03:24:32.350Z,4.40
2018-06-13T03:25:32.526Z,4.30
2018-06-13T03:26:32.701Z,3.90
2018-06-13T03:27:32.878Z,4.40
2018-06-13T03:28:33.045Z,4.20
2018-06-13T03:29:33.232Z,4.20
2018-06-13T03:30:33.406Z,4.10
2018-06-13T03:31:33.605Z,4.30
2018-06-13T03:32:33.778Z,4.10
2018-06-13T03:33:33.958Z,4.10
2018-06-13T03:34:34.136Z,4.10
2018-06-13T03:35:34.315Z,4.20
2018-06-13T03:36:34.490Z,4.40
2018-06-13T03:37:34.665Z,4.30
2018-06-13T03:38:34.845Z,3.90
2018-06-13T03:39:35.017Z,4.20
2018-06-13T03:40:35.199Z,4.00
2018-06-13T03:41:35.365Z,4.40
2018-06-13T03:42:35.536Z,4.60
2018-06-13T03:43:35.711Z,4.00
2018-06-13T03:44:35.892Z,4.00
2018-06-13T03:45:36.075Z,4.10
2018-06-13T03:46:36.265Z,4.30
2018-06-13T03:47:38.610Z,4.00
2018-06-13T03:48:41.249Z,4.20
2018-06-13T03:49:40.597Z,3.90
2018-06-13T03:50:40.043Z,4.20
2018-06-13T03:51:41.184Z,4.20
2018-06-13T03:52:38.813Z,4.30
2018-06-13T03:53:38.802Z,3.80
2018-06-13T03:54:41.297Z,4.10
2018-06-13T03:55:39.069Z,3.80
2018-06-13T03:56:40.483Z,4.30
2018-06-13T03:57:40.508Z,4.10
2018-06-13T03:58:41.768Z,4.30
2018-06-13T03:59:43.460Z,4.30
2018-06-13T04:00:42.300Z,4.30
2018-06-13T04:01:40.166Z,3.90
2018-06-13T04:02:40.108Z,4.10
2018-06-13T04:03:40.501Z,4.10
2018-06-13T04:04:40.742Z,4.10
2018-06-13T04:05:41.020Z,4.30
2018-06-13T04:06:41.050Z,4.10
2018-06-13T04:07:41.293Z,3.80
2018-06-13T04:08:41.572Z,4.00
2018-06-13T04:09:41.276Z,4.10
2018-06-13T04:10:41.370Z,4.10
2018-06-13T04:11:41.994Z,3.70
2018-06-13T04:12:42.089Z,4.00
2018-06-13T04:13:42.108Z,4.00
2018-06-13T04:14:42.019Z,4.10
2018-06-13T04:15:42.569Z,4.00
2018-06-13T04:16:42.556Z,4.00
2018-06-13T04:17:42.854Z,4.20
2018-06-13T04:18:42.623Z,4.20
2018-06-13T04:19:43.213Z,3.70
2018-06-13T04:20:43.330Z,4.10
2018-06-13T04:21:43.558Z,4.20
2018-06-13T04:22:43.660Z,4.10
2018-06-13T04:23:43.539Z,4.10
2018-06-13T04:24:44.239Z,4.10
2018-06-13T04:25:44.085Z,4.00
2018-06-13T04:26:44.302Z,3.90
2018-06-13T04:27:42.797Z,4.10
2018-06-13T04:28:44.476Z,4.00
2018-06-13T04:29:44.812Z,3.90
2018-06-13T04:30:45.075Z,4.00
2018-06-13T04:31:45.188Z,3.80
2018-06-13T04:32:45.026Z,3.90
2018-06-13T04:33:45.288Z,4.00
2018-06-13T04:34:45.348Z,3.90
2018-06-13T04:35:45.803Z,3.80
2018-06-13T04:36:45.050Z,4.10
2018-06-13T04:37:46.257Z,4.00
2018-06-13T04:38:45.440Z,4.00
2018-06-13T04:39:46.732Z,4.40
2018-06-13T04:40:46.774Z,4.10
2018-06-13T04:41:47.105Z,4.20
2018-06-13T04:42:46.982Z,4.20
2018-06-13T04:43:47.631Z,4.00
2018-06-13T04:44:48.910Z,4.00
2018-06-13T04:45:48.958Z,4.10
2018-06-13T04:46:50.472Z,4.50
2018-06-13T04:47:47.931Z,4.00
2018-06-13T04:48:47.772Z,4.20
2018-06-13T04:49:46.540Z,4.20
2018-06-13T04:50:46.721Z,4.50
2018-06-13T04:51:46.892Z,4.50
2018-06-13T04:52:47.071Z,4.10
2018-06-13T04:53:47.239Z,4.10
2018-06-13T04:54:47.412Z,4.50
2018-06-13T04:55:47.603Z,4.60
2018-06-13T04:56:48.020Z,4.50
2018-06-13T04:57:47.971Z,4.30
2018-06-13T04:58:48.152Z,4.10
2018-06-13T04:59:48.336Z,4.40
2018-06-13T05:00:48.507Z,4.50
2018-06-13T05:01:48.690Z,4.50
2018-06-13T05:02:48.881Z,4.60
2018-06-13T05:03:49.050Z,4.60
2018-06-13T05:04:49.247Z,4.60
2018-06-13T05:05:50.317Z,4.40
2018-06-13T05:06:49.637Z,4.60
2018-06-13T05:07:49.830Z,4.70
2018-06-13T05:08:50.103Z,4.60
2018-06-13T05:09:50.288Z,4.30
2018-06-13T05:10:50.329Z,4.70
2018-06-13T05:11:50.519Z,4.80
2018-06-13T05:12:50.701Z,4.90
2018-06-13T05:13:51.043Z,4.80
2018-06-13T05:14:51.131Z,4.60
2018-06-13T05:15:51.306Z,5.00
2018-06-13T05:16:51.481Z,4.80
2018-06-13T05:17:51.655Z,4.80
2018-06-13T05:18:51.843Z,4.90
2018-06-13T05:19:52.107Z,4.70
2018-06-13T05:20:52.174Z,4.50
2018-06-13T05:21:52.358Z,4.60
2018-06-13T05:22:52.555Z,4.80
2018-06-13T05:23:52.746Z,4.70
2018-06-13T05:24:52.922Z,4.50
2018-06-13T05:25:53.112Z,4.60
2018-06-13T05:26:53.292Z,4.80
2018-06-13T05:27:53.554Z,4.60
2018-06-13T05:28:53.614Z,4.80
2018-06-13T05:29:53.881Z,4.80
2018-06-13T05:30:54.009Z,4.70
2018-06-13T05:31:54.063Z,4.80
2018-06-13T05:32:54.319Z,4.80
2018-06-13T05:33:54.380Z,4.40
2018-06-13T05:34:54.559Z,4.60
2018-06-13T05:35:54.752Z,4.40
2018-06-13T05:36:54.952Z,5.00
2018-06-13T05:37:55.130Z,5.10
2018-06-13T05:38:55.312Z,4.60
2018-06-13T05:39:55.483Z,4.60
2018-06-13T05:40:55.660Z,4.50
2018-06-13T05:41:55.840Z,4.80
2018-06-13T05:42:56.006Z,4.70
2018-06-13T05:43:56.200Z,4.40
2018-06-13T05:44:56.359Z,4.80
2018-06-13T05:45:56.565Z,4.40
2018-06-13T05:46:56.705Z,4.70
2018-06-13T05:47:56.884Z,4.60
2018-06-13T05:48:57.069Z,4.30
2018-06-13T05:49:57.250Z,4.20
2018-06-13T05:50:57.426Z,4.60
2018-06-13T05:51:57.597Z,4.20
2018-06-13T05:52:57.816Z,4.20
2018-06-13T05:53:57.943Z,4.00
2018-06-13T05:54:58.153Z,4.30
2018-06-13T05:55:58.308Z,4.00
2018-06-13T05:56:58.491Z,4.20
2018-06-13T05:57:58.668Z,4.10
2018-06-13T05:58:58.843Z,4.10
2018-06-13T05:59:59.020Z,4.30
2018-06-13T06:00:59.196Z,4.00
2018-06-13T06:01:59.373Z,3.90
2018-06-13T06:02:59.553Z,4.00
2018-06-13T06:04:00.007Z,3.90
2018-06-13T06:05:00.266Z,3.80
2018-06-13T06:06:00.377Z,3.40
2018-06-13T06:07:00.461Z,3.70
2018-06-13T06:08:00.614Z,3.80
2018-06-13T06:09:00.793Z,3.60
2018-06-13T06:10:00.961Z,3.40
2018-06-13T06:11:01.116Z,3.20
2018-06-13T06:12:01.129Z,3.50
2018-06-13T06:13:01.318Z,3.20
2018-06-13T06:14:01.518Z,3.10
2018-06-13T06:15:01.707Z,3.70
2018-06-13T06:16:01.681Z,3.50
2018-06-13T06:17:02.047Z,3.50
2018-06-13T06:18:02.034Z,3.60
2018-06-13T06:19:02.278Z,3.60
2018-06-13T06:20:02.499Z,3.20
2018-06-13T06:21:02.666Z,3.20
2018-06-13T06:22:02.698Z,3.20
2018-06-13T06:23:02.991Z,3.20
2018-06-13T06:24:03.184Z,3.10
2018-06-13T06:25:03.264Z,3.10
2018-06-13T06:26:03.405Z,3.10
2018-06-13T06:27:03.229Z,3.00
2018-06-13T06:28:03.622Z,2.90
2018-06-13T06:29:03.909Z,3.20
2018-06-13T06:30:03.963Z,2.60
2018-06-13T06:31:04.153Z,2.70
2018-06-13T06:32:04.338Z,2.90
2018-06-13T06:33:04.644Z,2.90
2018-06-13T06:34:04.751Z,3.10
2018-06-13T06:35:05.129Z,2.70
2018-06-13T06:36:05.128Z,2.90
2018-06-13T06:37:05.299Z,2.80
2018-06-13T06:38:05.383Z,2.60
2018-06-13T06:39:05.621Z,2.70
2018-06-13T06:40:05.739Z,2.80
2018-06-13T06:41:05.909Z,2.50
2018-06-13T06:42:05.968Z,2.40
2018-06-13T06:43:06.043Z,2.40
2018-06-13T06:44:06.252Z,2.40
2018-06-13T06:45:06.501Z,2.30
2018-06-13T06:46:06.542Z,2.50
2018-06-13T06:47:06.768Z,2.50
2018-06-13T06:48:07.165Z,2.60
2018-06-13T06:49:07.178Z,2.50
2018-06-13T06:50:07.142Z,2.50
2018-06-13T06:51:07.196Z,2.90
2018-06-13T06:52:07.371Z,2.70
2018-06-13T06:53:07.584Z,2.50
2018-06-13T06:54:07.954Z,2.40
2018-06-13T06:55:08.182Z,2.30
2018-06-13T06:56:08.437Z,2.60
2018-06-13T06:57:08.611Z,2.60
2018-06-13T06:58:08.440Z,2.30
2018-06-13T06:59:08.965Z,2.10
2018-06-13T07:00:08.982Z,2.20
2018-06-13T07:01:09.777Z,2.20
2018-06-13T07:02:09.356Z,2.20
2018-06-13T07:03:09.545Z,2.20
2018-06-13T07:04:09.661Z,1.90
2018-06-13T07:05:10.123Z,2.10
2018-06-13T07:06:09.787Z,2.00
2018-06-13T07:07:10.188Z,1.60
2018-06-13T07:08:10.324Z,1.90
2018-06-13T07:09:10.618Z,1.90
2018-06-13T07:10:10.925Z,1.90
2018-06-13T07:11:10.986Z,2.00
2018-06-13T07:12:11.566Z,1.80
2018-06-13T07:13:11.204Z,2.20
2018-06-13T07:14:11.173Z,1.70
2018-06-13T07:15:13.193Z,1.70
2018-06-13T07:16:13.224Z,1.60
2018-06-13T07:17:13.934Z,1.80
2018-06-13T07:18:12.459Z,1.80
2018-06-13T07:19:12.581Z,1.70
2018-06-13T07:20:11.865Z,1.80
2018-06-13T07:21:12.037Z,1.70
2018-06-13T07:22:12.211Z,2.00
2018-06-13T07:23:12.386Z,1.90
2018-06-13T07:24:12.564Z,1.80
2018-06-13T07:25:12.745Z,1.80
2018-06-13T07:26:12.922Z,2.00
2018-06-13T07:27:13.098Z,1.70
2018-06-13T07:28:13.649Z,2.00
2018-06-13T07:29:13.781Z,1.90
2018-06-13T07:30:14.278Z,1.70
2018-06-13T07:31:13.977Z,1.60
2018-06-13T07:32:14.172Z,1.60
2018-06-13T07:33:14.375Z,1.70
2018-06-13T07:34:14.633Z,1.70
2018-06-13T07:35:14.925Z,1.50
2018-06-13T07:36:14.934Z,1.70
2018-06-13T07:37:14.901Z,1.70
2018-06-13T07:38:15.169Z,1.50
2018-06-13T07:39:15.394Z,1.60
2018-06-13T07:40:15.369Z,1.70
2018-06-13T07:41:15.679Z,1.60
2018-06-13T07:42:15.859Z,1.70
2018-06-13T07:43:15.876Z,1.70
2018-06-13T07:44:16.151Z,1.70
2018-06-13T07:45:16.353Z,1.80
2018-06-13T07:46:16.424Z,1.70
2018-06-13T07:47:16.249Z,1.60
2018-06-13T07:48:16.439Z,1.60
2018-06-13T07:49:16.610Z,1.70
2018-06-13T07:50:16.794Z,1.70
2018-06-13T07:51:16.971Z,1.50
2018-06-13T07:52:17.152Z,1.60
2018-06-13T07:53:17.326Z,1.60
2018-06-13T07:54:17.499Z,1.50
2018-06-13T07:55:17.764Z,1.40
2018-06-13T07:56:17.855Z,1.50
2018-06-13T07:57:18.030Z,1.40
2018-06-13T07:58:18.203Z,1.50
2018-06-13T07:59:18.404Z,1.40
2018-06-13T08:00:18.750Z,1.30
2018-06-13T08:01:18.757Z,1.40
2018-06-13T08:02:18.943Z,1.40
2018-06-13T08:03:19.168Z,1.40
2018-06-13T08:04:19.209Z,1.50
2018-06-13T08:05:19.389Z,1.40
2018-06-13T08:06:19.564Z,1.60
2018-06-13T08:07:19.748Z,1.40
2018-06-13T08:08:19.981Z,3.00
2018-06-13T08:09:20.100Z,1.70
2018-06-13T08:10:20.306Z,1.30
2018-06-13T08:11:20.490Z,1.10
2018-06-13T08:12:20.664Z,1.30
2018-06-13T08:13:20.847Z,1.10
2018-06-13T08:14:21.030Z,1.20
2018-06-13T08:15:21.722Z,1.10
2018-06-13T08:16:21.396Z,1.10
2018-06-13T08:17:21.585Z,1.20
2018-06-13T08:18:21.768Z,1.00
2018-06-13T08:19:21.948Z,0.90
2018-06-13T08:20:22.133Z,1.20
2018-06-13T08:21:22.315Z,1.00
2018-06-13T08:22:22.501Z,1.00
2018-06-13T08:23:22.680Z,1.00
2018-06-13T08:24:22.863Z,1.20
2018-06-13T08:25:23.037Z,1.60
2018-06-13T08:26:23.227Z,1.30
2018-06-13T08:27:23.401Z,1.80
2018-06-13T08:28:23.594Z,1.60
2018-06-13T08:29:23.766Z,1.50
2018-06-13T08:30:23.974Z,1.50
2018-06-13T08:31:24.943Z,1.60
2018-06-13T08:32:24.345Z,1.20
2018-06-13T08:33:24.520Z,1.20
2018-06-13T08:34:24.697Z,1.00
2018-06-13T08:35:24.875Z,1.00
2018-06-13T08:36:26.884Z,1.30
2018-06-13T08:37:25.194Z,1.20
2018-06-13T08:38:25.376Z,1.10
2018-06-13T08:39:25.547Z,1.20
2018-06-13T08:40:25.728Z,1.20
2018-06-13T08:41:25.895Z,1.30
2018-06-13T08:42:26.083Z,1.50
2018-06-13T08:43:26.256Z,1.20
2018-06-13T08:44:26.431Z,1.40
2018-06-13T08:45:26.603Z,1.70
2018-06-13T08:46:26.814Z,1.60
2018-06-13T08:47:26.966Z,2.10
2018-06-13T08:48:27.150Z,1.50
2018-06-13T08:49:27.324Z,1.60
2018-06-13T08:50:27.493Z,1.80
2018-06-13T08:51:27.671Z,2.10
2018-06-13T08:52:27.846Z,1.60
2018-06-13T08:53:28.038Z,1.60
2018-06-13T08:54:28.212Z,1.50
2018-06-13T08:55:28.397Z,1.20
2018-06-13T08:56:28.579Z,1.30
2018-06-13T08:57:28.781Z,1.30
2018-06-13T08:58:28.957Z,1.30
2018-06-13T08:59:29.194Z,1.30
2018-06-13T09:00:29.240Z,1.30
2018-06-13T09:01:29.423Z,1.40
2018-06-13T09:02:29.595Z,1.10
2018-06-13T09:03:29.782Z,1.30
2018-06-13T09:04:29.963Z,1.40
2018-06-13T09:05:30.136Z,1.20
2018-06-13T09:06:30.316Z,1.40
2018-06-13T09:07:30.496Z,1.30
2018-06-13T09:08:30.679Z,1.30
2018-06-13T09:09:30.854Z,1.40
2018-06-13T09:10:31.030Z,1.60
2018-06-13T09:11:31.209Z,2.10
2018-06-13T09:12:31.423Z,2.00
2018-06-13T09:13:31.617Z,1.90
2018-06-13T09:14:31.791Z,1.90
2018-06-13T09:15:31.965Z,1.80
2018-06-13T09:16:32.147Z,1.80
2018-06-13T09:17:32.383Z,1.50
2018-06-13T09:18:32.660Z,1.40
2018-06-13T09:19:32.676Z,1.40
2018-06-13T09:20:32.863Z,1.50
2018-06-13T09:21:33.062Z,1.50
2018-06-13T09:22:33.241Z,1.30
2018-06-13T09:23:33.414Z,1.40
2018-06-13T09:24:33.592Z,1.50
2018-06-13T09:25:33.777Z,1.20
2018-06-13T09:26:33.954Z,1.20
2018-06-13T09:27:34.146Z,1.60
2018-06-13T09:28:34.344Z,1.50
2018-06-13T09:29:34.541Z,1.40
2018-06-13T09:30:34.727Z,1.60
2018-06-13T09:31:34.930Z,1.50
2018-06-13T09:32:35.099Z,1.50
2018-06-13T09:33:35.290Z,1.50
2018-06-13T09:34:35.461Z,1.30
2018-06-13T09:35:35.644Z,1.50
2018-06-13T09:36:35.813Z,1.40
2018-06-13T09:37:36.101Z,1.50
2018-06-13T09:38:36.201Z,1.60
2018-06-13T09:39:36.382Z,1.70
2018-06-13T09:40:36.554Z,1.90
2018-06-13T09:41:36.733Z,2.00
2018-06-13T09:42:36.908Z,1.90
2018-06-13T09:43:37.088Z,2.50
2018-06-13T09:44:37.263Z,2.20
2018-06-13T09:45:37.436Z,1.70
2018-06-13T09:46:37.611Z,1.80
2018-06-13T09:47:37.790Z,1.50
2018-06-13T09:48:37.970Z,1.30
2018-06-13T09:49:38.148Z,1.30
2018-06-13T09:50:38.330Z,1.30
2018-06-13T09:51:38.503Z,1.30
2018-06-13T09:52:38.700Z,1.40
2018-06-13T09:53:38.860Z,1.40
2018-06-13T09:54:39.051Z,1.30
2018-06-13T09:55:39.220Z,1.40
2018-06-13T09:56:39.446Z,1.30
2018-06-13T09:57:39.571Z,1.60
2018-06-13T09:58:39.751Z,1.50
2018-06-13T09:59:39.938Z,1.90
2018-06-13T10:00:40.114Z,2.30
2018-06-13T10:01:40.295Z,2.20
2018-06-13T10:02:41.232Z,1.60
2018-06-13T10:03:40.689Z,1.90
2018-06-13T10:04:40.898Z,1.40
2018-06-13T10:05:41.063Z,1.20
2018-06-13T10:06:41.247Z,1.40
2018-06-13T10:07:41.434Z,1.50
2018-06-13T10:08:41.657Z,1.40
2018-06-13T10:09:41.819Z,1.60
2018-06-13T10:10:41.993Z,1.40
2018-06-13T10:11:42.164Z,1.40
2018-06-13T10:12:42.346Z,1.50
2018-06-13T10:13:42.524Z,1.10
2018-06-13T10:14:42.702Z,1.20
2018-06-13T10:15:42.886Z,1.30
2018-06-13T10:16:43.054Z,1.40
2018-06-13T10:17:43.236Z,1.50
2018-06-13T10:18:43.474Z,1.40
2018-06-13T10:19:43.607Z,1.30
2018-06-13T10:20:43.775Z,1.30
2018-06-13T10:21:43.950Z,1.50
2018-06-13T10:22:44.123Z,1.40
2018-06-13T10:23:44.314Z,1.20
2018-06-13T10:24:44.489Z,1.40
2018-06-13T10:25:44.670Z,1.40
2018-06-13T10:26:44.857Z,1.60
2018-06-13T10:27:45.023Z,1.30
2018-06-13T10:28:45.206Z,1.20
2018-06-13T10:29:45.387Z,1.30
2018-06-13T10:30:45.566Z,1.30
2018-06-13T10:31:45.746Z,1.20
2018-06-13T10:32:45.930Z,1.30
2018-06-13T10:33:46.127Z,1.10
2018-06-13T10:34:46.297Z,1.10
2018-06-13T10:35:46.475Z,1.30
2018-06-13T10:36:46.752Z,1.30
2018-06-13T10:37:46.825Z,1.40
2018-06-13T10:38:47.001Z,1.10
2018-06-13T10:39:47.176Z,1.20
2018-06-13T10:40:47.360Z,1.30
2018-06-13T10:41:47.545Z,1.40
2018-06-13T10:42:47.729Z,1.30
2018-06-13T10:43:47.917Z,1.10
2018-06-13T10:44:48.148Z,1.40
2018-06-13T10:45:48.206Z,1.60
2018-06-13T10:46:48.383Z,1.40
2018-06-13T10:47:48.575Z,1.20
2018-06-13T10:48:48.769Z,1.30
2018-06-13T10:49:48.960Z,1.50
2018-06-13T10:50:49.144Z,1.30
2018-06-13T10:51:49.321Z,1.30
2018-06-13T10:52:49.581Z,1.20
2018-06-13T10:53:49.734Z,1.40
2018-06-13T10:54:49.919Z,1.10
2018-06-13T10:55:50.160Z,1.50
2018-06-13T10:56:50.238Z,1.50
2018-06-13T10:57:50.424Z,1.40
2018-06-13T10:58:50.604Z,1.30
2018-06-13T10:59:51.033Z,1.40
2018-06-13T11:00:51.006Z,1.50
2018-06-13T11:01:51.168Z,1.10
2018-06-13T11:02:51.619Z,1.20
2018-06-13T11:03:51.804Z,1.40
2018-06-13T11:04:51.798Z,1.40
2018-06-13T11:05:51.974Z,1.40
2018-06-13T11:06:52.156Z,1.20
2018-06-13T11:07:52.329Z,1.60
2018-06-13T11:08:52.516Z,1.20
2018-06-13T11:09:52.699Z,1.20
2018-06-13T11:10:52.877Z,1.30
2018-06-13T11:11:53.049Z,1.30
2018-06-13T11:12:53.230Z,1.30
2018-06-13T11:13:53.499Z,1.20
2018-06-13T11:14:53.592Z,1.40
2018-06-13T11:15:53.779Z,1.20
2018-06-13T11:16:53.954Z,1.00
2018-06-13T11:17:54.140Z,1.00
2018-06-13T11:18:54.319Z,1.40
2018-06-13T11:19:54.502Z,1.40
2018-06-13T11:20:54.729Z,1.30
2018-06-13T11:21:54.921Z,1.60
2018-06-13T11:22:55.151Z,1.30
2018-06-13T11:23:55.329Z,1.20
2018-06-13T11:24:55.518Z,1.20
2018-06-13T11:25:55.713Z,1.20
2018-06-13T11:26:57.544Z,1.10
2018-06-13T11:27:57.052Z,1.20
2018-06-13T11:28:57.427Z,1.20
2018-06-13T11:29:58.118Z,1.40
2018-06-13T11:30:57.844Z,1.00
2018-06-13T11:31:58.275Z,1.10
2018-06-13T11:32:56.988Z,1.30
2018-06-13T11:33:59.656Z,1.10
2018-06-13T11:34:58.744Z,1.20
2018-06-13T11:35:57.680Z,1.20
2018-06-13T11:36:57.794Z,1.00
2018-06-13T11:37:58.163Z,1.00
2018-06-13T11:38:58.170Z,1.10
2018-06-13T11:39:58.234Z,1.20
2018-06-13T11:40:58.498Z,1.10
2018-06-13T11:41:59.261Z,1.50
2018-06-13T11:42:58.964Z,1.50
2018-06-13T11:43:59.045Z,1.50
2018-06-13T11:44:59.318Z,1.50
2018-06-13T11:45:59.345Z,1.30
2018-06-13T11:46:59.510Z,1.20
2018-06-13T11:47:59.560Z,1.40
2018-06-13T11:48:59.580Z,1.50
2018-06-13T11:49:59.869Z,1.30
2018-06-13T11:51:00.056Z,1.40
2018-06-13T11:52:00.350Z,1.20
2018-06-13T11:53:00.460Z,1.30
2018-06-13T11:54:00.614Z,1.20
2018-06-13T11:55:00.826Z,1.20
2018-06-13T11:56:00.781Z,1.10
2018-06-13T11:57:01.322Z,1.20
2018-06-13T11:58:01.149Z,1.20
2018-06-13T11:59:01.271Z,1.40
2018-06-13T12:00:01.869Z,1.20
2018-06-13T12:01:01.240Z,1.10
2018-06-13T12:02:01.819Z,1.40
2018-06-13T12:03:01.811Z,1.10
2018-06-13T12:04:02.017Z,1.10
2018-06-13T12:05:03.199Z,1.10
2018-06-13T12:06:02.835Z,1.10
2018-06-13T12:07:03.401Z,1.10
2018-06-13T12:08:03.395Z,1.40
2018-06-13T12:09:03.213Z,1.30
2018-06-13T12:10:03.095Z,1.60
2018-06-13T12:11:03.545Z,1.10
2018-06-13T12:12:03.549Z,1.40
2018-06-13T12:13:03.765Z,1.30
2018-06-13T12:14:03.805Z,1.40
2018-06-13T12:15:04.050Z,1.20
2018-06-13T12:16:04.296Z,1.00
2018-06-13T12:17:04.395Z,1.20
2018-06-13T12:18:04.373Z,1.20
2018-06-13T12:19:04.592Z,1.30
2018-06-13T12:20:04.609Z,1.00
2018-06-13T12:21:04.966Z,1.00
2018-06-13T12:22:08.541Z,1.30
2018-06-13T12:23:05.268Z,1.20
2018-06-13T12:24:05.525Z,1.60
2018-06-13T12:25:05.226Z,2.20
2018-06-13T12:26:05.457Z,1.30
2018-06-13T12:27:05.682Z,2.00
2018-06-13T12:28:05.873Z,1.70
2018-06-13T12:29:06.046Z,1.30
2018-06-13T12:30:06.293Z,1.50
2018-06-13T12:31:06.365Z,1.40
2018-06-13T12:32:06.554Z,1.50
2018-06-13T12:33:06.781Z,1.40
2018-06-13T12:34:06.847Z,1.30
2018-06-13T12:35:07.036Z,1.30
2018-06-13T12:36:07.213Z,1.20
2018-06-13T12:37:07.398Z,1.30
2018-06-13T12:38:07.582Z,1.40
2018-06-13T12:39:08.094Z,1.10
2018-06-13T12:40:09.010Z,1.10
2018-06-13T12:41:10.026Z,1.40
2018-06-13T12:42:10.774Z,1.30
2018-06-13T12:43:09.263Z,1.30
2018-06-13T12:44:09.848Z,1.20
2018-06-13T12:45:10.278Z,1.40
2018-06-13T12:46:10.487Z,1.50
2018-06-13T12:47:10.452Z,1.50
2018-06-13T12:48:10.333Z,1.30
2018-06-13T12:49:11.376Z,1.50
2018-06-13T12:50:10.303Z,1.40
2018-06-13T12:51:11.307Z,1.50
2018-06-13T12:52:11.733Z,1.10
2018-06-13T12:53:10.227Z,1.60
2018-06-13T12:54:12.259Z,1.50
2018-06-13T12:55:11.913Z,1.10
2018-06-13T12:56:13.443Z,1.10
2018-06-13T12:57:11.194Z,1.30
2018-06-13T12:58:12.302Z,1.30
2018-06-13T12:59:13.768Z,1.30
2018-06-13T13:00:13.644Z,1.20
2018-06-13T13:01:12.649Z,1.20
2018-06-13T13:02:11.986Z,1.20
2018-06-13T13:03:12.316Z,1.50
2018-06-13T13:04:13.680Z,1.60
2018-06-13T13:05:12.594Z,1.60
2018-06-13T13:06:13.892Z,1.40
2018-06-13T13:07:12.810Z,1.20
2018-06-13T13:08:13.159Z,1.30
2018-06-13T13:09:13.457Z,1.40
2018-06-13T13:10:14.696Z,1.30
2018-06-13T13:11:13.598Z,1.60
2018-06-13T13:12:12.915Z,1.60
2018-06-13T13:13:13.044Z,1.30
2018-06-13T13:14:13.248Z,1.30
2018-06-13T13:15:13.509Z,1.50
2018-06-13T13:16:13.612Z,1.20
2018-06-13T13:17:13.835Z,1.50
2018-06-13T13:18:13.978Z,1.60
2018-06-13T13:19:14.980Z,1.70
2018-06-13T13:20:14.339Z,1.30
2018-06-13T13:21:14.520Z,1.40