createdAt,value
2022-10-15T00:07:17.841Z,99559.84
2022-10-15T00:17:19.211Z,99563.13
2022-10-15T00:27:20.611Z,99557.84
2022-10-15T00:37:22.378Z,99553.28
2022-10-15T00:47:23.660Z,99553.84
2022-10-15T00:57:24.963Z,99559.81
2022-10-15T01:07:26.320Z,99562.38
2022-10-15T01:17:27.844Z,99558.78
2022-10-15T01:27:29.256Z,99558.97
2022-10-15T01:37:30.559Z,99547.56
2022-10-15T01:47:31.869Z,99541.28
2022-10-15T01:57:33.276Z,99541.13
2022-10-15T02:07:34.559Z,99547.09
2022-10-15T02:17:35.883Z,99549.59
2022-10-15T02:27:37.187Z,99545.03
2022-10-15T02:37:38.481Z,99549.38
2022-10-15T02:47:39.836Z,99541.75
2022-10-15T02:57:41.145Z,99548.91
2022-10-15T03:07:42.436Z,99561.78
2022-10-15T03:17:43.758Z,99552.75
2022-10-15T03:27:45.064Z,99560.75
2022-10-15T03:37:46.412Z,99560.59
2022-10-15T03:47:47.766Z,99574.56
2022-10-15T03:57:49.077Z,99583.56
2022-10-15T04:07:50.360Z,99586.38
2022-10-15T04:27:53.504Z,99618.13
2022-10-15T04:37:54.829Z,99623.94
2022-10-15T04:47:56.126Z,99636.59
2022-10-15T04:57:57.451Z,99635.34
2022-10-15T05:07:58.688Z,99648.00
2022-10-15T05:17:59.957Z,99663.84
2022-10-15T05:28:01.265Z,99659.72
2022-10-15T05:38:02.658Z,99673.84
2022-10-15T05:48:04.018Z,99697.09
2022-10-15T05:58:05.281Z,99712.78
2022-10-15T06:08:06.559Z,99718.50
2022-10-15T06:18:07.838Z,99718.19
2022-10-15T06:28:09.641Z,99719.44
2022-10-15T06:38:10.976Z,99740.03
2022-10-15T06:48:12.668Z,99761.88
2022-10-15T06:58:14.006Z,99768.47
2022-10-15T07:08:18.449Z,99781.81
2022-10-15T07:18:20.812Z,99779.81
2022-10-15T07:28:22.147Z,99791.56
2022-10-15T07:38:23.526Z,99786.41
2022-10-15T07:48:25.262Z,99795.53
2022-10-15T07:58:26.563Z,99797.28
2022-10-15T08:08:27.856Z,99809.09
2022-10-15T08:18:29.069Z,99818.50
2022-10-15T08:28:30.309Z,99816.72
2022-10-15T08:38:31.694Z,99823.63
2022-10-15T08:48:33.015Z,99838.34
2022-10-15T08:58:38.177Z,99829.06
2022-10-15T09:08:41.985Z,99853.25
2022-10-15T09:18:43.381Z,99848.03
2022-10-15T09:28:44.874Z,99849.44
2022-10-15T09:38:46.227Z,99845.00
2022-10-15T09:48:47.574Z,99855.19
2022-10-15T09:58:48.879Z,99858.97
2022-10-15T10:08:50.136Z,99855.22
2022-10-15T10:18:51.467Z,99863.44
2022-10-15T10:28:56.639Z,99858.81
2022-10-15T10:39:01.950Z,99848.84
2022-10-15T10:49:03.299Z,99856.75
2022-10-15T10:59:04.644Z,99859.19
2022-10-15T11:09:05.998Z,99858.88
2022-10-15T11:19:13.831Z,99859.75
2022-10-15T11:29:21.361Z,99858.38
2022-10-15T11:39:22.683Z,99839.91
2022-10-15T11:49:24.230Z,99852.56
2022-10-15T11:59:25.607Z,99849.16
2022-10-15T12:09:26.930Z,99854.88
2022-10-15T12:19:28.236Z,99845.53
2022-10-15T12:29:29.434Z,99841.50
2022-10-15T12:39:51.211Z,99842.13
2022-10-15T12:49:52.126Z,99835.69
2022-10-15T12:59:53.598Z,99835.84
2022-10-15T13:09:54.812Z,99820.19
2022-10-15T13:19:56.113Z,99817.53
2022-10-15T13:29:57.468Z,99812.34
2022-10-15T13:40:00.642Z,99824.88
2022-10-15T13:50:04.616Z,99830.19
2022-10-15T14:00:05.989Z,99813.31
2022-10-15T14:10:07.294Z,99814.38
2022-10-15T14:20:26.293Z,99821.88
2022-10-15T14:30:28.470Z,99828.81
2022-10-15T14:40:29.711Z,99823.25
2022-10-15T14:50:31.022Z,99823.91
2022-10-15T15:00:33.178Z,99819.38
2022-10-15T15:10:34.499Z,99823.66
2022-10-15T15:20:35.845Z,99822.31
2022-10-15T15:30:37.146Z,99818.41
2022-10-15T15:40:38.457Z,99812.31
2022-10-15T15:50:39.933Z,99833.69
2022-10-15T16:00:41.131Z,99830.38
2022-10-15T16:10:42.901Z,99840.28
2022-10-15T16:20:48.406Z,99853.56
2022-10-15T16:30:49.988Z,99858.16
2022-10-15T16:40:51.270Z,99870.72
2022-10-15T16:50:52.626Z,99868.25
2022-10-15T17:00:54.271Z,99885.94
2022-10-15T17:10:55.494Z,99894.81
2022-10-15T17:20:56.798Z,99918.72
2022-10-15T17:30:58.128Z,99939.16
2022-10-15T17:40:59.477Z,99933.69
2022-10-15T17:51:00.811Z,99940.13
2022-10-15T18:01:02.156Z,99938.56
2022-10-15T18:11:03.436Z,99943.91
2022-10-15T18:21:04.735Z,99946.56
2022-10-15T18:31:07.870Z,99961.56
2022-10-15T18:41:09.214Z,99959.84
2022-10-15T18:51:10.525Z,99974.63
2022-10-15T19:01:11.939Z,99980.69
2022-10-15T19:11:13.293Z,99977.97
2022-10-15T19:21:14.574Z,99978.97
2022-10-15T19:31:15.920Z,99982.59
2022-10-15T19:41:17.464Z,99991.38
2022-10-15T19:51:18.795Z,100007.88
2022-10-15T20:01:20.397Z,100000.81
2022-10-15T20:11:21.785Z,100019.25
2022-10-15T20:21:23.109Z,100025.88
2022-10-15T20:31:28.429Z,100020.72
2022-10-15T20:41:30.087Z,100036.75
2022-10-15T20:51:31.421Z,100034.03
2022-10-15T21:01:32.848Z,100047.53
2022-10-15T21:11:34.183Z,100050.16
2022-10-15T21:21:35.526Z,100056.31
2022-10-15T21:31:36.888Z,100065.03
2022-10-15T21:41:38.302Z,100090.78
2022-10-15T21:51:39.594Z,100085.88
2022-10-15T22:01:40.976Z,100088.00
2022-10-15T22:11:42.383Z,100099.41
2022-10-15T22:21:43.719Z,100079.88
2022-10-15T22:31:45.045Z,100086.34
2022-10-15T22:41:46.416Z,100086.88
2022-10-15T22:51:47.742Z,100073.31
2022-10-15T23:01:49.039Z,100086.16
2022-10-15T23:11:50.324Z,100096.03
2022-10-15T23:21:51.642Z,100096.97
2022-10-15T23:31:52.936Z,100107.06
2022-10-15T23:41:54.277Z,100111.75
2022-10-15T23:51:55.591Z,100123.28
