createdAt,value
2019-04-30T00:01:14.696Z,6.70
2019-04-30T00:03:50.434Z,6.70
2019-04-30T00:06:21.480Z,6.70
2019-04-30T00:08:52.111Z,6.70
2019-04-30T00:11:22.673Z,6.70
2019-04-30T00:13:58.825Z,6.70
2019-04-30T00:16:30.916Z,6.70
2019-04-30T00:19:01.070Z,6.70
2019-04-30T00:21:31.660Z,6.70
2019-04-30T00:24:06.246Z,6.70
2019-04-30T00:26:35.446Z,6.70
2019-04-30T00:29:06.088Z,6.70
2019-04-30T00:31:36.526Z,6.70
2019-04-30T00:34:06.955Z,6.70
2019-04-30T00:36:37.637Z,6.70
2019-04-30T00:39:13.179Z,6.70
2019-04-30T00:41:44.105Z,6.70
2019-04-30T00:44:15.158Z,6.70
2019-04-30T00:46:47.944Z,6.70
2019-04-30T00:49:22.891Z,6.70
2019-04-30T00:51:56.703Z,6.70
2019-04-30T00:54:26.948Z,6.70
2019-04-30T00:56:57.488Z,6.70
2019-04-30T00:59:26.765Z,6.70
2019-04-30T01:02:32.211Z,6.70
2019-04-30T01:05:08.925Z,6.70
2019-04-30T01:07:39.635Z,6.70
2019-04-30T01:10:11.340Z,6.70
2019-04-30T01:12:47.216Z,6.80
2019-04-30T01:15:16.328Z,6.80
2019-04-30T01:17:50.980Z,6.80
2019-04-30T01:20:24.001Z,6.80
2019-04-30T01:22:52.592Z,6.80
2019-04-30T01:25:23.628Z,6.80
2019-04-30T01:27:54.884Z,6.80
2019-04-30T01:30:25.570Z,6.80
2019-04-30T01:32:57.137Z,6.90
2019-04-30T01:35:32.458Z,6.90
2019-04-30T01:38:04.170Z,6.90
2019-04-30T01:40:32.744Z,6.90
2019-04-30T01:43:03.355Z,6.90
2019-04-30T01:45:33.941Z,6.90
2019-04-30T01:48:08.790Z,6.90
2019-04-30T01:50:41.963Z,6.90
2019-04-30T01:53:13.161Z,7.00
2019-04-30T01:56:09.140Z,7.00
2019-04-30T01:58:53.044Z,7.00
2019-04-30T02:01:24.807Z,7.00
2019-04-30T02:03:55.281Z,7.00
2019-04-30T02:06:26.916Z,7.00
2019-04-30T02:08:59.223Z,7.00
2019-04-30T02:11:29.563Z,7.00
2019-04-30T02:14:00.055Z,7.00
2019-04-30T02:16:30.586Z,7.00
2019-04-30T02:19:01.493Z,7.00
2019-04-30T02:21:33.446Z,7.00
2019-04-30T02:24:06.110Z,7.00
2019-04-30T02:26:38.394Z,6.90
2019-04-30T02:29:09.223Z,6.90
2019-04-30T02:31:42.187Z,6.90
2019-04-30T02:34:22.243Z,6.90
2019-04-30T02:37:16.993Z,6.90
2019-04-30T02:39:50.182Z,6.90
2019-04-30T02:42:20.788Z,6.90
2019-04-30T02:44:57.139Z,6.90
2019-04-30T02:47:31.191Z,6.90
2019-04-30T02:50:15.348Z,6.90
2019-04-30T02:52:40.283Z,6.90
2019-04-30T02:55:15.771Z,6.90
2019-04-30T02:57:46.232Z,6.90
2019-04-30T03:00:20.781Z,6.90
2019-04-30T03:02:51.466Z,6.90
2019-04-30T03:05:21.941Z,6.90
2019-04-30T03:07:53.541Z,6.90
2019-04-30T03:10:24.275Z,6.90
2019-04-30T03:12:54.795Z,6.90
2019-04-30T03:15:25.402Z,7.00
2019-04-30T03:18:20.060Z,7.00
2019-04-30T03:21:12.437Z,7.00
2019-04-30T03:23:42.992Z,7.00
2019-04-30T03:26:13.534Z,7.00
2019-04-30T03:28:44.161Z,7.00
2019-04-30T03:31:14.666Z,7.00
2019-04-30T03:33:45.365Z,7.00
2019-04-30T03:36:15.822Z,7.00
2019-04-30T03:38:46.307Z,7.00
2019-04-30T03:41:19.572Z,7.10
2019-04-30T03:43:50.376Z,7.10
2019-04-30T03:46:21.197Z,7.10
2019-04-30T03:48:53.921Z,7.10
2019-04-30T03:51:24.508Z,7.10
2019-04-30T03:53:56.212Z,7.10
2019-04-30T03:56:29.608Z,7.10
2019-04-30T03:59:00.257Z,7.10
2019-04-30T04:01:40.448Z,7.10
2019-04-30T04:04:32.841Z,7.10
2019-04-30T04:07:13.564Z,7.10
2019-04-30T04:09:50.043Z,7.00
2019-04-30T04:12:24.205Z,7.00
2019-04-30T04:14:54.940Z,7.00
2019-04-30T04:17:25.760Z,7.00
2019-04-30T04:19:56.299Z,7.10
2019-04-30T04:22:26.756Z,7.10
2019-04-30T04:25:00.104Z,7.10
2019-04-30T04:27:30.531Z,7.10
2019-04-30T04:30:01.537Z,7.10
2019-04-30T04:32:32.497Z,7.10
2019-04-30T04:35:03.052Z,7.10
2019-04-30T04:37:36.301Z,7.10
2019-04-30T04:40:09.288Z,7.10
2019-04-30T04:42:39.835Z,7.10
2019-04-30T04:45:10.787Z,7.10
2019-04-30T04:47:41.393Z,7.10
2019-04-30T04:50:11.959Z,7.10
2019-04-30T04:52:42.647Z,7.10
2019-04-30T04:55:13.429Z,7.10
2019-04-30T04:57:43.896Z,7.10
2019-04-30T05:00:14.485Z,7.10
2019-04-30T05:02:55.087Z,7.10
2019-04-30T05:05:25.601Z,7.10
2019-04-30T05:07:56.069Z,7.10
2019-04-30T05:10:26.567Z,7.20
2019-04-30T05:12:57.027Z,7.20
2019-04-30T05:15:29.490Z,7.20
2019-04-30T05:18:00.182Z,7.20
2019-04-30T05:20:30.632Z,7.20
2019-04-30T05:23:01.601Z,7.20
2019-04-30T05:25:32.683Z,7.20
2019-04-30T05:28:03.440Z,7.20
2019-04-30T05:30:33.930Z,7.20
2019-04-30T05:33:12.295Z,7.20
2019-04-30T05:35:42.830Z,7.20
2019-04-30T05:38:13.402Z,7.20
2019-04-30T05:40:43.857Z,7.20
2019-04-30T05:43:16.424Z,7.20
2019-04-30T05:45:48.980Z,7.20
2019-04-30T05:48:19.120Z,7.30
2019-04-30T05:50:51.735Z,7.20
2019-04-30T05:53:23.302Z,7.30
2019-04-30T05:55:53.786Z,7.30
2019-04-30T05:58:24.417Z,7.30
2019-04-30T06:00:54.904Z,7.30
2019-04-30T06:03:30.745Z,7.30
2019-04-30T06:05:58.913Z,7.30
2019-04-30T06:08:39.187Z,7.30
2019-04-30T06:11:19.486Z,7.30
2019-04-30T06:14:08.856Z,7.30
2019-04-30T06:16:39.385Z,7.30
2019-04-30T06:19:09.858Z,7.30
2019-04-30T06:21:40.636Z,7.30
2019-04-30T06:24:14.485Z,7.30
2019-04-30T06:26:44.982Z,7.30
2019-04-30T06:29:16.054Z,7.40
2019-04-30T06:31:48.638Z,7.40
2019-04-30T06:34:19.768Z,7.40
2019-04-30T06:36:54.182Z,7.40
2019-04-30T06:39:24.916Z,7.40
2019-04-30T06:42:05.012Z,7.40
2019-04-30T06:44:37.405Z,7.40
2019-04-30T06:47:03.356Z,7.40
2019-04-30T06:49:34.526Z,7.30
2019-04-30T06:52:17.510Z,7.30
2019-04-30T06:54:39.272Z,7.40
2019-04-30T06:57:12.126Z,7.40
2019-04-30T06:59:42.068Z,7.40
2019-04-30T07:02:16.106Z,7.40
2019-04-30T07:04:46.627Z,7.40
2019-04-30T07:07:19.250Z,7.50
2019-04-30T07:09:58.584Z,7.50
2019-04-30T07:12:46.395Z,7.50
2019-04-30T07:15:17.049Z,7.50
2019-04-30T07:17:49.174Z,7.50
2019-04-30T07:20:19.791Z,7.60
2019-04-30T07:22:58.853Z,7.60
2019-04-30T07:25:22.667Z,7.60
2019-04-30T07:27:54.881Z,7.60
2019-04-30T07:30:30.647Z,7.60
2019-04-30T07:33:00.981Z,7.60
2019-04-30T07:35:31.574Z,7.60
2019-04-30T07:38:04.835Z,7.60
2019-04-30T07:40:35.802Z,7.60
2019-04-30T07:43:06.273Z,7.60
2019-04-30T07:45:36.815Z,7.70
2019-04-30T07:48:09.345Z,7.70
2019-04-30T07:50:41.106Z,7.70
2019-04-30T07:53:12.375Z,7.70
2019-04-30T07:55:44.577Z,7.70
2019-04-30T07:58:15.152Z,7.70
2019-04-30T08:00:46.011Z,7.70
2019-04-30T08:03:43.906Z,7.80
2019-04-30T08:06:15.662Z,7.80
2019-04-30T08:08:47.146Z,7.80
2019-04-30T08:11:25.768Z,7.90
2019-04-30T08:13:50.519Z,7.90
2019-04-30T08:16:21.417Z,7.90
2019-04-30T08:18:53.521Z,8.00
2019-04-30T08:21:24.411Z,8.00
2019-04-30T08:23:55.021Z,8.00
2019-04-30T08:26:25.585Z,8.10
2019-04-30T08:28:56.082Z,8.10
2019-04-30T08:31:26.551Z,8.10
2019-04-30T08:33:58.935Z,8.10
2019-04-30T08:36:29.778Z,8.10
2019-04-30T08:39:00.548Z,8.10
2019-04-30T08:41:32.089Z,8.10
2019-04-30T08:44:02.588Z,8.10
2019-04-30T08:46:33.059Z,8.10
2019-04-30T08:49:03.555Z,8.10
2019-04-30T08:51:34.134Z,8.10
2019-04-30T08:54:04.554Z,8.10
2019-04-30T08:56:35.078Z,8.10
2019-04-30T08:59:08.743Z,8.20
2019-04-30T09:01:39.854Z,8.20
2019-04-30T09:04:10.586Z,8.20
2019-04-30T09:06:41.394Z,8.20
2019-04-30T09:09:20.061Z,8.30
2019-04-30T09:11:55.386Z,8.30
2019-04-30T09:14:23.049Z,8.30
2019-04-30T09:16:54.828Z,8.30
2019-04-30T09:19:31.649Z,8.40
2019-04-30T09:22:03.518Z,8.40
2019-04-30T09:24:34.590Z,8.30
2019-04-30T09:27:05.530Z,8.30
2019-04-30T09:29:36.027Z,8.40
2019-04-30T09:32:06.500Z,8.40
2019-04-30T09:34:38.436Z,8.40
2019-04-30T09:37:09.337Z,8.50
2019-04-30T09:39:39.850Z,8.50
2019-04-30T09:42:10.315Z,8.60
2019-04-30T09:44:40.801Z,8.60
2019-04-30T09:47:11.430Z,8.70
2019-04-30T09:49:41.928Z,8.60
2019-04-30T09:52:12.560Z,8.60
2019-04-30T09:54:43.226Z,8.60
2019-04-30T09:57:14.048Z,8.70
2019-04-30T09:59:44.532Z,8.70
2019-04-30T10:02:19.770Z,8.70
2019-04-30T10:04:50.668Z,8.70
2019-04-30T10:07:22.718Z,8.70
2019-04-30T10:09:53.234Z,8.80
2019-04-30T10:12:23.994Z,8.80
2019-04-30T10:14:59.296Z,8.90
2019-04-30T10:17:37.491Z,9.00
2019-04-30T10:20:15.299Z,9.10
2019-04-30T10:22:45.715Z,9.20
2019-04-30T10:25:16.697Z,9.50
2019-04-30T10:27:49.648Z,9.70
2019-04-30T10:30:26.036Z,9.90
2019-04-30T10:32:56.874Z,9.90
2019-04-30T10:35:31.768Z,10.00
2019-04-30T10:38:04.488Z,10.10
2019-04-30T10:40:35.345Z,10.20
2019-04-30T10:43:08.673Z,10.40
2019-04-30T10:45:39.518Z,10.70
2019-04-30T10:48:10.216Z,10.90
2019-04-30T10:50:42.154Z,11.30
2019-04-30T10:53:17.295Z,11.60
2019-04-30T10:55:48.598Z,11.70
2019-04-30T10:58:19.480Z,11.80
2019-04-30T11:00:50.043Z,12.00
2019-04-30T11:03:22.966Z,12.20
2019-04-30T11:05:54.094Z,12.40
2019-04-30T11:08:24.705Z,12.60
2019-04-30T11:10:55.232Z,12.90
2019-04-30T11:13:25.805Z,13.00
2019-04-30T11:15:56.540Z,13.10
2019-04-30T11:18:27.500Z,13.10
2019-04-30T11:21:02.308Z,13.10
2019-04-30T11:23:33.189Z,13.20
2019-04-30T11:26:07.200Z,13.20
2019-04-30T11:28:38.393Z,13.20
2019-04-30T11:31:33.973Z,13.20
2019-04-30T11:34:05.568Z,13.20
2019-04-30T11:36:36.210Z,13.30
2019-04-30T11:39:15.609Z,13.40
2019-04-30T11:41:46.432Z,13.50
2019-04-30T11:44:28.537Z,13.40
2019-04-30T11:47:35.522Z,13.20
2019-04-30T11:50:14.181Z,13.00
2019-04-30T11:52:44.756Z,12.80
2019-04-30T11:55:16.198Z,12.70
2019-04-30T11:57:47.009Z,12.60
2019-04-30T12:00:29.648Z,12.50
2019-04-30T12:03:00.224Z,12.40
2019-04-30T12:05:30.709Z,12.40
2019-04-30T12:08:11.133Z,12.60
2019-04-30T12:10:47.213Z,12.80
2019-04-30T12:13:28.001Z,12.90
2019-04-30T12:15:59.883Z,12.90
2019-04-30T12:18:30.376Z,13.00
2019-04-30T12:21:01.063Z,13.00
2019-04-30T12:23:31.555Z,13.00
2019-04-30T12:26:03.052Z,13.00
2019-04-30T12:28:33.676Z,13.10
2019-04-30T12:31:05.898Z,13.20
2019-04-30T12:33:36.625Z,13.30
2019-04-30T12:36:09.036Z,13.30
2019-04-30T12:38:39.690Z,13.40
2019-04-30T12:41:10.840Z,13.50
2019-04-30T12:43:42.143Z,13.70
2019-04-30T12:46:12.725Z,13.80
2019-04-30T12:49:11.177Z,13.90
2019-04-30T12:51:58.736Z,13.90
2019-04-30T12:54:53.154Z,13.80
2019-04-30T12:57:39.453Z,13.70
2019-04-30T13:00:15.211Z,13.50
2019-04-30T13:02:46.042Z,13.50
2019-04-30T13:05:18.849Z,13.40
2019-04-30T13:07:50.349Z,13.40
2019-04-30T13:10:22.367Z,13.30
2019-04-30T13:12:55.385Z,13.30
2019-04-30T13:15:26.513Z,13.30
2019-04-30T13:17:58.570Z,13.40
2019-04-30T13:20:29.448Z,13.90
2019-04-30T13:23:00.243Z,14.20
2019-04-30T13:25:35.328Z,14.30
2019-04-30T13:28:08.881Z,14.40
2019-04-30T13:30:40.745Z,14.60
2019-04-30T13:33:36.169Z,15.00
2019-04-30T13:36:08.789Z,15.30
2019-04-30T13:38:52.344Z,15.90
2019-04-30T13:41:38.941Z,16.60
2019-04-30T13:44:11.464Z,16.80
2019-04-30T13:46:43.391Z,16.90
2019-04-30T13:49:15.612Z,16.80
2019-04-30T13:51:46.555Z,16.90
2019-04-30T13:54:17.123Z,17.20
2019-04-30T13:56:49.290Z,17.30
2019-04-30T13:59:19.946Z,17.10
2019-04-30T14:01:50.464Z,16.80
2019-04-30T14:04:35.782Z,16.70
2019-04-30T14:07:31.829Z,16.70
2019-04-30T14:10:02.295Z,16.40
2019-04-30T14:12:36.215Z,16.20
2019-04-30T14:15:09.221Z,16.00
2019-04-30T14:17:40.161Z,15.80
2019-04-30T14:20:11.309Z,15.80
2019-04-30T14:22:41.774Z,16.30
2019-04-30T14:25:12.738Z,17.00
2019-04-30T14:27:51.737Z,17.30
2019-04-30T14:30:19.111Z,17.10
2019-04-30T14:32:50.786Z,16.80
2019-04-30T14:35:21.997Z,16.70
2019-04-30T14:37:52.756Z,16.60
2019-04-30T14:40:26.792Z,16.40
2019-04-30T14:43:05.368Z,16.30
2019-04-30T14:46:13.702Z,16.10
2019-04-30T14:48:51.854Z,15.80
2019-04-30T14:51:22.791Z,15.70
2019-04-30T14:54:09.586Z,15.60
2019-04-30T14:56:53.477Z,15.50
2019-04-30T14:59:55.013Z,15.40
2019-04-30T15:02:29.828Z,15.10
2019-04-30T15:05:00.498Z,14.80
2019-04-30T15:07:31.036Z,14.60
2019-04-30T15:10:01.538Z,14.40
2019-04-30T15:12:32.113Z,14.30
2019-04-30T15:15:02.598Z,14.10
2019-04-30T15:17:33.103Z,14.10
2019-04-30T15:20:03.817Z,14.00
2019-04-30T15:22:38.929Z,13.90
2019-04-30T15:25:09.627Z,13.90
2019-04-30T15:27:45.089Z,13.90
2019-04-30T15:30:13.438Z,13.80
2019-04-30T15:32:45.644Z,13.80
2019-04-30T15:35:19.737Z,13.80
2019-04-30T15:37:52.014Z,13.80
2019-04-30T15:40:22.893Z,13.70
2019-04-30T15:42:55.061Z,13.70
2019-04-30T15:45:25.594Z,13.60
2019-04-30T15:47:58.426Z,13.60
2019-04-30T15:50:29.601Z,13.50
2019-04-30T15:53:10.278Z,13.50
2019-04-30T15:55:40.784Z,13.50
2019-04-30T15:58:18.257Z,13.50
2019-04-30T16:00:49.400Z,13.50
2019-04-30T16:03:24.625Z,13.50
2019-04-30T16:05:55.124Z,13.50
2019-04-30T16:08:42.640Z,13.50
2019-04-30T16:11:32.044Z,13.50
2019-04-30T16:14:10.714Z,13.50
2019-04-30T16:16:44.090Z,13.50
2019-04-30T16:19:15.067Z,13.40
2019-04-30T16:21:46.765Z,13.40
2019-04-30T16:24:18.767Z,13.40
2019-04-30T16:26:52.567Z,13.40
2019-04-30T16:29:23.651Z,13.40
2019-04-30T16:31:54.457Z,13.30
2019-04-30T16:34:25.079Z,13.30
2019-04-30T16:36:55.598Z,13.30
2019-04-30T16:39:29.292Z,13.30
2019-04-30T16:41:59.876Z,13.30
2019-04-30T16:44:30.358Z,13.30
2019-04-30T16:47:12.971Z,13.30
2019-04-30T16:49:36.294Z,13.30
2019-04-30T16:52:09.621Z,13.30
2019-04-30T16:54:42.054Z,13.30
2019-04-30T16:57:18.607Z,13.30
2019-04-30T16:59:50.030Z,13.30
2019-04-30T17:02:29.493Z,13.30
2019-04-30T17:05:19.475Z,13.30
2019-04-30T17:08:03.818Z,13.20
2019-04-30T17:11:01.795Z,13.20
2019-04-30T17:13:46.074Z,13.20
2019-04-30T17:16:26.784Z,13.20
2019-04-30T17:18:59.078Z,13.10
2019-04-30T17:21:29.749Z,13.10
2019-04-30T17:24:00.298Z,13.10
2019-04-30T17:26:30.899Z,13.10
2019-04-30T17:29:01.389Z,13.10
2019-04-30T17:31:31.911Z,13.00
2019-04-30T17:34:09.278Z,13.00
2019-04-30T17:36:39.790Z,12.90
2019-04-30T17:39:14.551Z,12.90
2019-04-30T17:41:51.036Z,12.90
2019-04-30T17:44:21.500Z,12.80
2019-04-30T17:46:55.392Z,12.80
2019-04-30T17:49:25.874Z,12.70
2019-04-30T17:51:59.107Z,12.60
2019-04-30T17:54:32.047Z,12.50
2019-04-30T17:57:02.705Z,12.40
2019-04-30T17:59:33.190Z,12.30
2019-04-30T18:02:05.615Z,12.20
2019-04-30T18:04:36.627Z,12.20
2019-04-30T18:07:07.273Z,12.10
2019-04-30T18:09:38.930Z,12.00
2019-04-30T18:12:09.629Z,12.00
2019-04-30T18:14:40.233Z,11.90
2019-04-30T18:17:10.898Z,11.80
2019-04-30T18:19:54.314Z,11.80
2019-04-30T18:22:53.105Z,11.70
2019-04-30T18:25:34.798Z,11.70
2019-04-30T18:28:05.793Z,11.60
2019-04-30T18:30:39.117Z,11.50
2019-04-30T18:33:10.055Z,11.50
2019-04-30T18:35:40.795Z,11.40
2019-04-30T18:38:14.491Z,11.40
2019-04-30T18:40:46.276Z,11.30
2019-04-30T18:43:29.589Z,11.30
2019-04-30T18:46:00.712Z,11.20
2019-04-30T18:48:53.558Z,11.20
2019-04-30T18:51:36.559Z,11.20
2019-04-30T18:53:59.502Z,11.10
2019-04-30T18:56:33.452Z,11.10
2019-04-30T18:59:08.794Z,11.10
2019-04-30T19:01:39.691Z,11.10
2019-04-30T19:04:13.416Z,11.10
2019-04-30T19:06:53.693Z,11.10
2019-04-30T19:09:32.263Z,11.20
2019-04-30T19:12:24.987Z,11.20
2019-04-30T19:15:17.303Z,11.20
2019-04-30T19:18:11.259Z,11.20
2019-04-30T19:20:49.740Z,11.20
2019-04-30T19:23:21.147Z,11.20
2019-04-30T19:25:55.357Z,11.30
2019-04-30T19:28:32.197Z,11.30
2019-04-30T19:31:09.185Z,11.30
2019-04-30T19:33:48.948Z,11.30
2019-04-30T19:36:37.319Z,11.30
2019-04-30T19:39:03.591Z,11.30
2019-04-30T19:41:38.739Z,11.30
2019-04-30T19:44:10.542Z,11.30
2019-04-30T19:46:52.258Z,11.30
2019-04-30T19:49:38.950Z,11.30
2019-04-30T19:52:26.868Z,11.30
2019-04-30T19:54:59.538Z,11.30
2019-04-30T19:57:39.933Z,11.30
2019-04-30T20:00:29.092Z,11.20
2019-04-30T20:03:19.752Z,11.20
2019-04-30T20:05:53.484Z,11.20
2019-04-30T20:08:38.751Z,11.20
2019-04-30T20:11:13.381Z,11.20
2019-04-30T20:13:44.620Z,11.20
2019-04-30T20:16:15.625Z,11.20
2019-04-30T20:19:10.979Z,11.20
2019-04-30T20:22:34.784Z,11.20
2019-04-30T20:25:27.728Z,11.20
2019-04-30T20:28:02.768Z,11.20
2019-04-30T20:30:42.145Z,11.10
2019-04-30T20:33:16.393Z,11.20
2019-04-30T20:35:50.386Z,11.20
2019-04-30T20:38:48.467Z,11.20
2019-04-30T20:41:28.622Z,11.20
2019-04-30T20:44:20.124Z,11.20
2019-04-30T20:46:52.880Z,11.20
2019-04-30T20:49:24.914Z,11.20
2019-04-30T20:51:58.982Z,11.20
2019-04-30T20:54:31.639Z,11.20
2019-04-30T20:57:02.916Z,11.20
2019-04-30T20:59:34.648Z,11.20
2019-04-30T21:02:07.017Z,11.20
2019-04-30T21:04:37.602Z,11.10
2019-04-30T21:07:09.431Z,11.10
2019-04-30T21:09:40.103Z,11.10
2019-04-30T21:12:10.934Z,11.10
2019-04-30T21:14:41.549Z,11.10
2019-04-30T21:17:13.754Z,11.10
2019-04-30T21:19:53.120Z,11.10
2019-04-30T21:22:26.471Z,11.10
2019-04-30T21:24:58.898Z,11.10
2019-04-30T21:27:30.423Z,11.10
2019-04-30T21:30:01.292Z,11.10
2019-04-30T21:32:49.496Z,11.10
2019-04-30T21:35:51.976Z,11.10
2019-04-30T21:38:22.578Z,11.10
2019-04-30T21:40:54.971Z,11.00
2019-04-30T21:43:26.998Z,11.00
2019-04-30T21:45:59.376Z,11.00
2019-04-30T21:48:30.143Z,11.00
2019-04-30T21:51:02.957Z,11.00
2019-04-30T21:53:33.949Z,11.00
2019-04-30T21:56:05.540Z,11.00
2019-04-30T21:58:36.238Z,11.00
2019-04-30T22:01:25.071Z,11.00
2019-04-30T22:03:56.052Z,10.90
2019-04-30T22:06:29.594Z,10.90
2019-04-30T22:09:00.491Z,10.90
2019-04-30T22:11:31.113Z,10.90
2019-04-30T22:14:04.173Z,10.90
2019-04-30T22:16:34.853Z,10.90
2019-04-30T22:19:05.445Z,10.80
2019-04-30T22:21:35.993Z,10.80
2019-04-30T22:24:06.645Z,10.80
2019-04-30T22:26:37.170Z,10.80
2019-04-30T22:29:09.203Z,10.80
2019-04-30T22:31:39.864Z,10.70
2019-04-30T22:34:10.418Z,10.70
2019-04-30T22:36:48.813Z,10.70
2019-04-30T22:39:50.374Z,10.70
2019-04-30T22:42:34.893Z,10.60
2019-04-30T22:45:10.111Z,10.60
2019-04-30T22:47:40.719Z,10.50
2019-04-30T22:50:12.353Z,10.50
2019-04-30T22:52:43.014Z,10.40
2019-04-30T22:55:15.872Z,10.30
2019-04-30T22:57:46.405Z,10.30
2019-04-30T23:00:24.795Z,10.20
2019-04-30T23:03:07.939Z,10.20
2019-04-30T23:05:40.571Z,10.10
2019-04-30T23:08:11.171Z,10.00
2019-04-30T23:10:41.655Z,10.00
2019-04-30T23:13:12.167Z,9.90
2019-04-30T23:15:42.839Z,9.90
2019-04-30T23:18:13.567Z,9.80
2019-04-30T23:20:44.102Z,9.80
2019-04-30T23:23:14.570Z,9.70
2019-04-30T23:25:48.154Z,9.70
2019-04-30T23:28:18.737Z,9.60
2019-04-30T23:30:49.289Z,9.60
2019-04-30T23:33:19.755Z,9.50
2019-04-30T23:35:50.266Z,9.50
2019-04-30T23:38:20.781Z,9.40
2019-04-30T23:40:53.013Z,9.40
2019-04-30T23:43:24.053Z,9.30
2019-04-30T23:45:54.575Z,9.20
2019-04-30T23:48:28.133Z,9.20
2019-04-30T23:50:58.592Z,9.20
2019-04-30T23:53:29.128Z,9.10
2019-04-30T23:55:59.586Z,9.00
2019-04-30T23:58:30.082Z,9.00
