createdAt,value
2018-06-14T00:01:35.902Z,3.57
2018-06-14T00:07:42.299Z,3.30
2018-06-14T00:13:47.950Z,2.90
2018-06-14T00:19:54.673Z,3.50
2018-06-14T00:26:00.745Z,3.00
2018-06-14T00:32:06.476Z,2.73
2018-06-14T00:38:12.158Z,3.07
2018-06-14T00:44:17.841Z,3.27
2018-06-14T00:50:24.236Z,3.13
2018-06-14T00:56:36.121Z,2.73
2018-06-14T01:02:41.941Z,2.20
2018-06-14T01:08:47.663Z,2.90
2018-06-14T01:14:54.811Z,3.00
2018-06-14T01:21:00.535Z,2.97
2018-06-14T01:27:10.008Z,2.93
2018-06-14T01:33:15.782Z,3.30
2018-06-14T01:39:21.968Z,2.87
2018-06-14T01:45:27.821Z,2.83
2018-06-14T01:51:33.553Z,3.07
2018-06-14T01:57:39.284Z,2.30
2018-06-14T02:03:45.045Z,3.13
2018-06-14T02:09:51.144Z,3.70
2018-06-14T02:15:57.153Z,3.90
2018-06-14T02:22:02.777Z,3.37
2018-06-14T02:28:08.673Z,3.50
2018-06-14T02:34:14.376Z,3.60
2018-06-14T02:40:20.938Z,2.80
2018-06-14T02:46:26.920Z,3.40
2018-06-14T02:52:32.767Z,3.60
2018-06-14T02:58:38.455Z,4.07
2018-06-14T03:04:44.396Z,4.37
2018-06-14T03:10:51.879Z,5.63
2018-06-14T03:16:58.511Z,4.23
2018-06-14T03:23:04.179Z,3.37
2018-06-14T03:29:09.530Z,3.40
2018-06-14T03:35:15.364Z,3.30
2018-06-14T03:41:22.600Z,4.20
2018-06-14T03:47:28.580Z,4.40
2018-06-14T03:53:34.558Z,5.17
2018-06-14T03:59:40.309Z,3.50
2018-06-14T04:05:45.983Z,4.60
2018-06-14T04:11:54.039Z,4.23
2018-06-14T04:18:03.976Z,4.20
2018-06-14T04:24:09.964Z,4.60
2018-06-14T04:30:15.622Z,4.40
2018-06-14T04:36:23.754Z,4.57
2018-06-14T04:42:29.909Z,3.73
2018-06-14T04:48:36.349Z,4.10
2018-06-14T04:54:42.031Z,4.10
2018-06-14T05:00:48.097Z,4.30
2018-06-14T05:06:53.795Z,3.90
2018-06-14T05:12:59.526Z,4.10
2018-06-14T05:19:05.553Z,3.97
2018-06-14T05:25:11.245Z,3.97
2018-06-14T05:31:17.173Z,4.67
2018-06-14T05:37:23.042Z,3.63
2018-06-14T05:43:28.704Z,4.33
2018-06-14T05:49:34.752Z,4.17
2018-06-14T05:55:40.070Z,4.50
2018-06-14T06:01:45.657Z,4.40
2018-06-14T06:07:51.806Z,3.70
2018-06-14T06:13:57.985Z,4.10
2018-06-14T06:20:03.966Z,3.57
2018-06-14T06:26:09.967Z,3.70
2018-06-14T06:32:15.680Z,3.97
2018-06-14T06:38:21.914Z,4.13
2018-06-14T06:44:27.880Z,3.40
2018-06-14T06:50:34.014Z,3.50
2018-06-14T06:56:39.650Z,3.70
2018-06-14T07:02:45.668Z,3.20
2018-06-14T07:08:51.802Z,3.53
2018-06-14T07:14:57.952Z,3.20
2018-06-14T07:21:03.683Z,2.50
2018-06-14T07:27:09.565Z,3.27
2018-06-14T07:33:15.238Z,2.90
2018-06-14T07:39:21.473Z,3.03
2018-06-14T07:45:27.067Z,2.70
2018-06-14T07:51:33.765Z,2.50
2018-06-14T07:57:39.791Z,3.10
2018-06-14T08:03:45.574Z,3.07
2018-06-14T08:09:52.011Z,3.53
2018-06-14T08:15:57.941Z,12.70
2018-06-14T08:22:03.694Z,4.17
2018-06-14T08:28:09.437Z,3.87
2018-06-14T08:34:15.361Z,3.63
2018-06-14T08:40:21.967Z,3.83
2018-06-14T08:46:27.858Z,3.17
2018-06-14T08:52:33.569Z,3.70
2018-06-14T08:58:39.317Z,3.43
2018-06-14T09:04:44.891Z,3.57
2018-06-14T09:10:51.071Z,3.30
2018-06-14T09:16:57.635Z,2.70
2018-06-14T09:23:03.555Z,3.00
2018-06-14T09:29:09.389Z,2.90
2018-06-14T09:35:15.372Z,3.17
2018-06-14T09:41:21.590Z,3.13
2018-06-14T09:47:27.374Z,2.93
2018-06-14T09:53:33.048Z,3.23
2018-06-14T09:59:38.770Z,2.90
2018-06-14T10:05:44.483Z,2.70
2018-06-14T10:11:50.396Z,3.20
2018-06-14T10:17:56.052Z,3.10
2018-06-14T10:24:01.909Z,2.67
2018-06-14T10:30:07.689Z,2.50
2018-06-14T10:36:13.423Z,3.47
2018-06-14T10:42:19.235Z,2.73
2018-06-14T10:48:25.292Z,2.83
2018-06-14T10:54:31.086Z,2.47
2018-06-14T11:00:36.775Z,2.60
2018-06-14T11:06:42.864Z,2.70
2018-06-14T11:12:49.839Z,2.50
2018-06-14T11:18:55.566Z,2.50
2018-06-14T11:25:02.814Z,2.27
2018-06-14T11:31:08.579Z,3.10
2018-06-14T11:37:14.395Z,3.53
2018-06-14T11:43:20.218Z,2.83
2018-06-14T11:49:26.807Z,3.17
2018-06-14T11:55:32.488Z,2.83
2018-06-14T12:01:38.164Z,2.70
2018-06-14T12:07:43.962Z,3.70
2018-06-14T12:13:49.853Z,4.07
2018-06-14T12:19:56.534Z,3.70
2018-06-14T12:26:02.285Z,3.13
2018-06-14T12:32:08.089Z,2.67
2018-06-14T12:38:13.804Z,3.27
2018-06-14T12:44:20.062Z,3.50
2018-06-14T12:50:26.153Z,3.27
2018-06-14T12:56:31.769Z,2.90
2018-06-14T13:02:37.393Z,2.80
2018-06-14T13:08:43.115Z,2.30
2018-06-14T13:14:49.135Z,2.50
2018-06-14T13:20:55.701Z,2.80
2018-06-14T13:27:01.416Z,2.43
2018-06-14T13:33:07.216Z,2.40
2018-06-14T13:39:12.943Z,2.57
2018-06-14T13:45:18.589Z,3.07
2018-06-14T13:51:24.347Z,2.77
2018-06-14T13:57:29.985Z,2.20
2018-06-14T14:03:36.639Z,3.27
2018-06-14T14:09:42.556Z,2.63
2018-06-14T14:15:48.219Z,2.10
2018-06-14T14:21:54.418Z,2.80
2018-06-14T14:28:00.269Z,2.60
2018-06-14T14:34:06.657Z,2.70
2018-06-14T14:40:12.598Z,3.33
2018-06-14T14:46:18.576Z,2.60
2018-06-14T14:52:25.219Z,2.70
2018-06-14T14:58:30.933Z,2.60
2018-06-14T15:04:36.676Z,2.70
2018-06-14T15:10:42.561Z,2.43
2018-06-14T15:16:48.067Z,3.03
2018-06-14T15:22:55.189Z,2.43
2018-06-14T15:29:01.031Z,3.03
2018-06-14T15:35:06.953Z,2.90
2018-06-14T15:41:13.128Z,2.63
2018-06-14T15:47:18.795Z,2.73
2018-06-14T15:53:24.579Z,2.70
2018-06-14T15:59:30.340Z,2.87
2018-06-14T16:05:36.021Z,2.80
2018-06-14T16:11:42.370Z,2.20
2018-06-14T16:17:48.000Z,2.83
2018-06-14T16:23:54.384Z,2.90
2018-06-14T16:29:59.995Z,2.60
2018-06-14T16:36:06.304Z,2.57
2018-06-14T16:42:11.995Z,3.00
2018-06-14T16:48:17.905Z,2.20
2018-06-14T16:54:24.364Z,2.47
2018-06-14T17:00:30.453Z,2.80
2018-06-14T17:06:36.100Z,2.30
2018-06-14T17:12:41.785Z,2.20
2018-06-14T17:18:47.432Z,3.03
2018-06-14T17:24:53.607Z,2.57
2018-06-14T17:30:59.492Z,2.50
2018-06-14T17:37:05.144Z,2.63
2018-06-14T17:43:11.215Z,2.93
2018-06-14T17:49:16.801Z,2.73
2018-06-14T17:55:22.651Z,2.60
2018-06-14T18:01:28.609Z,2.80
2018-06-14T18:07:35.086Z,2.80
2018-06-14T18:13:40.126Z,4.20
2018-06-14T18:19:46.329Z,2.70
2018-06-14T18:25:53.557Z,2.63
2018-06-14T18:31:59.182Z,2.33
2018-06-14T18:38:05.104Z,3.30
2018-06-14T18:44:10.887Z,3.87
2018-06-14T18:50:16.520Z,6.00
2018-06-14T18:56:23.143Z,4.43
2018-06-14T19:02:28.966Z,4.10
2018-06-14T19:08:34.915Z,3.67
2018-06-14T19:14:40.976Z,3.73
2018-06-14T19:20:46.732Z,3.80
2018-06-14T19:26:53.376Z,3.60
2018-06-14T19:32:59.172Z,4.90
2018-06-14T19:39:07.866Z,6.30
2018-06-14T19:45:13.679Z,8.27
2018-06-14T19:51:19.957Z,6.47
2018-06-14T19:57:26.058Z,7.00
2018-06-14T20:03:31.848Z,8.17
2018-06-14T20:09:37.588Z,9.27
2018-06-14T20:15:43.274Z,11.63
2018-06-14T20:21:48.965Z,12.17
2018-06-14T20:27:56.082Z,12.50
2018-06-14T20:34:01.958Z,13.17
2018-06-14T20:40:07.707Z,13.27
2018-06-14T20:46:13.319Z,13.23
2018-06-14T20:52:19.444Z,15.07
2018-06-14T20:58:26.023Z,13.47
2018-06-14T21:04:31.762Z,14.03
2018-06-14T21:10:37.504Z,14.70
2018-06-14T21:16:43.247Z,13.70
2018-06-14T21:22:48.905Z,13.80
2018-06-14T21:28:55.181Z,14.23
2018-06-14T21:35:00.847Z,14.57
2018-06-14T21:41:06.668Z,12.53
2018-06-14T21:47:12.428Z,14.47
2018-06-14T21:53:18.277Z,11.97
2018-06-14T22:09:09.132Z,14.00
2018-06-14T22:15:14.757Z,14.40
2018-06-14T22:21:20.765Z,14.87
2018-06-14T22:27:27.590Z,14.80
2018-06-14T22:33:51.584Z,15.23
2018-06-14T22:39:57.344Z,14.87
2018-06-14T22:46:03.417Z,14.93
2018-06-14T22:53:17.138Z,14.10
2018-06-14T22:59:23.861Z,14.43
2018-06-14T23:05:30.220Z,13.60
2018-06-14T23:11:35.900Z,13.43
2018-06-14T23:17:41.942Z,11.90
2018-06-14T23:23:47.629Z,14.60
2018-06-14T23:29:54.531Z,14.63
2018-06-14T23:36:00.289Z,15.47
2018-06-14T23:42:06.471Z,11.90
2018-06-14T23:48:12.192Z,12.60
2018-06-14T23:54:18.005Z,11.43
