createdAt,value
2019-04-27T00:00:10.991Z,0.00
2019-04-27T00:01:10.574Z,0.00
2019-04-27T00:02:09.916Z,0.00
2019-04-27T00:03:09.757Z,0.00
2019-04-27T00:04:11.729Z,0.00
2019-04-27T00:05:09.766Z,0.00
2019-04-27T00:06:09.753Z,0.00
2019-04-27T00:07:09.721Z,0.00
2019-04-27T00:08:09.706Z,0.00
2019-04-27T00:09:11.637Z,0.00
2019-04-27T00:10:13.564Z,0.00
2019-04-27T00:11:11.188Z,0.00
2019-04-27T00:12:10.309Z,0.00
2019-04-27T00:13:10.474Z,0.00
2019-04-27T00:14:10.322Z,0.00
2019-04-27T00:15:09.727Z,0.00
2019-04-27T00:16:11.060Z,0.00
2019-04-27T00:17:12.923Z,0.00
2019-04-27T00:18:13.492Z,0.00
2019-04-27T00:19:10.574Z,0.00
2019-04-27T00:20:10.178Z,0.00
2019-04-27T00:21:10.603Z,0.00
2019-04-27T00:22:09.549Z,0.00
2019-04-27T00:23:09.554Z,0.00
2019-04-27T00:24:09.542Z,0.00
2019-04-27T00:25:09.529Z,0.00
2019-04-27T00:26:09.761Z,0.00
2019-04-27T00:27:09.493Z,0.00
2019-04-27T00:28:10.149Z,0.00
2019-04-27T00:29:09.471Z,0.00
2019-04-27T00:30:09.511Z,0.00
2019-04-27T00:31:09.433Z,0.00
2019-04-27T00:32:09.692Z,0.00
2019-04-27T00:33:09.705Z,0.00
2019-04-27T00:34:10.213Z,0.00
2019-04-27T00:35:10.588Z,0.00
2019-04-27T00:36:09.401Z,0.00
2019-04-27T00:37:09.451Z,0.00
2019-04-27T00:38:11.144Z,0.00
2019-04-27T00:39:09.360Z,0.00
2019-04-27T00:40:09.547Z,0.00
2019-04-27T00:41:09.359Z,0.00
2019-04-27T00:42:09.313Z,0.00
2019-04-27T00:43:09.564Z,0.00
2019-04-27T00:44:09.301Z,0.00
2019-04-27T00:45:09.292Z,0.00
2019-04-27T00:46:09.500Z,0.00
2019-04-27T00:47:09.315Z,0.00
2019-04-27T00:48:09.295Z,0.00
2019-04-27T00:49:09.400Z,0.00
2019-04-27T00:50:09.249Z,0.00
2019-04-27T00:51:09.497Z,0.00
2019-04-27T00:52:09.650Z,0.00
2019-04-27T00:53:09.206Z,0.00
2019-04-27T00:54:09.201Z,0.00
2019-04-27T00:55:09.181Z,0.00
2019-04-27T00:56:09.165Z,0.00
2019-04-27T00:57:09.156Z,0.00
2019-04-27T00:58:09.582Z,0.00
2019-04-27T00:59:11.572Z,0.00
2019-04-27T01:00:10.024Z,0.00
2019-04-27T01:01:09.190Z,0.00
2019-04-27T01:02:09.146Z,0.00
2019-04-27T01:03:09.107Z,0.00
2019-04-27T01:04:09.682Z,0.00
2019-04-27T01:05:09.066Z,0.00
2019-04-27T01:06:09.243Z,0.00
2019-04-27T01:07:14.086Z,0.00
2019-04-27T01:08:09.087Z,0.00
2019-04-27T01:09:09.503Z,0.00
2019-04-27T01:10:09.018Z,0.00
2019-04-27T01:11:09.005Z,0.00
2019-04-27T01:12:09.007Z,0.00
2019-04-27T01:13:08.994Z,0.00
2019-04-27T01:14:09.003Z,0.00
2019-04-27T01:15:09.153Z,0.00
2019-04-27T01:16:10.490Z,0.00
2019-04-27T01:17:08.969Z,0.00
2019-04-27T01:18:13.281Z,0.00
2019-04-27T01:19:10.429Z,0.00
2019-04-27T01:20:10.430Z,0.00
2019-04-27T01:21:09.285Z,0.00
2019-04-27T01:22:08.877Z,0.00
2019-04-27T01:23:10.739Z,0.00
2019-04-27T01:24:08.993Z,0.00
2019-04-27T01:25:09.473Z,0.00
2019-04-27T01:26:09.741Z,0.00
2019-04-27T01:27:09.188Z,0.00
2019-04-27T01:28:11.106Z,0.00
2019-04-27T01:29:10.266Z,0.00
2019-04-27T01:30:08.843Z,0.00
2019-04-27T01:31:09.269Z,0.00
2019-04-27T01:32:09.363Z,0.00
2019-04-27T01:33:09.824Z,0.00
2019-04-27T01:34:09.234Z,0.00
2019-04-27T01:35:08.779Z,0.00
2019-04-27T01:36:10.594Z,0.00
2019-04-27T01:37:09.435Z,0.00
2019-04-27T01:38:09.076Z,0.00
2019-04-27T01:39:08.699Z,0.00
2019-04-27T01:40:09.803Z,0.00
2019-04-27T01:41:09.041Z,0.00
2019-04-27T01:42:10.589Z,0.00
2019-04-27T01:43:09.192Z,0.00
2019-04-27T01:44:09.214Z,0.00
2019-04-27T01:45:08.650Z,0.00
2019-04-27T01:46:09.136Z,0.00
2019-04-27T01:47:10.091Z,0.00
2019-04-27T01:48:22.493Z,0.00
2019-04-27T01:49:10.924Z,0.00
2019-04-27T01:50:08.844Z,0.00
2019-04-27T01:51:09.321Z,0.00
2019-04-27T01:52:09.593Z,0.00
2019-04-27T01:53:09.214Z,0.00
2019-04-27T01:54:10.260Z,0.00
2019-04-27T01:55:08.762Z,0.00
2019-04-27T01:56:09.206Z,0.00
2019-04-27T01:57:10.276Z,0.00
2019-04-27T01:58:10.860Z,0.00
2019-04-27T01:59:09.095Z,0.00
2019-04-27T02:00:09.190Z,0.00
2019-04-27T02:01:09.639Z,0.00
2019-04-27T02:02:08.759Z,0.00
2019-04-27T02:03:08.637Z,0.00
2019-04-27T02:04:09.286Z,0.00
2019-04-27T02:05:09.019Z,0.00
2019-04-27T02:06:09.220Z,0.00
2019-04-27T02:07:09.069Z,0.00
2019-04-27T02:08:09.500Z,0.00
2019-04-27T02:09:08.556Z,0.00
2019-04-27T02:10:09.394Z,0.00
2019-04-27T02:11:09.242Z,0.00
2019-04-27T02:12:09.382Z,0.00
2019-04-27T02:13:09.066Z,0.00
2019-04-27T02:14:09.501Z,0.00
2019-04-27T02:15:08.814Z,0.00
2019-04-27T02:16:09.018Z,0.00
2019-04-27T02:17:09.698Z,0.00
2019-04-27T02:18:09.488Z,0.00
2019-04-27T02:19:11.378Z,0.00
2019-04-27T02:20:09.721Z,0.00
2019-04-27T02:21:09.151Z,0.00
2019-04-27T02:22:08.635Z,0.00
2019-04-27T02:23:09.239Z,0.00
2019-04-27T02:24:09.758Z,0.00
2019-04-27T02:25:09.118Z,0.00
2019-04-27T02:26:08.677Z,0.00
2019-04-27T02:27:09.176Z,0.00
2019-04-27T02:28:09.310Z,0.00
2019-04-27T02:29:08.831Z,0.00
2019-04-27T02:30:11.433Z,0.00
2019-04-27T02:31:09.872Z,0.00
2019-04-27T02:32:10.420Z,0.00
2019-04-27T02:33:12.343Z,0.00
2019-04-27T02:34:09.674Z,0.00
2019-04-27T02:35:09.424Z,0.00
2019-04-27T02:36:14.620Z,0.00
2019-04-27T02:37:10.158Z,0.00
2019-04-27T02:38:10.060Z,0.00
2019-04-27T02:39:14.246Z,0.00
2019-04-27T02:40:10.087Z,0.00
2019-04-27T02:41:10.081Z,0.00
2019-04-27T02:42:10.115Z,0.00
2019-04-27T02:43:10.317Z,0.00
2019-04-27T02:44:09.825Z,0.00
2019-04-27T02:45:09.621Z,0.00
2019-04-27T02:46:09.570Z,0.00
2019-04-27T02:47:10.457Z,0.00
2019-04-27T02:48:09.891Z,0.00
2019-04-27T02:49:10.573Z,0.00
2019-04-27T02:50:10.769Z,0.00
2019-04-27T02:51:10.047Z,0.00
2019-04-27T02:52:09.593Z,0.00
2019-04-27T02:53:11.046Z,0.00
2019-04-27T02:54:12.047Z,0.00
2019-04-27T02:55:09.565Z,0.00
2019-04-27T02:56:10.319Z,0.00
2019-04-27T02:57:10.073Z,0.00
2019-04-27T02:58:12.335Z,0.00
2019-04-27T02:59:09.512Z,0.00
2019-04-27T03:00:10.714Z,0.00
2019-04-27T03:01:10.002Z,0.00
2019-04-27T03:02:10.752Z,0.00
2019-04-27T03:03:10.220Z,0.00
2019-04-27T03:04:10.023Z,0.00
2019-04-27T03:05:12.858Z,0.00
2019-04-27T03:06:09.833Z,0.00
2019-04-27T03:07:11.399Z,0.00
2019-04-27T03:08:10.188Z,0.00
2019-04-27T03:09:10.466Z,0.00
2019-04-27T03:10:09.880Z,0.00
2019-04-27T03:11:09.937Z,0.00
2019-04-27T03:12:10.300Z,0.00
2019-04-27T03:13:11.160Z,0.00
2019-04-27T03:14:20.489Z,0.00
2019-04-27T03:15:10.348Z,0.00
2019-04-27T03:16:08.289Z,0.00
2019-04-27T03:17:09.911Z,0.00
2019-04-27T03:18:10.096Z,0.00
2019-04-27T03:19:14.807Z,0.00
2019-04-27T03:20:10.543Z,0.00
2019-04-27T03:21:13.121Z,0.00
2019-04-27T03:22:09.742Z,0.00
2019-04-27T03:23:09.793Z,0.00
2019-04-27T03:24:09.907Z,0.00
2019-04-27T03:25:10.606Z,0.00
2019-04-27T03:26:10.612Z,0.00
2019-04-27T03:27:09.696Z,0.00
2019-04-27T03:28:10.741Z,0.00
2019-04-27T03:29:14.412Z,0.00
2019-04-27T03:30:12.341Z,0.00
2019-04-27T03:31:12.603Z,0.00
2019-04-27T03:32:12.713Z,0.00
2019-04-27T03:33:11.733Z,0.00
2019-04-27T03:34:15.502Z,0.00
2019-04-27T03:35:12.845Z,0.00
2019-04-27T03:36:12.460Z,0.00
2019-04-27T03:37:10.304Z,0.00
2019-04-27T03:38:12.114Z,0.00
2019-04-27T03:39:10.243Z,0.00
2019-04-27T03:40:10.340Z,0.00
2019-04-27T03:41:09.530Z,0.00
2019-04-27T03:42:10.485Z,0.00
2019-04-27T03:43:09.874Z,5.62
2019-04-27T03:44:09.384Z,5.62
2019-04-27T03:45:10.729Z,5.62
2019-04-27T03:46:10.309Z,5.62
2019-04-27T03:47:10.027Z,5.62
2019-04-27T03:48:10.325Z,5.62
2019-04-27T03:49:09.771Z,5.62
2019-04-27T03:50:10.962Z,5.62
2019-04-27T03:51:10.121Z,11.25
2019-04-27T03:52:09.661Z,11.25
2019-04-27T03:53:10.320Z,11.25
2019-04-27T03:54:10.454Z,11.25
2019-04-27T03:55:10.359Z,11.25
2019-04-27T03:56:10.236Z,11.25
2019-04-27T03:57:09.899Z,11.25
2019-04-27T03:58:11.817Z,11.25
2019-04-27T03:59:10.127Z,16.88
2019-04-27T04:00:10.153Z,16.88
2019-04-27T04:01:11.226Z,16.88
2019-04-27T04:02:10.181Z,16.88
2019-04-27T04:03:10.693Z,16.88
2019-04-27T04:04:10.369Z,16.88
2019-04-27T04:05:09.830Z,16.88
2019-04-27T04:06:10.515Z,16.88
2019-04-27T04:07:09.542Z,22.50
2019-04-27T04:08:10.677Z,22.50
2019-04-27T04:09:10.308Z,22.50
2019-04-27T04:10:10.371Z,22.50
2019-04-27T04:11:10.487Z,22.50
2019-04-27T04:12:09.595Z,22.50
2019-04-27T04:13:10.526Z,28.12
2019-04-27T04:14:10.168Z,28.12
2019-04-27T04:15:09.795Z,28.12
2019-04-27T04:16:07.760Z,28.12
2019-04-27T04:17:06.983Z,28.12
2019-04-27T04:18:09.533Z,28.12
2019-04-27T04:19:10.003Z,28.12
2019-04-27T04:20:06.959Z,33.75
2019-04-27T04:21:09.634Z,33.75
2019-04-27T04:22:06.994Z,33.75
2019-04-27T04:23:06.909Z,33.75
2019-04-27T04:24:11.869Z,33.75
2019-04-27T04:25:10.715Z,28.12
2019-04-27T04:26:09.873Z,33.75
2019-04-27T04:27:06.863Z,39.38
2019-04-27T04:28:09.238Z,33.75
2019-04-27T04:29:06.846Z,39.38
2019-04-27T04:30:09.994Z,50.62
2019-04-27T04:31:13.478Z,45.00
2019-04-27T04:32:10.667Z,45.00
2019-04-27T04:33:06.793Z,50.62
2019-04-27T04:34:09.192Z,45.00
2019-04-27T04:35:10.323Z,45.00
2019-04-27T04:36:06.762Z,45.00
2019-04-27T04:37:09.329Z,45.00
2019-04-27T04:38:06.750Z,45.00
2019-04-27T04:39:06.859Z,45.00
2019-04-27T04:40:06.747Z,39.38
2019-04-27T04:41:09.450Z,39.38
2019-04-27T04:42:10.259Z,39.38
2019-04-27T04:43:06.746Z,50.62
2019-04-27T04:44:06.689Z,50.62
2019-04-27T04:45:06.670Z,50.62
2019-04-27T04:46:10.688Z,50.62
2019-04-27T04:47:10.404Z,56.25
2019-04-27T04:48:06.665Z,61.88
2019-04-27T04:49:08.740Z,61.88
2019-04-27T04:50:14.089Z,56.25
2019-04-27T04:51:10.128Z,61.88
2019-04-27T04:52:06.589Z,61.88
2019-04-27T04:53:12.328Z,61.88
2019-04-27T04:54:06.573Z,67.50
2019-04-27T04:55:06.548Z,61.88
2019-04-27T04:56:08.578Z,67.50
2019-04-27T04:57:06.767Z,67.50
2019-04-27T04:58:09.213Z,73.12
2019-04-27T04:59:06.720Z,73.12
2019-04-27T05:00:06.536Z,78.75
2019-04-27T05:01:06.501Z,84.38
2019-04-27T05:02:06.477Z,90.00
2019-04-27T05:03:06.750Z,90.00
2019-04-27T05:04:09.193Z,95.62
2019-04-27T05:05:09.494Z,101.25
2019-04-27T05:06:06.447Z,101.25
2019-04-27T05:07:06.544Z,101.25
2019-04-27T05:08:06.413Z,95.62
2019-04-27T05:09:06.740Z,95.62
2019-04-27T05:10:06.401Z,95.62
2019-04-27T05:11:06.419Z,95.62
2019-04-27T05:12:06.365Z,95.62
2019-04-27T05:13:06.525Z,106.88
2019-04-27T05:14:07.188Z,118.12
2019-04-27T05:15:09.163Z,135.00
2019-04-27T05:16:06.320Z,146.25
2019-04-27T05:17:06.399Z,151.88
2019-04-27T05:18:06.303Z,157.50
2019-04-27T05:19:06.297Z,157.50
2019-04-27T05:20:06.289Z,151.88
2019-04-27T05:21:08.677Z,146.25
2019-04-27T05:22:06.275Z,135.00
2019-04-27T05:23:06.260Z,129.38
2019-04-27T05:24:06.430Z,123.75
2019-04-27T05:25:06.248Z,118.12
2019-04-27T05:26:06.790Z,112.50
2019-04-27T05:27:06.657Z,112.50
2019-04-27T05:28:06.631Z,129.38
2019-04-27T05:29:06.198Z,129.38
2019-04-27T05:30:06.419Z,140.62
2019-04-27T05:31:06.178Z,163.12
2019-04-27T05:32:06.510Z,180.00
2019-04-27T05:33:06.607Z,180.00
2019-04-27T05:34:06.864Z,196.88
2019-04-27T05:35:06.127Z,213.75
2019-04-27T05:36:06.129Z,219.38
2019-04-27T05:37:06.140Z,208.12
2019-04-27T05:38:12.779Z,180.00
2019-04-27T05:39:09.830Z,157.50
2019-04-27T05:40:06.146Z,168.75
2019-04-27T05:41:06.140Z,196.88
2019-04-27T05:42:06.129Z,191.25
2019-04-27T05:43:09.683Z,196.88
2019-04-27T05:44:07.754Z,213.75
2019-04-27T05:45:06.403Z,225.00
2019-04-27T05:46:06.102Z,236.25
2019-04-27T05:47:11.759Z,253.12
2019-04-27T05:48:09.396Z,270.00
2019-04-27T05:49:07.776Z,281.25
2019-04-27T05:50:06.142Z,281.25
2019-04-27T05:51:06.309Z,275.62
2019-04-27T05:52:13.518Z,270.00
2019-04-27T05:53:08.576Z,270.00
2019-04-27T05:54:06.580Z,264.38
2019-04-27T05:55:05.907Z,258.75
2019-04-27T05:56:06.313Z,258.75
2019-04-27T05:57:05.865Z,258.75
2019-04-27T05:58:05.872Z,247.50
2019-04-27T05:59:05.884Z,247.50
2019-04-27T06:00:06.287Z,247.50
2019-04-27T06:01:10.868Z,241.88
2019-04-27T06:02:05.918Z,236.25
2019-04-27T06:03:05.817Z,241.88
2019-04-27T06:04:09.129Z,241.88
2019-04-27T06:05:05.806Z,236.25
2019-04-27T06:06:06.821Z,236.25
2019-04-27T06:07:05.857Z,230.62
2019-04-27T06:08:08.626Z,247.50
2019-04-27T06:09:05.747Z,253.12
2019-04-27T06:10:05.733Z,258.75
2019-04-27T06:11:05.721Z,270.00
2019-04-27T06:12:05.727Z,286.88
2019-04-27T06:13:06.192Z,303.75
2019-04-27T06:14:05.676Z,320.62
2019-04-27T06:15:05.680Z,337.50
2019-04-27T06:16:05.691Z,348.75
2019-04-27T06:17:05.686Z,354.38
2019-04-27T06:18:06.648Z,365.62
2019-04-27T06:19:06.269Z,376.88
2019-04-27T06:20:05.613Z,382.50
2019-04-27T06:21:05.669Z,382.50
2019-04-27T06:22:05.601Z,382.50
2019-04-27T06:23:05.597Z,382.50
2019-04-27T06:24:05.842Z,388.12
2019-04-27T06:25:06.533Z,388.12
2019-04-27T06:26:05.555Z,393.75
2019-04-27T06:27:05.551Z,399.38
2019-04-27T06:28:05.538Z,405.00
2019-04-27T06:29:05.519Z,416.25
2019-04-27T06:30:05.791Z,427.50
2019-04-27T06:31:05.748Z,433.12
2019-04-27T06:32:05.519Z,455.62
2019-04-27T06:33:05.482Z,478.12
2019-04-27T06:34:05.506Z,495.00
2019-04-27T06:35:05.491Z,517.50
2019-04-27T06:36:06.232Z,523.12
2019-04-27T06:37:05.438Z,523.12
2019-04-27T06:38:05.453Z,500.62
2019-04-27T06:39:05.416Z,478.12
2019-04-27T06:40:05.417Z,466.88
2019-04-27T06:41:05.638Z,416.25
2019-04-27T06:42:16.037Z,393.75
2019-04-27T06:43:08.493Z,371.25
2019-04-27T06:44:05.354Z,360.00
2019-04-27T06:45:05.339Z,365.62
2019-04-27T06:46:05.684Z,371.25
2019-04-27T06:47:05.706Z,393.75
2019-04-27T06:48:05.317Z,416.25
2019-04-27T06:49:05.296Z,399.38
2019-04-27T06:50:05.301Z,421.88
2019-04-27T06:51:05.867Z,461.25
2019-04-27T06:52:05.268Z,483.75
2019-04-27T06:53:05.805Z,478.12
2019-04-27T06:54:05.643Z,478.12
2019-04-27T06:55:06.338Z,455.62
2019-04-27T06:56:05.228Z,421.88
2019-04-27T06:57:05.204Z,405.00
2019-04-27T06:58:05.210Z,433.12
2019-04-27T06:59:05.181Z,438.75
2019-04-27T07:00:05.583Z,438.75
2019-04-27T07:01:05.170Z,444.38
2019-04-27T07:02:05.179Z,450.00
2019-04-27T07:03:05.161Z,455.62
2019-04-27T07:04:05.128Z,461.25
2019-04-27T07:05:06.049Z,461.25
2019-04-27T07:06:05.130Z,450.00
2019-04-27T07:07:05.109Z,444.38
2019-04-27T07:08:05.178Z,433.12
2019-04-27T07:09:05.075Z,416.25
2019-04-27T07:10:05.206Z,393.75
2019-04-27T07:11:05.318Z,371.25
2019-04-27T07:12:05.103Z,360.00
2019-04-27T07:13:05.029Z,348.75
2019-04-27T07:14:05.032Z,337.50
2019-04-27T07:15:08.880Z,410.62
2019-04-27T07:16:05.478Z,483.75
2019-04-27T07:17:05.293Z,545.62
2019-04-27T07:18:04.972Z,590.62
2019-04-27T07:19:04.969Z,590.62
2019-04-27T07:20:04.952Z,579.38
2019-04-27T07:21:16.254Z,551.25
2019-04-27T07:22:06.656Z,540.00
2019-04-27T07:23:04.999Z,556.88
2019-04-27T07:24:04.926Z,590.62
2019-04-27T07:25:05.023Z,579.38
2019-04-27T07:26:05.965Z,534.38
2019-04-27T07:27:05.914Z,511.88
2019-04-27T07:28:04.897Z,495.00
2019-04-27T07:29:04.875Z,511.88
2019-04-27T07:30:05.213Z,500.62
2019-04-27T07:31:05.423Z,483.75
2019-04-27T07:32:05.535Z,540.00
2019-04-27T07:33:08.621Z,630.00
2019-04-27T07:34:04.799Z,675.00
2019-04-27T07:35:04.785Z,675.00
2019-04-27T07:36:06.797Z,736.88
2019-04-27T07:37:04.788Z,731.25
2019-04-27T07:38:05.243Z,680.62
2019-04-27T07:39:05.056Z,635.62
2019-04-27T07:40:04.772Z,663.75
2019-04-27T07:41:04.721Z,658.12
2019-04-27T07:42:04.860Z,675.00
2019-04-27T07:43:04.705Z,658.12
2019-04-27T07:44:05.645Z,624.38
2019-04-27T07:45:04.676Z,663.75
2019-04-27T07:46:04.672Z,793.12
2019-04-27T07:47:04.689Z,826.88
2019-04-27T07:48:04.650Z,855.00
2019-04-27T07:49:04.853Z,956.25
2019-04-27T07:50:04.642Z,984.38
2019-04-27T07:51:04.606Z,978.75
2019-04-27T07:52:04.605Z,849.38
2019-04-27T07:53:04.599Z,1018.12
2019-04-27T07:54:04.575Z,933.75
2019-04-27T07:55:04.766Z,945.00
2019-04-27T07:56:04.572Z,1012.50
2019-04-27T07:57:05.529Z,978.75
2019-04-27T07:58:05.207Z,939.38
2019-04-27T07:59:04.721Z,871.88
2019-04-27T08:00:11.376Z,843.75
2019-04-27T08:01:05.141Z,838.12
2019-04-27T08:02:04.712Z,832.50
2019-04-27T08:03:04.486Z,804.38
2019-04-27T08:04:04.468Z,669.38
2019-04-27T08:05:04.456Z,630.00
2019-04-27T08:06:04.750Z,601.88
2019-04-27T08:07:04.736Z,579.38
2019-04-27T08:08:04.555Z,568.12
2019-04-27T08:09:04.405Z,562.50
2019-04-27T08:10:04.452Z,556.88
2019-04-27T08:11:04.383Z,556.88
2019-04-27T08:12:04.698Z,568.12
2019-04-27T08:13:04.392Z,590.62
2019-04-27T08:14:04.431Z,607.50
2019-04-27T08:15:04.342Z,635.62
2019-04-27T08:16:04.490Z,646.88
2019-04-27T08:17:04.327Z,646.88
2019-04-27T08:18:05.575Z,641.25
2019-04-27T08:19:04.294Z,652.50
2019-04-27T08:20:04.282Z,663.75
2019-04-27T08:21:04.278Z,675.00
2019-04-27T08:22:04.265Z,686.25
2019-04-27T08:23:04.280Z,703.12
2019-04-27T08:24:05.029Z,703.12
2019-04-27T08:25:04.327Z,697.50
2019-04-27T08:26:04.238Z,675.00
2019-04-27T08:27:04.456Z,686.25
2019-04-27T08:28:04.198Z,691.88
2019-04-27T08:29:04.832Z,720.00
2019-04-27T08:30:04.184Z,781.88
2019-04-27T08:31:04.524Z,810.00
2019-04-27T08:32:04.226Z,804.38
2019-04-27T08:33:04.474Z,810.00
2019-04-27T08:34:04.206Z,815.62
2019-04-27T08:35:05.250Z,821.25
2019-04-27T08:36:04.597Z,860.62
2019-04-27T08:37:04.185Z,888.75
2019-04-27T08:38:04.178Z,928.12
2019-04-27T08:39:04.186Z,956.25
2019-04-27T08:40:04.162Z,1136.25
2019-04-27T08:41:04.823Z,1327.50
2019-04-27T08:42:04.177Z,1535.62
2019-04-27T08:43:04.196Z,1440.00
2019-04-27T08:44:04.334Z,1614.38
2019-04-27T08:45:04.167Z,1884.38
2019-04-27T08:46:04.783Z,1710.00
2019-04-27T08:47:06.544Z,1805.62
2019-04-27T08:48:04.335Z,1653.75
2019-04-27T08:49:03.965Z,1305.00
2019-04-27T08:50:04.361Z,1299.38
2019-04-27T08:51:03.940Z,1243.12
2019-04-27T08:52:04.888Z,1271.25
2019-04-27T08:53:04.328Z,1535.62
2019-04-27T08:54:03.903Z,1918.12
2019-04-27T08:55:03.897Z,1642.50
2019-04-27T08:56:03.896Z,1800.00
2019-04-27T08:57:03.869Z,1316.25
2019-04-27T08:58:03.861Z,1456.88
2019-04-27T08:59:04.715Z,1766.25
2019-04-27T09:00:03.846Z,1175.62
2019-04-27T09:01:03.861Z,1321.88
2019-04-27T09:02:03.816Z,1299.38
2019-04-27T09:03:03.920Z,1451.25
2019-04-27T09:04:04.387Z,2812.50
2019-04-27T09:05:03.938Z,1631.25
2019-04-27T09:06:03.801Z,1659.38
2019-04-27T09:07:03.895Z,1653.75
2019-04-27T09:08:05.599Z,1372.50
2019-04-27T09:09:03.772Z,1996.88
2019-04-27T09:10:04.483Z,1935.00
2019-04-27T09:11:03.736Z,1749.38
2019-04-27T09:12:03.729Z,1670.62
2019-04-27T09:13:04.937Z,1614.38
2019-04-27T09:14:04.573Z,1749.38
2019-04-27T09:15:03.683Z,1681.88
2019-04-27T09:16:04.401Z,1530.00
2019-04-27T09:17:03.659Z,1726.88
2019-04-27T09:18:03.660Z,1845.00
2019-04-27T09:19:03.635Z,2401.88
2019-04-27T09:20:03.737Z,2975.62
2019-04-27T09:21:03.610Z,2379.38
2019-04-27T09:22:13.573Z,2823.75
2019-04-27T09:23:04.672Z,2559.38
2019-04-27T09:24:03.912Z,2334.38
2019-04-27T09:25:03.586Z,2295.00
2019-04-27T09:26:03.564Z,2176.88
2019-04-27T09:27:03.757Z,1816.88
2019-04-27T09:28:03.532Z,1895.62
2019-04-27T09:29:05.220Z,1687.50
2019-04-27T09:30:03.509Z,1366.88
2019-04-27T09:31:03.516Z,1248.75
2019-04-27T09:32:03.514Z,1434.38
2019-04-27T09:33:03.757Z,1518.75
2019-04-27T09:34:03.490Z,1248.75
2019-04-27T09:35:03.514Z,1057.50
2019-04-27T09:36:03.456Z,995.62
2019-04-27T09:37:03.594Z,945.00
2019-04-27T09:38:03.435Z,900.00
2019-04-27T09:39:03.905Z,883.12
2019-04-27T09:40:03.414Z,900.00
2019-04-27T09:41:03.453Z,860.62
2019-04-27T09:42:03.388Z,815.62
2019-04-27T09:43:03.384Z,781.88
2019-04-27T09:44:03.379Z,759.38
2019-04-27T09:45:04.077Z,753.75
2019-04-27T09:46:03.348Z,759.38
2019-04-27T09:47:03.334Z,770.62
2019-04-27T09:48:03.327Z,821.25
2019-04-27T09:49:03.311Z,855.00
2019-04-27T09:50:05.771Z,894.38
2019-04-27T09:51:03.741Z,900.00
2019-04-27T09:52:03.323Z,883.12
2019-04-27T09:53:03.260Z,871.88
2019-04-27T09:54:03.361Z,883.12
2019-04-27T09:55:03.249Z,894.38
2019-04-27T09:56:03.236Z,905.62
2019-04-27T09:57:06.924Z,905.62
2019-04-27T09:58:05.661Z,911.25
2019-04-27T09:59:03.198Z,945.00
2019-04-27T10:00:03.675Z,956.25
2019-04-27T10:01:03.176Z,1018.12
2019-04-27T10:02:03.330Z,1057.50
2019-04-27T10:03:03.156Z,1108.12
2019-04-27T10:04:03.169Z,1175.62
2019-04-27T10:05:03.140Z,1276.88
2019-04-27T10:06:05.874Z,1276.88
2019-04-27T10:07:03.124Z,1333.12
2019-04-27T10:08:03.338Z,1378.12
2019-04-27T10:09:03.178Z,1366.88
2019-04-27T10:10:03.110Z,1456.88
2019-04-27T10:11:03.263Z,1524.38
2019-04-27T10:12:03.064Z,1462.50
2019-04-27T10:13:03.164Z,1507.50
2019-04-27T10:14:03.289Z,1535.62
2019-04-27T10:15:03.020Z,1513.12
2019-04-27T10:16:03.013Z,1507.50
2019-04-27T10:17:03.012Z,1524.38
2019-04-27T10:18:02.998Z,1507.50
2019-04-27T10:19:09.264Z,1507.50
2019-04-27T10:20:02.965Z,1513.12
2019-04-27T10:21:03.933Z,1580.62
2019-04-27T10:22:02.983Z,1749.38
2019-04-27T10:23:02.933Z,1800.00
2019-04-27T10:24:03.153Z,1743.75
2019-04-27T10:25:02.938Z,1726.88
2019-04-27T10:26:02.999Z,1597.50
2019-04-27T10:27:03.333Z,1580.62
2019-04-27T10:28:02.982Z,1406.25
2019-04-27T10:29:03.438Z,1406.25
2019-04-27T10:30:02.881Z,1350.00
2019-04-27T10:31:03.193Z,1468.12
2019-04-27T10:32:03.864Z,1372.50
2019-04-27T10:33:02.834Z,1271.25
2019-04-27T10:34:02.830Z,1198.12
2019-04-27T10:35:02.823Z,1158.75
2019-04-27T10:36:06.529Z,1220.62
2019-04-27T10:37:02.983Z,1226.25
2019-04-27T10:38:03.503Z,1231.88
2019-04-27T10:39:02.764Z,1231.88
2019-04-27T10:40:06.133Z,1203.75
2019-04-27T10:41:02.751Z,1192.50
2019-04-27T10:42:02.757Z,1265.62
2019-04-27T10:43:03.281Z,1569.38
2019-04-27T10:44:02.718Z,1445.62
2019-04-27T10:45:02.887Z,1473.75
2019-04-27T10:46:02.700Z,1383.75
2019-04-27T10:47:02.767Z,1237.50
2019-04-27T10:48:02.692Z,1136.25
2019-04-27T10:49:03.435Z,1063.12
2019-04-27T10:50:02.643Z,1001.25
2019-04-27T10:51:02.637Z,1057.50
2019-04-27T10:52:02.632Z,1243.12
2019-04-27T10:53:02.635Z,1591.88
2019-04-27T10:54:02.602Z,1575.00
2019-04-27T10:55:02.847Z,1608.75
2019-04-27T10:56:03.059Z,1968.75
2019-04-27T10:57:02.579Z,2041.88
2019-04-27T10:58:02.592Z,1895.62
2019-04-27T10:59:02.577Z,3341.25
2019-04-27T11:00:02.679Z,2126.25
2019-04-27T11:01:05.671Z,2182.50
2019-04-27T11:02:02.603Z,1659.38
2019-04-27T11:03:02.585Z,3391.88
2019-04-27T11:04:02.516Z,1968.75
2019-04-27T11:05:02.500Z,2171.25
2019-04-27T11:06:03.018Z,2278.12
2019-04-27T11:07:02.740Z,1957.50
2019-04-27T11:08:02.466Z,1710.00
2019-04-27T11:09:02.518Z,2019.38
2019-04-27T11:10:02.444Z,1524.38
2019-04-27T11:11:02.513Z,2171.25
2019-04-27T11:12:02.830Z,2345.62
2019-04-27T11:13:03.247Z,2362.50
2019-04-27T11:14:02.390Z,2115.00
2019-04-27T11:15:02.566Z,2475.00
2019-04-27T11:16:02.383Z,2475.00
2019-04-27T11:17:02.963Z,2250.00
2019-04-27T11:18:02.363Z,2868.75
2019-04-27T11:19:03.141Z,1935.00
2019-04-27T11:20:02.835Z,1771.88
2019-04-27T11:21:02.784Z,2115.00
2019-04-27T11:22:02.753Z,2289.38
2019-04-27T11:23:09.382Z,2058.75
2019-04-27T11:24:04.202Z,2109.38
2019-04-27T11:25:02.277Z,1805.62
2019-04-27T11:26:02.570Z,1721.25
2019-04-27T11:27:02.255Z,1906.88
2019-04-27T11:28:02.394Z,2064.38
2019-04-27T11:29:02.268Z,1119.38
2019-04-27T11:30:08.554Z,1096.88
2019-04-27T11:31:02.227Z,1254.38
2019-04-27T11:32:02.473Z,1406.25
2019-04-27T11:33:02.208Z,1344.38
2019-04-27T11:34:02.523Z,1428.75
2019-04-27T11:35:03.653Z,1546.88
2019-04-27T11:36:02.522Z,1665.00
2019-04-27T11:37:02.226Z,1901.25
2019-04-27T11:38:02.452Z,1861.88
2019-04-27T11:39:02.230Z,2233.12
2019-04-27T11:40:05.515Z,1968.75
2019-04-27T11:41:02.407Z,2430.00
2019-04-27T11:42:02.257Z,2919.38
2019-04-27T11:43:02.278Z,2070.00
2019-04-27T11:44:03.127Z,2131.88
2019-04-27T11:45:02.288Z,2176.88
2019-04-27T11:46:02.308Z,2272.50
2019-04-27T11:47:02.261Z,3285.00
2019-04-27T11:48:02.387Z,3234.38
2019-04-27T11:49:02.326Z,3268.12
2019-04-27T11:50:02.851Z,2266.88
2019-04-27T11:51:06.944Z,2885.62
2019-04-27T11:52:02.944Z,2295.00
2019-04-27T11:53:02.313Z,3746.25
2019-04-27T11:54:02.201Z,2778.75
2019-04-27T11:55:01.991Z,3105.00
2019-04-27T11:56:02.683Z,3026.25
2019-04-27T11:57:02.358Z,3240.00
2019-04-27T11:58:01.992Z,2773.12
2019-04-27T11:59:01.943Z,3335.62
2019-04-27T12:00:04.987Z,3358.12
2019-04-27T12:01:01.916Z,4516.88
2019-04-27T12:02:01.895Z,3481.88
2019-04-27T12:03:01.872Z,4370.62
2019-04-27T12:04:01.885Z,4370.62
2019-04-27T12:05:02.944Z,2964.38
2019-04-27T12:06:01.911Z,2790.00
2019-04-27T12:07:01.851Z,1344.38
2019-04-27T12:08:02.151Z,1276.88
2019-04-27T12:09:01.825Z,1141.88
2019-04-27T12:10:01.872Z,990.00
2019-04-27T12:11:02.238Z,866.25
2019-04-27T12:12:13.534Z,804.38
2019-04-27T12:13:03.033Z,826.88
2019-04-27T12:14:01.760Z,945.00
2019-04-27T12:15:01.919Z,900.00
2019-04-27T12:16:01.762Z,866.25
2019-04-27T12:17:01.752Z,894.38
2019-04-27T12:18:01.720Z,3352.50
2019-04-27T12:19:01.707Z,3611.25
2019-04-27T12:20:01.996Z,3493.12
2019-04-27T12:21:02.409Z,2109.38
2019-04-27T12:22:01.692Z,3076.88
2019-04-27T12:23:01.832Z,2728.12
2019-04-27T12:24:01.911Z,1220.62
2019-04-27T12:25:02.395Z,1096.88
2019-04-27T12:26:01.637Z,3037.50
2019-04-27T12:27:03.395Z,2835.00
2019-04-27T12:28:01.650Z,2812.50
2019-04-27T12:29:01.632Z,2925.00
2019-04-27T12:30:01.711Z,3330.00
2019-04-27T12:31:01.585Z,2491.88
2019-04-27T12:32:02.004Z,2829.38
2019-04-27T12:33:02.870Z,2998.12
2019-04-27T12:34:01.565Z,2806.88
2019-04-27T12:35:01.546Z,2761.88
2019-04-27T12:36:01.535Z,3054.38
2019-04-27T12:37:01.524Z,3161.25
2019-04-27T12:38:03.439Z,2778.75