createdAt,value
2019-03-01T00:01:07.304Z,74.06
2019-03-01T00:03:37.441Z,74.66
2019-03-01T00:06:17.754Z,74.70
2019-03-01T00:09:07.770Z,74.13
2019-03-01T00:12:00.336Z,75.00
2019-03-01T00:14:57.681Z,74.24
2019-03-01T00:17:35.244Z,75.08
2019-03-01T00:20:24.938Z,74.78
2019-03-01T00:23:14.390Z,74.61
2019-03-01T00:26:06.602Z,74.33
2019-03-01T00:28:46.889Z,74.24
2019-03-01T00:31:36.382Z,74.29
2019-03-01T00:34:25.989Z,74.61
2019-03-01T00:37:05.767Z,74.92
2019-03-01T00:39:52.494Z,74.75
2019-03-01T00:42:46.471Z,74.42
2019-03-01T00:45:14.960Z,74.70
2019-03-01T00:47:43.436Z,75.56
2019-03-01T00:50:12.102Z,74.71
2019-03-01T00:52:40.572Z,74.60
2019-03-01T00:55:09.906Z,74.45
2019-03-01T00:57:38.359Z,75.35
2019-03-01T01:00:21.990Z,75.14
2019-03-01T01:02:50.455Z,75.63
2019-03-01T01:05:18.959Z,76.07
2019-03-01T01:07:47.604Z,75.33
2019-03-01T01:10:16.090Z,75.92
2019-03-01T01:12:44.566Z,75.55
2019-03-01T01:15:13.058Z,75.97
2019-03-01T01:17:41.528Z,75.32
2019-03-01T01:20:10.593Z,75.18
2019-03-01T01:22:39.057Z,75.20
2019-03-01T01:25:07.713Z,75.15
2019-03-01T01:27:36.179Z,75.70
2019-03-01T01:30:07.660Z,75.92
2019-03-01T01:32:36.145Z,76.49
2019-03-01T01:35:05.384Z,76.24
2019-03-01T01:37:33.868Z,76.88
2019-03-01T01:40:02.365Z,75.82
2019-03-01T01:42:30.819Z,76.18
2019-03-01T01:44:59.316Z,77.48
2019-03-01T01:47:27.805Z,77.38
2019-03-01T01:49:56.320Z,76.46
2019-03-01T01:52:24.782Z,75.54
2019-03-01T01:54:53.300Z,75.17
2019-03-01T01:57:21.779Z,75.24
2019-03-01T01:59:50.275Z,75.94
2019-03-01T02:02:18.745Z,77.61
2019-03-01T02:04:47.240Z,76.26
2019-03-01T02:07:15.707Z,77.63
2019-03-01T02:09:44.192Z,75.98
2019-03-01T02:12:12.691Z,75.77
2019-03-01T02:14:41.158Z,75.98
2019-03-01T02:17:09.671Z,75.54
2019-03-01T02:19:38.132Z,75.25
2019-03-01T02:22:06.631Z,74.90
2019-03-01T02:24:35.114Z,75.15
2019-03-01T02:27:24.721Z,76.80
2019-03-01T02:29:53.531Z,76.89
2019-03-01T02:32:34.168Z,76.96
2019-03-01T02:35:02.632Z,76.58
2019-03-01T02:37:31.170Z,76.90
2019-03-01T02:40:01.336Z,76.92
2019-03-01T02:42:29.814Z,76.93
2019-03-01T02:44:58.323Z,76.93
2019-03-01T02:47:26.780Z,77.17
2019-03-01T02:49:55.292Z,77.87
2019-03-01T02:52:23.770Z,77.68
2019-03-01T02:54:52.272Z,77.82
2019-03-01T02:57:20.740Z,76.98
2019-03-01T02:59:49.255Z,77.66
2019-03-01T03:02:17.736Z,77.67
2019-03-01T03:04:46.234Z,77.17
2019-03-01T03:07:16.369Z,76.49
2019-03-01T03:09:44.832Z,76.06
2019-03-01T03:12:13.502Z,75.95
2019-03-01T03:14:41.978Z,75.93
2019-03-01T03:17:10.475Z,76.15
2019-03-01T03:19:38.945Z,75.93
2019-03-01T03:22:07.467Z,77.30
2019-03-01T03:24:35.966Z,77.75
2019-03-01T03:27:04.461Z,77.78
2019-03-01T03:29:32.937Z,76.93
2019-03-01T03:32:01.469Z,77.39
2019-03-01T03:34:29.985Z,77.59
2019-03-01T03:36:58.493Z,77.49
2019-03-01T03:39:26.984Z,76.80
2019-03-01T03:41:55.456Z,76.45
2019-03-01T03:44:24.010Z,78.01
2019-03-01T03:46:52.502Z,77.26
2019-03-01T03:49:20.994Z,77.32
2019-03-01T03:51:49.458Z,76.95
2019-03-01T03:54:18.217Z,77.13
2019-03-01T03:56:46.977Z,77.40
2019-03-01T03:59:15.636Z,77.36
2019-03-01T04:01:44.102Z,77.05
2019-03-01T04:04:12.602Z,76.42
2019-03-01T04:06:41.242Z,76.17
2019-03-01T04:09:09.820Z,76.12
2019-03-01T04:11:38.310Z,76.03
2019-03-01T04:14:06.816Z,75.80
2019-03-01T04:16:35.297Z,76.10
2019-03-01T04:19:03.819Z,76.70
2019-03-01T04:21:32.283Z,76.08
2019-03-01T04:24:00.781Z,76.21
2019-03-01T04:26:29.253Z,76.23
2019-03-01T04:28:57.741Z,76.40
2019-03-01T04:31:26.218Z,77.16
2019-03-01T04:33:54.716Z,76.83
2019-03-01T04:36:23.181Z,77.17
2019-03-01T04:38:51.690Z,77.47
2019-03-01T04:41:20.174Z,76.52
2019-03-01T04:43:48.669Z,77.22
2019-03-01T04:46:17.139Z,75.89
2019-03-01T04:48:45.632Z,75.84
2019-03-01T04:51:14.098Z,77.18
2019-03-01T04:53:42.594Z,77.69
2019-03-01T04:56:11.067Z,77.27
2019-03-01T04:58:39.554Z,77.43
2019-03-01T05:01:08.031Z,76.70
2019-03-01T05:03:36.524Z,77.93
2019-03-01T05:06:05.060Z,77.20
2019-03-01T05:08:33.546Z,77.02
2019-03-01T05:11:02.021Z,77.73
2019-03-01T05:13:30.504Z,78.74
2019-03-01T05:15:58.985Z,77.84
2019-03-01T05:18:27.490Z,76.91
2019-03-01T05:20:55.970Z,77.82
2019-03-01T05:23:24.451Z,78.18
2019-03-01T05:25:52.936Z,78.47
2019-03-01T05:28:21.396Z,79.31
2019-03-01T05:30:49.921Z,80.46
2019-03-01T05:33:18.397Z,81.82
2019-03-01T05:35:46.877Z,80.84
2019-03-01T05:38:21.738Z,81.36
2019-03-01T05:40:45.566Z,80.57
2019-03-01T05:43:14.030Z,81.53
2019-03-01T05:45:42.555Z,82.88
2019-03-01T05:48:11.027Z,81.56
2019-03-01T05:50:39.523Z,81.58
2019-03-01T05:53:07.986Z,82.88
2019-03-01T05:55:36.494Z,80.66
2019-03-01T05:58:31.913Z,80.42
2019-03-01T06:01:15.224Z,82.18
2019-03-01T06:04:05.299Z,82.46
2019-03-01T06:06:42.320Z,81.41
2019-03-01T06:09:13.841Z,82.89
2019-03-01T06:11:47.967Z,84.00
2019-03-01T06:14:36.094Z,82.77
2019-03-01T06:17:13.522Z,83.65
2019-03-01T06:19:53.712Z,83.91
2019-03-01T06:22:40.074Z,84.71
2019-03-01T06:25:14.222Z,84.72
2019-03-01T06:27:54.222Z,83.35
2019-03-01T06:30:52.067Z,85.25
2019-03-01T06:33:40.561Z,84.45
2019-03-01T06:36:20.786Z,82.87
2019-03-01T06:38:56.754Z,82.25
2019-03-01T06:42:01.792Z,85.05
2019-03-01T06:45:06.736Z,83.12
2019-03-01T06:47:48.382Z,82.61
2019-03-01T06:50:18.231Z,83.64
2019-03-01T06:52:46.703Z,84.83
2019-03-01T06:55:30.317Z,85.22
2019-03-01T06:57:58.791Z,84.57
2019-03-01T07:00:28.273Z,83.03
2019-03-01T07:02:58.690Z,82.84
2019-03-01T07:05:27.236Z,85.51
2019-03-01T07:07:55.729Z,85.06
2019-03-01T07:10:24.216Z,86.55
2019-03-01T07:12:52.761Z,85.50
2019-03-01T07:15:21.306Z,86.60
2019-03-01T07:17:49.781Z,85.54
2019-03-01T07:20:18.248Z,85.93
2019-03-01T07:22:46.752Z,86.50
2019-03-01T07:25:15.230Z,87.94
2019-03-01T07:27:43.717Z,87.20
2019-03-01T07:30:12.469Z,84.58
2019-03-01T07:32:40.953Z,85.30
2019-03-01T07:35:10.265Z,86.35
2019-03-01T07:37:38.766Z,84.62
2019-03-01T07:40:09.776Z,85.47
2019-03-01T07:42:38.273Z,85.91
2019-03-01T07:45:12.482Z,85.00
2019-03-01T07:47:40.969Z,87.04
2019-03-01T07:50:12.149Z,84.49
2019-03-01T07:52:40.706Z,85.23
2019-03-01T07:55:11.684Z,84.62
2019-03-01T07:57:40.196Z,86.48
2019-03-01T08:00:17.910Z,86.17
2019-03-01T08:02:46.405Z,85.84
2019-03-01T08:05:16.313Z,85.84
2019-03-01T08:07:55.305Z,84.88
2019-03-01T08:10:20.693Z,84.25
2019-03-01T08:12:47.536Z,84.02
2019-03-01T08:15:17.332Z,86.15
2019-03-01T08:17:45.827Z,84.38
2019-03-01T08:20:16.412Z,85.35
2019-03-01T08:22:49.097Z,86.67
2019-03-01T08:25:22.834Z,86.61
2019-03-01T08:27:46.449Z,85.99
2019-03-01T08:30:17.002Z,86.29
2019-03-01T08:32:45.675Z,86.00
2019-03-01T08:35:18.712Z,85.90
2019-03-01T08:37:49.834Z,85.53
2019-03-01T08:40:18.220Z,86.04
2019-03-01T08:42:46.777Z,86.54
2019-03-01T08:45:20.268Z,84.78
2019-03-01T08:47:49.157Z,85.87
2019-03-01T08:50:18.290Z,85.50
2019-03-01T08:52:47.054Z,85.95
2019-03-01T08:55:18.233Z,85.46
2019-03-01T08:57:46.726Z,85.01
2019-03-01T09:00:18.171Z,86.52
2019-03-01T09:02:46.637Z,85.04
2019-03-01T09:05:15.116Z,85.41
2019-03-01T09:07:43.642Z,85.83
2019-03-01T09:10:14.741Z,85.21
2019-03-01T09:12:43.227Z,86.24
2019-03-01T09:15:13.938Z,86.64
2019-03-01T09:17:42.441Z,86.99
2019-03-01T09:20:15.918Z,86.04
2019-03-01T09:22:44.805Z,86.77
2019-03-01T09:25:15.489Z,86.78
2019-03-01T09:27:43.980Z,85.71
2019-03-01T09:30:21.548Z,86.50
2019-03-01T09:32:50.045Z,86.34
2019-03-01T09:35:39.605Z,87.84
2019-03-01T09:38:08.698Z,86.96
2019-03-01T09:40:37.157Z,87.00
2019-03-01T09:43:05.789Z,87.81
2019-03-01T09:45:36.434Z,87.72
2019-03-01T09:48:05.201Z,87.68
2019-03-01T09:50:34.585Z,88.80
2019-03-01T09:53:04.158Z,88.52
2019-03-01T09:55:34.856Z,87.83
2019-03-01T09:58:03.034Z,86.95
2019-03-01T10:00:37.496Z,87.42
2019-03-01T10:03:06.007Z,87.69
2019-03-01T10:05:34.496Z,86.85
2019-03-01T10:08:03.002Z,87.31
2019-03-01T10:10:35.309Z,86.60
2019-03-01T10:13:04.099Z,86.64
2019-03-01T10:15:32.651Z,88.73
2019-03-01T10:18:01.169Z,87.71
2019-03-01T10:20:29.647Z,87.79
2019-03-01T10:22:58.156Z,88.31
2019-03-01T10:25:26.704Z,88.71
2019-03-01T10:27:55.193Z,87.17
2019-03-01T10:30:24.998Z,87.08
2019-03-01T10:32:53.484Z,88.05
2019-03-01T10:35:22.031Z,88.64
2019-03-01T10:37:50.556Z,88.08
2019-03-01T10:40:23.620Z,88.19
2019-03-01T10:42:52.129Z,87.55
2019-03-01T10:45:25.926Z,87.78
2019-03-01T10:47:54.409Z,86.84
2019-03-01T10:50:22.897Z,86.03
2019-03-01T10:52:51.483Z,86.70
2019-03-01T10:55:20.705Z,86.81
2019-03-01T10:57:49.939Z,86.95
2019-03-01T11:00:28.591Z,87.22
2019-03-01T11:02:58.052Z,87.34
2019-03-01T11:05:27.475Z,87.75
2019-03-01T11:07:56.908Z,87.51
2019-03-01T11:10:39.408Z,86.95
2019-03-01T11:13:13.420Z,87.10
2019-03-01T11:15:41.908Z,87.13
2019-03-01T11:18:10.485Z,87.81
2019-03-01T11:20:38.978Z,88.07
2019-03-01T11:23:07.460Z,87.84
2019-03-01T11:25:35.937Z,87.55
2019-03-01T11:28:04.635Z,86.50
2019-03-01T11:30:34.264Z,86.95
2019-03-01T11:33:02.758Z,86.97
2019-03-01T11:35:31.227Z,87.34
2019-03-01T11:37:59.712Z,87.40
2019-03-01T11:40:31.226Z,86.78
2019-03-01T11:43:00.154Z,87.14
2019-03-01T11:45:28.702Z,86.69
2019-03-01T11:47:57.267Z,86.74
2019-03-01T11:50:25.850Z,85.89
2019-03-01T11:52:54.391Z,86.16
2019-03-01T11:55:22.947Z,85.77
2019-03-01T11:57:51.691Z,85.38
2019-03-01T12:00:27.956Z,85.09
2019-03-01T12:02:56.472Z,85.32
2019-03-01T12:05:24.966Z,85.39
2019-03-01T12:07:53.738Z,85.02
2019-03-01T12:10:28.508Z,85.47
2019-03-01T12:12:56.993Z,85.41
2019-03-01T12:15:25.472Z,85.08
2019-03-01T12:17:53.954Z,85.77
2019-03-01T12:20:30.493Z,85.43
2019-03-01T12:22:58.969Z,85.90
2019-03-01T12:25:27.543Z,85.24
2019-03-01T12:27:56.026Z,84.82
2019-03-01T12:30:25.753Z,84.50
2019-03-01T12:32:54.226Z,84.22
2019-03-01T12:35:22.706Z,84.00
2019-03-01T12:37:51.189Z,83.69
2019-03-01T12:40:25.032Z,83.52
2019-03-01T12:42:53.500Z,83.32
2019-03-01T12:45:21.999Z,82.93
2019-03-01T12:47:50.542Z,83.06
2019-03-01T12:50:19.202Z,82.30
2019-03-01T12:52:49.460Z,82.84
2019-03-01T12:55:22.806Z,82.47
2019-03-01T12:57:51.289Z,82.16
2019-03-01T13:00:22.770Z,82.55
2019-03-01T13:02:51.236Z,82.53
2019-03-01T13:05:19.807Z,82.42
2019-03-01T13:07:48.302Z,82.46
2019-03-01T13:10:19.636Z,82.67
2019-03-01T13:12:48.115Z,82.45
2019-03-01T13:15:16.640Z,82.61
2019-03-01T13:17:45.110Z,83.20
2019-03-01T13:20:16.757Z,83.16
2019-03-01T13:22:45.232Z,83.22
2019-03-01T13:25:15.605Z,83.38
2019-03-01T13:27:44.376Z,85.08
2019-03-01T13:30:21.190Z,84.36
2019-03-01T13:32:49.667Z,84.44
2019-03-01T13:35:22.378Z,84.95
2019-03-01T13:37:52.039Z,84.33
2019-03-01T13:40:24.431Z,85.02
2019-03-01T13:42:53.822Z,85.34
2019-03-01T13:45:26.350Z,85.57
2019-03-01T13:47:54.829Z,85.91
2019-03-01T13:50:23.567Z,85.86
2019-03-01T13:52:52.050Z,86.38
2019-03-01T13:55:22.066Z,84.80
2019-03-01T13:57:51.359Z,84.60
2019-03-01T14:00:21.555Z,83.84
2019-03-01T14:02:50.162Z,83.45
2019-03-01T14:05:19.215Z,83.24
2019-03-01T14:07:48.755Z,83.07
2019-03-01T14:10:22.916Z,82.34
2019-03-01T14:12:51.549Z,81.87
2019-03-01T14:15:20.043Z,81.37
2019-03-01T14:17:48.524Z,80.69
2019-03-01T14:20:21.139Z,80.18
2019-03-01T14:22:49.821Z,80.17
2019-03-01T14:25:18.572Z,79.76
2019-03-01T14:27:47.204Z,78.26
2019-03-01T14:30:20.489Z,78.18
2019-03-01T14:32:49.021Z,76.84
2019-03-01T14:35:20.121Z,76.34
2019-03-01T14:37:47.779Z,76.07
2019-03-01T14:40:22.584Z,76.16
2019-03-01T14:42:49.962Z,76.66
2019-03-01T14:45:29.533Z,75.76
2019-03-01T14:47:58.036Z,75.78
2019-03-01T14:50:30.131Z,75.97
2019-03-01T14:52:58.934Z,75.61
2019-03-01T14:55:46.088Z,75.39
2019-03-01T14:58:25.866Z,74.16
2019-03-01T15:01:00.534Z,73.83
2019-03-01T15:03:30.808Z,72.28
2019-03-01T15:05:59.315Z,73.63
2019-03-01T15:08:27.769Z,72.91
2019-03-01T15:10:57.198Z,72.21
2019-03-01T15:13:27.774Z,72.87
2019-03-01T15:15:56.151Z,70.99
2019-03-01T15:18:25.129Z,71.07
2019-03-01T15:20:56.333Z,70.39
2019-03-01T15:23:24.855Z,70.82
2019-03-01T15:25:53.492Z,70.65
2019-03-01T15:28:22.667Z,71.50
2019-03-01T15:30:51.137Z,70.64
2019-03-01T15:33:19.630Z,70.28
2019-03-01T15:35:48.104Z,70.68
2019-03-01T15:38:16.600Z,69.06
2019-03-01T15:40:45.071Z,69.66
2019-03-01T15:43:13.553Z,68.19
2019-03-01T15:45:42.010Z,69.68
2019-03-01T15:48:10.511Z,71.49
2019-03-01T15:50:39.051Z,68.60
2019-03-01T15:53:07.635Z,67.45
2019-03-01T15:55:36.103Z,68.23
2019-03-01T15:58:04.589Z,69.11
2019-03-01T16:00:33.070Z,67.32
2019-03-01T16:03:01.553Z,67.20
2019-03-01T16:05:30.012Z,66.58
2019-03-01T16:07:58.498Z,67.28
2019-03-01T16:10:26.963Z,67.14
2019-03-01T16:12:55.470Z,67.16
2019-03-01T16:15:23.944Z,67.87
2019-03-01T16:17:52.427Z,66.92
2019-03-01T16:20:25.135Z,67.13
2019-03-01T16:22:55.055Z,66.83
2019-03-01T16:25:23.650Z,67.49
2019-03-01T16:27:54.289Z,67.13
2019-03-01T16:30:22.328Z,67.33
2019-03-01T16:32:50.892Z,67.33
2019-03-01T16:35:20.595Z,67.58
2019-03-01T16:37:53.471Z,66.64
2019-03-01T16:40:21.979Z,66.76
2019-03-01T16:42:54.292Z,67.48
2019-03-01T16:45:21.870Z,66.86
2019-03-01T16:47:50.569Z,66.72
2019-03-01T16:50:20.758Z,66.96
2019-03-01T16:52:49.242Z,66.66
2019-03-01T16:55:24.446Z,66.53
2019-03-01T16:57:53.640Z,65.98
2019-03-01T17:00:23.963Z,67.11
2019-03-01T17:03:09.564Z,67.21
2019-03-01T17:05:38.786Z,66.09
2019-03-01T17:08:08.090Z,66.74
2019-03-01T17:10:36.565Z,67.33
2019-03-01T17:13:05.049Z,66.28
2019-03-01T17:15:33.507Z,66.92
2019-03-01T17:18:01.988Z,66.08
2019-03-01T17:20:30.453Z,67.16
2019-03-01T17:22:59.750Z,66.34
2019-03-01T17:25:29.126Z,66.20
2019-03-01T17:27:57.623Z,67.05
2019-03-01T17:30:26.827Z,67.12
2019-03-01T17:32:55.319Z,66.54
2019-03-01T17:35:23.808Z,65.85
2019-03-01T17:37:52.273Z,66.19
2019-03-01T17:40:21.319Z,66.02
2019-03-01T17:42:52.949Z,66.16
2019-03-01T17:45:24.432Z,66.76
2019-03-01T17:47:52.907Z,66.33
2019-03-01T17:50:21.390Z,66.38
2019-03-01T17:52:49.844Z,65.33
2019-03-01T17:55:19.781Z,66.39
2019-03-01T17:57:50.194Z,65.94
2019-03-01T18:00:25.429Z,66.44
2019-03-01T18:02:52.199Z,66.46
2019-03-01T18:05:21.821Z,66.88
2019-03-01T18:07:50.300Z,67.16
2019-03-01T18:10:18.795Z,66.94
2019-03-01T18:12:47.256Z,67.38
2019-03-01T18:15:16.779Z,67.67
2019-03-01T18:17:45.235Z,67.60
2019-03-01T18:20:14.562Z,67.62
2019-03-01T18:22:43.097Z,67.97
2019-03-01T18:25:13.237Z,68.22
2019-03-01T18:27:41.717Z,68.15
2019-03-01T18:30:21.896Z,68.18
2019-03-01T18:32:50.460Z,68.22
2019-03-01T18:35:19.118Z,68.00
2019-03-01T18:37:47.588Z,67.91
2019-03-01T18:40:16.786Z,68.21
2019-03-01T18:42:45.987Z,68.28
2019-03-01T18:45:19.007Z,68.15
2019-03-01T18:47:47.533Z,67.97
2019-03-01T18:50:22.171Z,67.96
2019-03-01T18:52:53.390Z,67.83
2019-03-01T18:55:20.850Z,67.97
2019-03-01T18:57:49.308Z,68.10
2019-03-01T19:00:32.462Z,68.28
2019-03-01T19:03:01.037Z,68.48
2019-03-01T19:05:31.837Z,68.52
2019-03-01T19:08:04.229Z,68.52
2019-03-01T19:10:30.933Z,68.49
2019-03-01T19:12:59.394Z,68.66
2019-03-01T19:15:28.027Z,69.20
2019-03-01T19:17:56.870Z,69.34
2019-03-01T19:20:30.929Z,69.65
2019-03-01T19:22:59.389Z,69.50
2019-03-01T19:25:27.874Z,69.53
2019-03-01T19:27:56.361Z,69.43
2019-03-01T19:30:25.915Z,69.62
2019-03-01T19:32:54.389Z,69.18
2019-03-01T19:35:28.496Z,69.40
2019-03-01T19:37:53.146Z,69.54
2019-03-01T19:40:22.913Z,69.76
2019-03-01T19:42:51.490Z,69.58
2019-03-01T19:45:20.514Z,69.56
2019-03-01T19:47:49.097Z,69.74
2019-03-01T19:50:26.001Z,69.70
2019-03-01T19:52:54.815Z,69.43
2019-03-01T19:55:24.851Z,69.80
2019-03-01T19:57:55.187Z,69.78
2019-03-01T20:00:28.474Z,69.82
2019-03-01T20:02:56.968Z,69.54
2019-03-01T20:05:33.317Z,69.31
2019-03-01T20:08:04.765Z,69.37
2019-03-01T20:10:33.266Z,69.64
2019-03-01T20:13:01.939Z,69.56
2019-03-01T20:15:31.371Z,69.23
2019-03-01T20:17:59.854Z,69.16
2019-03-01T20:20:29.843Z,69.22
2019-03-01T20:22:59.585Z,69.20
2019-03-01T20:25:28.061Z,69.07
2019-03-01T20:27:56.565Z,69.26
2019-03-01T20:30:30.637Z,69.16
2019-03-01T20:33:00.215Z,69.34
2019-03-01T20:35:28.734Z,69.36
2019-03-01T20:38:00.334Z,69.29
2019-03-01T20:40:28.318Z,69.22
2019-03-01T20:42:59.912Z,69.41
2019-03-01T20:45:31.672Z,69.48
2019-03-01T20:48:00.151Z,69.23
2019-03-01T20:50:30.126Z,69.53
2019-03-01T20:52:58.614Z,69.48
2019-03-01T20:55:27.104Z,69.65
2019-03-01T20:57:55.606Z,69.46
2019-03-01T21:00:29.846Z,69.51
2019-03-01T21:02:58.194Z,69.41
2019-03-01T21:05:28.860Z,69.86
2019-03-01T21:07:56.880Z,69.91
2019-03-01T21:10:32.931Z,69.66
2019-03-01T21:13:01.416Z,70.13
2019-03-01T21:15:29.897Z,69.94
2019-03-01T21:17:58.689Z,69.68
2019-03-01T21:20:27.350Z,70.15
2019-03-01T21:22:55.854Z,69.87
2019-03-01T21:25:25.308Z,69.91
2019-03-01T21:27:53.886Z,69.79
2019-03-01T21:30:24.963Z,69.71
2019-03-01T21:32:53.501Z,69.94
2019-03-01T21:35:22.948Z,69.78
2019-03-01T21:37:52.208Z,69.73
2019-03-01T21:40:20.846Z,69.80
2019-03-01T21:42:52.751Z,70.53
2019-03-01T21:45:24.616Z,71.06
2019-03-01T21:47:53.249Z,70.27
2019-03-01T21:50:26.805Z,70.33
2019-03-01T21:52:55.331Z,70.10
2019-03-01T21:55:28.617Z,70.48
2019-03-01T21:57:55.930Z,70.28
2019-03-01T22:00:31.479Z,70.50
2019-03-01T22:03:00.163Z,70.17
2019-03-01T22:05:28.695Z,70.72
2019-03-01T22:07:57.166Z,70.61
2019-03-01T22:10:25.647Z,70.47
2019-03-01T22:12:56.782Z,70.62
2019-03-01T22:15:28.563Z,70.49
2019-03-01T22:17:57.101Z,70.59
2019-03-01T22:20:26.342Z,70.74
2019-03-01T22:22:54.797Z,70.60
2019-03-01T22:25:23.475Z,71.11
2019-03-01T22:27:51.931Z,71.57
2019-03-01T22:30:23.868Z,71.28
2019-03-01T22:32:52.286Z,71.03
2019-03-01T22:35:20.817Z,71.77
2019-03-01T22:37:49.298Z,71.42
2019-03-01T22:40:17.834Z,71.95
2019-03-01T22:42:49.754Z,71.17
2019-03-01T22:45:17.528Z,71.00
2019-03-01T22:47:46.193Z,71.09
2019-03-01T22:50:16.437Z,70.83
2019-03-01T22:52:45.235Z,70.81
2019-03-01T22:55:18.120Z,71.81
2019-03-01T22:57:46.595Z,72.06
2019-03-01T23:00:48.032Z,71.45
2019-03-01T23:03:18.938Z,71.16
2019-03-01T23:05:47.712Z,71.59
2019-03-01T23:08:16.340Z,71.52
2019-03-01T23:10:44.987Z,71.35
2019-03-01T23:13:17.088Z,71.42
2019-03-01T23:15:44.577Z,71.32
2019-03-01T23:18:13.260Z,71.16
2019-03-01T23:20:42.427Z,71.16
2019-03-01T23:23:10.898Z,71.24
2019-03-01T23:25:39.380Z,71.16
2019-03-01T23:28:09.186Z,71.40
2019-03-01T23:30:37.880Z,71.66
2019-03-01T23:33:06.562Z,71.98
2019-03-01T23:35:35.063Z,72.23
2019-03-01T23:38:03.516Z,72.19
2019-03-01T23:40:32.705Z,71.85
2019-03-01T23:43:02.201Z,72.32
2019-03-01T23:45:30.691Z,71.81
2019-03-01T23:47:59.166Z,72.49
2019-03-01T23:50:27.666Z,72.54
2019-03-01T23:52:58.896Z,72.21
2019-03-01T23:55:27.216Z,72.37
2019-03-01T23:57:56.718Z,72.46
