createdAt,value
2018-03-16T00:00:08.337Z,6.45
2018-03-16T00:06:09.104Z,4.92
2018-03-16T00:10:09.827Z,4.84
2018-03-16T00:12:10.534Z,3.61
2018-03-16T00:16:11.295Z,3.54
2018-03-16T00:22:12.018Z,2.8
2018-03-16T00:26:12.864Z,2.82
2018-03-16T00:32:13.697Z,2.28
2018-03-16T00:36:14.384Z,2.37
2018-03-16T00:38:15.112Z,2.02
2018-03-16T00:42:15.919Z,1.79
2018-03-16T00:48:16.666Z,2.32
2018-03-16T00:52:17.482Z,1.78
2018-03-16T00:58:18.317Z,2.5
2018-03-16T01:02:19.213Z,1.78
2018-03-16T01:04:19.862Z,1.98
2018-03-16T01:08:20.857Z,1.78
2018-03-16T01:14:21.772Z,2.11
2018-03-16T01:18:22.704Z,2.08
2018-03-16T01:24:23.566Z,2.22
2018-03-16T01:28:24.392Z,1.86
2018-03-16T01:30:25.936Z,2.26
2018-03-16T01:34:26.689Z,1.87
2018-03-16T01:40:27.366Z,2.16
2018-03-16T01:44:28.210Z,1.9
2018-03-16T01:50:29.025Z,2.72
2018-03-16T01:54:29.818Z,2.14
2018-03-16T01:56:30.489Z,2.34
2018-03-16T02:00:31.997Z,2.4
2018-03-16T02:06:32.801Z,3.21
2018-03-16T02:10:33.682Z,2.88
2018-03-16T02:16:34.501Z,3.12
2018-03-16T02:20:35.227Z,2.92
2018-03-16T02:26:36.022Z,3.05
2018-03-16T02:32:36.727Z,3.74
2018-03-16T02:36:37.537Z,3.45
2018-03-16T02:42:38.262Z,2.53
2018-03-16T02:46:39.223Z,2.47
2018-03-16T02:48:39.884Z,2.91
2018-03-16T02:52:40.693Z,2.75
2018-03-16T02:58:41.426Z,2.72
2018-03-16T03:02:42.130Z,2.63
2018-03-16T03:08:42.972Z,2.51
2018-03-16T03:12:43.710Z,2.45
2018-03-16T03:14:44.372Z,2.71
2018-03-16T03:18:45.334Z,2.71
2018-03-16T03:24:46.155Z,2.37
2018-03-16T03:28:47.068Z,2.38
2018-03-16T03:34:47.841Z,2.78
2018-03-16T03:38:48.776Z,2.93
2018-03-16T03:40:49.456Z,3.02
2018-03-16T03:44:50.132Z,2.65
2018-03-16T03:50:51.027Z,3.36
2018-03-16T03:54:51.705Z,3.22
2018-03-16T04:00:52.808Z,3.73
2018-03-16T04:04:53.570Z,3.36
2018-03-16T04:06:54.197Z,4.1
2018-03-16T04:10:54.953Z,3.64
2018-03-16T04:16:55.709Z,3.73
2018-03-16T04:20:56.518Z,4.09
2018-03-16T04:26:57.243Z,4.32
2018-03-16T04:30:58.026Z,4
2018-03-16T04:32:58.733Z,3.93
2018-03-16T04:36:59.708Z,3.81
2018-03-16T04:43:00.510Z,5.1
2018-03-16T04:47:01.388Z,5.05
2018-03-16T04:53:02.136Z,3.26
2018-03-16T04:57:03.095Z,3.15
2018-03-16T04:59:03.830Z,3.31
2018-03-16T05:03:04.714Z,4
2018-03-16T05:09:05.496Z,4.96
2018-03-16T05:13:06.267Z,4.74
2018-03-16T05:19:07.077Z,6.1
2018-03-16T05:23:07.964Z,6.06
2018-03-16T05:25:08.804Z,4.88
2018-03-16T05:29:09.663Z,5.02
2018-03-16T05:35:10.376Z,4.81
2018-03-16T05:39:11.201Z,4.73
2018-03-16T05:45:12.175Z,5.82
2018-03-16T05:49:12.978Z,6.15
2018-03-16T05:55:13.839Z,6.33
2018-03-16T06:01:14.613Z,6.19
2018-03-16T06:05:15.394Z,6.06
2018-03-16T06:11:16.216Z,5.5
2018-03-16T06:15:17.248Z,5.32
2018-03-16T06:17:18.022Z,5.26
2018-03-16T06:21:18.754Z,5.69
2018-03-16T06:27:19.515Z,5.34
2018-03-16T06:31:20.225Z,5.27
2018-03-16T06:37:21.017Z,5.1
2018-03-16T06:41:21.857Z,5.13
2018-03-16T06:43:22.624Z,5.25
2018-03-16T06:47:23.397Z,5.63
2018-03-16T06:53:24.196Z,6.16
2018-03-16T06:57:25.073Z,7.36
2018-03-16T07:03:25.866Z,5.85
2018-03-16T07:07:26.711Z,5.96
2018-03-16T07:09:27.672Z,5.72
2018-03-16T07:13:28.421Z,5.74
2018-03-16T07:19:29.247Z,5.73
2018-03-16T07:23:30.057Z,5.21
2018-03-16T07:29:30.811Z,5.89
2018-03-16T07:33:31.670Z,4.8
2018-03-16T07:35:32.362Z,5.09
2018-03-16T07:39:33.163Z,4.76
2018-03-16T07:45:34.050Z,4.52
2018-03-16T07:49:34.846Z,4.23
2018-03-16T07:55:35.683Z,4.76
2018-03-16T07:59:36.420Z,5.1
2018-03-16T08:01:37.164Z,6.21
2018-03-16T08:05:37.909Z,4.72
2018-03-16T08:11:38.666Z,4.92
2018-03-16T08:15:39.410Z,4.69
2018-03-16T08:21:40.303Z,4.48
2018-03-16T08:25:41.065Z,4.04
2018-03-16T08:27:41.817Z,5.8
2018-03-16T08:31:42.807Z,4.48
2018-03-16T08:37:43.681Z,7.47
2018-03-16T08:41:45.198Z,5.96
2018-03-16T08:47:46.261Z,5.28
2018-03-16T08:51:47.065Z,5.39
2018-03-16T08:57:47.808Z,4.5
2018-03-16T09:03:48.528Z,5.07
2018-03-16T09:07:49.378Z,4.75
2018-03-16T09:13:50.210Z,5.46
2018-03-16T09:17:51.080Z,5.16
2018-03-16T09:19:51.699Z,5.88
2018-03-16T09:23:52.786Z,5.67
2018-03-16T09:29:53.599Z,4.43
2018-03-16T09:33:54.288Z,4.76
2018-03-16T09:39:55.068Z,5.52
2018-03-16T09:43:55.940Z,4.71
2018-03-16T09:45:56.760Z,6.66
2018-03-16T09:49:57.635Z,5.25
2018-03-16T09:55:58.433Z,6.29
2018-03-16T09:59:59.200Z,6.22
2018-03-16T10:05:59.873Z,5.65
2018-03-16T10:10:00.717Z,5.42
2018-03-16T10:12:01.597Z,5.64
2018-03-16T10:16:02.357Z,6.02
2018-03-16T10:22:03.235Z,5.29
2018-03-16T10:26:03.997Z,5.24
2018-03-16T10:32:04.806Z,5.34
2018-03-16T10:36:05.617Z,5.47
2018-03-16T10:38:06.308Z,5.74
2018-03-16T10:42:07.115Z,5.03
2018-03-16T10:48:07.796Z,6.04
2018-03-16T10:52:08.723Z,5.77
2018-03-16T10:58:09.680Z,5.87
2018-03-16T11:02:10.457Z,5.82
2018-03-16T11:04:11.153Z,4.7
2018-03-16T11:08:11.935Z,4.28
2018-03-16T11:14:12.852Z,4.08
2018-03-16T11:18:13.638Z,4.09
2018-03-16T11:24:14.514Z,5.25
2018-03-16T11:28:15.250Z,4.47
2018-03-16T11:30:16.339Z,4.67
2018-03-16T11:34:17.097Z,4.54
2018-03-16T11:40:17.911Z,3.87
2018-03-16T11:44:18.810Z,4.17
2018-03-16T11:50:19.707Z,4.67
2018-03-16T11:54:20.352Z,3.99
2018-03-16T11:56:21.276Z,4.49
2018-03-16T12:00:22.483Z,4.6
2018-03-16T12:06:23.383Z,4.85
2018-03-16T12:10:24.137Z,4.53
2018-03-16T12:16:25.104Z,4.63
2018-03-16T12:20:25.867Z,4.48
2018-03-16T12:22:26.669Z,4.68
2018-03-16T12:26:27.478Z,4.1
2018-03-16T12:32:28.158Z,4.33
2018-03-16T12:36:28.938Z,4.42
2018-03-16T12:46:30.408Z,3.26
2018-03-16T12:48:31.248Z,3.02
2018-03-16T12:52:32.055Z,2.18
2018-03-16T12:58:32.812Z,3.32
2018-03-16T13:02:33.636Z,3.13
2018-03-16T13:08:34.419Z,3.88
2018-03-16T13:12:35.339Z,3.35
2018-03-16T13:14:35.990Z,3.49
2018-03-16T13:18:36.876Z,3.93
2018-03-16T13:24:37.703Z,3.36
2018-03-16T13:28:38.582Z,3.59
2018-03-16T13:34:39.501Z,3.89
2018-03-16T13:38:40.348Z,3.49
2018-03-16T13:40:41.164Z,4.1
2018-03-16T13:44:42.157Z,3.66
2018-03-16T13:50:42.992Z,3.58
2018-03-16T13:54:43.740Z,3.25
2018-03-16T14:00:44.588Z,2.97
2018-03-16T14:04:45.388Z,2.9
2018-03-16T14:06:46.062Z,3.56
2018-03-16T14:10:46.756Z,3.45
2018-03-16T14:16:47.588Z,3.9
2018-03-16T14:20:48.329Z,3.41
2018-03-16T14:26:49.193Z,3.12
2018-03-16T14:30:50.019Z,2.96
2018-03-16T14:32:50.813Z,4
2018-03-16T14:36:51.459Z,3.54
2018-03-16T14:42:52.223Z,3.52
2018-03-16T14:46:52.943Z,3.73
2018-03-16T14:52:53.641Z,4.4
2018-03-16T14:56:54.484Z,4.11
2018-03-16T14:58:55.108Z,3.74
2018-03-16T15:02:55.865Z,3.21
2018-03-16T15:08:56.739Z,4.22
2018-03-16T15:12:57.442Z,4.11
2018-03-16T15:18:58.166Z,4.59
2018-03-16T15:22:58.853Z,4.03
2018-03-16T15:24:59.575Z,3.76
2018-03-16T15:29:00.396Z,3.75
2018-03-16T15:35:01.100Z,4.63
2018-03-16T15:39:01.866Z,4.25
2018-03-16T15:45:02.639Z,4.95
2018-03-16T15:49:03.362Z,4.63
2018-03-16T15:51:04.126Z,5.22
2018-03-16T15:55:04.864Z,5
2018-03-16T16:01:05.644Z,5.96
2018-03-16T16:05:06.502Z,4.61
2018-03-16T16:11:07.301Z,5.65
2018-03-16T16:15:08.796Z,5.78
2018-03-16T16:17:09.499Z,4.77
2018-03-16T16:21:10.365Z,5.49
2018-03-16T16:27:11.100Z,4.97
2018-03-16T16:31:12.039Z,5.04
2018-03-16T16:37:12.790Z,6.43
2018-03-16T16:41:13.585Z,6.71
2018-03-16T16:43:14.345Z,7.1
2018-03-16T16:47:15.037Z,6.1
2018-03-16T16:53:15.805Z,7.65
2018-03-16T16:57:16.576Z,6.39
2018-03-16T17:03:17.242Z,7.09
2018-03-16T17:07:18.144Z,6.85
2018-03-16T17:09:18.794Z,8.57
2018-03-16T17:13:19.601Z,8.39
2018-03-16T17:19:20.352Z,6.51
2018-03-16T17:23:21.261Z,7.48
2018-03-16T17:29:22.011Z,9.53
2018-03-16T17:33:22.824Z,8.68
2018-03-16T17:35:23.633Z,8.21
2018-03-16T17:39:24.372Z,8.99
2018-03-16T17:45:25.680Z,8.31
2018-03-16T17:49:26.521Z,6.97
2018-03-16T17:55:27.211Z,7.57
2018-03-16T17:59:28.113Z,6.78
2018-03-16T18:01:28.898Z,6.57
2018-03-16T18:05:29.807Z,6.73
2018-03-16T18:11:30.541Z,6.69
2018-03-16T18:15:31.737Z,6.41
2018-03-16T18:21:32.533Z,6.26
2018-03-16T18:25:33.316Z,5.99
2018-03-16T18:27:34.157Z,5.26
2018-03-16T18:31:34.937Z,5.26
2018-03-16T18:37:35.810Z,5.71
2018-03-16T18:41:36.564Z,5.24
2018-03-16T18:47:37.422Z,6.74
2018-03-16T18:53:38.185Z,6.42
2018-03-16T18:57:39.638Z,5.75
2018-03-16T19:03:40.680Z,6.22
2018-03-16T19:07:41.372Z,5.52
2018-03-16T19:13:42.251Z,6.75
2018-03-16T19:19:43.114Z,6.35
2018-03-16T19:23:43.851Z,6.54
2018-03-16T19:29:44.671Z,5.98
2018-03-16T19:33:45.440Z,6.08
2018-03-16T19:39:46.256Z,6.31
2018-03-16T19:45:47.266Z,7.18
2018-03-16T19:49:48.212Z,7.72
2018-03-16T19:55:48.921Z,8.25
2018-03-16T19:59:49.762Z,8.07
2018-03-16T20:05:50.513Z,8.71
2018-03-16T20:11:51.809Z,8.22
2018-03-16T20:15:52.615Z,7.85
2018-03-16T20:21:53.385Z,7.75
2018-03-16T20:25:54.174Z,7.16
2018-03-16T20:31:55.110Z,8.49
2018-03-16T20:37:55.882Z,9.29
2018-03-16T20:41:56.650Z,9.59
2018-03-16T20:47:57.425Z,8.78
2018-03-16T20:51:58.333Z,8.67
2018-03-16T20:57:59.145Z,9.97
2018-03-16T21:03:59.909Z,9.51
2018-03-16T21:08:00.629Z,9.35
2018-03-16T21:14:01.463Z,11.04
2018-03-16T21:18:02.169Z,12.24
2018-03-16T21:24:02.929Z,11.12
2018-03-16T21:30:03.699Z,11
2018-03-16T21:34:04.408Z,9.3
2018-03-16T21:40:05.353Z,10.12
2018-03-16T21:44:06.147Z,9.24
2018-03-16T21:50:06.855Z,8.74
2018-03-16T21:56:07.636Z,9.08
2018-03-16T22:00:08.656Z,8.75
2018-03-16T22:06:09.620Z,9.09
2018-03-16T22:10:10.337Z,8.67
2018-03-16T22:16:11.072Z,8.13
2018-03-16T22:22:11.858Z,8.61
2018-03-16T22:26:12.625Z,8.39
2018-03-16T22:32:13.424Z,8.36
2018-03-16T22:36:14.151Z,8.16
2018-03-16T22:42:14.907Z,8.45
2018-03-16T22:48:15.647Z,8.85
2018-03-16T22:52:16.431Z,9.16
2018-03-16T22:58:17.220Z,7.79
2018-03-16T23:02:18.039Z,7.45
2018-03-16T23:08:18.789Z,7.4
2018-03-16T23:14:19.575Z,7.66
2018-03-16T23:18:20.387Z,7.13
2018-03-16T23:24:21.347Z,7.18
2018-03-16T23:28:22.075Z,6.94
2018-03-16T23:34:22.881Z,7.19
2018-03-16T23:40:23.626Z,8.15
2018-03-16T23:44:24.364Z,7.66
2018-03-16T23:50:25.249Z,7.26
2018-03-16T23:54:26.157Z,6.89
