createdAt,value
2019-01-06T00:00:49.440Z,34.90
2019-01-06T00:01:49.466Z,34.00
2019-01-06T00:02:49.491Z,31.10
2019-01-06T00:03:49.517Z,29.70
2019-01-06T00:04:49.541Z,32.50
2019-01-06T00:05:49.569Z,29.90
2019-01-06T00:06:49.590Z,30.60
2019-01-06T00:07:49.616Z,33.80
2019-01-06T00:08:49.640Z,30.80
2019-01-06T00:09:49.670Z,34.20
2019-01-06T00:10:49.692Z,33.80
2019-01-06T00:11:49.717Z,35.00
2019-01-06T00:12:49.741Z,31.00
2019-01-06T00:13:49.766Z,33.60
2019-01-06T00:14:49.791Z,35.40
2019-01-06T00:15:49.817Z,38.20
2019-01-06T00:16:49.842Z,33.80
2019-01-06T00:17:49.873Z,35.10
2019-01-06T00:18:49.892Z,35.80
2019-01-06T00:19:49.916Z,34.10
2019-01-06T00:20:49.940Z,37.80
2019-01-06T00:21:49.966Z,35.00
2019-01-06T00:22:49.991Z,37.60
2019-01-06T00:23:50.018Z,33.40
2019-01-06T00:24:50.041Z,41.00
2019-01-06T00:25:50.066Z,38.60
2019-01-06T00:26:50.092Z,36.00
2019-01-06T00:27:50.117Z,27.70
2019-01-06T00:28:50.141Z,27.30
2019-01-06T00:29:50.167Z,28.80
2019-01-06T00:30:50.192Z,27.30
2019-01-06T00:31:50.298Z,29.90
2019-01-06T00:32:50.240Z,27.00
2019-01-06T00:33:50.266Z,38.00
2019-01-06T00:34:50.292Z,33.50
2019-01-06T00:35:50.318Z,32.20
2019-01-06T00:36:50.341Z,27.90
2019-01-06T00:37:50.366Z,30.00
2019-01-06T00:38:50.391Z,25.60
2019-01-06T00:39:50.416Z,25.40
2019-01-06T00:40:50.442Z,28.30
2019-01-06T00:41:50.467Z,26.50
2019-01-06T00:42:50.493Z,29.50
2019-01-06T00:43:50.517Z,29.80
2019-01-06T00:44:50.541Z,33.40
2019-01-06T00:45:50.567Z,31.20
2019-01-06T00:46:50.592Z,33.30
2019-01-06T00:47:50.617Z,34.60
2019-01-06T00:48:50.642Z,39.60
2019-01-06T00:49:50.668Z,37.90
2019-01-06T00:50:50.693Z,42.20
2019-01-06T00:51:50.720Z,36.60
2019-01-06T00:52:50.742Z,44.10
2019-01-06T00:53:50.776Z,35.80
2019-01-06T00:54:50.792Z,34.90
2019-01-06T00:55:50.818Z,38.20
2019-01-06T00:56:50.842Z,36.50
2019-01-06T00:57:50.868Z,32.10
2019-01-06T00:58:50.893Z,32.10
2019-01-06T00:59:50.918Z,25.90
2019-01-06T01:00:50.943Z,34.90
2019-01-06T01:01:50.972Z,32.40
2019-01-06T01:02:50.994Z,34.80
2019-01-06T01:03:51.019Z,31.10
2019-01-06T01:04:51.043Z,34.60
2019-01-06T01:05:51.069Z,40.10
2019-01-06T01:06:51.094Z,38.10
2019-01-06T01:07:51.119Z,33.40
2019-01-06T01:08:51.146Z,35.00
2019-01-06T01:09:51.168Z,28.20
2019-01-06T01:10:51.195Z,28.50
2019-01-06T01:11:51.218Z,27.30
2019-01-06T01:12:51.244Z,28.40
2019-01-06T01:13:51.271Z,28.20
2019-01-06T01:14:51.295Z,28.40
2019-01-06T01:15:51.324Z,30.50
2019-01-06T01:16:51.345Z,33.50
2019-01-06T01:17:51.371Z,33.90
2019-01-06T01:18:51.396Z,30.10
2019-01-06T01:19:51.420Z,28.90
2019-01-06T01:20:51.444Z,28.80
2019-01-06T01:21:51.469Z,32.40
2019-01-06T01:22:51.497Z,29.20
2019-01-06T01:23:51.520Z,28.80
2019-01-06T01:24:51.543Z,30.30
2019-01-06T01:25:51.575Z,34.70
2019-01-06T01:26:51.595Z,34.60
2019-01-06T01:27:51.620Z,34.20
2019-01-06T01:28:51.720Z,37.60
2019-01-06T01:29:51.669Z,37.60
2019-01-06T01:30:51.695Z,35.40
2019-01-06T01:31:51.726Z,30.60
2019-01-06T01:32:51.747Z,31.50
2019-01-06T01:33:51.770Z,35.50
2019-01-06T01:34:52.276Z,40.30
2019-01-06T01:35:51.821Z,31.80
2019-01-06T01:36:51.846Z,31.60
2019-01-06T01:37:51.869Z,33.50
2019-01-06T01:38:51.896Z,36.80
2019-01-06T01:39:51.921Z,30.40
2019-01-06T01:40:51.944Z,26.80
2019-01-06T01:41:51.970Z,26.20
2019-01-06T01:42:51.995Z,25.20
2019-01-06T01:43:52.021Z,20.60
2019-01-06T01:44:52.045Z,21.00
2019-01-06T01:45:52.071Z,20.20
2019-01-06T01:46:52.096Z,19.10
2019-01-06T01:47:52.121Z,19.90
2019-01-06T01:48:52.145Z,24.40
2019-01-06T01:49:52.171Z,20.60
2019-01-06T01:50:52.196Z,17.80
2019-01-06T01:51:52.222Z,20.00
2019-01-06T01:52:52.247Z,19.40
2019-01-06T01:53:52.272Z,17.70
2019-01-06T01:54:52.297Z,23.60
2019-01-06T01:55:52.323Z,20.60
2019-01-06T01:56:52.347Z,19.00
2019-01-06T01:57:52.373Z,21.40
2019-01-06T01:58:52.399Z,25.70
2019-01-06T01:59:52.424Z,22.60
2019-01-06T02:00:52.450Z,20.50
2019-01-06T02:01:52.475Z,17.60
2019-01-06T02:02:52.503Z,23.20
2019-01-06T02:03:52.526Z,24.50
2019-01-06T02:04:52.549Z,27.40
2019-01-06T02:05:52.574Z,23.60
2019-01-06T02:06:52.601Z,22.90
2019-01-06T02:07:52.626Z,26.20
2019-01-06T02:08:52.652Z,29.50
2019-01-06T02:09:52.676Z,31.60
2019-01-06T02:10:52.701Z,30.30
2019-01-06T02:11:52.729Z,35.00
2019-01-06T02:12:52.753Z,33.20
2019-01-06T02:13:52.778Z,36.80
2019-01-06T02:14:53.756Z,27.90
2019-01-06T02:15:52.828Z,37.20
2019-01-06T02:16:52.853Z,40.70
2019-01-06T02:17:52.878Z,30.70
2019-01-06T02:18:52.903Z,26.80
2019-01-06T02:19:52.929Z,30.60
2019-01-06T02:20:52.954Z,34.60
2019-01-06T02:21:52.983Z,33.40
2019-01-06T02:22:53.006Z,28.40
2019-01-06T02:23:53.031Z,34.60
2019-01-06T02:24:53.055Z,38.30
2019-01-06T02:25:53.081Z,34.90
2019-01-06T02:26:53.106Z,32.60
2019-01-06T02:27:53.132Z,33.20
2019-01-06T02:28:53.157Z,52.50
2019-01-06T02:29:53.182Z,40.10
2019-01-06T02:30:53.209Z,33.90
2019-01-06T02:31:53.235Z,39.10
2019-01-06T02:32:53.258Z,39.80
2019-01-06T02:33:53.283Z,33.40
2019-01-06T02:34:53.310Z,32.60
2019-01-06T02:35:53.334Z,27.60
2019-01-06T02:36:53.359Z,24.30
2019-01-06T02:37:53.385Z,27.60
2019-01-06T02:38:53.410Z,26.40
2019-01-06T02:39:53.441Z,27.90
2019-01-06T02:40:53.493Z,30.80
2019-01-06T02:41:53.486Z,31.00
2019-01-06T02:42:53.512Z,33.20
2019-01-06T02:43:53.539Z,31.20
2019-01-06T02:44:53.561Z,40.30
2019-01-06T02:45:53.586Z,39.80
2019-01-06T02:46:53.613Z,38.40
2019-01-06T02:47:53.637Z,39.10
2019-01-06T02:48:53.663Z,28.00
2019-01-06T02:49:53.688Z,28.20
2019-01-06T02:50:53.714Z,24.60
2019-01-06T02:51:53.740Z,32.70
2019-01-06T02:52:53.767Z,29.10
2019-01-06T02:53:53.788Z,28.60
2019-01-06T02:54:53.815Z,27.30
2019-01-06T02:55:53.838Z,31.60
2019-01-06T02:56:53.864Z,25.50
2019-01-06T02:57:53.890Z,25.20
2019-01-06T02:58:53.920Z,31.60
2019-01-06T02:59:53.950Z,34.70
2019-01-06T03:00:53.965Z,30.80
2019-01-06T03:01:53.993Z,32.30
2019-01-06T03:02:54.017Z,34.70
2019-01-06T03:03:54.039Z,33.50
2019-01-06T03:04:54.065Z,31.20
2019-01-06T03:05:54.091Z,32.90
2019-01-06T03:06:54.116Z,30.00
2019-01-06T03:07:54.144Z,25.90
2019-01-06T03:08:54.167Z,27.20
2019-01-06T03:09:54.193Z,39.00
2019-01-06T03:10:54.217Z,39.50
2019-01-06T03:11:54.244Z,38.60
2019-01-06T03:12:54.267Z,35.00
2019-01-06T03:13:54.292Z,30.70
2019-01-06T03:14:54.321Z,33.10
2019-01-06T03:15:54.354Z,32.90
2019-01-06T03:16:54.368Z,29.00
2019-01-06T03:17:54.443Z,30.80
2019-01-06T03:18:54.419Z,30.10
2019-01-06T03:19:54.446Z,29.40
2019-01-06T03:20:54.470Z,30.10
2019-01-06T03:21:54.494Z,29.10
2019-01-06T03:22:54.771Z,28.70
2019-01-06T03:23:54.547Z,32.30
2019-01-06T03:24:54.588Z,29.40
2019-01-06T03:25:54.595Z,31.40
2019-01-06T03:26:54.626Z,33.30
2019-01-06T03:27:54.646Z,30.00
2019-01-06T03:28:54.673Z,25.50
2019-01-06T03:29:54.697Z,28.20
2019-01-06T03:30:54.722Z,27.50
2019-01-06T03:31:54.748Z,23.70
2019-01-06T03:32:54.774Z,23.90
2019-01-06T03:33:54.796Z,26.30
2019-01-06T03:34:54.822Z,26.40
2019-01-06T03:35:54.848Z,25.10
2019-01-06T03:36:54.873Z,24.90
2019-01-06T03:37:54.917Z,24.60
2019-01-06T03:38:54.925Z,27.50
2019-01-06T03:39:54.949Z,29.90
2019-01-06T03:40:54.973Z,30.20
2019-01-06T03:41:55.081Z,29.70
2019-01-06T03:42:55.030Z,25.60
2019-01-06T03:43:55.050Z,22.10
2019-01-06T03:44:55.075Z,21.90
2019-01-06T03:45:55.101Z,24.90
2019-01-06T03:46:55.125Z,23.00
2019-01-06T03:47:55.151Z,21.10
2019-01-06T03:48:55.176Z,26.20
2019-01-06T03:49:55.752Z,24.50
2019-01-06T03:50:55.226Z,27.10
2019-01-06T03:51:55.253Z,23.50
2019-01-06T03:52:55.277Z,27.60
2019-01-06T03:53:55.303Z,23.40
2019-01-06T03:54:55.328Z,24.50
2019-01-06T03:55:55.354Z,19.60
2019-01-06T03:56:55.378Z,18.00
2019-01-06T03:57:55.405Z,22.80
2019-01-06T03:58:55.430Z,18.90
2019-01-06T03:59:55.456Z,24.70
2019-01-06T04:00:55.487Z,21.50
2019-01-06T04:01:55.505Z,30.20
2019-01-06T04:02:55.531Z,23.50
2019-01-06T04:03:55.561Z,20.10
2019-01-06T04:04:55.582Z,23.10
2019-01-06T04:05:55.606Z,19.80
2019-01-06T04:06:55.634Z,21.90
2019-01-06T04:07:55.659Z,21.70
2019-01-06T04:08:55.683Z,26.90
2019-01-06T04:09:55.718Z,28.20
2019-01-06T04:10:55.734Z,25.00
2019-01-06T04:11:55.759Z,21.90
2019-01-06T04:12:55.788Z,24.30
2019-01-06T04:13:55.810Z,25.90
2019-01-06T04:14:55.836Z,26.70
2019-01-06T04:15:55.862Z,26.00
2019-01-06T04:16:55.890Z,33.40
2019-01-06T04:17:55.921Z,29.90
2019-01-06T04:18:55.939Z,32.70
2019-01-06T04:19:55.966Z,32.10
2019-01-06T04:20:55.989Z,31.00
2019-01-06T04:21:56.014Z,29.30
2019-01-06T04:22:56.038Z,27.90
2019-01-06T04:23:56.062Z,28.70
2019-01-06T04:24:56.089Z,28.00
2019-01-06T04:25:56.115Z,28.00
2019-01-06T04:26:56.139Z,30.80
2019-01-06T04:27:56.166Z,26.10
2019-01-06T04:28:56.189Z,29.30
2019-01-06T04:29:56.217Z,33.60
2019-01-06T04:30:56.242Z,30.10
2019-01-06T04:31:56.266Z,28.50
2019-01-06T04:32:56.291Z,28.70
2019-01-06T04:33:56.316Z,31.80
2019-01-06T04:34:56.342Z,36.40
2019-01-06T04:35:56.367Z,29.70
2019-01-06T04:36:56.391Z,29.00
2019-01-06T04:37:56.419Z,31.80
2019-01-06T04:38:56.445Z,26.30
2019-01-06T04:39:56.468Z,23.50
2019-01-06T04:40:56.493Z,26.30
2019-01-06T04:41:56.519Z,23.50
2019-01-06T04:42:56.545Z,24.10
2019-01-06T04:43:56.571Z,21.50
2019-01-06T04:44:56.595Z,19.80
2019-01-06T04:45:56.626Z,22.00
2019-01-06T04:46:56.646Z,30.30
2019-01-06T04:47:56.672Z,27.00
2019-01-06T04:48:56.695Z,31.40
2019-01-06T04:49:56.722Z,22.90
2019-01-06T04:50:56.748Z,22.30
2019-01-06T04:51:56.772Z,20.80
2019-01-06T04:52:56.798Z,24.30
2019-01-06T04:53:56.823Z,21.90
2019-01-06T04:54:56.848Z,23.60
2019-01-06T04:55:56.873Z,31.70
2019-01-06T04:56:58.420Z,28.10
2019-01-06T04:57:56.993Z,31.80
2019-01-06T04:58:56.950Z,27.80
2019-01-06T04:59:56.976Z,25.20
2019-01-06T05:00:56.999Z,26.30
2019-01-06T05:01:57.025Z,23.10
2019-01-06T05:02:57.051Z,22.20
2019-01-06T05:03:57.078Z,27.20
2019-01-06T05:04:57.100Z,30.00
2019-01-06T05:05:57.125Z,35.40
2019-01-06T05:06:57.153Z,24.00
2019-01-06T05:07:57.177Z,23.60
2019-01-06T05:08:57.203Z,27.20
2019-01-06T05:09:57.229Z,28.10
2019-01-06T05:10:57.253Z,31.30
2019-01-06T05:11:57.280Z,28.40
2019-01-06T05:12:57.305Z,32.00
2019-01-06T05:13:57.330Z,29.40
2019-01-06T05:14:57.356Z,24.40
2019-01-06T05:15:57.383Z,29.20
2019-01-06T05:16:57.404Z,25.10
2019-01-06T05:17:57.431Z,20.30
2019-01-06T05:18:57.458Z,21.70
2019-01-06T05:19:57.482Z,23.80
2019-01-06T05:20:57.506Z,25.60
2019-01-06T05:21:57.542Z,25.50
2019-01-06T05:22:57.557Z,27.00
2019-01-06T05:23:57.583Z,31.40
2019-01-06T05:24:57.607Z,29.20
2019-01-06T05:25:57.634Z,30.10
2019-01-06T05:26:57.662Z,31.70
2019-01-06T05:27:57.683Z,28.80
2019-01-06T05:28:57.710Z,30.70
2019-01-06T05:29:57.736Z,29.40
2019-01-06T05:30:57.760Z,29.10
2019-01-06T05:31:57.785Z,24.80
2019-01-06T05:32:57.815Z,29.30
2019-01-06T05:33:57.835Z,27.70
2019-01-06T05:34:57.861Z,32.50
2019-01-06T05:35:57.891Z,33.40
2019-01-06T05:36:57.912Z,27.60
2019-01-06T05:37:57.936Z,28.50
2019-01-06T05:38:57.967Z,25.40
2019-01-06T05:39:57.988Z,21.60
2019-01-06T05:40:58.011Z,24.60
2019-01-06T05:41:58.038Z,27.60
2019-01-06T05:42:58.074Z,23.70
2019-01-06T05:43:58.089Z,25.20
2019-01-06T05:44:58.113Z,23.70
2019-01-06T05:45:58.140Z,26.40
2019-01-06T05:46:58.165Z,28.10
2019-01-06T05:47:58.190Z,21.40
2019-01-06T05:48:58.215Z,21.70
2019-01-06T05:49:58.242Z,20.30
2019-01-06T05:50:58.266Z,22.30
2019-01-06T05:51:58.291Z,16.50
2019-01-06T05:52:58.317Z,19.70
2019-01-06T05:53:58.341Z,20.10
2019-01-06T05:54:58.368Z,31.60
2019-01-06T05:55:58.392Z,34.60
2019-01-06T05:56:58.417Z,27.70
2019-01-06T05:57:58.443Z,27.50
2019-01-06T05:58:58.469Z,24.40
2019-01-06T05:59:58.494Z,23.50
2019-01-06T06:00:58.522Z,27.90
2019-01-06T06:01:58.545Z,20.90
2019-01-06T06:02:58.570Z,22.10
2019-01-06T06:03:58.597Z,25.20
2019-01-06T06:04:58.621Z,18.30
2019-01-06T06:05:58.647Z,18.80
2019-01-06T06:06:58.674Z,19.60
2019-01-06T06:07:58.699Z,21.40
2019-01-06T06:08:58.723Z,23.80
2019-01-06T06:09:58.750Z,23.60
2019-01-06T06:10:58.776Z,23.30
2019-01-06T06:11:58.802Z,19.80
2019-01-06T06:12:58.825Z,21.20
2019-01-06T06:13:58.853Z,25.10
2019-01-06T06:14:58.876Z,23.80
2019-01-06T06:15:58.902Z,24.90
2019-01-06T06:16:58.927Z,27.40
2019-01-06T06:18:05.393Z,28.10
2019-01-06T06:18:58.978Z,27.90
2019-01-06T06:19:59.006Z,26.70
2019-01-06T06:20:59.030Z,24.40
2019-01-06T06:21:59.056Z,24.00
2019-01-06T06:22:59.081Z,20.80
2019-01-06T06:23:59.108Z,27.00
2019-01-06T06:24:59.133Z,30.20
2019-01-06T06:25:59.161Z,26.20
2019-01-06T06:26:59.182Z,27.00
2019-01-06T06:27:59.210Z,31.10
2019-01-06T06:28:59.236Z,24.40
2019-01-06T06:29:59.259Z,23.00
2019-01-06T06:30:59.285Z,25.20
2019-01-06T06:31:59.312Z,21.70
2019-01-06T06:32:59.336Z,23.30
2019-01-06T06:33:59.361Z,20.30
2019-01-06T06:34:59.387Z,16.30
2019-01-06T06:35:59.413Z,23.60
2019-01-06T06:36:59.437Z,29.30
2019-01-06T06:37:59.463Z,31.00
2019-01-06T06:38:59.489Z,37.00
2019-01-06T06:39:59.518Z,34.10
2019-01-06T06:40:59.539Z,35.10
2019-01-06T06:41:59.565Z,29.60
2019-01-06T06:42:59.591Z,34.70
2019-01-06T06:43:59.618Z,35.50
2019-01-06T06:44:59.643Z,26.50
2019-01-06T06:45:59.667Z,26.40
2019-01-06T06:46:59.692Z,29.50
2019-01-06T06:47:59.719Z,33.10
2019-01-06T06:48:59.742Z,29.50
2019-01-06T06:49:59.769Z,28.80
2019-01-06T06:50:59.795Z,34.80
2019-01-06T06:51:59.821Z,23.90
2019-01-06T06:52:59.845Z,21.30
2019-01-06T06:53:59.873Z,16.10
2019-01-06T06:54:59.897Z,16.70
2019-01-06T06:55:59.922Z,23.10
2019-01-06T06:56:59.949Z,27.80
2019-01-06T06:57:59.972Z,38.00
2019-01-06T06:58:59.998Z,31.70
2019-01-06T07:00:00.024Z,29.20
2019-01-06T07:01:00.050Z,30.10
2019-01-06T07:02:00.074Z,30.50
2019-01-06T07:03:00.101Z,28.80
2019-01-06T07:04:00.125Z,25.60
2019-01-06T07:05:00.268Z,23.50
2019-01-06T07:06:00.176Z,21.80
2019-01-06T07:07:00.202Z,32.10
2019-01-06T07:08:00.227Z,30.60
2019-01-06T07:09:00.252Z,24.80
2019-01-06T07:10:00.278Z,28.20
2019-01-06T07:11:00.305Z,27.30
2019-01-06T07:12:00.333Z,27.80
2019-01-06T07:13:00.354Z,26.10
2019-01-06T07:14:00.380Z,23.00
2019-01-06T07:15:00.406Z,30.40
2019-01-06T07:16:00.431Z,28.10
2019-01-06T07:17:00.457Z,28.20
2019-01-06T07:18:00.482Z,27.70
2019-01-06T07:19:00.519Z,26.00
2019-01-06T07:20:00.534Z,27.00
2019-01-06T07:21:00.558Z,27.20
2019-01-06T07:22:00.585Z,27.30
2019-01-06T07:23:00.609Z,29.20
2019-01-06T07:24:00.638Z,30.10
2019-01-06T07:25:00.662Z,31.00
2019-01-06T07:26:00.688Z,29.50
2019-01-06T07:27:00.712Z,27.60
2019-01-06T07:28:00.738Z,25.90
2019-01-06T07:29:00.763Z,28.90
2019-01-06T07:30:00.787Z,26.10
2019-01-06T07:31:00.815Z,27.40
2019-01-06T07:32:00.841Z,27.10
2019-01-06T07:33:00.865Z,26.60
2019-01-06T07:34:00.889Z,31.40
2019-01-06T07:35:00.917Z,31.60
2019-01-06T07:36:00.942Z,21.40
2019-01-06T07:37:00.970Z,22.80
2019-01-06T07:38:00.993Z,23.50
2019-01-06T07:39:01.019Z,28.50
2019-01-06T07:40:01.045Z,28.70
2019-01-06T07:41:01.073Z,29.80
2019-01-06T07:42:01.096Z,30.40
2019-01-06T07:43:01.122Z,30.80
2019-01-06T07:44:01.147Z,29.40
2019-01-06T07:45:01.173Z,28.40
2019-01-06T07:46:02.725Z,39.40
2019-01-06T07:47:01.224Z,35.20
2019-01-06T07:48:01.252Z,30.80
2019-01-06T07:49:01.276Z,25.30
2019-01-06T07:50:01.300Z,26.20
2019-01-06T07:51:01.327Z,20.00
2019-01-06T07:52:01.353Z,21.10
2019-01-06T07:53:01.377Z,24.00
2019-01-06T07:54:01.403Z,23.50
2019-01-06T07:55:01.433Z,28.00
2019-01-06T07:56:01.455Z,24.60
2019-01-06T07:57:01.480Z,30.50
2019-01-06T07:58:01.505Z,30.00
2019-01-06T07:59:01.531Z,27.50
2019-01-06T08:00:01.558Z,25.80
2019-01-06T08:01:01.593Z,27.90
2019-01-06T08:02:01.608Z,26.20
2019-01-06T08:03:01.637Z,24.40
2019-01-06T08:04:01.661Z,26.90
2019-01-06T08:05:01.686Z,29.90
2019-01-06T08:06:01.711Z,24.40
2019-01-06T08:07:01.741Z,23.60
2019-01-06T08:08:01.763Z,22.90
2019-01-06T08:09:01.787Z,30.10
2019-01-06T08:10:01.814Z,30.80
2019-01-06T08:11:01.839Z,30.20
2019-01-06T08:12:02.665Z,31.90
2019-01-06T08:13:01.966Z,24.50
2019-01-06T08:14:01.916Z,27.30
2019-01-06T08:15:01.941Z,24.90
2019-01-06T08:16:01.970Z,25.40
2019-01-06T08:17:01.993Z,25.40
2019-01-06T08:18:02.017Z,26.90
2019-01-06T08:19:02.043Z,30.40
2019-01-06T08:20:02.068Z,26.90
2019-01-06T08:21:02.101Z,31.10
2019-01-06T08:22:02.120Z,26.70
2019-01-06T08:23:02.146Z,27.60
2019-01-06T08:24:02.171Z,29.70
2019-01-06T08:25:02.197Z,24.80
2019-01-06T08:26:02.222Z,26.00
2019-01-06T08:27:02.248Z,27.70
2019-01-06T08:28:02.274Z,27.50
2019-01-06T08:29:02.301Z,31.20
2019-01-06T08:30:02.326Z,42.30
2019-01-06T08:31:02.351Z,33.90
2019-01-06T08:32:02.378Z,36.20
2019-01-06T08:33:02.403Z,31.10
2019-01-06T08:34:02.430Z,23.00
2019-01-06T08:35:02.453Z,22.70
2019-01-06T08:36:02.479Z,21.80
2019-01-06T08:37:02.505Z,19.50
2019-01-06T08:38:02.532Z,19.80
2019-01-06T08:39:02.557Z,19.50
2019-01-06T08:40:02.585Z,20.10
2019-01-06T08:41:02.609Z,17.70
2019-01-06T08:42:02.636Z,18.30
2019-01-06T08:43:02.660Z,16.70
2019-01-06T08:44:02.686Z,20.60
2019-01-06T08:45:02.713Z,17.50
2019-01-06T08:46:02.737Z,16.90
2019-01-06T08:47:02.762Z,20.30
2019-01-06T08:48:02.789Z,20.80
2019-01-06T08:49:02.818Z,22.20
2019-01-06T08:50:02.840Z,21.60
2019-01-06T08:51:02.868Z,19.90
2019-01-06T08:52:02.898Z,24.40
2019-01-06T08:53:02.918Z,22.40
2019-01-06T08:54:02.945Z,22.40
2019-01-06T08:55:02.970Z,21.80
2019-01-06T08:56:02.999Z,17.90
2019-01-06T08:57:03.025Z,17.30
2019-01-06T08:58:03.047Z,18.10
2019-01-06T08:59:03.074Z,17.20
2019-01-06T09:00:03.100Z,15.80
2019-01-06T09:01:03.125Z,16.20
2019-01-06T09:02:03.151Z,15.90
2019-01-06T09:03:03.176Z,17.70
2019-01-06T09:04:03.221Z,14.60
2019-01-06T09:05:03.234Z,14.60
2019-01-06T09:06:03.254Z,17.20
2019-01-06T09:07:03.283Z,18.10
2019-01-06T09:08:03.307Z,16.30
2019-01-06T09:09:03.332Z,16.30
2019-01-06T09:10:03.359Z,15.00
2019-01-06T09:11:03.385Z,18.20
2019-01-06T09:12:03.412Z,14.80
2019-01-06T09:13:03.440Z,13.60
2019-01-06T09:14:03.462Z,14.60
2019-01-06T09:15:03.739Z,14.40
2019-01-06T09:16:03.515Z,17.20
2019-01-06T09:17:03.540Z,18.60
2019-01-06T09:18:04.437Z,22.70
2019-01-06T09:19:03.594Z,23.90
2019-01-06T09:20:03.619Z,23.30
2019-01-06T09:21:03.646Z,25.00
2019-01-06T09:22:03.671Z,23.50
2019-01-06T09:23:03.697Z,23.90
2019-01-06T09:24:03.725Z,25.70
2019-01-06T09:25:03.748Z,24.20
2019-01-06T09:26:03.776Z,20.30
2019-01-06T09:27:03.803Z,23.10
2019-01-06T09:28:03.829Z,25.60
2019-01-06T09:29:03.855Z,27.90
2019-01-06T09:30:03.881Z,33.50
2019-01-06T09:31:03.906Z,40.50
2019-01-06T09:32:03.935Z,27.10
2019-01-06T09:33:03.957Z,27.50
2019-01-06T09:34:03.986Z,22.60
2019-01-06T09:35:04.011Z,19.10
2019-01-06T09:36:04.037Z,13.70
2019-01-06T09:37:04.062Z,13.80
2019-01-06T09:38:04.088Z,13.80
2019-01-06T09:39:04.119Z,13.90
2019-01-06T09:40:04.142Z,12.20
2019-01-06T09:41:04.167Z,14.90
2019-01-06T09:42:04.193Z,16.30
2019-01-06T09:43:04.221Z,14.90
2019-01-06T09:44:04.247Z,16.00
2019-01-06T09:45:04.271Z,18.30
2019-01-06T09:46:04.297Z,10.60
2019-01-06T09:47:04.324Z,10.60
2019-01-06T09:48:04.351Z,11.10
2019-01-06T09:49:04.379Z,11.10
2019-01-06T09:50:04.403Z,11.50
2019-01-06T09:51:04.428Z,11.30
2019-01-06T09:52:04.455Z,12.60
2019-01-06T09:53:04.480Z,12.00
2019-01-06T09:54:04.506Z,11.40
2019-01-06T09:55:04.533Z,11.90
2019-01-06T09:56:04.593Z,13.80
2019-01-06T09:57:04.583Z,16.70
2019-01-06T09:58:04.611Z,17.40
2019-01-06T09:59:04.638Z,16.00
2019-01-06T10:00:04.665Z,12.50
2019-01-06T10:01:04.689Z,11.90
2019-01-06T10:02:04.715Z,10.40
2019-01-06T10:03:04.742Z,8.90
2019-01-06T10:04:04.768Z,7.10
2019-01-06T10:05:04.794Z,5.00
2019-01-06T10:06:04.824Z,6.20
2019-01-06T10:07:04.847Z,5.20
2019-01-06T10:08:04.875Z,5.00
2019-01-06T10:09:04.899Z,4.90
2019-01-06T10:10:04.981Z,6.50
2019-01-06T10:11:04.955Z,10.40
2019-01-06T10:12:04.979Z,38.50
2019-01-06T10:13:05.004Z,41.40
2019-01-06T10:14:05.031Z,12.40
2019-01-06T10:15:05.061Z,6.50
2019-01-06T10:16:05.084Z,6.40
2019-01-06T10:17:05.109Z,6.60
2019-01-06T10:18:05.158Z,6.20
2019-01-06T10:19:05.161Z,6.00
2019-01-06T10:20:05.189Z,5.70
2019-01-06T10:21:05.215Z,5.80
2019-01-06T10:22:05.241Z,5.40
2019-01-06T10:23:05.269Z,5.40
2019-01-06T10:24:05.294Z,5.00
2019-01-06T10:25:07.117Z,4.80
2019-01-06T10:26:05.348Z,5.60
2019-01-06T10:27:05.475Z,5.70
2019-01-06T10:28:05.402Z,5.20
2019-01-06T10:29:05.427Z,5.00
2019-01-06T10:30:05.453Z,5.00
2019-01-06T10:31:05.480Z,6.60
2019-01-06T10:32:05.506Z,6.20
2019-01-06T10:33:05.531Z,6.10
2019-01-06T10:34:05.559Z,6.10
2019-01-06T10:35:05.587Z,6.00
2019-01-06T10:36:05.612Z,6.50
2019-01-06T10:37:05.638Z,5.80
2019-01-06T10:38:05.664Z,6.30
2019-01-06T10:39:05.690Z,5.30
2019-01-06T10:40:05.719Z,5.30
2019-01-06T10:41:05.744Z,5.20
2019-01-06T10:42:05.769Z,4.80
2019-01-06T10:43:05.798Z,5.40
2019-01-06T10:44:05.860Z,4.80
2019-01-06T10:45:05.849Z,5.00
2019-01-06T10:46:05.876Z,4.30
2019-01-06T10:47:05.902Z,4.60
2019-01-06T10:48:05.930Z,4.90
2019-01-06T10:49:05.955Z,6.00
2019-01-06T10:50:05.981Z,5.10
2019-01-06T10:51:06.010Z,5.40
2019-01-06T10:52:06.036Z,5.70
2019-01-06T10:53:06.060Z,6.40
2019-01-06T10:54:06.170Z,5.50
2019-01-06T10:55:06.114Z,5.40
2019-01-06T10:56:06.143Z,5.60
2019-01-06T10:57:06.166Z,5.40
2019-01-06T10:58:06.197Z,5.20
2019-01-06T10:59:06.219Z,4.80
2019-01-06T11:00:06.248Z,5.30
2019-01-06T11:01:06.272Z,5.70
2019-01-06T11:02:06.349Z,6.20
2019-01-06T11:03:06.426Z,7.00
2019-01-06T11:04:06.354Z,7.80
2019-01-06T11:05:06.378Z,7.10
2019-01-06T11:06:06.404Z,7.20
2019-01-06T11:07:06.431Z,6.90
2019-01-06T11:08:06.459Z,6.50
2019-01-06T11:09:06.484Z,6.40
2019-01-06T11:10:06.509Z,7.20
2019-01-06T11:11:06.537Z,7.50
2019-01-06T11:12:06.571Z,9.30
2019-01-06T11:13:06.588Z,9.30
2019-01-06T11:14:06.616Z,9.20
2019-01-06T11:15:06.643Z,10.20
2019-01-06T11:16:06.668Z,8.20
2019-01-06T11:17:06.694Z,7.60
2019-01-06T11:18:06.723Z,7.70
2019-01-06T11:19:06.757Z,7.40
2019-01-06T11:20:06.774Z,7.60
2019-01-06T11:21:06.801Z,7.00
2019-01-06T11:22:06.831Z,6.80
2019-01-06T11:23:06.857Z,7.40
2019-01-06T11:24:06.882Z,7.50
2019-01-06T11:25:06.907Z,7.90
2019-01-06T11:26:06.934Z,7.60
2019-01-06T11:27:06.960Z,7.30
2019-01-06T11:28:06.987Z,7.20
2019-01-06T11:29:07.012Z,7.50
2019-01-06T11:30:07.039Z,7.30
2019-01-06T11:31:07.067Z,8.10
2019-01-06T11:32:07.094Z,8.90
2019-01-06T11:33:07.120Z,8.70
2019-01-06T11:34:07.145Z,8.40
2019-01-06T11:35:07.173Z,8.90
2019-01-06T11:36:07.200Z,8.90
2019-01-06T11:37:07.228Z,9.50
2019-01-06T11:38:07.252Z,9.80
2019-01-06T11:39:07.278Z,10.10
2019-01-06T11:40:07.306Z,10.50
2019-01-06T11:41:08.106Z,10.50
2019-01-06T11:42:07.358Z,9.90
2019-01-06T11:43:07.385Z,11.30
2019-01-06T11:44:07.412Z,11.40
2019-01-06T11:45:07.439Z,11.00
2019-01-06T11:46:07.464Z,9.90
2019-01-06T11:47:07.492Z,9.60
2019-01-06T11:48:07.517Z,9.90
2019-01-06T11:49:07.543Z,9.70
2019-01-06T11:50:07.570Z,10.50
2019-01-06T11:51:07.597Z,10.30
2019-01-06T11:52:07.624Z,10.00
2019-01-06T11:53:07.654Z,11.30
2019-01-06T11:54:07.677Z,13.30
2019-01-06T11:55:07.704Z,12.10
2019-01-06T11:56:07.733Z,13.40
2019-01-06T11:57:07.758Z,11.20
2019-01-06T11:58:07.785Z,10.80
2019-01-06T11:59:07.810Z,12.40
2019-01-06T12:00:07.837Z,12.30
2019-01-06T12:01:07.864Z,11.40
2019-01-06T12:02:07.892Z,12.50
2019-01-06T12:03:07.917Z,12.50
2019-01-06T12:04:07.945Z,9.10
2019-01-06T12:05:07.970Z,10.30
2019-01-06T12:06:07.997Z,10.10
2019-01-06T12:07:08.025Z,8.30
2019-01-06T12:08:08.055Z,7.30
2019-01-06T12:09:08.077Z,6.90
2019-01-06T12:10:08.105Z,7.30
2019-01-06T12:11:08.131Z,6.50
2019-01-06T12:12:08.160Z,6.60
2019-01-06T12:13:08.184Z,7.20
2019-01-06T12:14:08.212Z,7.70
2019-01-06T12:15:08.239Z,8.70
2019-01-06T12:16:08.265Z,6.60
2019-01-06T12:17:08.292Z,7.20
2019-01-06T12:18:08.320Z,7.10
2019-01-06T12:19:08.346Z,8.10
2019-01-06T12:20:08.376Z,7.30
2019-01-06T12:21:08.399Z,7.90
2019-01-06T12:22:08.427Z,8.90
2019-01-06T12:23:08.454Z,7.90
2019-01-06T12:24:08.482Z,8.90
2019-01-06T12:25:08.507Z,9.00
2019-01-06T12:26:08.535Z,8.60
2019-01-06T12:27:08.561Z,8.40
2019-01-06T12:28:08.588Z,7.70
2019-01-06T12:29:08.614Z,8.60
2019-01-06T12:30:08.642Z,8.30
2019-01-06T12:31:08.669Z,8.50
2019-01-06T12:32:08.696Z,9.30
2019-01-06T12:33:08.722Z,8.10
2019-01-06T12:34:08.751Z,8.60
2019-01-06T12:35:08.776Z,8.90
2019-01-06T12:36:08.805Z,9.00
2019-01-06T12:37:08.831Z,8.80
2019-01-06T12:38:08.857Z,8.20
2019-01-06T12:39:08.884Z,7.90
2019-01-06T12:40:08.911Z,12.00
2019-01-06T12:41:08.937Z,8.30
2019-01-06T12:42:08.965Z,8.70
2019-01-06T12:43:08.993Z,9.30
2019-01-06T12:44:09.019Z,9.90
2019-01-06T12:45:09.045Z,9.00
2019-01-06T12:46:09.072Z,9.50
2019-01-06T12:47:09.099Z,10.00
2019-01-06T12:48:09.199Z,10.70
2019-01-06T12:49:09.153Z,10.00
2019-01-06T12:50:09.229Z,10.20
2019-01-06T12:51:09.209Z,10.80
2019-01-06T12:52:09.235Z,10.90
2019-01-06T12:53:09.261Z,10.80
2019-01-06T12:54:09.286Z,11.60
2019-01-06T12:55:09.315Z,11.10
2019-01-06T12:56:09.343Z,10.90
2019-01-06T12:57:09.366Z,10.10
2019-01-06T12:58:09.394Z,10.10