createdAt,value
2017-11-23T00:00:08.868Z,998.1
2017-11-23T00:01:11.892Z,998.1
2017-11-23T00:02:14.209Z,998.2
2017-11-23T00:03:16.522Z,998.2
2017-11-23T00:04:18.386Z,998.1
2017-11-23T00:05:20.998Z,998.1
2017-11-23T00:06:24.245Z,998.1
2017-11-23T00:07:26.357Z,998.0
2017-11-23T00:08:36.913Z,998.0
2017-11-23T00:09:40.608Z,998.0
2017-11-23T00:10:43.839Z,998.0
2017-11-23T00:11:46.786Z,998.1
2017-11-23T00:12:48.910Z,998.0
2017-11-23T00:13:58.709Z,998.0
2017-11-23T00:15:01.166Z,998.0
2017-11-23T00:16:04.587Z,998.1
2017-11-23T00:17:07.582Z,998.1
2017-11-23T00:18:09.730Z,998.1
2017-11-23T00:19:12.819Z,998.1
2017-11-23T00:20:16.924Z,998.0
2017-11-23T00:21:19.228Z,998.1
2017-11-23T00:22:23.994Z,998.0
2017-11-23T00:23:25.748Z,998.0
2017-11-23T00:24:27.507Z,998.1
2017-11-23T00:25:30.425Z,998.1
2017-11-23T00:26:33.019Z,998.0
2017-11-23T00:27:36.157Z,997.9
2017-11-23T00:28:38.503Z,998.0
2017-11-23T00:29:41.333Z,997.8
2017-11-23T00:30:44.984Z,997.8
2017-11-23T00:31:47.784Z,997.8
2017-11-23T00:32:49.577Z,997.8
2017-11-23T00:33:51.936Z,997.9
2017-11-23T00:34:54.582Z,997.9
2017-11-23T00:35:57.234Z,997.9
2017-11-23T00:36:59.975Z,997.8
2017-11-23T00:38:01.885Z,997.9
2017-11-23T00:39:03.966Z,997.8
2017-11-23T00:40:06.813Z,997.9
2017-11-23T00:41:09.462Z,997.9
2017-11-23T00:42:12.144Z,997.9
2017-11-23T00:43:15.065Z,997.9
2017-11-23T00:44:17.797Z,998.0
2017-11-23T00:45:19.926Z,998.0
2017-11-23T00:46:21.951Z,997.9
2017-11-23T00:47:23.948Z,997.9
2017-11-23T00:48:26.199Z,997.8
2017-11-23T00:49:29.338Z,997.9
2017-11-23T00:50:31.465Z,997.8
2017-11-23T00:51:33.802Z,997.8
2017-11-23T00:52:36.261Z,997.8
2017-11-23T00:53:38.533Z,997.8
2017-11-23T00:54:41.239Z,997.8
2017-11-23T00:55:43.724Z,997.9
2017-11-23T00:56:46.380Z,997.9
2017-11-23T00:57:49.678Z,997.9
2017-11-23T00:58:52.255Z,997.9
2017-11-23T00:59:55.501Z,997.8
2017-11-23T01:00:58.879Z,997.8
2017-11-23T01:02:02.057Z,997.8
2017-11-23T01:03:03.829Z,997.8
2017-11-23T01:04:05.591Z,997.8
2017-11-23T01:05:07.340Z,997.9
2017-11-23T01:06:09.955Z,997.9
2017-11-23T01:07:14.483Z,997.9
2017-11-23T01:08:16.920Z,997.9
2017-11-23T01:09:18.616Z,997.9
2017-11-23T01:10:21.141Z,997.9
2017-11-23T01:11:23.621Z,998.0
2017-11-23T01:12:26.070Z,997.9
2017-11-23T01:13:28.405Z,998.1
2017-11-23T01:14:31.371Z,998.0
2017-11-23T01:15:33.631Z,998.1
2017-11-23T01:16:36.936Z,998.0
2017-11-23T01:17:39.621Z,997.9
2017-11-23T01:18:42.956Z,997.9
2017-11-23T01:19:45.479Z,997.9
2017-11-23T01:20:48.271Z,997.9
2017-11-23T01:21:51.673Z,997.9
2017-11-23T01:22:54.334Z,997.8
2017-11-23T01:23:56.833Z,997.9
2017-11-23T01:24:59.482Z,997.9
2017-11-23T01:26:01.971Z,997.9
2017-11-23T01:27:04.559Z,997.8
2017-11-23T01:28:06.945Z,997.8
2017-11-23T01:29:09.250Z,997.8
2017-11-23T01:30:11.813Z,997.8
2017-11-23T01:31:14.426Z,997.8
2017-11-23T01:32:17.197Z,997.8
2017-11-23T01:33:20.312Z,997.8
2017-11-23T01:34:23.152Z,997.8
2017-11-23T01:35:25.664Z,997.8
2017-11-23T01:36:28.769Z,997.7
2017-11-23T01:37:30.926Z,997.7
2017-11-23T01:38:33.572Z,997.7
2017-11-23T01:39:36.232Z,997.5
2017-11-23T01:40:38.357Z,997.4
2017-11-23T01:41:40.091Z,997.4
2017-11-23T01:42:42.461Z,997.3
2017-11-23T01:43:44.491Z,997.3
2017-11-23T01:44:47.041Z,997.3
2017-11-23T01:45:50.102Z,997.3
2017-11-23T01:46:52.319Z,997.3
2017-11-23T01:47:55.352Z,997.3
2017-11-23T01:48:57.628Z,997.3
2017-11-23T01:50:00.353Z,997.3
2017-11-23T01:51:04.335Z,997.4
2017-11-23T01:52:06.880Z,997.5
2017-11-23T01:53:10.432Z,997.5
2017-11-23T01:54:13.616Z,997.6
2017-11-23T01:55:16.681Z,997.7
2017-11-23T01:56:19.884Z,997.8
2017-11-23T01:57:22.217Z,997.7
2017-11-23T01:58:25.725Z,997.7
2017-11-23T01:59:29.049Z,997.7
2017-11-23T02:00:31.505Z,997.6
2017-11-23T02:01:33.870Z,997.5
2017-11-23T02:02:36.186Z,997.5
2017-11-23T02:03:39.072Z,997.5
2017-11-23T02:04:41.421Z,997.4
2017-11-23T02:05:43.201Z,997.3
2017-11-23T02:06:45.017Z,997.4
2017-11-23T02:07:46.944Z,997.3
2017-11-23T02:08:49.375Z,997.3
2017-11-23T02:09:52.236Z,997.2
2017-11-23T02:10:55.467Z,997.3
2017-11-23T02:11:58.713Z,997.2
2017-11-23T02:13:01.670Z,997.2
2017-11-23T02:14:04.521Z,997.1
2017-11-23T02:15:06.843Z,997.1
2017-11-23T02:16:09.525Z,997.1
2017-11-23T02:17:12.477Z,997.1
2017-11-23T02:18:16.194Z,997.2
2017-11-23T02:19:18.855Z,997.2
2017-11-23T02:20:21.984Z,997.2
2017-11-23T02:21:24.758Z,997.2
2017-11-23T02:22:27.437Z,997.2
2017-11-23T02:23:31.396Z,997.1
2017-11-23T02:24:33.697Z,997.1
2017-11-23T02:25:37.512Z,997.1
2017-11-23T02:26:41.105Z,997.0
2017-11-23T02:27:43.564Z,997.0
2017-11-23T02:28:47.121Z,997.0
2017-11-23T02:29:49.985Z,996.9
2017-11-23T02:30:52.484Z,996.8
2017-11-23T02:31:54.802Z,996.8
2017-11-23T02:32:56.946Z,996.8
2017-11-23T02:34:02.158Z,996.7
2017-11-23T02:35:04.164Z,996.7
2017-11-23T02:36:06.262Z,996.6
2017-11-23T02:37:08.431Z,996.6
2017-11-23T02:38:12.605Z,996.6
2017-11-23T02:39:15.712Z,996.6
2017-11-23T02:40:18.157Z,996.6
2017-11-23T02:41:20.547Z,996.6
2017-11-23T02:42:22.820Z,996.6
2017-11-23T02:43:25.252Z,996.8
2017-11-23T02:44:28.159Z,996.7
2017-11-23T02:45:32.040Z,996.6
2017-11-23T02:46:34.614Z,996.6
2017-11-23T02:47:36.690Z,996.7
2017-11-23T02:48:38.865Z,996.8
2017-11-23T02:49:42.154Z,996.8
2017-11-23T02:50:44.717Z,996.9
2017-11-23T02:51:46.965Z,996.9
2017-11-23T02:52:48.658Z,997.1
2017-11-23T02:53:51.072Z,997.0
2017-11-23T02:54:53.844Z,997.0
2017-11-23T02:55:56.539Z,997.0
2017-11-23T02:57:01.782Z,997.1
2017-11-23T02:58:05.814Z,997.1
2017-11-23T02:59:08.107Z,997.0
2017-11-23T03:00:10.824Z,997.0
2017-11-23T03:01:12.667Z,997.0
2017-11-23T03:02:14.581Z,996.9
2017-11-23T03:03:16.577Z,996.9
2017-11-23T03:04:18.956Z,996.8
2017-11-23T03:05:20.926Z,996.9
2017-11-23T03:06:22.992Z,996.8
2017-11-23T03:07:24.776Z,996.7
2017-11-23T03:08:27.213Z,996.8
2017-11-23T03:09:29.776Z,996.8
2017-11-23T03:10:32.349Z,996.7
2017-11-23T03:11:34.112Z,996.7
2017-11-23T03:12:36.521Z,996.7
2017-11-23T03:13:39.021Z,996.7
2017-11-23T03:14:40.776Z,996.7
2017-11-23T03:15:42.841Z,996.7
2017-11-23T03:16:45.855Z,996.6
2017-11-23T03:17:47.884Z,996.7
2017-11-23T03:18:50.140Z,996.7
2017-11-23T03:19:52.964Z,996.7
2017-11-23T03:20:55.116Z,996.6
2017-11-23T03:21:57.183Z,996.5
2017-11-23T03:22:59.630Z,996.6
2017-11-23T03:24:01.473Z,996.5
2017-11-23T03:25:03.574Z,996.6
2017-11-23T03:26:06.142Z,996.5
2017-11-23T03:27:09.204Z,996.5
2017-11-23T03:28:11.414Z,996.5
2017-11-23T03:29:14.592Z,996.5
2017-11-23T03:30:17.131Z,996.5
2017-11-23T03:31:26.732Z,996.5
2017-11-23T03:32:28.676Z,996.4
2017-11-23T03:33:32.918Z,996.5
2017-11-23T03:34:35.207Z,996.5
2017-11-23T03:35:38.008Z,996.5
2017-11-23T03:36:39.770Z,996.6
2017-11-23T03:37:41.796Z,996.5
2017-11-23T03:38:44.327Z,996.6
2017-11-23T03:39:46.237Z,996.4
2017-11-23T03:40:48.795Z,996.5
2017-11-23T03:41:51.360Z,996.4
2017-11-23T03:42:54.218Z,996.4
2017-11-23T03:43:56.621Z,996.4
2017-11-23T03:44:58.924Z,996.3
2017-11-23T03:46:07.567Z,996.4
2017-11-23T03:47:09.655Z,996.4
2017-11-23T03:48:12.097Z,996.3
2017-11-23T03:49:14.684Z,996.4
2017-11-23T03:50:16.986Z,996.3
2017-11-23T03:51:19.102Z,996.3
2017-11-23T03:52:22.834Z,996.4
2017-11-23T03:53:27.887Z,996.5
2017-11-23T03:54:30.079Z,996.4
2017-11-23T03:55:32.163Z,996.5
2017-11-23T03:56:37.230Z,996.4
2017-11-23T03:57:39.364Z,996.5
2017-11-23T03:58:41.175Z,996.6
2017-11-23T03:59:45.638Z,996.6
2017-11-23T04:00:47.462Z,996.6
2017-11-23T04:01:49.246Z,996.6
2017-11-23T04:02:51.759Z,996.6
2017-11-23T04:03:55.106Z,996.6
2017-11-23T04:04:57.685Z,996.6
2017-11-23T04:06:00.953Z,996.6
2017-11-23T04:07:03.576Z,996.7
2017-11-23T04:08:06.260Z,996.7
2017-11-23T04:09:08.337Z,996.6
2017-11-23T04:10:10.880Z,996.6
2017-11-23T04:11:13.771Z,996.6
2017-11-23T04:12:16.841Z,996.5
2017-11-23T04:13:22.202Z,996.6
2017-11-23T04:14:26.996Z,996.6
2017-11-23T04:15:29.210Z,996.6
2017-11-23T04:16:30.902Z,996.6
2017-11-23T04:17:34.509Z,996.7
2017-11-23T04:18:37.147Z,996.7
2017-11-23T04:19:39.183Z,996.6
2017-11-23T04:20:41.537Z,996.7
2017-11-23T04:21:44.241Z,996.8
2017-11-23T04:22:46.025Z,996.7
2017-11-23T04:23:48.122Z,996.7
2017-11-23T04:24:52.774Z,996.6
2017-11-23T04:25:55.096Z,996.6
2017-11-23T04:26:57.027Z,996.7
2017-11-23T04:27:59.172Z,996.6
2017-11-23T04:29:02.185Z,996.5
2017-11-23T04:30:04.769Z,996.5
2017-11-23T04:31:06.915Z,996.5
2017-11-23T04:32:10.061Z,996.5
2017-11-23T04:33:12.180Z,996.5
2017-11-23T04:34:14.089Z,996.5
2017-11-23T04:35:15.967Z,996.4
2017-11-23T04:36:17.819Z,996.4
2017-11-23T04:37:19.666Z,996.4
2017-11-23T04:38:21.550Z,996.4
2017-11-23T04:39:23.503Z,996.4
2017-11-23T04:40:25.212Z,996.3
2017-11-23T04:41:27.222Z,996.3
2017-11-23T04:42:29.566Z,996.4
2017-11-23T04:43:32.006Z,996.5
2017-11-23T04:44:34.592Z,996.3
2017-11-23T04:45:36.767Z,996.3
2017-11-23T04:46:38.836Z,996.3
2017-11-23T04:47:41.112Z,996.3
2017-11-23T04:48:43.150Z,996.2
2017-11-23T04:49:45.526Z,996.3
2017-11-23T04:50:47.242Z,996.3
2017-11-23T04:51:48.951Z,996.2
2017-11-23T04:52:51.998Z,996.2
2017-11-23T04:53:54.361Z,996.2
2017-11-23T04:54:58.492Z,996.2
2017-11-23T04:56:02.256Z,996.2
2017-11-23T04:57:04.702Z,996.2
2017-11-23T04:58:07.569Z,996.1
2017-11-23T04:59:09.961Z,996.2
2017-11-23T05:00:11.908Z,996.1
2017-11-23T05:01:13.976Z,996.1
2017-11-23T05:02:15.773Z,996.0
2017-11-23T05:03:17.583Z,996.1
2017-11-23T05:04:19.409Z,996.2
2017-11-23T05:05:21.902Z,996.1
2017-11-23T05:06:24.834Z,996.0
2017-11-23T05:07:28.705Z,996.1
2017-11-23T05:08:31.304Z,996.2
2017-11-23T05:09:34.744Z,996.1
2017-11-23T05:10:36.884Z,996.0
2017-11-23T05:11:38.945Z,996.2
2017-11-23T05:12:40.659Z,996.1
2017-11-23T05:13:42.615Z,996.0
2017-11-23T05:14:45.554Z,995.9
2017-11-23T05:15:48.298Z,996.0
2017-11-23T05:16:52.590Z,996.1
2017-11-23T05:17:54.795Z,996.1
2017-11-23T05:18:57.262Z,996.0
2017-11-23T05:19:59.304Z,996.1
2017-11-23T05:21:01.051Z,996.1
2017-11-23T05:22:03.873Z,996.2
2017-11-23T05:23:05.780Z,996.4
2017-11-23T05:24:07.571Z,996.3
2017-11-23T05:25:09.236Z,996.6
2017-11-23T05:26:11.583Z,996.3
2017-11-23T05:27:13.852Z,996.3
2017-11-23T05:28:16.835Z,996.2
2017-11-23T05:29:19.515Z,996.2
2017-11-23T05:30:21.291Z,996.2
2017-11-23T05:31:22.997Z,996.3
2017-11-23T05:32:24.772Z,996.3
2017-11-23T05:33:26.686Z,996.3
2017-11-23T05:34:30.225Z,996.3
2017-11-23T05:35:31.984Z,996.4
2017-11-23T05:36:34.611Z,996.4
2017-11-23T05:37:37.407Z,996.5
2017-11-23T05:38:41.637Z,996.5
2017-11-23T05:39:44.122Z,996.3
2017-11-23T05:40:49.397Z,996.3
2017-11-23T05:41:59.098Z,996.2
2017-11-23T05:43:02.826Z,996.3
2017-11-23T05:44:04.743Z,996.3
2017-11-23T05:45:07.030Z,996.4
2017-11-23T05:46:09.877Z,996.2
2017-11-23T05:47:12.634Z,996.2
2017-11-23T05:48:15.692Z,996.2
2017-11-23T05:49:18.239Z,996.2
2017-11-23T05:50:20.943Z,996.3
2017-11-23T05:51:22.814Z,996.3
2017-11-23T05:52:25.616Z,996.3
2017-11-23T05:53:28.166Z,996.3
2017-11-23T05:54:31.175Z,996.3
2017-11-23T05:55:33.258Z,996.3
2017-11-23T05:56:35.546Z,996.3
2017-11-23T05:57:38.137Z,996.3
2017-11-23T05:58:40.941Z,996.3
2017-11-23T05:59:43.400Z,996.3
2017-11-23T06:00:46.312Z,996.3
2017-11-23T06:01:48.751Z,996.2
2017-11-23T06:02:51.107Z,996.3
2017-11-23T06:03:55.632Z,996.1
2017-11-23T06:04:58.583Z,996.2
2017-11-23T06:06:01.328Z,996.2
2017-11-23T06:07:04.285Z,996.1
2017-11-23T06:08:07.308Z,996.0
2017-11-23T06:09:09.915Z,996.1
2017-11-23T06:10:13.283Z,996.0
2017-11-23T06:11:15.811Z,996.0
2017-11-23T06:12:17.810Z,996.0
2017-11-23T06:13:20.170Z,995.8
2017-11-23T06:14:22.451Z,995.9
2017-11-23T06:15:24.336Z,995.8
2017-11-23T06:16:26.926Z,996.0
2017-11-23T06:17:29.794Z,995.7
2017-11-23T06:18:31.849Z,995.9
2017-11-23T06:19:33.553Z,995.8
2017-11-23T06:20:35.448Z,995.9
2017-11-23T06:21:38.132Z,995.8
2017-11-23T06:22:40.512Z,996.1
2017-11-23T06:23:42.815Z,996.0
2017-11-23T06:24:45.406Z,995.8
2017-11-23T06:25:47.950Z,995.8
2017-11-23T06:26:49.866Z,996.0
2017-11-23T06:27:51.725Z,995.8
2017-11-23T06:28:54.367Z,995.9
2017-11-23T06:29:57.549Z,995.8
2017-11-23T06:31:00.866Z,995.9
2017-11-23T06:32:02.575Z,995.9
2017-11-23T06:33:04.887Z,996.0
2017-11-23T06:34:07.986Z,996.0
2017-11-23T06:35:11.961Z,996.0
2017-11-23T06:36:15.217Z,996.1
2017-11-23T06:37:17.544Z,996.0
2017-11-23T06:38:19.693Z,996.1
2017-11-23T06:39:21.488Z,996.1
2017-11-23T06:40:23.203Z,996.1
2017-11-23T06:41:25.103Z,996.1
2017-11-23T06:42:27.294Z,996.0
2017-11-23T06:43:30.238Z,995.9
2017-11-23T06:44:32.776Z,995.9
2017-11-23T06:45:35.150Z,995.9
2017-11-23T06:46:36.925Z,995.9
2017-11-23T06:47:38.732Z,995.9
2017-11-23T06:48:40.484Z,995.9
2017-11-23T06:49:43.212Z,995.9
2017-11-23T06:50:45.403Z,996.0
2017-11-23T06:51:47.693Z,996.1
2017-11-23T06:52:49.634Z,996.0
2017-11-23T06:53:51.686Z,996.1
2017-11-23T06:54:54.007Z,996.0
2017-11-23T06:55:56.006Z,996.2
2017-11-23T06:56:58.336Z,996.1
2017-11-23T06:58:00.905Z,996.1
2017-11-23T06:59:02.744Z,996.1
2017-11-23T07:00:04.525Z,996.2
2017-11-23T07:01:06.966Z,996.1
2017-11-23T07:02:09.490Z,996.2
2017-11-23T07:03:11.944Z,996.1
2017-11-23T07:04:14.824Z,996.1
2017-11-23T07:05:16.967Z,996.1
2017-11-23T07:06:18.989Z,996.2
2017-11-23T07:07:21.080Z,996.1
2017-11-23T07:08:23.149Z,996.1
2017-11-23T07:09:25.290Z,996.2
2017-11-23T07:10:28.072Z,996.3
2017-11-23T07:11:30.392Z,996.1
2017-11-23T07:12:32.722Z,996.2
2017-11-23T07:13:34.935Z,996.1
2017-11-23T07:14:36.867Z,996.1
2017-11-23T07:15:38.701Z,996.2
2017-11-23T07:16:41.039Z,996.2
2017-11-23T07:17:45.603Z,996.1
2017-11-23T07:18:47.962Z,996.1
2017-11-23T07:19:50.606Z,996.1
2017-11-23T07:20:52.505Z,996.2
2017-11-23T07:21:55.373Z,996.1
2017-11-23T07:22:58.073Z,996.1
2017-11-23T07:24:00.855Z,996.3
2017-11-23T07:25:02.644Z,996.2
2017-11-23T07:26:04.537Z,996.3
2017-11-23T07:27:06.575Z,996.2
2017-11-23T07:28:09.343Z,996.3
2017-11-23T07:29:11.198Z,996.2
2017-11-23T07:30:13.499Z,996.2
2017-11-23T07:31:15.830Z,996.2
2017-11-23T07:32:17.942Z,996.1
2017-11-23T07:33:19.650Z,996.1
2017-11-23T07:34:22.076Z,996.1
2017-11-23T07:35:25.031Z,996.1
2017-11-23T07:36:27.468Z,996.1
2017-11-23T07:37:29.363Z,996.2
2017-11-23T07:38:31.397Z,996.1
2017-11-23T07:39:33.934Z,996.2
2017-11-23T07:40:36.243Z,996.1
2017-11-23T07:41:38.592Z,996.0
2017-11-23T07:42:41.165Z,996.0
2017-11-23T07:43:42.964Z,996.1
2017-11-23T07:44:45.578Z,996.0
2017-11-23T07:45:47.445Z,996.2
2017-11-23T07:46:49.142Z,996.1
2017-11-23T07:47:51.067Z,996.2
2017-11-23T07:48:53.180Z,996.1
2017-11-23T07:49:55.048Z,996.0
2017-11-23T07:50:57.413Z,996.1
2017-11-23T07:51:59.979Z,996.1
2017-11-23T07:53:02.459Z,996.2
2017-11-23T07:54:04.973Z,996.2
2017-11-23T07:55:07.195Z,996.1
2017-11-23T07:56:09.482Z,996.2
2017-11-23T07:57:11.272Z,996.3
2017-11-23T07:58:13.085Z,996.1
2017-11-23T07:59:15.500Z,996.0
2017-11-23T08:00:18.432Z,996.1
2017-11-23T08:01:20.798Z,996.1
2017-11-23T08:02:23.459Z,996.1
2017-11-23T08:03:25.670Z,996.4
2017-11-23T08:04:27.401Z,996.0
2017-11-23T08:05:29.653Z,996.1
2017-11-23T08:06:32.437Z,996.1
2017-11-23T08:07:34.157Z,996.2
2017-11-23T08:08:36.356Z,996.2
2017-11-23T08:09:38.598Z,996.3
2017-11-23T08:10:40.985Z,996.4
2017-11-23T08:11:43.381Z,996.2
2017-11-23T08:12:45.837Z,996.2
2017-11-23T08:13:47.990Z,996.3
2017-11-23T08:14:50.304Z,996.2
2017-11-23T08:15:52.933Z,996.3
2017-11-23T08:16:55.081Z,996.4
2017-11-23T08:17:57.151Z,996.5
2017-11-23T08:18:59.828Z,996.2
2017-11-23T08:20:02.469Z,996.3
2017-11-23T08:21:04.310Z,996.4
2017-11-23T08:22:06.310Z,996.5
2017-11-23T08:23:08.356Z,996.4
2017-11-23T08:24:10.114Z,996.5
2017-11-23T08:25:12.567Z,996.4
2017-11-23T08:26:15.038Z,996.5
2017-11-23T08:27:17.345Z,996.7
2017-11-23T08:28:20.344Z,996.7
2017-11-23T08:29:22.263Z,996.7
2017-11-23T08:30:24.274Z,996.8
2017-11-23T08:31:26.307Z,996.8
2017-11-23T08:32:29.079Z,996.6
2017-11-23T08:33:32.059Z,996.5
2017-11-23T08:34:34.092Z,996.7
2017-11-23T08:35:36.682Z,996.5
2017-11-23T08:36:40.131Z,996.4
2017-11-23T08:37:43.112Z,996.3
2017-11-23T08:38:45.243Z,996.4
2017-11-23T08:39:47.176Z,996.5
2017-11-23T08:40:49.808Z,996.5
2017-11-23T08:41:51.604Z,996.4
2017-11-23T08:42:53.490Z,996.5
2017-11-23T08:43:55.439Z,996.3
2017-11-23T08:44:57.158Z,996.4
2017-11-23T08:45:58.920Z,996.4
2017-11-23T08:47:01.208Z,996.4
2017-11-23T08:48:02.954Z,996.5
2017-11-23T08:49:04.797Z,996.4
2017-11-23T08:50:06.534Z,996.4
2017-11-23T08:51:09.560Z,996.3
2017-11-23T08:52:11.824Z,996.3
2017-11-23T08:53:13.598Z,996.4
2017-11-23T08:54:16.087Z,996.3
2017-11-23T08:55:18.668Z,996.4
2017-11-23T08:56:20.631Z,996.4
2017-11-23T08:57:22.863Z,996.5
2017-11-23T08:58:25.180Z,996.3
2017-11-23T08:59:26.966Z,996.5
2017-11-23T09:00:28.791Z,996.4
2017-11-23T09:01:30.751Z,996.4
2017-11-23T09:02:33.868Z,996.6
2017-11-23T09:03:36.647Z,996.4
2017-11-23T09:04:38.997Z,996.3
2017-11-23T09:05:40.784Z,996.2
2017-11-23T09:06:44.659Z,996.4
2017-11-23T09:07:47.484Z,996.3
2017-11-23T09:08:50.065Z,996.3
2017-11-23T09:09:53.576Z,996.4
2017-11-23T09:10:56.063Z,996.2
2017-11-23T09:11:58.485Z,996.3
2017-11-23T09:13:00.253Z,996.5
2017-11-23T09:14:02.277Z,996.4
2017-11-23T09:15:04.998Z,996.3
2017-11-23T09:16:07.070Z,996.5
2017-11-23T09:17:10.950Z,996.3
2017-11-23T09:18:13.561Z,996.3
2017-11-23T09:19:16.738Z,996.4
2017-11-23T09:20:19.508Z,996.4
2017-11-23T09:21:22.409Z,996.5
2017-11-23T09:22:25.949Z,996.5
2017-11-23T09:23:27.739Z,996.5
2017-11-23T09:24:30.846Z,996.6
2017-11-23T09:25:34.674Z,996.7
2017-11-23T09:26:37.086Z,996.6
2017-11-23T09:27:39.971Z,996.7
2017-11-23T09:28:42.912Z,996.7
2017-11-23T09:29:45.969Z,996.7
2017-11-23T09:30:49.124Z,996.7
2017-11-23T09:31:52.440Z,996.7
2017-11-23T09:32:55.113Z,996.8
2017-11-23T09:33:57.421Z,996.7
2017-11-23T09:35:01.536Z,996.7
2017-11-23T09:36:04.195Z,996.8
2017-11-23T09:37:07.482Z,996.7
2017-11-23T09:38:09.455Z,996.9
2017-11-23T09:39:11.477Z,996.9
2017-11-23T09:40:13.551Z,997.0
2017-11-23T09:41:15.565Z,997.0
2017-11-23T09:42:18.462Z,996.9
2017-11-23T09:43:20.947Z,997.0
2017-11-23T09:44:23.202Z,997.1
2017-11-23T09:45:25.768Z,997.1
2017-11-23T09:46:28.801Z,997.0
2017-11-23T09:47:31.206Z,997.2
2017-11-23T09:48:33.548Z,997.1
2017-11-23T09:49:36.094Z,997.1
2017-11-23T09:50:39.559Z,997.1
2017-11-23T09:51:42.117Z,997.0
2017-11-23T09:52:44.456Z,997.1
2017-11-23T09:53:46.162Z,997.1
2017-11-23T09:54:47.992Z,997.1
2017-11-23T09:55:52.507Z,997.1
2017-11-23T09:56:56.060Z,997.1
2017-11-23T09:57:59.045Z,997.1
2017-11-23T09:59:00.824Z,997.2
2017-11-23T10:00:03.535Z,997.2
2017-11-23T10:01:05.490Z,997.3
2017-11-23T10:02:07.672Z,997.3
2017-11-23T10:03:09.982Z,997.3
2017-11-23T10:04:12.455Z,997.2
2017-11-23T10:05:14.223Z,997.3
2017-11-23T10:06:16.313Z,997.2
2017-11-23T10:07:17.963Z,997.4
2017-11-23T10:08:20.856Z,997.3
2017-11-23T10:09:23.187Z,997.3
2017-11-23T10:10:25.481Z,997.3
2017-11-23T10:11:27.854Z,997.3
2017-11-23T10:12:29.710Z,997.3
2017-11-23T10:13:31.522Z,997.3
2017-11-23T10:14:33.437Z,997.4
2017-11-23T10:15:36.546Z,997.3
2017-11-23T10:16:38.730Z,997.3
2017-11-23T10:17:41.759Z,997.4
2017-11-23T10:18:44.480Z,997.3
2017-11-23T10:19:46.591Z,997.4
2017-11-23T10:20:48.421Z,997.4
2017-11-23T10:21:50.165Z,997.3
2017-11-23T10:22:52.255Z,997.4
2017-11-23T10:23:55.068Z,997.4
2017-11-23T10:24:57.341Z,997.4
2017-11-23T10:25:59.451Z,997.4
2017-11-23T10:27:01.679Z,997.7
2017-11-23T10:28:03.922Z,997.4
2017-11-23T10:29:05.782Z,997.5
2017-11-23T10:30:08.942Z,997.5
2017-11-23T10:31:10.601Z,997.6
2017-11-23T10:32:12.473Z,997.6
2017-11-23T10:33:14.862Z,997.6
2017-11-23T10:34:16.465Z,997.6
2017-11-23T10:35:18.896Z,997.5
2017-11-23T10:36:21.014Z,997.6
2017-11-23T10:37:23.028Z,997.6
2017-11-23T10:38:26.486Z,997.5
2017-11-23T10:39:28.682Z,997.5
2017-11-23T10:40:30.437Z,997.6
2017-11-23T10:41:32.417Z,997.6
2017-11-23T10:42:34.162Z,997.6
2017-11-23T10:43:36.437Z,997.7
2017-11-23T10:44:38.503Z,997.6
2017-11-23T10:45:40.182Z,997.6
2017-11-23T10:46:41.952Z,997.6
2017-11-23T10:47:43.641Z,997.7
2017-11-23T10:48:45.417Z,997.7
2017-11-23T10:49:47.158Z,997.7
2017-11-23T10:50:48.937Z,997.7
2017-11-23T10:51:50.777Z,997.8
2017-11-23T10:52:52.586Z,997.7
2017-11-23T10:53:54.944Z,997.7
2017-11-23T10:54:56.669Z,997.8
2017-11-23T10:56:00.193Z,997.7
2017-11-23T10:57:01.984Z,997.7
2017-11-23T10:58:04.837Z,997.7
2017-11-23T10:59:06.866Z,997.7
2017-11-23T11:00:08.719Z,997.8
2017-11-23T11:01:11.410Z,997.8
2017-11-23T11:02:14.404Z,997.8
2017-11-23T11:03:16.636Z,997.8
2017-11-23T11:04:19.902Z,997.8
2017-11-23T11:05:22.514Z,997.8
2017-11-23T11:06:24.368Z,997.8
2017-11-23T11:07:26.181Z,997.8
2017-11-23T11:08:28.019Z,997.9
2017-11-23T11:09:29.761Z,997.9
2017-11-23T11:10:34.140Z,997.8
2017-11-23T11:11:37.710Z,997.8
2017-11-23T11:12:39.503Z,997.9
2017-11-23T11:13:41.279Z,997.9
2017-11-23T11:14:44.023Z,997.9
2017-11-23T11:15:47.527Z,997.9
2017-11-23T11:16:50.579Z,998.0
2017-11-23T11:17:53.094Z,998.1
2017-11-23T11:18:56.893Z,998.1
2017-11-23T11:19:59.080Z,998.0
2017-11-23T11:21:00.817Z,998.1
2017-11-23T11:22:02.832Z,998.0
2017-11-23T11:23:04.865Z,998.1
2017-11-23T11:24:07.865Z,998.1
2017-11-23T11:25:09.700Z,998.3
2017-11-23T11:26:11.704Z,998.3
2017-11-23T11:27:13.405Z,998.3
2017-11-23T11:28:15.611Z,998.3
2017-11-23T11:29:17.435Z,998.3
2017-11-23T11:30:19.112Z,998.2
2017-11-23T11:31:20.867Z,998.1
2017-11-23T11:32:22.570Z,998.2
2017-11-23T11:33:24.512Z,998.1
2017-11-23T11:34:27.596Z,998.1
2017-11-23T11:35:29.901Z,998.1
2017-11-23T11:36:31.808Z,998.2
2017-11-23T11:37:33.843Z,998.4
2017-11-23T11:38:35.538Z,998.5
2017-11-23T11:39:37.207Z,998.6
2017-11-23T11:40:39.272Z,998.2
2017-11-23T11:41:41.140Z,998.2
2017-11-23T11:42:42.945Z,998.2
2017-11-23T11:43:44.659Z,998.2
2017-11-23T11:44:46.366Z,998.2
2017-11-23T11:45:48.177Z,998.2
2017-11-23T11:46:49.954Z,998.3
2017-11-23T11:47:52.273Z,998.4
2017-11-23T11:48:53.971Z,998.3
2017-11-23T11:49:55.799Z,998.5
2017-11-23T11:50:57.698Z,998.5
2017-11-23T11:51:59.365Z,998.5
2017-11-23T11:53:01.099Z,998.5
2017-11-23T11:54:02.839Z,998.4
2017-11-23T11:55:04.686Z,998.3
2017-11-23T11:56:06.356Z,998.4
2017-11-23T11:57:08.081Z,998.5
2017-11-23T11:58:09.796Z,998.4
2017-11-23T11:59:11.460Z,998.5
2017-11-23T12:00:13.447Z,998.4
2017-11-23T12:01:15.870Z,998.4
2017-11-23T12:02:18.079Z,998.5
2017-11-23T12:03:20.272Z,998.4
2017-11-23T12:04:21.991Z,998.4
2017-11-23T12:05:23.720Z,998.5
2017-11-23T12:06:25.475Z,998.4
2017-11-23T12:07:27.267Z,998.4
2017-11-23T12:08:28.920Z,998.5
2017-11-23T12:09:30.592Z,998.5
2017-11-23T12:10:32.276Z,998.5
2017-11-23T12:11:34.068Z,998.5
2017-11-23T12:12:35.851Z,998.5
2017-11-23T12:13:37.572Z,998.5
2017-11-23T12:14:40.277Z,998.5
2017-11-23T12:15:41.971Z,998.6
2017-11-23T12:16:43.698Z,998.6
2017-11-23T12:17:45.411Z,998.5
2017-11-23T12:18:47.103Z,998.4
2017-11-23T12:19:49.113Z,998.5
2017-11-23T12:20:51.904Z,998.5
2017-11-23T12:21:54.183Z,998.6
2017-11-23T12:22:56.597Z,998.7
2017-11-23T12:23:58.895Z,998.5
2017-11-23T12:25:00.891Z,998.7
2017-11-23T12:26:02.570Z,998.7
2017-11-23T12:27:04.711Z,998.8
2017-11-23T12:28:07.383Z,998.8
2017-11-23T12:29:09.433Z,998.6
2017-11-23T12:30:11.182Z,998.9
2017-11-23T12:31:13.009Z,998.8
2017-11-23T12:32:15.048Z,998.8
2017-11-23T12:33:17.248Z,998.9
2017-11-23T12:34:18.888Z,998.9
2017-11-23T12:35:20.586Z,998.9
2017-11-23T12:36:22.240Z,998.8
2017-11-23T12:37:23.929Z,998.8
2017-11-23T12:38:25.579Z,998.9
2017-11-23T12:39:27.320Z,998.7
2017-11-23T12:40:29.110Z,998.8
2017-11-23T12:41:31.200Z,999.1
2017-11-23T12:42:33.060Z,999.0
2017-11-23T12:43:35.180Z,998.9
2017-11-23T12:44:37.162Z,998.8
2017-11-23T12:45:39.062Z,998.9
2017-11-23T12:46:40.839Z,998.8
2017-11-23T12:47:43.040Z,999.1
2017-11-23T12:48:44.821Z,998.7
2017-11-23T12:49:46.552Z,998.9
2017-11-23T12:50:48.225Z,998.8
2017-11-23T12:51:50.062Z,998.8
2017-11-23T12:52:52.175Z,998.9
2017-11-23T12:53:53.939Z,998.7
2017-11-23T12:54:55.745Z,998.9
2017-11-23T12:55:57.469Z,998.9
2017-11-23T12:56:59.227Z,999.0
2017-11-23T12:58:01.040Z,998.9
2017-11-23T12:59:03.411Z,999.0
2017-11-23T13:00:05.216Z,998.9
2017-11-23T13:01:06.999Z,999.0
2017-11-23T13:02:08.733Z,999.0
2017-11-23T13:03:10.408Z,998.9
2017-11-23T13:04:12.144Z,998.9
2017-11-23T13:05:13.768Z,999.0
2017-11-23T13:06:15.719Z,999.2
2017-11-23T13:07:17.480Z,999.2
2017-11-23T13:08:19.220Z,999.2
2017-11-23T13:09:21.047Z,999.2
2017-11-23T13:10:23.229Z,999.2
2017-11-23T13:11:25.382Z,999.3
2017-11-23T13:12:27.040Z,999.2
2017-11-23T13:13:28.783Z,999.1
2017-11-23T13:14:30.399Z,999.1
2017-11-23T13:15:32.220Z,999.1
2017-11-23T13:16:33.913Z,999.2
2017-11-23T13:17:35.701Z,999.2
2017-11-23T13:18:37.438Z,999.1
2017-11-23T13:19:39.585Z,999.1
2017-11-23T13:20:41.328Z,999.1
2017-11-23T13:21:43.265Z,999.1
2017-11-23T13:22:45.528Z,999.3
2017-11-23T13:23:47.358Z,999.1