createdAt,value
2016-08-11T00:01:26.195Z,1018.45
2016-08-11T00:16:24.199Z,1018.36
2016-08-11T00:31:24.211Z,1018.65
2016-08-11T00:46:29.210Z,1018.86
2016-08-11T01:01:29.177Z,1018.97
2016-08-11T01:16:34.543Z,1019.07
2016-08-11T01:31:28.869Z,1019
2016-08-11T01:46:26.245Z,1019.18
2016-08-11T02:01:30.494Z,1019
2016-08-11T02:16:32.473Z,1018.9
2016-08-11T02:31:28.853Z,1019.01
2016-08-11T02:46:28.866Z,1019.14
2016-08-11T03:01:29.074Z,1018.95
2016-08-11T03:16:29.298Z,1019.16
2016-08-11T03:31:39.461Z,1019.17
2016-08-11T03:46:26.296Z,1019.36
2016-08-11T04:01:28.895Z,1019.13
2016-08-11T04:16:24.353Z,1019.25
2016-08-11T04:31:24.390Z,1019.29
2016-08-11T04:46:24.341Z,1019.12
2016-08-11T05:01:43.962Z,1019.19
2016-08-11T05:16:24.349Z,1019.19
2016-08-11T05:31:25.898Z,1019.02
2016-08-11T05:46:24.366Z,1018.74
2016-08-11T06:01:28.964Z,1018.3
2016-08-11T06:16:38.824Z,1017.77
2016-08-11T06:31:29.032Z,1017.59
2016-08-11T06:46:24.406Z,1017
2016-08-11T07:01:24.420Z,1016.86
2016-08-11T07:16:24.425Z,1016.82
2016-08-11T07:31:29.416Z,1016.94
2016-08-11T07:46:24.453Z,1017
2016-08-11T08:01:24.458Z,1016.95
2016-08-11T08:16:24.465Z,1016.92
2016-08-11T08:31:24.466Z,1016.82
2016-08-11T08:46:24.506Z,1016.72
2016-08-11T09:01:24.481Z,1016.44
2016-08-11T09:16:24.484Z,1016.43
2016-08-11T09:31:29.637Z,1016.24
2016-08-11T09:46:39.799Z,1015.96
2016-08-11T10:01:26.486Z,1015.71
2016-08-11T10:16:30.706Z,1015.62
2016-08-11T10:31:24.494Z,1015.4
2016-08-11T10:46:24.505Z,1015.19
2016-08-11T11:01:24.560Z,1015.13
2016-08-11T11:16:24.507Z,1015.19
2016-08-11T11:31:29.095Z,1015.14
2016-08-11T11:46:24.516Z,1014.93
2016-08-11T12:01:29.165Z,1015.02
2016-08-11T12:16:24.532Z,1015.03
2016-08-11T12:31:29.129Z,1014.94
2016-08-11T12:46:24.556Z,1014.86
2016-08-11T13:01:24.575Z,1014.79
2016-08-11T13:16:24.634Z,1014.9
2016-08-11T13:31:24.586Z,1014.94
2016-08-11T13:46:24.605Z,1014.67
2016-08-11T14:01:35.956Z,1014.57
2016-08-11T14:16:24.663Z,1014.41
2016-08-11T14:31:24.613Z,1014.36
2016-08-11T14:46:24.630Z,1014.41
2016-08-11T15:01:24.644Z,1014.26
2016-08-11T15:16:24.699Z,1014.31
2016-08-11T15:31:24.672Z,1014.28
2016-08-11T15:46:29.263Z,1014.37
2016-08-11T16:01:30.904Z,1014.66
2016-08-11T16:16:30.872Z,1014.3
2016-08-11T16:31:38.833Z,1014.39
2016-08-11T16:46:26.714Z,1014.18
2016-08-11T17:01:26.725Z,1014.28
2016-08-11T17:16:28.846Z,1014.23
2016-08-11T18:46:24.805Z,1013.47
2016-08-11T19:16:31.003Z,1013.37
2016-08-11T19:31:29.896Z,1013.39
2016-08-11T19:46:39.060Z,1013.31
2016-08-11T20:01:29.411Z,1013.37
2016-08-11T20:16:24.857Z,1013.32
2016-08-11T20:31:24.847Z,1013.47
2016-08-11T20:46:29.558Z,1013.21
2016-08-11T21:01:24.871Z,1013.14
2016-08-11T21:16:24.867Z,1013.02
2016-08-11T21:31:24.888Z,1013.17
2016-08-11T21:46:24.892Z,1012.99
2016-08-11T22:01:24.968Z,1012.34
2016-08-11T22:16:24.907Z,1011.64
2016-08-11T22:31:24.936Z,1011.2
2016-08-11T22:46:24.925Z,1010.9
2016-08-11T23:01:24.977Z,1010.7
2016-08-11T23:16:31.354Z,1010.33
2016-08-11T23:31:24.954Z,1010.24
2016-08-11T23:46:29.566Z,1010.06
