createdAt,value
2023-04-20T00:01:07.134Z,100583.00
2023-04-20T00:03:35.790Z,100579.00
2023-04-20T00:06:04.388Z,100581.00
2023-04-20T00:08:32.267Z,100579.00
2023-04-20T00:11:03.387Z,100568.00
2023-04-20T00:13:31.233Z,100569.00
2023-04-20T00:15:58.792Z,100569.00
2023-04-20T00:18:26.594Z,100562.00
2023-04-20T00:20:54.347Z,100567.00
2023-04-20T00:23:22.064Z,100566.00
2023-04-20T00:25:49.900Z,100557.00
2023-04-20T00:28:17.526Z,100559.00
2023-04-20T00:30:45.058Z,100557.00
2023-04-20T00:33:12.788Z,100558.00
2023-04-20T00:35:42.949Z,100555.00
2023-04-20T00:38:10.606Z,100555.00
2023-04-20T00:40:38.075Z,100556.00
2023-04-20T00:43:15.601Z,100553.00
2023-04-20T00:45:43.604Z,100555.00
2023-04-20T00:48:11.220Z,100554.00
2023-04-20T00:50:40.764Z,100547.00
2023-04-20T00:53:09.546Z,100541.00
2023-04-20T00:55:38.943Z,100537.00
2023-04-20T00:58:07.282Z,100544.00
2023-04-20T01:00:35.814Z,100539.00
2023-04-20T01:03:03.662Z,100526.00
2023-04-20T01:05:31.437Z,100528.00
2023-04-20T01:07:59.166Z,100529.00
2023-04-20T01:10:31.037Z,100522.00
2023-04-20T01:12:58.883Z,100516.00
2023-04-20T01:15:27.226Z,100519.00
2023-04-20T01:17:54.841Z,100508.00
2023-04-20T01:20:23.919Z,100502.00
2023-04-20T01:22:54.856Z,100511.00
2023-04-20T01:25:22.492Z,100508.00
2023-04-20T01:27:50.013Z,100500.00
2023-04-20T01:30:17.710Z,100496.00
2023-04-20T01:32:45.752Z,100497.00
2023-04-20T01:35:14.327Z,100492.00
2023-04-20T01:37:42.636Z,100490.00
2023-04-20T01:40:13.136Z,100489.00
2023-04-20T01:42:41.392Z,100491.00
2023-04-20T01:45:09.990Z,100490.00
2023-04-20T01:47:37.892Z,100494.00
2023-04-20T01:50:08.601Z,100492.00
2023-04-20T01:52:36.513Z,100485.00
2023-04-20T01:55:04.477Z,100490.00
2023-04-20T01:57:32.250Z,100477.00
2023-04-20T02:00:00.438Z,100478.00
2023-04-20T02:02:28.281Z,100481.00
2023-04-20T02:04:56.078Z,100482.00
2023-04-20T02:07:23.819Z,100481.00
2023-04-20T02:09:51.385Z,100476.00
2023-04-20T02:12:19.033Z,100477.00
2023-04-20T02:14:47.132Z,100481.00
2023-04-20T02:17:15.284Z,100476.00
2023-04-20T02:19:43.008Z,100471.00
2023-04-20T02:22:10.747Z,100469.00
2023-04-20T02:24:38.429Z,100468.00
2023-04-20T02:27:06.272Z,100467.00
2023-04-20T02:29:33.836Z,100464.00
2023-04-20T02:32:01.368Z,100470.00
2023-04-20T02:34:28.973Z,100471.00
2023-04-20T02:36:57.670Z,100455.00
2023-04-20T02:39:25.171Z,100455.00
2023-04-20T02:41:55.132Z,100463.00
2023-04-20T02:44:22.814Z,100465.00
2023-04-20T02:46:50.849Z,100463.00
2023-04-20T02:49:19.775Z,100464.00
2023-04-20T02:51:47.842Z,100462.00
2023-04-20T02:54:15.319Z,100473.00
2023-04-20T02:56:43.294Z,100462.00
2023-04-20T02:59:11.801Z,100468.00
2023-04-20T03:02:01.337Z,100468.00
2023-04-20T03:04:31.326Z,100464.00
2023-04-20T03:07:05.913Z,100474.00
2023-04-20T03:09:37.264Z,100471.00
2023-04-20T03:12:18.742Z,100463.00
2023-04-20T03:15:01.861Z,100468.00
2023-04-20T03:17:43.440Z,100473.00
2023-04-20T03:20:13.648Z,100469.00
2023-04-20T03:22:41.607Z,100467.00
2023-04-20T03:25:09.980Z,100476.00
2023-04-20T03:27:52.946Z,100463.00
2023-04-20T03:30:20.911Z,100472.00
2023-04-20T03:32:53.866Z,100470.00
2023-04-20T03:35:21.703Z,100466.00
2023-04-20T03:37:52.110Z,100473.00
2023-04-20T03:40:19.920Z,100473.00
2023-04-20T03:42:48.011Z,100479.00
2023-04-20T03:45:16.049Z,100472.00
2023-04-20T03:47:43.739Z,100476.00
2023-04-20T03:50:11.593Z,100474.00
2023-04-20T03:52:40.138Z,100472.00
2023-04-20T03:55:08.597Z,100483.00
2023-04-20T03:57:39.669Z,100472.00
2023-04-20T04:00:11.191Z,100474.00
2023-04-20T04:03:12.821Z,100473.00
2023-04-20T04:05:41.861Z,100470.00
2023-04-20T04:08:09.522Z,100470.00
2023-04-20T04:10:37.165Z,100475.00
2023-04-20T04:13:04.847Z,100474.00
2023-04-20T04:15:35.121Z,100470.00
2023-04-20T04:18:10.181Z,100474.00
2023-04-20T04:20:39.320Z,100472.00
2023-04-20T04:23:07.732Z,100474.00
2023-04-20T04:25:44.250Z,100471.00
2023-04-20T04:28:14.980Z,100469.00
2023-04-20T04:31:12.456Z,100474.00
2023-04-20T04:33:40.240Z,100467.00
2023-04-20T04:36:09.701Z,100465.00
2023-04-20T04:38:37.526Z,100466.00
2023-04-20T04:41:08.171Z,100457.00
2023-04-20T04:43:35.678Z,100461.00
2023-04-20T04:46:16.077Z,100463.00
2023-04-20T04:48:43.912Z,100468.00
2023-04-20T04:51:12.626Z,100475.00
2023-04-20T04:53:40.446Z,100472.00
2023-04-20T04:56:08.473Z,100469.00
2023-04-20T04:58:36.190Z,100478.00
2023-04-20T05:01:03.930Z,100478.00
2023-04-20T05:03:31.791Z,100478.00
2023-04-20T05:05:59.426Z,100479.00
2023-04-20T05:08:27.226Z,100484.00
2023-04-20T05:10:54.747Z,100487.00
2023-04-20T05:13:22.427Z,100487.00
2023-04-20T05:15:50.003Z,100493.00
2023-04-20T05:18:17.772Z,100492.00
2023-04-20T05:20:45.350Z,100491.00
2023-04-20T05:23:13.097Z,100503.00
2023-04-20T05:25:40.982Z,100504.00
2023-04-20T05:28:08.623Z,100492.00
2023-04-20T05:30:36.533Z,100502.00
2023-04-20T05:33:04.827Z,100514.00
2023-04-20T05:35:33.208Z,100507.00
2023-04-20T05:38:02.810Z,100509.00
2023-04-20T05:40:30.617Z,100510.00
2023-04-20T05:42:58.447Z,100524.00
2023-04-20T05:45:26.785Z,100520.00
2023-04-20T05:47:58.819Z,100526.00
2023-04-20T05:50:27.463Z,100523.00
2023-04-20T05:52:55.260Z,100528.00
2023-04-20T05:55:23.218Z,100530.00
2023-04-20T05:57:55.119Z,100537.00
2023-04-20T06:00:25.758Z,100545.00
2023-04-20T06:02:55.097Z,100541.00
2023-04-20T06:05:23.148Z,100545.00
2023-04-20T06:07:50.984Z,100545.00
2023-04-20T06:10:18.611Z,100547.00
2023-04-20T06:12:46.533Z,100542.00
2023-04-20T06:15:14.304Z,100541.00
2023-04-20T06:17:42.360Z,100541.00
2023-04-20T06:20:13.385Z,100546.00
2023-04-20T06:22:44.872Z,100548.00
2023-04-20T06:25:13.784Z,100546.00
2023-04-20T06:27:42.686Z,100552.00
2023-04-20T06:30:11.557Z,100546.00
2023-04-20T06:32:39.175Z,100539.00
2023-04-20T06:35:09.907Z,100542.00
2023-04-20T06:37:37.633Z,100545.00
2023-04-20T06:40:09.727Z,100544.00
2023-04-20T06:42:38.005Z,100542.00
2023-04-20T06:45:08.277Z,100540.00
2023-04-20T06:47:36.392Z,100549.00
2023-04-20T06:50:10.251Z,100546.00
2023-04-20T06:52:39.539Z,100552.00
2023-04-20T06:55:08.352Z,100549.00
2023-04-20T06:57:37.369Z,100552.00
2023-04-20T07:00:08.811Z,100552.00
2023-04-20T07:02:48.824Z,100553.00
2023-04-20T07:05:17.671Z,100558.00
2023-04-20T07:07:46.359Z,100558.00
2023-04-20T07:10:15.325Z,100560.00
2023-04-20T07:12:44.527Z,100563.00
2023-04-20T07:15:12.963Z,100565.00
2023-04-20T07:17:41.024Z,100568.00
2023-04-20T07:20:10.325Z,100572.00
2023-04-20T07:22:39.432Z,100564.00
2023-04-20T07:25:09.768Z,100565.00
2023-04-20T07:27:41.095Z,100567.00
2023-04-20T07:30:10.854Z,100570.00
2023-04-20T07:32:40.248Z,100565.00
2023-04-20T07:35:08.605Z,100567.00
2023-04-20T07:37:39.365Z,100562.00
2023-04-20T07:40:07.993Z,100567.00
2023-04-20T07:42:37.579Z,100560.00
2023-04-20T07:45:07.484Z,100568.00
2023-04-20T07:47:38.168Z,100569.00
2023-04-20T07:50:09.752Z,100569.00
2023-04-20T07:52:37.301Z,100570.00
2023-04-20T07:55:08.357Z,100571.00
2023-04-20T07:57:36.871Z,100573.00
2023-04-20T08:00:10.065Z,100582.00
2023-04-20T08:02:40.942Z,100581.00
2023-04-20T08:05:10.745Z,100582.00
2023-04-20T08:07:38.930Z,100581.00
2023-04-20T08:10:08.314Z,100576.00
2023-04-20T08:12:37.703Z,100586.00
2023-04-20T08:15:10.014Z,100577.00
2023-04-20T08:17:37.517Z,100577.00
2023-04-20T08:20:06.555Z,100587.00
2023-04-20T08:22:34.595Z,100586.00
2023-04-20T08:25:02.349Z,100588.00
2023-04-20T08:27:30.891Z,100591.00
2023-04-20T08:29:58.989Z,100594.00
2023-04-20T08:32:27.270Z,100601.00
2023-04-20T08:34:55.685Z,100591.00
2023-04-20T08:37:26.124Z,100589.00
2023-04-20T08:39:53.858Z,100589.00
2023-04-20T08:42:21.864Z,100593.00
2023-04-20T08:44:50.138Z,100589.00
2023-04-20T08:47:17.900Z,100590.00
2023-04-20T08:49:46.755Z,100593.00
2023-04-20T08:52:14.821Z,100588.00
2023-04-20T08:54:55.302Z,100591.00
2023-04-20T08:57:24.353Z,100595.00
2023-04-20T08:59:52.193Z,100591.00
2023-04-20T09:02:20.006Z,100592.00
2023-04-20T09:04:50.798Z,100602.00
2023-04-20T09:07:20.648Z,100595.00
2023-04-20T09:09:59.562Z,100590.00
2023-04-20T09:12:28.574Z,100594.00
2023-04-20T09:14:57.085Z,100598.00
2023-04-20T09:17:41.323Z,100602.00
2023-04-20T09:20:13.790Z,100599.00
2023-04-20T09:22:41.610Z,100599.00
2023-04-20T09:25:16.897Z,100599.00
2023-04-20T09:27:47.410Z,100604.00
2023-04-20T09:30:15.072Z,100605.00
2023-04-20T09:32:42.686Z,100613.00
2023-04-20T09:35:10.400Z,100615.00
2023-04-20T09:37:51.326Z,100599.00
2023-04-20T09:40:21.689Z,100609.00
2023-04-20T09:42:55.178Z,100613.00
2023-04-20T09:45:23.634Z,100609.00
2023-04-20T09:47:52.816Z,100612.00
2023-04-20T09:50:29.041Z,100617.00
2023-04-20T09:53:01.519Z,100613.00
2023-04-20T09:55:34.600Z,100622.00
2023-04-20T09:58:05.764Z,100608.00
2023-04-20T10:00:33.306Z,100616.00
2023-04-20T10:03:01.149Z,100625.00
2023-04-20T10:05:40.035Z,100615.00
2023-04-20T10:08:07.744Z,100613.00
2023-04-20T10:10:50.687Z,100613.00
2023-04-20T10:13:20.774Z,100611.00
2023-04-20T10:15:48.575Z,100611.00
2023-04-20T10:18:25.115Z,100615.00
2023-04-20T10:21:09.814Z,100620.00
2023-04-20T10:23:51.731Z,100614.00
2023-04-20T10:26:19.738Z,100618.00
2023-04-20T10:28:47.566Z,100625.00
2023-04-20T10:31:17.299Z,100623.00
2023-04-20T10:33:56.364Z,100619.00
2023-04-20T10:36:30.184Z,100623.00
2023-04-20T10:38:59.085Z,100616.00
2023-04-20T10:41:27.376Z,100615.00
2023-04-20T10:43:55.272Z,100614.00
2023-04-20T10:46:26.431Z,100610.00
2023-04-20T10:49:01.973Z,100613.00
2023-04-20T10:51:30.796Z,100613.00
2023-04-20T10:54:05.376Z,100608.00
2023-04-20T10:56:45.084Z,100605.00
2023-04-20T10:59:22.079Z,100607.00
2023-04-20T11:01:54.013Z,100606.00
2023-04-20T11:04:34.522Z,100606.00
2023-04-20T11:07:09.435Z,100601.00
2023-04-20T11:09:40.481Z,100602.00
2023-04-20T11:12:12.329Z,100595.00
2023-04-20T11:14:55.893Z,100599.00
2023-04-20T11:17:38.039Z,100588.00
2023-04-20T11:20:15.229Z,100589.00
2023-04-20T11:22:44.837Z,100577.00
2023-04-20T11:25:13.786Z,100578.00
2023-04-20T11:27:45.123Z,100569.00
2023-04-20T11:30:13.181Z,100576.00
2023-04-20T11:32:41.124Z,100575.00
2023-04-20T11:35:11.397Z,100561.00
2023-04-20T11:37:53.927Z,100568.00
2023-04-20T11:40:21.705Z,100570.00
2023-04-20T11:42:49.254Z,100561.00
2023-04-20T11:45:18.049Z,100566.00
2023-04-20T11:47:46.123Z,100565.00
2023-04-20T11:50:14.660Z,100552.00
2023-04-20T11:52:42.368Z,100558.00
2023-04-20T11:55:11.659Z,100561.00
2023-04-20T11:57:39.315Z,100553.00
2023-04-20T12:00:08.379Z,100561.00
2023-04-20T12:02:41.956Z,100555.00
2023-04-20T12:05:10.388Z,100559.00
2023-04-20T12:07:38.164Z,100557.00
2023-04-20T12:10:11.543Z,100560.00
2023-04-20T12:12:38.968Z,100556.00
2023-04-20T12:15:07.867Z,100554.00
2023-04-20T12:17:35.819Z,100555.00
2023-04-20T12:20:05.353Z,100550.00
2023-04-20T12:22:33.060Z,100553.00
2023-04-20T12:25:01.042Z,100554.00
2023-04-20T12:27:28.673Z,100548.00
2023-04-20T12:29:56.365Z,100549.00
2023-04-20T12:32:25.816Z,100544.00
2023-04-20T12:34:53.529Z,100553.00
2023-04-20T12:37:23.661Z,100543.00
2023-04-20T12:39:51.611Z,100537.00
2023-04-20T12:42:19.614Z,100535.00
2023-04-20T12:44:47.223Z,100536.00
2023-04-20T12:47:14.950Z,100525.00
2023-04-20T12:49:42.633Z,100522.00
2023-04-20T12:52:10.316Z,100528.00
2023-04-20T12:54:37.834Z,100516.00
2023-04-20T12:57:05.726Z,100509.00
2023-04-20T12:59:33.385Z,100509.00
2023-04-20T13:02:04.702Z,100515.00
2023-04-20T13:04:32.578Z,100507.00
2023-04-20T13:07:00.308Z,100510.00
2023-04-20T13:09:28.121Z,100504.00
2023-04-20T13:11:56.525Z,100508.00
2023-04-20T13:14:24.218Z,100508.00
2023-04-20T13:16:54.374Z,100516.00
2023-04-20T13:19:23.086Z,100512.00
2023-04-20T13:21:50.761Z,100509.00
2023-04-20T13:24:18.594Z,100507.00
2023-04-20T13:26:46.522Z,100506.00
2023-04-20T13:29:15.088Z,100505.00
2023-04-20T13:31:42.799Z,100507.00
2023-04-20T13:34:10.480Z,100506.00
2023-04-20T13:36:38.019Z,100517.00
2023-04-20T13:39:05.810Z,100510.00
2023-04-20T13:41:33.548Z,100518.00
2023-04-20T13:44:02.031Z,100510.00
2023-04-20T13:46:30.531Z,100514.00
2023-04-20T13:49:00.968Z,100516.00
2023-04-20T13:51:28.590Z,100504.00
2023-04-20T13:53:56.163Z,100509.00
2023-04-20T13:56:23.840Z,100501.00
2023-04-20T13:58:51.321Z,100502.00
2023-04-20T14:01:19.086Z,100503.00
2023-04-20T14:03:46.879Z,100508.00
2023-04-20T14:06:14.686Z,100510.00
2023-04-20T14:08:42.402Z,100510.00
2023-04-20T14:11:10.117Z,100511.00
2023-04-20T14:13:39.113Z,100509.00
2023-04-20T14:16:14.753Z,100513.00
2023-04-20T14:18:42.736Z,100508.00
2023-04-20T14:21:10.172Z,100511.00
2023-04-20T14:23:37.695Z,100510.00
2023-04-20T14:26:05.456Z,100514.00
2023-04-20T14:28:34.369Z,100513.00
2023-04-20T14:31:03.319Z,100514.00
2023-04-20T14:33:30.963Z,100515.00
2023-04-20T14:35:58.738Z,100517.00
2023-04-20T14:38:26.268Z,100509.00
2023-04-20T14:40:54.552Z,100510.00
2023-04-20T14:43:22.182Z,100503.00
2023-04-20T14:45:51.610Z,100512.00
2023-04-20T14:48:19.731Z,100514.00
2023-04-20T14:50:47.852Z,100514.00
2023-04-20T14:53:15.846Z,100522.00
2023-04-20T14:55:43.501Z,100517.00
2023-04-20T14:58:19.466Z,100516.00
2023-04-20T15:00:49.278Z,100503.00
2023-04-20T15:03:19.805Z,100504.00
2023-04-20T15:05:48.303Z,100503.00
2023-04-20T15:08:15.969Z,100492.00
2023-04-20T15:10:43.625Z,100490.00
2023-04-20T15:13:13.617Z,100484.00
2023-04-20T15:15:49.017Z,100483.00
2023-04-20T15:18:19.325Z,100483.00
2023-04-20T15:20:49.763Z,100484.00
2023-04-20T15:23:17.506Z,100486.00
2023-04-20T15:25:48.030Z,100501.00
2023-04-20T15:28:15.765Z,100504.00
2023-04-20T15:30:45.055Z,100503.00
2023-04-20T15:33:12.885Z,100503.00
2023-04-20T15:35:40.779Z,100503.00
2023-04-20T15:38:09.511Z,100498.00
2023-04-20T15:40:39.063Z,100490.00
2023-04-20T15:43:07.989Z,100485.00
2023-04-20T15:45:36.061Z,100480.00
2023-04-20T15:48:04.061Z,100481.00
2023-04-20T15:50:31.953Z,100471.00
2023-04-20T15:53:01.370Z,100473.00
2023-04-20T15:55:34.767Z,100472.00
2023-04-20T15:58:02.488Z,100476.00
2023-04-20T16:00:30.724Z,100475.00
2023-04-20T16:03:01.697Z,100474.00
2023-04-20T16:05:29.895Z,100475.00
2023-04-20T16:07:58.118Z,100473.00
2023-04-20T16:10:29.892Z,100464.00
2023-04-20T16:12:57.754Z,100456.00
2023-04-20T16:15:25.500Z,100452.00
2023-04-20T16:17:54.554Z,100445.00
2023-04-20T16:20:22.412Z,100441.00
2023-04-20T16:22:50.393Z,100429.00
2023-04-20T16:25:23.324Z,100435.00
2023-04-20T16:27:51.872Z,100432.00
2023-04-20T16:30:20.730Z,100435.00
2023-04-20T16:32:48.464Z,100431.00
2023-04-20T16:35:16.584Z,100435.00
2023-04-20T16:37:44.680Z,100435.00
2023-04-20T16:40:12.558Z,100428.00
2023-04-20T16:42:40.022Z,100432.00
2023-04-20T16:45:08.488Z,100443.00
2023-04-20T16:47:36.282Z,100434.00
2023-04-20T16:50:07.408Z,100434.00
2023-04-20T16:52:35.703Z,100431.00
2023-04-20T16:55:04.598Z,100422.00
2023-04-20T16:57:32.564Z,100428.00
2023-04-20T17:00:00.317Z,100436.00
2023-04-20T17:02:33.207Z,100436.00
2023-04-20T17:05:01.687Z,100431.00
2023-04-20T17:07:29.752Z,100443.00
2023-04-20T17:10:00.462Z,100441.00
2023-04-20T17:12:28.466Z,100440.00
2023-04-20T17:14:57.484Z,100440.00
2023-04-20T17:17:26.415Z,100452.00
2023-04-20T17:19:54.456Z,100439.00
2023-04-20T17:22:22.192Z,100448.00
2023-04-20T17:24:49.857Z,100448.00
2023-04-20T17:27:17.768Z,100449.00
2023-04-20T17:29:48.042Z,100448.00
2023-04-20T17:32:15.793Z,100443.00
2023-04-20T17:34:48.819Z,100439.00
2023-04-20T17:37:16.731Z,100449.00
2023-04-20T17:39:44.572Z,100441.00
2023-04-20T17:42:15.231Z,100447.00
2023-04-20T17:44:42.989Z,100447.00
2023-04-20T17:47:10.773Z,100447.00
2023-04-20T17:49:39.757Z,100437.00
2023-04-20T17:52:08.396Z,100439.00
2023-04-20T17:54:36.335Z,100453.00
2023-04-20T17:57:04.183Z,100453.00
2023-04-20T17:59:32.039Z,100451.00
2023-04-20T18:02:00.205Z,100440.00
2023-04-20T18:04:28.593Z,100440.00
2023-04-20T18:06:56.492Z,100449.00
2023-04-20T18:09:24.311Z,100451.00
2023-04-20T18:11:52.146Z,100450.00
2023-04-20T18:14:20.028Z,100451.00
2023-04-20T18:16:52.066Z,100454.00
2023-04-20T18:19:23.016Z,100462.00
2023-04-20T18:21:50.755Z,100456.00
2023-04-20T18:24:19.038Z,100463.00
2023-04-20T18:26:46.897Z,100463.00
2023-04-20T18:29:14.634Z,100460.00
2023-04-20T18:31:43.208Z,100468.00
2023-04-20T18:34:12.091Z,100462.00
2023-04-20T18:36:40.805Z,100466.00
2023-04-20T18:39:11.544Z,100463.00
2023-04-20T18:41:39.601Z,100456.00
2023-04-20T18:44:10.672Z,100466.00
2023-04-20T18:46:39.150Z,100464.00
2023-04-20T18:49:06.858Z,100460.00
2023-04-20T18:51:35.003Z,100469.00
2023-04-20T18:54:03.093Z,100470.00
2023-04-20T18:56:31.105Z,100471.00
2023-04-20T18:58:59.894Z,100469.00
2023-04-20T19:01:27.669Z,100472.00
2023-04-20T19:03:55.501Z,100469.00
2023-04-20T19:06:23.102Z,100469.00
2023-04-20T19:08:51.574Z,100473.00
2023-04-20T19:11:19.076Z,100465.00
2023-04-20T19:13:46.643Z,100463.00
2023-04-20T19:16:14.292Z,100470.00
2023-04-20T19:18:42.360Z,100463.00
2023-04-20T19:21:11.985Z,100463.00
2023-04-20T19:23:40.086Z,100467.00
2023-04-20T19:26:11.222Z,100464.00
2023-04-20T19:28:41.624Z,100453.00
2023-04-20T19:31:11.258Z,100457.00
2023-04-20T19:33:42.267Z,100459.00
2023-04-20T19:36:11.400Z,100448.00
2023-04-20T19:38:39.671Z,100446.00
2023-04-20T19:41:10.563Z,100442.00
2023-04-20T19:43:38.687Z,100446.00
2023-04-20T19:46:10.038Z,100452.00
2023-04-20T19:48:41.363Z,100448.00
2023-04-20T19:51:10.647Z,100444.00
2023-04-20T19:53:38.744Z,100440.00
2023-04-20T19:56:06.852Z,100442.00
2023-04-20T19:58:34.720Z,100446.00
2023-04-20T20:01:02.396Z,100440.00
2023-04-20T20:03:33.217Z,100437.00
2023-04-20T20:06:01.286Z,100438.00
2023-04-20T20:08:29.274Z,100447.00
2023-04-20T20:10:57.396Z,100439.00
2023-04-20T20:13:25.315Z,100432.00
2023-04-20T20:15:54.620Z,100424.00
2023-04-20T20:18:25.220Z,100427.00
2023-04-20T20:20:52.920Z,100415.00
2023-04-20T20:23:20.813Z,100421.00
2023-04-20T20:25:48.432Z,100414.00
2023-04-20T20:28:16.117Z,100417.00
2023-04-20T20:30:45.560Z,100413.00
2023-04-20T20:33:14.002Z,100415.00
2023-04-20T20:35:41.800Z,100402.00
2023-04-20T20:38:12.425Z,100403.00
2023-04-20T20:40:40.461Z,100414.00
2023-04-20T20:43:08.925Z,100407.00
2023-04-20T20:45:37.603Z,100407.00
2023-04-20T20:48:06.051Z,100403.00
2023-04-20T20:50:34.420Z,100401.00
2023-04-20T20:53:02.345Z,100403.00
2023-04-20T20:55:30.401Z,100401.00
2023-04-20T20:57:58.276Z,100397.00
2023-04-20T21:00:26.395Z,100394.00
2023-04-20T21:02:54.193Z,100397.00
2023-04-20T21:05:23.083Z,100396.00
2023-04-20T21:07:51.256Z,100391.00
2023-04-20T21:10:19.270Z,100395.00
2023-04-20T21:12:47.111Z,100391.00
2023-04-20T21:15:14.792Z,100386.00
2023-04-20T21:17:42.481Z,100388.00
2023-04-20T21:20:11.232Z,100386.00
2023-04-20T21:22:38.946Z,100382.00
2023-04-20T21:25:07.596Z,100392.00
2023-04-20T21:27:35.228Z,100391.00
2023-04-20T21:30:03.203Z,100389.00
2023-04-20T21:32:31.003Z,100389.00
2023-04-20T21:34:58.797Z,100392.00
2023-04-20T21:37:27.092Z,100394.00
2023-04-20T21:39:54.716Z,100396.00
2023-04-20T21:42:22.411Z,100392.00
2023-04-20T21:44:50.069Z,100397.00
2023-04-20T21:47:20.648Z,100394.00
2023-04-20T21:49:48.361Z,100392.00
2023-04-20T21:52:16.505Z,100389.00
2023-04-20T21:54:49.896Z,100390.00
2023-04-20T21:57:17.708Z,100389.00
2023-04-20T21:59:45.496Z,100392.00
2023-04-20T22:02:13.878Z,100382.00
2023-04-20T22:04:42.204Z,100386.00
2023-04-20T22:07:10.119Z,100372.00
2023-04-20T22:09:37.792Z,100388.00
2023-04-20T22:12:05.880Z,100390.00
2023-04-20T22:14:33.669Z,100388.00
2023-04-20T22:17:01.960Z,100385.00
2023-04-20T22:19:29.788Z,100387.00
2023-04-20T22:21:57.687Z,100380.00
2023-04-20T22:24:25.546Z,100380.00
2023-04-20T22:26:53.415Z,100384.00
2023-04-20T22:29:21.855Z,100390.00
2023-04-20T22:31:49.722Z,100388.00
2023-04-20T22:34:17.296Z,100389.00
2023-04-20T22:36:44.915Z,100393.00
2023-04-20T22:39:12.653Z,100385.00
2023-04-20T22:41:40.328Z,100390.00
2023-04-20T22:44:10.468Z,100382.00
2023-04-20T22:46:38.126Z,100390.00
2023-04-20T22:49:05.787Z,100389.00
2023-04-20T22:51:33.726Z,100397.00
2023-04-20T22:54:02.758Z,100390.00
2023-04-20T22:56:30.686Z,100384.00
2023-04-20T22:58:58.571Z,100378.00
2023-04-20T23:01:26.618Z,100379.00
2023-04-20T23:03:54.833Z,100374.00
2023-04-20T23:06:23.380Z,100387.00
2023-04-20T23:08:51.590Z,100378.00
2023-04-20T23:11:19.324Z,100381.00
2023-04-20T23:13:48.106Z,100382.00
2023-04-20T23:16:16.122Z,100385.00
2023-04-20T23:18:43.909Z,100382.00
2023-04-20T23:21:12.600Z,100384.00
2023-04-20T23:23:40.240Z,100375.00
2023-04-20T23:26:07.980Z,100375.00
2023-04-20T23:28:36.015Z,100373.00
2023-04-20T23:31:03.680Z,100374.00
2023-04-20T23:33:31.132Z,100377.00
2023-04-20T23:36:00.169Z,100373.00
2023-04-20T23:38:27.805Z,100370.00
2023-04-20T23:40:55.349Z,100373.00
2023-04-20T23:43:23.016Z,100375.00
2023-04-20T23:45:50.716Z,100366.00
2023-04-20T23:48:21.140Z,100372.00
2023-04-20T23:50:50.237Z,100371.00
2023-04-20T23:53:18.138Z,100366.00
2023-04-20T23:55:56.156Z,100357.00
2023-04-20T23:58:30.155Z,100355.00
