createdAt,value
2024-03-10T00:02:04.789Z,5.36
2024-03-10T00:04:57.667Z,5.38
2024-03-10T00:10:23.333Z,5.42
2024-03-10T00:13:00.659Z,5.44
2024-03-10T00:15:28.364Z,5.47
2024-03-10T00:18:03.531Z,5.50
2024-03-10T00:23:32.361Z,5.58
2024-03-10T00:26:20.649Z,5.61
2024-03-10T00:28:48.937Z,5.64
2024-03-10T00:31:31.279Z,5.67
2024-03-10T00:33:58.706Z,5.69
2024-03-10T00:36:28.613Z,5.71
2024-03-10T00:38:57.260Z,5.73
2024-03-10T00:41:28.321Z,5.77
2024-03-10T00:43:55.460Z,5.79
2024-03-10T00:46:28.646Z,5.81
2024-03-10T00:49:01.618Z,5.82
2024-03-10T00:52:10.050Z,5.84
2024-03-10T00:54:48.278Z,5.86
2024-03-10T00:57:26.450Z,5.88
2024-03-10T00:59:57.537Z,5.89
2024-03-10T01:02:27.305Z,5.91
2024-03-10T01:04:58.940Z,5.91
2024-03-10T01:07:26.166Z,5.91
2024-03-10T01:09:53.943Z,5.89
2024-03-10T01:12:22.586Z,5.89
2024-03-10T01:14:51.297Z,5.89
2024-03-10T01:17:18.497Z,5.89
2024-03-10T01:19:47.852Z,5.89
2024-03-10T01:22:18.581Z,5.86
2024-03-10T01:24:45.975Z,5.85
2024-03-10T01:27:14.118Z,5.84
2024-03-10T01:29:44.745Z,5.83
2024-03-10T01:32:12.013Z,5.81
2024-03-10T01:34:39.323Z,5.80
2024-03-10T01:37:06.981Z,5.80
2024-03-10T01:39:34.343Z,5.80
2024-03-10T01:42:01.531Z,5.79
2024-03-10T01:44:33.301Z,5.80
2024-03-10T01:47:01.646Z,5.81
2024-03-10T01:49:29.999Z,5.81
2024-03-10T01:51:58.354Z,5.83
2024-03-10T01:54:30.638Z,5.83
2024-03-10T01:56:59.390Z,5.85
2024-03-10T01:59:27.644Z,5.87
2024-03-10T02:01:55.491Z,5.89
2024-03-10T02:04:22.948Z,5.92
2024-03-10T02:06:50.874Z,5.96
2024-03-10T02:09:19.405Z,5.98
2024-03-10T02:11:46.709Z,6.02
2024-03-10T02:14:16.964Z,6.05
2024-03-10T02:16:44.396Z,6.09
2024-03-10T02:19:14.018Z,6.12
2024-03-10T02:21:41.090Z,6.15
2024-03-10T02:24:24.871Z,6.17
2024-03-10T02:26:56.410Z,6.20
2024-03-10T02:29:26.652Z,6.24
2024-03-10T02:32:12.696Z,6.27
2024-03-10T02:34:58.368Z,6.29
2024-03-10T02:37:44.079Z,6.30
2024-03-10T02:40:30.191Z,6.32
2024-03-10T02:43:16.174Z,6.34
2024-03-10T02:46:02.797Z,6.35
2024-03-10T02:48:30.011Z,6.36
2024-03-10T02:51:04.892Z,6.36
2024-03-10T02:53:37.641Z,6.35
2024-03-10T02:56:07.880Z,6.35
2024-03-10T02:58:44.949Z,6.34
2024-03-10T03:01:20.392Z,6.34
2024-03-10T03:03:52.531Z,6.34
2024-03-10T03:06:20.003Z,6.33
2024-03-10T03:08:49.320Z,6.33
2024-03-10T03:11:20.518Z,6.32
2024-03-10T03:13:50.763Z,6.32
2024-03-10T03:16:19.149Z,6.32
2024-03-10T03:18:46.558Z,6.31
2024-03-10T03:21:14.524Z,6.32
2024-03-10T03:23:50.541Z,6.32
2024-03-10T03:26:37.432Z,6.33
2024-03-10T03:29:07.975Z,6.34
2024-03-10T03:31:48.317Z,6.36
2024-03-10T03:38:50.679Z,6.38
2024-03-10T03:41:35.786Z,6.40
2024-03-10T03:44:41.001Z,6.40
2024-03-10T03:47:35.847Z,6.42
2024-03-10T03:50:37.509Z,6.42
2024-03-10T03:53:31.461Z,6.40
2024-03-10T03:56:19.464Z,6.40
2024-03-10T03:59:53.431Z,6.36
2024-03-10T04:02:51.647Z,6.30
2024-03-10T04:06:38.970Z,6.26
2024-03-10T04:08:59.355Z,6.20
2024-03-10T04:11:43.914Z,6.18
2024-03-10T04:14:19.056Z,6.14
2024-03-10T04:16:46.799Z,6.10
2024-03-10T04:19:14.668Z,6.07
2024-03-10T04:21:42.209Z,6.02
2024-03-10T04:24:12.846Z,6.00
2024-03-10T04:26:47.414Z,5.97
2024-03-10T04:29:18.362Z,5.94
2024-03-10T04:31:45.572Z,5.92
2024-03-10T04:34:13.831Z,5.89
2024-03-10T04:36:46.364Z,5.88
2024-03-10T04:39:14.277Z,5.88
2024-03-10T04:41:44.037Z,5.89
2024-03-10T04:44:13.785Z,5.90
2024-03-10T04:46:42.007Z,5.93
2024-03-10T04:49:10.224Z,5.96
2024-03-10T04:51:40.990Z,5.99
2024-03-10T04:54:10.792Z,6.02
2024-03-10T04:56:41.316Z,6.05
2024-03-10T05:06:26.848Z,6.21
2024-03-10T05:09:12.889Z,6.24
2024-03-10T05:11:45.856Z,6.29
2024-03-10T05:14:22.919Z,6.34
2024-03-10T05:16:54.716Z,6.39
2024-03-10T05:19:42.407Z,6.43
2024-03-10T05:22:20.548Z,6.46
2024-03-10T05:25:05.352Z,6.49
2024-03-10T05:28:07.655Z,6.52
2024-03-10T05:34:43.565Z,6.60
2024-03-10T05:40:46.043Z,6.62
2024-03-10T05:41:07.188Z,6.68
2024-03-10T05:43:46.064Z,6.72
2024-03-10T05:46:27.247Z,6.75
2024-03-10T05:49:10.463Z,6.77
2024-03-10T05:51:37.754Z,6.80
2024-03-10T05:54:07.697Z,6.81
2024-03-10T05:59:45.050Z,6.82
2024-03-10T06:02:29.357Z,6.85
2024-03-10T06:05:02.087Z,6.87
2024-03-10T06:07:35.870Z,6.89
2024-03-10T06:10:35.019Z,6.91
2024-03-10T06:13:05.694Z,6.96
2024-03-10T06:16:08.728Z,7.02
2024-03-10T06:18:54.874Z,7.07
2024-03-10T06:29:04.033Z,7.20
2024-03-10T06:32:18.980Z,7.22
2024-03-10T06:35:15.605Z,7.25
2024-03-10T06:38:44.221Z,7.28
2024-03-10T06:46:30.461Z,7.36
2024-03-10T06:53:11.899Z,7.53
2024-03-10T06:56:10.726Z,7.59
2024-03-10T07:06:01.101Z,7.74
2024-03-10T07:08:33.765Z,7.80
2024-03-10T07:11:36.019Z,7.88
2024-03-10T07:14:11.493Z,7.96
2024-03-10T07:16:42.102Z,8.04
2024-03-10T07:19:12.125Z,8.11
2024-03-10T07:21:39.599Z,8.18
2024-03-10T07:24:18.351Z,8.24
2024-03-10T07:26:49.101Z,8.30
2024-03-10T07:29:21.364Z,8.37
2024-03-10T07:31:48.760Z,8.45
2024-03-10T07:34:24.621Z,8.52
2024-03-10T07:37:45.285Z,8.60
2024-03-10T07:41:56.870Z,8.70
2024-03-10T07:47:40.148Z,8.92
2024-03-10T07:54:27.888Z,9.16
2024-03-10T07:57:12.031Z,9.23
2024-03-10T08:03:17.139Z,9.31
2024-03-10T08:05:47.660Z,9.35
2024-03-10T08:08:19.458Z,9.40
2024-03-10T08:11:22.243Z,9.45
2024-03-10T08:13:51.679Z,9.52
2024-03-10T08:16:28.492Z,9.60
2024-03-10T08:19:24.114Z,9.71
2024-03-10T08:21:51.428Z,9.83
2024-03-10T08:24:35.173Z,9.93
2024-03-10T08:27:18.202Z,10.02
2024-03-10T08:29:50.856Z,10.09
2024-03-10T08:32:40.022Z,10.13
2024-03-10T08:35:36.793Z,10.17
2024-03-10T08:38:14.732Z,10.21
2024-03-10T08:40:41.879Z,10.26
2024-03-10T08:43:32.283Z,10.26
2024-03-10T08:46:47.017Z,10.34
2024-03-10T08:49:41.283Z,10.42
2024-03-10T08:52:19.465Z,10.48
2024-03-10T08:54:54.641Z,10.56
2024-03-10T08:57:24.803Z,10.64
2024-03-10T08:59:52.227Z,10.70
2024-03-10T09:02:20.108Z,10.72
2024-03-10T09:04:49.424Z,10.76
2024-03-10T09:07:16.916Z,10.82
2024-03-10T09:09:55.510Z,10.90
2024-03-10T09:12:55.299Z,11.02
2024-03-10T09:15:51.059Z,11.18
2024-03-10T09:18:30.684Z,11.29
2024-03-10T09:20:58.381Z,11.34
2024-03-10T09:23:26.223Z,11.36
2024-03-10T09:25:58.847Z,11.42
2024-03-10T09:28:45.887Z,11.50
2024-03-10T09:31:15.365Z,11.61
2024-03-10T09:34:03.334Z,11.70
2024-03-10T09:36:38.503Z,11.83
2024-03-10T09:39:16.472Z,11.97
2024-03-10T09:41:48.175Z,12.07
2024-03-10T09:44:24.165Z,12.23
2024-03-10T09:46:57.614Z,12.34
2024-03-10T09:49:38.751Z,12.44
2024-03-10T09:52:07.614Z,12.56
2024-03-10T09:54:41.812Z,12.69
2024-03-10T09:57:14.283Z,12.89
2024-03-10T09:59:45.221Z,13.11
2024-03-10T10:02:40.727Z,13.21
2024-03-10T10:05:33.160Z,13.32
2024-03-10T10:08:12.594Z,13.41
2024-03-10T10:10:53.031Z,13.48
2024-03-10T10:13:31.233Z,13.63
2024-03-10T10:16:14.896Z,13.86
2024-03-10T10:18:51.391Z,14.07
2024-03-10T10:21:33.667Z,14.26
2024-03-10T10:24:01.399Z,14.49
2024-03-10T10:26:40.484Z,14.66
2024-03-10T10:32:42.741Z,15.06
2024-03-10T10:35:18.267Z,15.22
2024-03-10T10:38:00.571Z,15.38
2024-03-10T10:40:29.959Z,15.56
2024-03-10T10:43:05.996Z,15.69
2024-03-10T10:45:44.547Z,15.90
2024-03-10T10:48:55.410Z,16.10
2024-03-10T10:51:24.623Z,16.28
2024-03-10T10:53:58.808Z,16.43
2024-03-10T10:56:30.203Z,16.58
2024-03-10T10:59:16.459Z,16.78
2024-03-10T11:02:20.215Z,17.01
2024-03-10T11:04:59.067Z,17.26
2024-03-10T11:07:33.228Z,17.39
2024-03-10T11:10:43.019Z,17.36
2024-03-10T11:13:20.470Z,17.19
2024-03-10T11:18:48.685Z,16.98
2024-03-10T11:21:20.753Z,16.95
2024-03-10T11:23:51.649Z,16.97
2024-03-10T11:26:25.521Z,17.06
2024-03-10T11:28:58.001Z,17.36
2024-03-10T11:31:32.358Z,17.58
2024-03-10T11:34:03.032Z,17.79
2024-03-10T11:36:41.727Z,17.91
2024-03-10T11:39:09.245Z,17.93
2024-03-10T11:41:52.468Z,17.94
2024-03-10T11:44:28.680Z,18.01
2024-03-10T11:46:59.792Z,18.06
2024-03-10T11:49:30.329Z,18.13
2024-03-10T11:51:58.241Z,18.14
2024-03-10T11:54:28.609Z,18.13
2024-03-10T11:57:12.120Z,18.10
2024-03-10T11:59:39.565Z,18.07
2024-03-10T12:02:09.277Z,18.03
2024-03-10T12:04:39.879Z,18.00
2024-03-10T12:07:08.521Z,17.99
2024-03-10T12:09:40.235Z,17.98
2024-03-10T12:12:12.971Z,17.93
2024-03-10T12:14:43.715Z,17.88
2024-03-10T12:17:13.986Z,17.84
2024-03-10T12:19:45.664Z,17.86
2024-03-10T12:22:16.238Z,17.79
2024-03-10T12:24:43.681Z,17.77
2024-03-10T12:27:10.649Z,17.69
2024-03-10T12:29:48.365Z,17.66
2024-03-10T12:32:15.933Z,17.61
2024-03-10T12:34:44.747Z,17.54
2024-03-10T12:37:13.038Z,17.43
2024-03-10T12:39:39.780Z,17.39
2024-03-10T12:42:07.113Z,17.37
2024-03-10T12:44:34.000Z,17.32
2024-03-10T12:47:01.043Z,17.28
2024-03-10T12:49:27.927Z,17.21
2024-03-10T12:51:54.983Z,17.16
2024-03-10T12:54:24.161Z,17.11
2024-03-10T12:56:51.075Z,17.08
2024-03-10T12:59:17.933Z,17.08
2024-03-10T13:01:44.732Z,17.13
2024-03-10T13:04:11.543Z,17.17
2024-03-10T13:06:39.520Z,17.19
2024-03-10T13:09:09.832Z,17.22
2024-03-10T13:11:36.925Z,17.27
2024-03-10T13:14:05.184Z,17.34
2024-03-10T13:16:36.826Z,17.43
2024-03-10T13:19:06.023Z,17.51
2024-03-10T13:21:35.720Z,17.51
2024-03-10T13:24:02.614Z,17.45
2024-03-10T13:26:30.166Z,17.41
2024-03-10T13:28:57.076Z,17.36
2024-03-10T13:31:24.881Z,17.30
2024-03-10T13:33:51.672Z,17.25
2024-03-10T13:36:20.033Z,17.20
2024-03-10T13:38:52.390Z,17.18
2024-03-10T13:41:19.227Z,17.18
2024-03-10T13:43:46.895Z,17.18
2024-03-10T13:46:15.017Z,17.18
2024-03-10T13:48:42.248Z,17.20
2024-03-10T13:51:09.063Z,17.20
2024-03-10T13:53:36.169Z,17.20
2024-03-10T13:56:04.694Z,17.18
2024-03-10T13:58:31.850Z,17.19
2024-03-10T14:00:58.935Z,17.22
2024-03-10T14:03:26.681Z,17.29
2024-03-10T14:05:53.485Z,17.37
2024-03-10T14:08:20.372Z,17.41
2024-03-10T14:10:47.445Z,17.38
2024-03-10T14:13:19.221Z,17.33
2024-03-10T14:15:46.212Z,17.23
2024-03-10T14:18:13.670Z,17.14
2024-03-10T14:20:40.558Z,17.03
2024-03-10T14:23:08.221Z,16.92
2024-03-10T14:25:35.316Z,16.83
2024-03-10T14:28:02.374Z,16.75
2024-03-10T14:30:30.003Z,16.68
2024-03-10T14:32:58.126Z,16.62
2024-03-10T14:35:27.013Z,16.55
2024-03-10T14:37:55.634Z,16.49
2024-03-10T14:40:23.411Z,16.44
2024-03-10T14:42:52.835Z,16.41
2024-03-10T14:45:20.994Z,16.37
2024-03-10T14:47:50.085Z,16.34
2024-03-10T14:50:26.473Z,16.32
2024-03-10T14:52:55.161Z,16.32
2024-03-10T14:55:22.182Z,16.31
2024-03-10T14:57:49.585Z,16.30
2024-03-10T15:00:33.865Z,16.27
2024-03-10T15:03:09.222Z,16.22
2024-03-10T15:05:45.703Z,16.18
2024-03-10T15:08:15.910Z,16.13
2024-03-10T15:10:47.442Z,16.08
2024-03-10T15:13:16.190Z,16.03
2024-03-10T15:15:43.960Z,15.98
2024-03-10T15:18:11.261Z,15.94
2024-03-10T15:20:46.786Z,15.91
2024-03-10T15:23:17.688Z,15.89
2024-03-10T15:25:47.531Z,15.87
2024-03-10T15:28:20.044Z,15.84
2024-03-10T15:30:49.668Z,15.80
2024-03-10T15:33:20.036Z,15.75
2024-03-10T15:35:48.705Z,15.69
2024-03-10T15:38:16.005Z,15.61
2024-03-10T15:40:43.273Z,15.54
2024-03-10T15:43:14.645Z,15.45
2024-03-10T15:45:42.411Z,15.36
2024-03-10T15:48:09.752Z,15.27
2024-03-10T15:50:48.728Z,15.19
2024-03-10T15:53:26.817Z,15.08
2024-03-10T15:55:57.889Z,14.99
2024-03-10T15:58:27.546Z,14.90
2024-03-10T16:01:00.631Z,14.81
2024-03-10T16:03:43.244Z,14.73
2024-03-10T16:06:10.785Z,14.64
2024-03-10T16:08:39.153Z,14.57
2024-03-10T16:11:07.724Z,14.51
2024-03-10T16:13:54.928Z,14.45
2024-03-10T16:16:22.941Z,14.39
2024-03-10T16:19:09.902Z,14.32
2024-03-10T16:21:50.687Z,14.27
2024-03-10T16:24:18.665Z,14.22
2024-03-10T16:26:49.799Z,14.16
2024-03-10T16:29:35.967Z,14.12
2024-03-10T16:32:06.195Z,14.07
2024-03-10T16:34:37.848Z,14.02
2024-03-10T16:37:27.985Z,14.00
2024-03-10T16:39:58.117Z,13.95
2024-03-10T16:42:26.468Z,13.91
2024-03-10T16:45:07.389Z,13.87
2024-03-10T16:47:44.260Z,13.81
2024-03-10T16:50:27.469Z,13.76
2024-03-10T16:52:57.207Z,13.71
2024-03-10T16:55:27.013Z,13.68
2024-03-10T16:57:59.486Z,13.66
2024-03-10T17:00:33.471Z,13.63
2024-03-10T17:03:10.892Z,13.59
2024-03-10T17:05:40.478Z,13.55
2024-03-10T17:08:12.544Z,13.50
2024-03-10T17:10:51.482Z,13.46
2024-03-10T17:13:18.882Z,13.42
2024-03-10T17:15:49.255Z,13.38
2024-03-10T17:18:22.082Z,13.34
2024-03-10T17:20:53.903Z,13.30
2024-03-10T17:23:41.833Z,13.26
2024-03-10T17:26:16.341Z,13.22
2024-03-10T17:28:48.008Z,13.17
2024-03-10T17:31:21.803Z,13.13
2024-03-10T17:34:11.992Z,13.09
2024-03-10T17:36:42.269Z,13.05
2024-03-10T17:39:15.089Z,13.00
2024-03-10T17:41:42.150Z,12.95
2024-03-10T17:44:23.981Z,12.90
2024-03-10T17:46:54.567Z,12.84
2024-03-10T17:49:39.821Z,12.79
2024-03-10T17:52:08.556Z,12.73
2024-03-10T17:54:43.721Z,12.68
2024-03-10T17:57:11.449Z,12.63
2024-03-10T17:59:41.588Z,12.61
2024-03-10T18:02:09.112Z,12.57
2024-03-10T18:04:38.692Z,12.53
2024-03-10T18:07:08.554Z,12.48
2024-03-10T18:09:35.976Z,12.44
2024-03-10T18:12:04.691Z,12.43
2024-03-10T18:14:54.531Z,12.41
2024-03-10T18:17:34.603Z,12.41
2024-03-10T18:20:01.769Z,12.40
2024-03-10T18:22:31.597Z,12.38
2024-03-10T18:25:00.417Z,12.36
2024-03-10T18:27:27.524Z,12.35
2024-03-10T18:29:59.127Z,12.33
2024-03-10T18:32:40.532Z,12.30
2024-03-10T18:40:02.890Z,12.25
2024-03-10T18:42:54.736Z,12.25
2024-03-10T18:46:03.391Z,12.25
2024-03-10T18:48:38.333Z,12.25
2024-03-10T18:51:09.423Z,12.25
2024-03-10T18:53:37.350Z,12.26
2024-03-10T18:56:12.845Z,12.27
2024-03-10T18:58:40.619Z,12.27
2024-03-10T19:01:15.976Z,12.27
2024-03-10T19:03:47.927Z,12.26
2024-03-10T19:06:18.119Z,12.27
2024-03-10T19:14:33.028Z,12.27
2024-03-10T19:18:33.682Z,12.27
2024-03-10T19:21:44.571Z,12.28
2024-03-10T19:24:19.262Z,12.27
2024-03-10T19:26:46.566Z,12.26
2024-03-10T19:29:13.863Z,12.26
2024-03-10T19:31:42.480Z,12.26
2024-03-10T19:34:09.859Z,12.26
2024-03-10T19:36:46.748Z,12.26
2024-03-10T19:39:44.010Z,12.26
2024-03-10T19:42:16.898Z,12.25
2024-03-10T19:44:53.228Z,12.25
2024-03-10T19:47:26.984Z,12.25
2024-03-10T19:49:54.265Z,12.26
2024-03-10T19:52:22.069Z,12.25
2024-03-10T19:54:49.195Z,12.28
2024-03-10T19:57:16.324Z,12.31
2024-03-10T19:59:47.465Z,12.31
2024-03-10T20:02:25.313Z,12.29
2024-03-10T20:04:56.700Z,12.29
2024-03-10T20:07:31.565Z,12.28
2024-03-10T20:10:03.755Z,12.28
2024-03-10T20:12:35.345Z,12.28
2024-03-10T20:15:07.035Z,12.28
2024-03-10T20:17:37.177Z,12.28
2024-03-10T20:20:14.385Z,12.29
2024-03-10T20:22:44.961Z,12.29
2024-03-10T20:25:12.495Z,12.29
2024-03-10T20:27:40.194Z,12.30
2024-03-10T20:30:26.733Z,12.30
2024-03-10T20:32:57.093Z,12.29
2024-03-10T20:35:24.707Z,12.29
2024-03-10T20:37:54.345Z,12.30
2024-03-10T20:40:53.180Z,12.31
2024-03-10T20:43:32.168Z,12.29
2024-03-10T20:46:02.547Z,12.29
2024-03-10T20:48:39.614Z,12.32
2024-03-10T20:51:07.190Z,12.35
2024-03-10T20:53:37.225Z,12.42
2024-03-10T20:56:24.332Z,12.50
2024-03-10T20:58:57.706Z,12.55
2024-03-10T21:01:26.521Z,12.60
2024-03-10T21:03:59.452Z,12.64
2024-03-10T21:06:29.764Z,12.68
2024-03-10T21:09:25.725Z,12.72
2024-03-10T21:11:53.505Z,12.75
2024-03-10T21:14:42.787Z,12.79
2024-03-10T21:17:34.731Z,12.82
2024-03-10T21:20:32.603Z,12.86
2024-03-10T21:23:49.394Z,12.91
2024-03-10T21:26:42.885Z,12.95
2024-03-10T21:29:22.699Z,12.97
2024-03-10T21:32:18.140Z,13.00
2024-03-10T21:35:21.723Z,13.03
2024-03-10T21:38:08.448Z,13.04
2024-03-10T21:40:47.721Z,13.05
2024-03-10T21:43:17.231Z,13.06
2024-03-10T21:46:18.103Z,13.09
2024-03-10T21:49:00.691Z,13.11
2024-03-10T21:52:19.978Z,13.11
2024-03-10T21:58:33.970Z,13.12
2024-03-10T22:02:18.440Z,13.14
2024-03-10T22:05:29.485Z,13.14
2024-03-10T22:08:09.813Z,13.15
2024-03-10T22:11:21.646Z,13.15
2024-03-10T22:14:28.014Z,13.13
2024-03-10T22:17:08.508Z,13.12
2024-03-10T22:20:17.013Z,13.12
2024-03-10T22:32:42.445Z,13.10
2024-03-10T22:43:43.159Z,13.04
2024-03-10T22:51:20.003Z,13.03
2024-03-10T22:54:10.886Z,13.04
2024-03-10T23:13:14.864Z,13.09
2024-03-10T23:16:19.026Z,13.08
2024-03-10T23:20:19.993Z,13.06
2024-03-10T23:23:38.099Z,13.03
2024-03-10T23:31:04.900Z,12.94
2024-03-10T23:33:57.117Z,12.92
2024-03-10T23:36:50.737Z,12.91
2024-03-10T23:39:30.576Z,12.90
2024-03-10T23:42:22.456Z,12.89
2024-03-10T23:45:42.931Z,12.89
2024-03-10T23:49:02.534Z,12.85
2024-03-10T23:52:07.071Z,12.80
2024-03-10T23:54:40.076Z,12.76
2024-03-10T23:57:24.024Z,12.73
2024-03-10T23:59:52.757Z,12.71
