createdAt,value
2022-08-02T00:00:34.375Z,56.18
2022-08-02T00:03:01.278Z,56.47
2022-08-02T00:05:28.365Z,56.28
2022-08-02T00:07:55.283Z,56.36
2022-08-02T00:10:22.261Z,56.38
2022-08-02T00:12:49.128Z,55.78
2022-08-02T00:15:16.533Z,56.42
2022-08-02T00:17:46.384Z,55.94
2022-08-02T00:20:15.755Z,56.31
2022-08-02T00:22:42.700Z,56.02
2022-08-02T00:25:10.010Z,56.55
2022-08-02T00:27:36.911Z,56.56
2022-08-02T00:30:04.941Z,56.69
2022-08-02T00:32:31.833Z,56.76
2022-08-02T00:34:58.697Z,56.64
2022-08-02T00:37:25.552Z,56.93
2022-08-02T00:39:52.437Z,57.35
2022-08-02T00:42:19.388Z,56.82
2022-08-02T00:44:46.358Z,57.23
2022-08-02T00:47:19.113Z,57.45
2022-08-02T00:49:46.734Z,57.43
2022-08-02T00:52:13.889Z,57.93
2022-08-02T00:54:41.088Z,57.79
2022-08-02T00:57:08.031Z,58.27
2022-08-02T00:59:34.961Z,58.42
2022-08-02T01:02:02.049Z,58.88
2022-08-02T01:04:31.526Z,59.49
2022-08-02T01:07:12.819Z,59.76
2022-08-02T01:09:45.169Z,59.80
2022-08-02T01:12:13.553Z,60.14
2022-08-02T01:14:46.999Z,60.46
2022-08-02T01:17:30.422Z,60.58
2022-08-02T01:20:49.396Z,60.40
2022-08-02T01:23:43.855Z,60.78
2022-08-02T01:26:35.149Z,59.96
2022-08-02T01:29:21.613Z,60.07
2022-08-02T01:32:03.073Z,59.88
2022-08-02T01:34:39.563Z,59.89
2022-08-02T01:37:26.612Z,60.00
2022-08-02T01:40:04.295Z,60.15
2022-08-02T01:42:33.005Z,60.04
2022-08-02T01:45:02.568Z,60.01
2022-08-02T01:47:35.520Z,60.32
2022-08-02T01:50:05.849Z,59.86
2022-08-02T01:52:37.995Z,60.00
2022-08-02T01:55:57.071Z,59.40
2022-08-02T01:58:25.132Z,59.94
2022-08-02T02:00:57.174Z,59.61
2022-08-02T02:03:27.383Z,59.73
2022-08-02T02:05:57.712Z,60.31
2022-08-02T02:08:30.794Z,59.95
2022-08-02T02:12:05.849Z,60.14
2022-08-02T02:13:45.973Z,60.54
2022-08-02T02:16:15.558Z,60.75
2022-08-02T02:18:44.511Z,60.62
2022-08-02T02:21:12.582Z,60.50
2022-08-02T02:23:40.777Z,60.55
2022-08-02T02:26:12.040Z,60.67
2022-08-02T02:28:41.404Z,61.08
2022-08-02T02:31:13.806Z,60.86
2022-08-02T02:33:52.347Z,61.18
2022-08-02T02:36:21.247Z,61.18
2022-08-02T02:38:50.983Z,61.76
2022-08-02T02:41:19.019Z,61.85
2022-08-02T02:43:46.557Z,62.01
2022-08-02T02:46:13.816Z,62.09
2022-08-02T02:48:41.621Z,62.34
2022-08-02T02:51:14.034Z,62.76
2022-08-02T02:54:30.470Z,63.42
2022-08-02T02:56:30.225Z,63.03
2022-08-02T02:58:57.799Z,62.30
2022-08-02T03:01:55.353Z,62.50
2022-08-02T03:04:15.717Z,62.68
2022-08-02T03:06:42.792Z,63.08
2022-08-02T03:09:11.487Z,62.92
2022-08-02T03:11:39.670Z,63.05
2022-08-02T03:14:11.044Z,63.07
2022-08-02T03:16:50.165Z,63.34
2022-08-02T03:19:19.577Z,62.91
2022-08-02T03:21:48.712Z,63.95
2022-08-02T03:24:28.309Z,63.92
2022-08-02T03:26:56.038Z,63.87
2022-08-02T03:29:22.982Z,63.53
2022-08-02T03:31:50.337Z,63.41
2022-08-02T03:34:17.477Z,63.08
2022-08-02T03:36:51.574Z,63.09
2022-08-02T03:39:20.576Z,62.83
2022-08-02T03:41:49.671Z,62.81
2022-08-02T03:44:17.215Z,62.60
2022-08-02T03:46:44.545Z,62.81
2022-08-02T03:49:12.692Z,62.54
2022-08-02T03:51:40.029Z,62.42
2022-08-02T03:54:07.293Z,62.48
2022-08-02T03:56:34.636Z,62.39
2022-08-02T03:59:13.474Z,62.56
2022-08-02T04:01:40.967Z,62.91
2022-08-02T04:04:08.199Z,62.80
2022-08-02T04:06:35.355Z,62.74
2022-08-02T04:09:07.078Z,62.60
2022-08-02T04:11:34.139Z,62.82
2022-08-02T04:14:10.399Z,62.63
2022-08-02T04:16:53.177Z,62.58
2022-08-02T04:19:49.133Z,62.58
2022-08-02T04:22:29.906Z,62.63
2022-08-02T04:25:00.484Z,62.11
2022-08-02T04:27:50.316Z,61.97
2022-08-02T04:30:17.738Z,61.93
2022-08-02T04:32:45.397Z,61.40
2022-08-02T04:35:20.880Z,61.18
2022-08-02T04:38:09.625Z,61.39
2022-08-02T04:40:36.468Z,60.74
2022-08-02T04:43:03.342Z,60.38
2022-08-02T04:45:31.040Z,60.37
2022-08-02T04:48:06.130Z,59.94
2022-08-02T04:50:34.862Z,60.30
2022-08-02T04:53:02.151Z,60.32
2022-08-02T04:55:29.894Z,60.05
2022-08-02T04:57:58.210Z,59.09
2022-08-02T05:00:27.661Z,58.46
2022-08-02T05:02:56.873Z,57.25
2022-08-02T05:05:24.128Z,56.57
2022-08-02T05:07:51.369Z,55.58
2022-08-02T05:10:19.489Z,55.12
2022-08-02T05:12:46.542Z,54.26
2022-08-02T05:15:16.520Z,53.86
2022-08-02T05:17:46.816Z,52.91
2022-08-02T05:20:17.722Z,51.98
2022-08-02T05:22:45.586Z,52.24
2022-08-02T05:25:12.745Z,52.05
2022-08-02T05:27:39.707Z,53.35
2022-08-02T05:30:07.670Z,53.36
2022-08-02T05:32:35.784Z,54.28
2022-08-02T05:35:03.457Z,53.65
2022-08-02T05:37:32.283Z,53.18
2022-08-02T05:40:00.995Z,52.36
2022-08-02T05:42:31.711Z,52.44
2022-08-02T05:44:59.115Z,52.22
2022-08-02T05:47:26.120Z,51.72
2022-08-02T05:49:53.412Z,50.97
2022-08-02T05:52:21.522Z,50.14
2022-08-02T05:55:00.949Z,49.57
2022-08-02T05:58:03.643Z,47.96
2022-08-02T06:00:33.010Z,46.35
2022-08-02T06:03:51.409Z,44.39
2022-08-02T06:06:24.955Z,43.28
2022-08-02T06:09:04.009Z,42.74
2022-08-02T06:12:01.991Z,41.50
2022-08-02T06:14:33.180Z,40.21
2022-08-02T06:17:04.974Z,39.17
2022-08-02T06:19:51.580Z,38.65
2022-08-02T06:22:32.330Z,36.56
2022-08-02T06:25:11.604Z,35.84
2022-08-02T06:27:56.284Z,33.66
2022-08-02T06:30:23.230Z,32.60
2022-08-02T06:32:53.931Z,33.66
2022-08-02T06:35:21.565Z,33.09
2022-08-02T06:37:58.912Z,32.80
2022-08-02T06:41:03.732Z,32.61
2022-08-02T06:44:19.666Z,33.13
2022-08-02T06:47:09.670Z,35.20
2022-08-02T06:49:51.475Z,36.93
2022-08-02T06:52:28.313Z,36.28
2022-08-02T06:54:58.484Z,34.88
2022-08-02T06:57:25.466Z,33.23
2022-08-02T06:59:52.815Z,32.38
2022-08-02T07:02:19.802Z,30.39
2022-08-02T07:04:46.693Z,27.67
2022-08-02T07:07:13.540Z,25.42
2022-08-02T07:09:56.214Z,24.23
2022-08-02T07:12:31.487Z,22.47
2022-08-02T07:15:02.162Z,20.76
2022-08-02T07:17:29.855Z,19.68
2022-08-02T07:19:57.880Z,18.96
2022-08-02T07:22:27.066Z,18.45
2022-08-02T07:24:56.548Z,18.53
2022-08-02T07:27:24.168Z,18.66
2022-08-02T07:29:51.434Z,18.73
2022-08-02T07:32:23.152Z,18.75
2022-08-02T07:34:53.052Z,18.65
2022-08-02T07:37:53.630Z,18.00
2022-08-02T07:40:20.352Z,18.47
2022-08-02T07:42:51.860Z,18.09
2022-08-02T07:45:20.644Z,18.15
2022-08-02T07:47:47.859Z,17.67
2022-08-02T07:50:16.671Z,17.58
2022-08-02T07:52:44.781Z,17.35
2022-08-02T07:55:13.451Z,16.76
2022-08-02T07:57:46.133Z,17.45
2022-08-02T08:00:15.983Z,16.85
2022-08-02T08:02:42.956Z,16.77
2022-08-02T08:05:10.465Z,16.95
2022-08-02T08:07:37.775Z,16.47
2022-08-02T08:10:06.705Z,16.01
2022-08-02T08:12:35.365Z,15.97
2022-08-02T08:15:02.396Z,15.39
2022-08-02T08:17:29.305Z,14.86
2022-08-02T08:19:56.335Z,14.62
2022-08-02T08:22:23.359Z,15.14
2022-08-02T08:24:50.567Z,14.23
2022-08-02T08:27:18.409Z,13.70
2022-08-02T08:29:46.090Z,13.15
2022-08-02T08:32:17.612Z,13.62
2022-08-02T08:34:46.726Z,13.77
2022-08-02T08:37:17.621Z,13.28
2022-08-02T08:39:57.106Z,13.18
2022-08-02T08:42:31.053Z,12.99
2022-08-02T08:44:59.366Z,12.81
2022-08-02T08:47:55.181Z,12.44
2022-08-02T08:50:26.396Z,11.64
2022-08-02T08:53:05.886Z,10.80
2022-08-02T08:55:36.818Z,10.04
2022-08-02T08:58:05.067Z,9.05
2022-08-02T09:00:35.496Z,9.55
2022-08-02T09:03:04.978Z,8.62
2022-08-02T09:05:35.054Z,9.05
2022-08-02T09:08:01.923Z,8.93
2022-08-02T09:10:40.646Z,8.84
2022-08-02T09:13:32.375Z,8.88
2022-08-02T09:16:11.671Z,8.70
2022-08-02T09:18:45.592Z,8.53
2022-08-02T09:21:16.470Z,9.38
2022-08-02T09:23:49.350Z,8.54
2022-08-02T09:26:22.194Z,8.92
2022-08-02T09:29:01.776Z,8.21
2022-08-02T09:31:28.756Z,7.60
2022-08-02T09:33:58.608Z,7.99
2022-08-02T09:36:27.591Z,8.15
2022-08-02T09:38:58.135Z,8.24
2022-08-02T09:41:28.273Z,7.17
2022-08-02T09:44:03.209Z,7.21
2022-08-02T09:46:42.054Z,7.65
2022-08-02T09:49:16.510Z,7.75
2022-08-02T09:51:46.856Z,6.68
2022-08-02T09:54:23.555Z,6.69
2022-08-02T09:56:52.847Z,6.63
2022-08-02T09:59:22.956Z,6.18
2022-08-02T10:01:59.006Z,6.71
2022-08-02T10:04:34.252Z,7.60
2022-08-02T10:07:19.865Z,8.97
2022-08-02T10:09:49.364Z,8.46
2022-08-02T10:12:16.737Z,8.55
2022-08-02T10:14:43.905Z,8.92
2022-08-02T10:17:11.414Z,8.98
2022-08-02T10:20:00.624Z,9.15
2022-08-02T10:22:26.298Z,10.13
2022-08-02T10:24:53.910Z,10.12
2022-08-02T10:27:22.474Z,12.00
2022-08-02T10:29:54.051Z,14.26
2022-08-02T10:32:33.235Z,16.31
2022-08-02T10:35:18.612Z,18.69
2022-08-02T10:37:55.203Z,20.19
2022-08-02T10:40:26.698Z,22.03
2022-08-02T10:42:59.306Z,21.86
2022-08-02T10:45:27.974Z,22.73
2022-08-02T10:48:14.560Z,23.53
2022-08-02T10:50:47.221Z,24.32
2022-08-02T10:53:30.247Z,24.65
2022-08-02T10:56:04.246Z,24.33
2022-08-02T10:58:33.894Z,25.44
2022-08-02T11:01:26.595Z,26.07
2022-08-02T11:04:10.039Z,26.75
2022-08-02T11:07:33.575Z,27.38
2022-08-02T11:10:26.003Z,27.48
2022-08-02T11:13:06.255Z,28.22
2022-08-02T11:15:57.163Z,28.79
2022-08-02T11:18:50.888Z,28.85
2022-08-02T11:21:28.319Z,28.61
2022-08-02T11:23:56.220Z,28.82
2022-08-02T11:26:44.357Z,29.10
2022-08-02T11:29:15.876Z,28.42
2022-08-02T11:31:45.575Z,28.70
2022-08-02T11:34:26.583Z,28.50
2022-08-02T11:36:59.952Z,29.83
2022-08-02T11:39:26.884Z,29.17
2022-08-02T11:41:59.377Z,30.45
2022-08-02T11:44:29.011Z,29.42
2022-08-02T11:46:58.783Z,29.42
2022-08-02T11:49:26.394Z,29.37
2022-08-02T11:52:10.844Z,29.70
2022-08-02T11:54:41.931Z,29.71
2022-08-02T11:57:21.271Z,29.52
2022-08-02T11:59:56.668Z,28.97
2022-08-02T12:02:31.527Z,29.21
2022-08-02T12:05:09.077Z,29.08
2022-08-02T12:07:45.520Z,29.04
2022-08-02T12:10:22.896Z,28.83
2022-08-02T12:13:00.881Z,28.97
2022-08-02T12:15:44.754Z,28.97
2022-08-02T12:18:36.410Z,29.01
2022-08-02T12:21:04.907Z,29.51
2022-08-02T12:23:31.894Z,28.73
2022-08-02T12:26:06.352Z,28.76
2022-08-02T12:28:39.859Z,28.79
2022-08-02T12:31:14.158Z,28.84
2022-08-02T12:33:50.680Z,29.07
2022-08-02T12:36:23.131Z,29.02
2022-08-02T12:38:58.517Z,29.42
2022-08-02T12:41:31.746Z,29.36
2022-08-02T12:43:59.873Z,29.06
2022-08-02T12:46:26.896Z,29.17
2022-08-02T12:49:16.460Z,29.46
2022-08-02T12:51:56.568Z,29.26
2022-08-02T12:54:36.079Z,29.09
2022-08-02T12:57:14.141Z,28.65
2022-08-02T12:59:45.100Z,29.06
2022-08-02T13:02:14.429Z,29.19
2022-08-02T13:04:41.968Z,28.85
2022-08-02T13:07:17.888Z,29.59
2022-08-02T13:09:45.931Z,29.31
2022-08-02T13:12:13.255Z,29.16
2022-08-02T13:14:42.652Z,29.42
2022-08-02T13:17:11.476Z,29.14
2022-08-02T13:19:38.829Z,28.88
2022-08-02T13:22:08.349Z,28.68
2022-08-02T13:24:55.292Z,28.49
2022-08-02T13:27:24.283Z,28.20
2022-08-02T13:29:52.204Z,28.24
2022-08-02T13:32:19.661Z,28.31
2022-08-02T13:34:46.878Z,28.25
2022-08-02T13:37:13.891Z,28.20
2022-08-02T13:39:41.245Z,28.32
2022-08-02T13:42:08.515Z,28.33
2022-08-02T13:44:43.920Z,28.73
2022-08-02T13:47:11.440Z,28.62
2022-08-02T13:49:50.521Z,28.74
2022-08-02T13:52:18.758Z,28.52
2022-08-02T13:54:45.706Z,28.18
2022-08-02T13:57:12.589Z,28.49
2022-08-02T13:59:56.937Z,28.80
2022-08-02T14:02:28.286Z,28.15
2022-08-02T14:04:55.549Z,28.34
2022-08-02T14:07:22.491Z,28.80
2022-08-02T14:09:50.010Z,28.88
2022-08-02T14:12:17.261Z,29.01
2022-08-02T14:14:44.370Z,28.52
2022-08-02T14:17:11.694Z,28.91
2022-08-02T14:19:38.532Z,28.62
2022-08-02T14:22:11.221Z,29.14
2022-08-02T14:24:39.720Z,28.55
2022-08-02T14:27:06.738Z,28.80
2022-08-02T14:29:34.300Z,28.48
2022-08-02T14:32:01.534Z,29.04
2022-08-02T14:34:28.990Z,28.83
2022-08-02T14:36:56.716Z,29.12
2022-08-02T14:39:23.895Z,30.47
2022-08-02T14:41:59.721Z,29.48
2022-08-02T14:44:29.053Z,29.47
2022-08-02T14:46:56.634Z,30.19
2022-08-02T14:49:26.096Z,29.00
2022-08-02T14:51:54.619Z,28.87
2022-08-02T14:54:27.722Z,28.82
2022-08-02T14:57:02.219Z,29.24
2022-08-02T14:59:29.911Z,28.88
2022-08-02T15:01:57.085Z,28.78
2022-08-02T15:04:25.114Z,28.88
2022-08-02T15:06:53.689Z,28.69
2022-08-02T15:09:21.323Z,28.66
2022-08-02T15:11:49.323Z,29.12
2022-08-02T15:14:22.136Z,29.52
2022-08-02T15:16:56.940Z,29.14
2022-08-02T15:19:29.488Z,29.50
2022-08-02T15:22:15.942Z,29.01
2022-08-02T15:24:44.740Z,29.08
2022-08-02T15:27:13.874Z,29.63
2022-08-02T15:29:44.977Z,29.30
2022-08-02T15:32:13.298Z,28.97
2022-08-02T15:34:40.582Z,28.65
2022-08-02T15:37:07.589Z,29.29
2022-08-02T15:39:34.526Z,29.59
2022-08-02T15:42:01.704Z,29.77
2022-08-02T15:44:28.990Z,29.50
2022-08-02T15:46:55.985Z,29.23
2022-08-02T15:49:24.170Z,28.70
2022-08-02T15:51:55.127Z,28.76
2022-08-02T15:54:22.041Z,29.24
2022-08-02T15:56:49.358Z,29.17
2022-08-02T15:59:16.649Z,28.35
2022-08-02T16:01:47.371Z,28.90
2022-08-02T16:04:16.508Z,29.08
2022-08-02T16:06:44.137Z,28.62
2022-08-02T16:09:11.187Z,28.66
2022-08-02T16:11:38.613Z,28.49
2022-08-02T16:14:05.737Z,28.54
2022-08-02T16:16:36.186Z,28.71
2022-08-02T16:19:46.039Z,28.64
2022-08-02T16:21:54.029Z,28.50
2022-08-02T16:24:21.259Z,32.19
2022-08-02T16:26:48.191Z,29.35
2022-08-02T16:29:18.844Z,29.46
2022-08-02T16:31:47.929Z,29.00
2022-08-02T16:34:16.238Z,29.64
2022-08-02T16:36:43.290Z,31.51
2022-08-02T16:39:10.606Z,31.46
2022-08-02T16:41:51.371Z,30.91
2022-08-02T16:44:27.611Z,30.15
2022-08-02T16:47:11.392Z,31.44
2022-08-02T16:50:04.633Z,31.77
2022-08-02T16:52:27.452Z,31.42
2022-08-02T16:54:54.358Z,30.64
2022-08-02T16:57:21.300Z,32.10
2022-08-02T16:59:59.604Z,31.61
2022-08-02T17:02:27.992Z,30.23
2022-08-02T17:04:55.859Z,30.01
2022-08-02T17:08:07.990Z,29.90
2022-08-02T17:10:11.367Z,30.39
2022-08-02T17:12:39.615Z,30.23
2022-08-02T17:16:16.322Z,31.54
2022-08-02T17:17:55.808Z,30.92
2022-08-02T17:20:24.256Z,30.91
2022-08-02T17:22:52.219Z,30.81
2022-08-02T17:25:20.025Z,31.58
2022-08-02T17:27:47.033Z,32.45
2022-08-02T17:30:26.731Z,32.57
2022-08-02T17:32:57.792Z,32.26
2022-08-02T17:35:43.949Z,32.33
2022-08-02T17:38:17.786Z,31.80
2022-08-02T17:40:45.159Z,31.21
2022-08-02T17:43:14.260Z,32.53
2022-08-02T17:46:00.124Z,32.84
2022-08-02T17:48:49.470Z,32.71
2022-08-02T17:51:33.086Z,32.52
2022-08-02T17:54:04.259Z,31.49
2022-08-02T17:56:31.549Z,33.06
2022-08-02T17:59:22.745Z,33.16
2022-08-02T18:02:03.484Z,33.35
2022-08-02T18:04:32.094Z,32.87
2022-08-02T18:07:04.472Z,32.61
2022-08-02T18:09:36.629Z,33.25
2022-08-02T18:12:03.710Z,32.06
2022-08-02T18:14:30.576Z,31.69
2022-08-02T18:16:57.510Z,32.10
2022-08-02T18:19:42.122Z,30.32
2022-08-02T18:22:10.220Z,29.86
2022-08-02T18:24:38.090Z,29.98
2022-08-02T18:27:05.132Z,30.18
2022-08-02T18:29:38.729Z,30.74
2022-08-02T18:32:11.702Z,32.17
2022-08-02T18:34:39.495Z,31.96
2022-08-02T18:37:06.967Z,31.39
2022-08-02T18:39:35.038Z,31.25
2022-08-02T18:42:05.636Z,30.99
2022-08-02T18:44:32.478Z,32.34
2022-08-02T18:47:00.492Z,31.21
2022-08-02T18:49:46.559Z,32.95
2022-08-02T18:52:15.643Z,34.32
2022-08-02T18:54:54.351Z,32.11
2022-08-02T18:58:18.082Z,34.23
2022-08-02T19:00:09.933Z,34.73
2022-08-02T19:02:40.435Z,34.39
2022-08-02T19:05:08.010Z,34.36
2022-08-02T19:10:21.897Z,30.93
2022-08-02T19:12:51.727Z,31.19
2022-08-02T19:15:18.893Z,31.85
2022-08-02T19:17:55.301Z,34.84
2022-08-02T19:20:25.663Z,34.73
2022-08-02T19:22:53.733Z,33.87
2022-08-02T19:25:21.955Z,35.46
2022-08-02T19:27:55.338Z,33.85
2022-08-02T19:30:22.419Z,34.16
2022-08-02T19:32:59.812Z,35.23
2022-08-02T19:35:34.200Z,34.94
2022-08-02T19:38:11.641Z,35.54
2022-08-02T19:40:41.928Z,35.39
2022-08-02T19:44:26.416Z,35.22
2022-08-02T19:45:59.450Z,34.89
2022-08-02T19:48:26.845Z,35.54
2022-08-02T19:50:56.462Z,35.24
2022-08-02T19:53:28.797Z,35.16
2022-08-02T19:55:59.907Z,35.91
2022-08-02T19:58:30.477Z,35.61
2022-08-02T20:00:58.885Z,36.46
2022-08-02T20:03:51.036Z,35.76
2022-08-02T20:06:15.578Z,36.34
2022-08-02T20:08:52.974Z,36.00
2022-08-02T20:11:24.631Z,35.92
2022-08-02T20:13:52.738Z,36.36
2022-08-02T20:16:20.857Z,35.27
2022-08-02T20:18:56.232Z,34.19
2022-08-02T20:21:34.236Z,35.94
2022-08-02T20:24:05.702Z,35.82
2022-08-02T20:26:32.687Z,35.81
2022-08-02T20:29:04.186Z,36.33
2022-08-02T20:31:32.325Z,37.13
2022-08-02T20:33:59.275Z,37.04
2022-08-02T20:36:27.980Z,37.61
2022-08-02T20:38:55.527Z,37.51
2022-08-02T20:41:37.037Z,37.42
2022-08-02T20:44:16.012Z,38.14
2022-08-02T20:46:57.099Z,38.05
2022-08-02T20:49:41.621Z,37.96
2022-08-02T20:52:23.229Z,38.32
2022-08-02T20:54:50.442Z,38.36
2022-08-02T20:57:17.312Z,38.60
2022-08-02T20:59:44.534Z,38.55
2022-08-02T21:02:20.168Z,39.01
2022-08-02T21:04:47.264Z,39.00
2022-08-02T21:07:17.927Z,38.92
2022-08-02T21:09:53.544Z,39.39
2022-08-02T21:12:22.027Z,39.48
2022-08-02T21:14:57.212Z,39.52
2022-08-02T21:17:27.253Z,39.60
2022-08-02T21:20:10.556Z,39.75
2022-08-02T21:22:37.699Z,39.94
2022-08-02T21:25:08.904Z,40.19
2022-08-02T21:27:51.715Z,40.30
2022-08-02T21:30:24.331Z,40.33
2022-08-02T21:32:54.580Z,40.57
2022-08-02T21:35:23.313Z,40.67
2022-08-02T21:37:51.850Z,40.82
2022-08-02T21:40:25.534Z,40.97
2022-08-02T21:42:54.054Z,41.31
2022-08-02T21:45:20.910Z,41.44
2022-08-02T21:47:48.631Z,41.45
2022-08-02T21:50:16.238Z,41.52
2022-08-02T21:52:52.032Z,41.66
2022-08-02T21:55:21.305Z,42.03
2022-08-02T21:57:51.201Z,42.23
2022-08-02T22:00:28.580Z,42.51
2022-08-02T22:02:56.266Z,43.04
2022-08-02T22:05:23.394Z,43.05
2022-08-02T22:07:50.536Z,43.12
2022-08-02T22:10:17.860Z,43.02
2022-08-02T22:12:45.067Z,43.00
2022-08-02T22:15:12.101Z,43.51
2022-08-02T22:17:50.864Z,44.52
2022-08-02T22:20:21.402Z,44.44
2022-08-02T22:25:38.864Z,45.01
2022-08-02T22:28:38.921Z,44.50
2022-08-02T22:30:57.013Z,43.94
2022-08-02T22:33:46.912Z,43.40
2022-08-02T22:36:28.294Z,44.19
2022-08-02T22:38:55.797Z,44.59
2022-08-02T22:41:22.897Z,44.87
2022-08-02T22:43:50.027Z,44.87
2022-08-02T22:46:35.404Z,45.06
2022-08-02T22:49:04.030Z,45.15
2022-08-02T22:51:33.664Z,45.36
2022-08-02T22:54:01.583Z,45.79
2022-08-02T22:56:28.687Z,45.72
2022-08-02T22:58:59.211Z,32.68
2022-08-02T23:01:42.593Z,46.33
2022-08-02T23:04:09.558Z,46.71
2022-08-02T23:06:36.457Z,46.38
2022-08-02T23:09:03.554Z,47.33
2022-08-02T23:11:30.438Z,47.96
2022-08-02T23:13:57.452Z,48.47
2022-08-02T23:16:42.924Z,47.81
2022-08-02T23:19:28.610Z,48.94
2022-08-02T23:22:02.778Z,48.73
2022-08-02T23:24:33.435Z,49.10
2022-08-02T23:27:01.197Z,49.06
2022-08-02T23:29:28.157Z,49.01
2022-08-02T23:31:55.206Z,48.99
2022-08-02T23:34:22.201Z,49.17
2022-08-02T23:36:49.167Z,49.23
2022-08-02T23:39:16.182Z,49.74
2022-08-02T23:41:43.171Z,49.51
2022-08-02T23:44:14.121Z,49.08
2022-08-02T23:46:46.949Z,49.77
2022-08-02T23:49:16.659Z,50.37
2022-08-02T23:51:43.852Z,50.73
2022-08-02T23:54:12.333Z,50.56
2022-08-02T23:56:40.867Z,50.83
2022-08-02T23:59:09.245Z,50.45
