createdAt,value
2019-02-20T00:00:23.029Z,10.70
2019-02-20T00:01:22.959Z,10.50
2019-02-20T00:02:22.955Z,10.20
2019-02-20T00:03:22.933Z,9.50
2019-02-20T00:04:22.930Z,10.00
2019-02-20T00:05:22.942Z,10.60
2019-02-20T00:06:22.908Z,10.10
2019-02-20T00:07:22.895Z,10.00
2019-02-20T00:08:22.909Z,10.20
2019-02-20T00:09:25.069Z,10.70
2019-02-20T00:10:22.857Z,10.40
2019-02-20T00:11:22.888Z,10.20
2019-02-20T00:12:22.834Z,11.10
2019-02-20T00:13:22.854Z,10.40
2019-02-20T00:14:22.842Z,11.00
2019-02-20T00:15:22.823Z,11.30
2019-02-20T00:16:22.793Z,10.80
2019-02-20T00:17:22.784Z,10.90
2019-02-20T00:18:22.772Z,11.30
2019-02-20T00:19:22.798Z,11.20
2019-02-20T00:20:22.750Z,11.90
2019-02-20T00:21:22.740Z,11.40
2019-02-20T00:22:22.732Z,11.50
2019-02-20T00:23:22.731Z,11.90
2019-02-20T00:24:22.735Z,10.90
2019-02-20T00:25:22.723Z,11.60
2019-02-20T00:26:22.713Z,11.20
2019-02-20T00:27:22.678Z,12.00
2019-02-20T00:28:22.670Z,11.70
2019-02-20T00:29:22.689Z,10.60
2019-02-20T00:30:22.640Z,12.00
2019-02-20T00:31:22.659Z,11.60
2019-02-20T00:32:22.621Z,12.70
2019-02-20T00:33:22.634Z,11.80
2019-02-20T00:34:22.615Z,12.30
2019-02-20T00:35:22.587Z,12.20
2019-02-20T00:36:22.576Z,12.90
2019-02-20T00:37:22.565Z,12.20
2019-02-20T00:38:22.561Z,12.50
2019-02-20T00:39:22.545Z,12.30
2019-02-20T00:40:22.562Z,12.20
2019-02-20T00:41:22.532Z,12.00
2019-02-20T00:42:22.505Z,11.60
2019-02-20T00:43:22.507Z,13.00
2019-02-20T00:44:22.495Z,12.30
2019-02-20T00:45:22.513Z,12.60
2019-02-20T00:46:22.467Z,12.00
2019-02-20T00:47:22.451Z,12.60
2019-02-20T00:48:22.441Z,12.70
2019-02-20T00:49:22.460Z,12.30
2019-02-20T00:50:22.421Z,11.80
2019-02-20T00:51:22.435Z,12.40
2019-02-20T00:52:22.393Z,12.60
2019-02-20T00:53:22.385Z,12.20
2019-02-20T00:54:22.415Z,12.50
2019-02-20T00:55:22.359Z,12.70
2019-02-20T00:56:22.356Z,12.40
2019-02-20T00:57:22.345Z,12.50
2019-02-20T00:58:22.330Z,11.80
2019-02-20T00:59:22.356Z,13.00
2019-02-20T01:00:22.310Z,12.30
2019-02-20T01:01:22.294Z,12.00
2019-02-20T01:02:22.296Z,11.90
2019-02-20T01:03:22.296Z,12.70
2019-02-20T01:04:22.291Z,12.70
2019-02-20T01:05:22.263Z,12.50
2019-02-20T01:06:22.250Z,12.10
2019-02-20T01:07:22.257Z,11.80
2019-02-20T01:08:22.252Z,12.70
2019-02-20T01:09:22.206Z,12.60
2019-02-20T01:10:22.235Z,12.70
2019-02-20T01:11:22.185Z,12.20
2019-02-20T01:12:22.172Z,12.90
2019-02-20T01:13:22.181Z,12.20
2019-02-20T01:14:22.164Z,12.90
2019-02-20T01:15:22.179Z,12.60
2019-02-20T01:16:22.133Z,12.60
2019-02-20T01:17:22.147Z,12.90
2019-02-20T01:18:22.111Z,12.10
2019-02-20T01:19:22.107Z,12.90
2019-02-20T01:20:22.092Z,12.60
2019-02-20T01:21:22.078Z,12.90
2019-02-20T01:22:22.109Z,12.40
2019-02-20T01:23:22.052Z,12.80
2019-02-20T01:24:22.054Z,12.60
2019-02-20T01:25:22.033Z,12.50
2019-02-20T01:26:22.047Z,13.40
2019-02-20T01:27:22.019Z,13.00
2019-02-20T01:28:22.024Z,13.70
2019-02-20T01:29:21.992Z,12.50
2019-02-20T01:30:21.974Z,12.50
2019-02-20T01:31:21.963Z,12.30
2019-02-20T01:32:21.984Z,12.50
2019-02-20T01:33:21.944Z,12.70
2019-02-20T01:34:21.932Z,12.70
2019-02-20T01:35:21.948Z,13.00
2019-02-20T01:36:21.935Z,12.10
2019-02-20T01:37:21.906Z,12.90
2019-02-20T01:38:21.887Z,13.60
2019-02-20T01:39:21.899Z,12.50
2019-02-20T01:40:21.870Z,12.60
2019-02-20T01:41:21.853Z,12.30
2019-02-20T01:42:21.850Z,13.20
2019-02-20T01:43:21.861Z,12.40
2019-02-20T01:44:21.818Z,12.80
2019-02-20T01:45:21.807Z,12.80
2019-02-20T01:46:21.804Z,12.80
2019-02-20T01:47:21.789Z,12.30
2019-02-20T01:48:21.804Z,13.30
2019-02-20T01:49:21.771Z,12.70
2019-02-20T01:50:21.761Z,12.00
2019-02-20T01:51:21.747Z,12.90
2019-02-20T01:52:21.737Z,13.20
2019-02-20T01:53:21.743Z,12.20
2019-02-20T01:54:21.743Z,12.90
2019-02-20T01:55:21.718Z,12.90
2019-02-20T01:56:21.694Z,12.70
2019-02-20T01:57:21.686Z,12.50
2019-02-20T01:58:21.739Z,12.60
2019-02-20T01:59:21.669Z,12.90
2019-02-20T02:00:21.658Z,12.80
2019-02-20T02:01:21.661Z,13.00
2019-02-20T02:02:21.635Z,13.20
2019-02-20T02:03:21.649Z,12.20
2019-02-20T02:04:21.598Z,12.80
2019-02-20T02:05:21.591Z,12.50
2019-02-20T02:06:21.577Z,12.50
2019-02-20T02:07:21.576Z,12.10
2019-02-20T02:08:21.585Z,12.70
2019-02-20T02:09:21.551Z,12.30
2019-02-20T02:10:21.556Z,12.30
2019-02-20T02:11:21.521Z,11.70
2019-02-20T02:12:21.516Z,11.90
2019-02-20T02:13:21.502Z,11.80
2019-02-20T02:14:21.525Z,11.80
2019-02-20T02:15:21.475Z,11.80
2019-02-20T02:16:21.472Z,11.90
2019-02-20T02:17:21.471Z,12.00
2019-02-20T02:18:21.463Z,12.20
2019-02-20T02:19:21.483Z,12.10
2019-02-20T02:20:21.431Z,11.60
2019-02-20T02:21:21.410Z,12.50
2019-02-20T02:22:21.403Z,11.90
2019-02-20T02:23:21.390Z,11.80
2019-02-20T02:24:21.377Z,11.80
2019-02-20T02:25:21.401Z,11.30
2019-02-20T02:26:21.389Z,11.80
2019-02-20T02:27:21.396Z,12.10
2019-02-20T02:28:21.337Z,12.20
2019-02-20T02:29:21.331Z,12.00
2019-02-20T02:30:21.322Z,11.50
2019-02-20T02:31:21.338Z,11.80
2019-02-20T02:32:21.296Z,11.60
2019-02-20T02:33:21.277Z,12.20
2019-02-20T02:34:21.272Z,11.40
2019-02-20T02:35:21.257Z,11.50
2019-02-20T02:36:21.294Z,12.10
2019-02-20T02:37:21.235Z,11.50
2019-02-20T02:38:21.225Z,11.20
2019-02-20T02:39:21.216Z,11.90
2019-02-20T02:40:21.209Z,11.90
2019-02-20T02:41:21.225Z,11.80
2019-02-20T02:42:21.188Z,11.50
2019-02-20T02:43:21.169Z,12.00
2019-02-20T02:44:21.181Z,11.50
2019-02-20T02:45:21.147Z,11.60
2019-02-20T02:46:21.145Z,12.00
2019-02-20T02:47:21.139Z,11.90
2019-02-20T02:48:21.141Z,11.30
2019-02-20T02:49:21.114Z,11.80
2019-02-20T02:50:21.094Z,12.00
2019-02-20T02:51:21.081Z,11.20
2019-02-20T02:52:21.109Z,11.80
2019-02-20T02:53:30.408Z,11.70
2019-02-20T02:54:22.047Z,11.30
2019-02-20T02:55:21.053Z,11.50
2019-02-20T02:56:21.029Z,11.80
2019-02-20T02:57:21.038Z,11.80
2019-02-20T02:58:21.042Z,11.60
2019-02-20T02:59:20.996Z,11.50
2019-02-20T03:00:21.006Z,11.90
2019-02-20T03:01:20.973Z,12.10
2019-02-20T03:02:20.966Z,11.70
2019-02-20T03:03:21.069Z,12.00
2019-02-20T03:04:20.971Z,12.10
2019-02-20T03:05:20.924Z,11.60
2019-02-20T03:06:20.915Z,11.60
2019-02-20T03:07:20.904Z,11.50
2019-02-20T03:08:20.926Z,11.90
2019-02-20T03:09:20.883Z,11.90
2019-02-20T03:10:20.874Z,11.70
2019-02-20T03:11:20.863Z,11.20
2019-02-20T03:12:20.861Z,11.50
2019-02-20T03:13:20.880Z,11.80
2019-02-20T03:14:20.827Z,11.60
2019-02-20T03:15:20.815Z,11.10
2019-02-20T03:16:20.807Z,11.70
2019-02-20T03:17:20.799Z,11.70
2019-02-20T03:18:20.807Z,11.70
2019-02-20T03:19:20.782Z,11.50
2019-02-20T03:20:20.783Z,11.40
2019-02-20T03:21:20.748Z,12.00
2019-02-20T03:22:20.744Z,11.70
2019-02-20T03:23:20.727Z,11.80
2019-02-20T03:24:20.719Z,11.60
2019-02-20T03:25:20.722Z,11.20
2019-02-20T03:26:20.694Z,11.40
2019-02-20T03:27:20.687Z,11.50
2019-02-20T03:28:20.696Z,11.40
2019-02-20T03:29:20.676Z,11.80
2019-02-20T03:30:20.688Z,11.60
2019-02-20T03:31:20.644Z,11.30
2019-02-20T03:32:20.698Z,11.70
2019-02-20T03:33:20.621Z,11.20
2019-02-20T03:34:20.609Z,11.40
2019-02-20T03:35:20.624Z,11.50
2019-02-20T03:36:20.604Z,11.60
2019-02-20T03:37:20.588Z,11.20
2019-02-20T03:38:30.044Z,11.10
2019-02-20T03:39:21.597Z,11.70
2019-02-20T03:40:20.556Z,11.60
2019-02-20T03:41:20.534Z,10.90
2019-02-20T03:42:20.573Z,11.60
2019-02-20T03:43:20.522Z,11.80
2019-02-20T03:44:20.495Z,11.20
2019-02-20T03:45:20.512Z,11.90
2019-02-20T03:46:20.479Z,11.30
2019-02-20T03:47:20.466Z,11.80
2019-02-20T03:48:20.458Z,11.80
2019-02-20T03:49:20.455Z,11.00
2019-02-20T03:50:20.463Z,11.10
2019-02-20T03:51:20.419Z,11.90
2019-02-20T03:52:20.409Z,11.10
2019-02-20T03:53:20.400Z,11.00
2019-02-20T03:54:20.403Z,11.40
2019-02-20T03:55:20.414Z,12.00
2019-02-20T03:56:20.364Z,10.70
2019-02-20T03:57:20.363Z,11.70
2019-02-20T03:58:20.358Z,11.40
2019-02-20T03:59:20.349Z,12.20
2019-02-20T04:00:20.352Z,11.60
2019-02-20T04:01:20.316Z,11.10
2019-02-20T04:02:20.301Z,11.10
2019-02-20T04:03:20.284Z,10.70
2019-02-20T04:04:20.274Z,12.00
2019-02-20T04:05:20.296Z,11.30
2019-02-20T04:06:20.254Z,12.00
2019-02-20T04:07:20.257Z,11.60
2019-02-20T04:08:20.257Z,12.20
2019-02-20T04:09:20.220Z,12.10
2019-02-20T04:10:20.230Z,11.80
2019-02-20T04:11:20.196Z,11.30
2019-02-20T04:12:20.214Z,11.00
2019-02-20T04:13:20.192Z,11.40
2019-02-20T04:14:20.162Z,11.40
2019-02-20T04:15:20.161Z,12.00
2019-02-20T04:16:20.166Z,11.20
2019-02-20T04:17:20.129Z,12.40
2019-02-20T04:18:20.120Z,12.60
2019-02-20T04:19:20.129Z,11.70
2019-02-20T04:20:20.121Z,13.30
2019-02-20T04:21:20.108Z,13.50
2019-02-20T04:22:20.082Z,12.90
2019-02-20T04:23:20.068Z,12.50
2019-02-20T04:24:20.061Z,12.60
2019-02-20T04:25:20.047Z,11.40
2019-02-20T04:26:20.069Z,11.90
2019-02-20T04:27:20.027Z,12.00
2019-02-20T04:28:20.023Z,11.90
2019-02-20T04:29:20.002Z,11.20
2019-02-20T04:30:20.014Z,12.30
2019-02-20T04:31:19.974Z,12.50
2019-02-20T04:32:19.990Z,12.70
2019-02-20T04:33:19.959Z,11.00
2019-02-20T04:34:19.950Z,12.10
2019-02-20T04:35:19.933Z,11.50
2019-02-20T04:36:19.939Z,11.30
2019-02-20T04:37:19.911Z,11.30
2019-02-20T04:38:19.901Z,11.80
2019-02-20T04:39:19.893Z,11.90
2019-02-20T04:40:19.903Z,11.50
2019-02-20T04:41:19.888Z,11.90
2019-02-20T04:42:19.856Z,10.90
2019-02-20T04:43:19.857Z,10.20
2019-02-20T04:44:19.839Z,10.50
2019-02-20T04:45:19.823Z,11.00
2019-02-20T04:46:19.837Z,11.00
2019-02-20T04:47:19.805Z,10.50
2019-02-20T04:48:19.791Z,10.40
2019-02-20T04:49:19.803Z,11.00
2019-02-20T04:50:19.774Z,10.40
2019-02-20T04:51:19.780Z,10.90
2019-02-20T04:52:19.742Z,10.90
2019-02-20T04:53:19.762Z,11.00
2019-02-20T04:54:19.724Z,10.60
2019-02-20T04:55:19.716Z,10.60
2019-02-20T04:56:19.741Z,10.50
2019-02-20T04:57:19.686Z,11.70
2019-02-20T04:58:19.675Z,11.20
2019-02-20T04:59:19.668Z,10.70
2019-02-20T05:00:19.662Z,10.90
2019-02-20T05:01:19.674Z,11.00
2019-02-20T05:02:19.636Z,11.20
2019-02-20T05:03:19.629Z,10.70
2019-02-20T05:04:19.650Z,10.50
2019-02-20T05:05:19.610Z,10.50
2019-02-20T05:06:19.612Z,11.00
2019-02-20T05:07:19.610Z,10.80
2019-02-20T05:08:19.593Z,10.80
2019-02-20T05:09:19.563Z,9.80
2019-02-20T05:10:19.568Z,10.90
2019-02-20T05:11:19.569Z,11.10
2019-02-20T05:12:19.522Z,10.50
2019-02-20T05:13:19.514Z,11.10
2019-02-20T05:14:19.529Z,10.60
2019-02-20T05:15:19.488Z,10.50
2019-02-20T05:16:19.497Z,10.30
2019-02-20T05:17:19.473Z,10.20
2019-02-20T05:18:19.456Z,10.50
2019-02-20T05:19:19.470Z,10.70
2019-02-20T05:20:19.444Z,10.50
2019-02-20T05:21:19.421Z,10.10
2019-02-20T05:22:19.440Z,11.20
2019-02-20T05:23:19.417Z,10.10
2019-02-20T05:24:24.644Z,9.80
2019-02-20T05:25:20.382Z,10.50
2019-02-20T05:26:19.381Z,10.40
2019-02-20T05:27:19.375Z,10.80
2019-02-20T05:28:19.345Z,10.50
2019-02-20T05:29:19.338Z,10.00
2019-02-20T05:30:19.361Z,10.20
2019-02-20T05:31:19.311Z,10.70
2019-02-20T05:32:19.327Z,9.80
2019-02-20T05:33:19.292Z,10.20
2019-02-20T05:34:19.283Z,10.00
2019-02-20T05:35:19.275Z,10.40
2019-02-20T05:36:19.277Z,10.40
2019-02-20T05:37:19.243Z,10.40
2019-02-20T05:38:19.238Z,10.50
2019-02-20T05:39:19.243Z,10.40
2019-02-20T05:40:19.217Z,10.50
2019-02-20T05:41:19.199Z,9.90
2019-02-20T05:42:19.213Z,9.50
2019-02-20T05:43:19.179Z,9.50
2019-02-20T05:44:19.174Z,10.20
2019-02-20T05:45:19.159Z,9.80
2019-02-20T05:46:19.174Z,10.20
2019-02-20T05:47:19.133Z,9.70
2019-02-20T05:48:19.129Z,10.00
2019-02-20T05:49:19.140Z,10.20
2019-02-20T05:50:19.107Z,10.00
2019-02-20T05:51:19.095Z,10.00
2019-02-20T05:52:19.087Z,10.00
2019-02-20T05:53:19.088Z,10.30
2019-02-20T05:54:19.088Z,9.70
2019-02-20T05:55:19.046Z,9.90
2019-02-20T05:56:19.042Z,9.90
2019-02-20T05:57:19.026Z,9.80
2019-02-20T05:58:19.014Z,10.50
2019-02-20T05:59:19.027Z,10.20
2019-02-20T06:00:19.021Z,9.90
2019-02-20T06:01:18.980Z,10.10
2019-02-20T06:02:18.983Z,10.20
2019-02-20T06:03:19.003Z,9.60
2019-02-20T06:04:18.947Z,10.50
2019-02-20T06:05:18.942Z,10.30
2019-02-20T06:06:18.934Z,10.20
2019-02-20T06:07:18.919Z,10.80
2019-02-20T06:08:18.926Z,10.50
2019-02-20T06:09:18.927Z,10.10
2019-02-20T06:10:18.890Z,9.90
2019-02-20T06:11:18.871Z,10.50
2019-02-20T06:12:18.883Z,10.20
2019-02-20T06:13:18.859Z,10.70
2019-02-20T06:14:18.834Z,10.30
2019-02-20T06:15:18.848Z,10.50
2019-02-20T06:16:18.813Z,10.20
2019-02-20T06:17:18.805Z,10.70
2019-02-20T06:18:18.801Z,10.50
2019-02-20T06:19:18.786Z,9.90
2019-02-20T06:20:18.800Z,11.00
2019-02-20T06:21:18.760Z,9.90
2019-02-20T06:22:18.747Z,11.40
2019-02-20T06:23:18.759Z,10.40
2019-02-20T06:24:18.735Z,10.70
2019-02-20T06:25:18.713Z,10.60
2019-02-20T06:26:18.718Z,10.50
2019-02-20T06:27:18.689Z,11.20
2019-02-20T06:28:18.680Z,10.90
2019-02-20T06:29:18.676Z,11.60
2019-02-20T06:30:18.681Z,11.00
2019-02-20T06:31:18.647Z,10.60
2019-02-20T06:32:18.664Z,11.20
2019-02-20T06:33:18.637Z,10.90
2019-02-20T06:34:18.622Z,11.30
2019-02-20T06:35:18.617Z,11.70
2019-02-20T06:36:18.595Z,12.20
2019-02-20T06:37:18.608Z,11.70
2019-02-20T06:38:18.569Z,11.70
2019-02-20T06:39:18.583Z,11.60
2019-02-20T06:40:18.546Z,11.60
2019-02-20T06:41:18.564Z,11.20
2019-02-20T06:42:18.526Z,11.10
2019-02-20T06:43:18.515Z,12.20
2019-02-20T06:44:18.535Z,12.20
2019-02-20T06:45:18.502Z,11.60
2019-02-20T06:46:18.480Z,11.80
2019-02-20T06:47:18.497Z,11.70
2019-02-20T06:48:18.540Z,12.20
2019-02-20T06:49:18.454Z,11.30
2019-02-20T06:50:18.444Z,11.90
2019-02-20T06:51:18.458Z,12.20
2019-02-20T06:52:18.414Z,13.10
2019-02-20T06:53:18.427Z,13.10
2019-02-20T06:54:18.395Z,12.50
2019-02-20T06:55:18.424Z,13.20
2019-02-20T06:56:18.395Z,13.30
2019-02-20T06:57:18.362Z,13.00
2019-02-20T06:58:18.346Z,12.10
2019-02-20T06:59:18.339Z,12.60
2019-02-20T07:00:18.329Z,12.80
2019-02-20T07:01:18.392Z,12.00
2019-02-20T07:02:18.307Z,12.40
2019-02-20T07:03:18.303Z,12.70
2019-02-20T07:04:18.281Z,13.50
2019-02-20T07:05:18.294Z,12.80
2019-02-20T07:06:18.296Z,12.20
2019-02-20T07:07:18.250Z,12.90
2019-02-20T07:08:18.238Z,14.10
2019-02-20T07:09:18.227Z,12.60
2019-02-20T07:10:18.219Z,13.00
2019-02-20T07:11:18.239Z,13.20
2019-02-20T07:12:18.227Z,13.50
2019-02-20T07:13:18.193Z,13.50
2019-02-20T07:14:18.177Z,12.80
2019-02-20T07:15:18.167Z,13.40
2019-02-20T07:16:20.042Z,14.20
2019-02-20T07:17:18.146Z,13.50
2019-02-20T07:18:18.172Z,13.20
2019-02-20T07:19:18.123Z,14.30
2019-02-20T07:20:18.107Z,13.20
2019-02-20T07:21:18.123Z,13.50
2019-02-20T07:22:18.085Z,13.40
2019-02-20T07:23:18.075Z,13.50
2019-02-20T07:24:18.073Z,13.90
2019-02-20T07:25:18.053Z,13.80
2019-02-20T07:26:18.080Z,13.60
2019-02-20T07:27:18.030Z,13.50
2019-02-20T07:28:18.023Z,12.90
2019-02-20T07:29:18.004Z,14.40
2019-02-20T07:30:18.018Z,14.20
2019-02-20T07:31:18.056Z,13.90
2019-02-20T07:32:17.974Z,13.60
2019-02-20T07:33:17.960Z,14.20
2019-02-20T07:34:17.948Z,13.50
2019-02-20T07:35:17.945Z,14.10
2019-02-20T07:36:17.951Z,13.80
2019-02-20T07:37:17.926Z,14.70
2019-02-20T07:38:17.919Z,14.20
2019-02-20T07:39:17.917Z,13.70
2019-02-20T07:40:17.903Z,13.50
2019-02-20T07:41:17.872Z,13.90
2019-02-20T07:42:17.859Z,14.70
2019-02-20T07:43:17.886Z,14.50
2019-02-20T07:44:17.839Z,14.50
2019-02-20T07:45:17.830Z,13.90
2019-02-20T07:46:17.819Z,14.20
2019-02-20T07:47:17.809Z,13.70
2019-02-20T07:48:17.821Z,14.10
2019-02-20T07:49:17.788Z,14.50
2019-02-20T07:50:17.777Z,14.50
2019-02-20T07:51:17.763Z,14.10
2019-02-20T07:52:17.760Z,13.90
2019-02-20T07:53:17.790Z,14.30
2019-02-20T07:54:17.738Z,14.10
2019-02-20T07:55:17.743Z,14.10
2019-02-20T07:56:17.706Z,14.70
2019-02-20T07:57:17.700Z,14.10
2019-02-20T07:58:17.710Z,14.60
2019-02-20T07:59:17.678Z,13.80
2019-02-20T08:00:17.674Z,14.20
2019-02-20T08:01:17.708Z,14.40
2019-02-20T08:02:17.644Z,14.20
2019-02-20T08:03:17.658Z,14.10
2019-02-20T08:04:17.620Z,14.20
2019-02-20T08:05:17.614Z,14.70
2019-02-20T08:06:17.600Z,15.10
2019-02-20T08:07:17.590Z,14.90
2019-02-20T08:08:17.624Z,14.40
2019-02-20T08:09:17.584Z,14.50
2019-02-20T08:10:17.580Z,13.70
2019-02-20T08:11:17.540Z,14.10
2019-02-20T08:12:17.530Z,14.70
2019-02-20T08:13:17.522Z,14.30
2019-02-20T08:14:17.531Z,14.20
2019-02-20T08:15:17.525Z,14.00
2019-02-20T08:16:17.490Z,14.30
2019-02-20T08:17:17.486Z,15.10
2019-02-20T08:18:17.493Z,15.20
2019-02-20T08:19:17.462Z,15.10
2019-02-20T08:20:17.444Z,15.10
2019-02-20T08:21:17.455Z,15.30
2019-02-20T08:22:17.513Z,15.70
2019-02-20T08:23:17.407Z,14.60
2019-02-20T08:24:17.420Z,15.00
2019-02-20T08:25:22.976Z,15.60
2019-02-20T08:26:18.373Z,15.20
2019-02-20T08:27:17.392Z,15.10
2019-02-20T08:28:17.426Z,15.50
2019-02-20T08:29:17.361Z,15.10
2019-02-20T08:30:17.361Z,15.00
2019-02-20T08:31:17.330Z,14.60
2019-02-20T08:32:17.311Z,14.80
2019-02-20T08:33:17.298Z,15.30
2019-02-20T08:34:17.290Z,14.50
2019-02-20T08:35:17.305Z,14.50
2019-02-20T08:36:17.295Z,15.10
2019-02-20T08:37:17.265Z,14.60
2019-02-20T08:38:17.264Z,14.40
2019-02-20T08:39:17.231Z,14.30
2019-02-20T08:40:17.229Z,15.30
2019-02-20T08:41:17.234Z,14.60
2019-02-20T08:42:17.203Z,14.10
2019-02-20T08:43:17.192Z,14.30
2019-02-20T08:44:17.178Z,14.70
2019-02-20T08:45:17.167Z,15.30
2019-02-20T08:46:17.178Z,14.90
2019-02-20T08:47:17.173Z,14.10
2019-02-20T08:48:17.131Z,14.50
2019-02-20T08:49:17.126Z,14.00
2019-02-20T08:50:17.145Z,14.00
2019-02-20T08:51:17.129Z,14.60
2019-02-20T08:52:17.090Z,14.10
2019-02-20T08:53:17.084Z,14.10
2019-02-20T08:54:17.069Z,14.80
2019-02-20T08:55:18.835Z,13.60
2019-02-20T08:56:17.088Z,13.60
2019-02-20T08:57:17.034Z,13.10
2019-02-20T08:58:17.025Z,13.70
2019-02-20T08:59:17.010Z,13.80
2019-02-20T09:00:17.006Z,14.00
2019-02-20T09:01:17.018Z,14.00
2019-02-20T09:02:16.981Z,13.40
2019-02-20T09:03:16.966Z,14.20
2019-02-20T09:04:16.959Z,14.10
2019-02-20T09:05:16.973Z,12.90
2019-02-20T09:06:16.932Z,13.50
2019-02-20T09:07:16.946Z,13.40
2019-02-20T09:08:16.913Z,13.70
2019-02-20T09:09:16.930Z,13.40
2019-02-20T09:10:17.489Z,14.00
2019-02-20T09:11:16.886Z,13.10
2019-02-20T09:12:16.901Z,13.30
2019-02-20T09:13:16.852Z,12.20
2019-02-20T09:14:16.857Z,12.80
2019-02-20T09:15:16.838Z,12.20
2019-02-20T09:16:16.821Z,12.20
2019-02-20T09:17:16.838Z,12.20
2019-02-20T09:18:16.803Z,11.40
2019-02-20T09:19:16.810Z,12.20
2019-02-20T09:20:16.781Z,13.20
2019-02-20T09:21:16.779Z,12.90
2019-02-20T09:22:16.756Z,11.40
2019-02-20T09:23:16.744Z,11.20
2019-02-20T09:24:16.744Z,11.20
2019-02-20T09:25:19.828Z,10.80
2019-02-20T09:26:16.709Z,9.60
2019-02-20T09:27:16.698Z,10.00
2019-02-20T09:28:16.687Z,8.80
2019-02-20T09:29:16.676Z,9.20
2019-02-20T09:30:16.688Z,9.50
2019-02-20T09:31:16.677Z,9.70
2019-02-20T09:32:16.664Z,9.70
2019-02-20T09:33:16.648Z,9.60
2019-02-20T09:34:16.633Z,9.40
2019-02-20T09:35:16.638Z,9.30
2019-02-20T09:36:16.638Z,9.80
2019-02-20T09:37:16.585Z,9.70
2019-02-20T09:38:16.579Z,9.10
2019-02-20T09:39:16.568Z,9.30
2019-02-20T09:40:16.552Z,9.40
2019-02-20T09:41:16.562Z,9.40
2019-02-20T09:42:16.555Z,9.40
2019-02-20T09:43:16.528Z,9.40
2019-02-20T09:44:16.508Z,9.40
2019-02-20T09:45:16.498Z,9.50
2019-02-20T09:46:16.487Z,9.40
2019-02-20T09:47:16.496Z,9.70
2019-02-20T09:48:16.470Z,9.60
2019-02-20T09:49:16.467Z,9.70
2019-02-20T09:50:16.444Z,9.40
2019-02-20T09:51:16.453Z,9.30
2019-02-20T09:52:16.443Z,9.50
2019-02-20T09:53:16.411Z,9.10
2019-02-20T09:54:16.397Z,9.80
2019-02-20T09:55:16.393Z,9.00
2019-02-20T09:56:16.387Z,8.80
2019-02-20T09:57:16.361Z,9.20
2019-02-20T09:58:16.383Z,9.30
2019-02-20T09:59:16.346Z,9.50
2019-02-20T10:00:16.347Z,8.60
2019-02-20T10:01:16.350Z,9.00
2019-02-20T10:02:16.322Z,8.30
2019-02-20T10:03:16.306Z,7.60
2019-02-20T10:04:16.314Z,8.20
2019-02-20T10:05:16.308Z,8.20
2019-02-20T10:06:16.268Z,8.70
2019-02-20T10:07:16.254Z,8.10
2019-02-20T10:08:16.278Z,7.80
2019-02-20T10:09:16.397Z,7.30
2019-02-20T10:10:16.241Z,7.10
2019-02-20T10:11:16.212Z,6.90
2019-02-20T10:12:16.200Z,7.20
2019-02-20T10:13:16.189Z,7.30
2019-02-20T10:14:16.178Z,6.40
2019-02-20T10:15:16.209Z,7.30
2019-02-20T10:16:16.156Z,6.90
2019-02-20T10:17:16.142Z,7.10
2019-02-20T10:18:16.133Z,6.90
2019-02-20T10:19:16.167Z,6.50
2019-02-20T10:20:16.111Z,6.50
2019-02-20T10:21:17.265Z,6.40
2019-02-20T10:22:16.087Z,6.80
2019-02-20T10:23:16.078Z,6.60
2019-02-20T10:24:16.082Z,6.90
2019-02-20T10:25:16.057Z,6.50
2019-02-20T10:26:16.070Z,6.50
2019-02-20T10:27:16.043Z,7.00
2019-02-20T10:28:16.030Z,6.40
2019-02-20T10:29:16.015Z,7.50
2019-02-20T10:30:16.026Z,7.00
2019-02-20T10:31:15.984Z,7.30
2019-02-20T10:32:15.983Z,7.10
2019-02-20T10:33:15.973Z,7.50
2019-02-20T10:34:15.976Z,6.90
2019-02-20T10:35:15.957Z,7.00
2019-02-20T10:36:15.954Z,7.10
2019-02-20T10:37:15.922Z,6.80
2019-02-20T10:38:15.930Z,6.70
2019-02-20T10:39:15.902Z,7.20
2019-02-20T10:40:15.885Z,7.30
2019-02-20T10:41:15.887Z,7.30
2019-02-20T10:42:17.414Z,7.60
2019-02-20T10:43:15.881Z,7.60
2019-02-20T10:44:15.843Z,7.50
2019-02-20T10:45:15.831Z,7.50
2019-02-20T10:46:15.819Z,7.50
2019-02-20T10:47:15.827Z,7.20
2019-02-20T10:48:15.798Z,6.70
2019-02-20T10:49:15.788Z,7.60
2019-02-20T10:50:15.777Z,7.70
2019-02-20T10:51:15.794Z,8.10
2019-02-20T10:52:15.756Z,8.10
2019-02-20T10:53:15.744Z,8.00
2019-02-20T10:54:15.750Z,8.00
2019-02-20T10:55:15.728Z,7.70
2019-02-20T10:56:15.738Z,8.10
2019-02-20T10:57:15.709Z,8.00
2019-02-20T10:58:15.689Z,8.40
2019-02-20T10:59:15.678Z,8.80
2019-02-20T11:00:23.400Z,7.50
2019-02-20T11:01:16.682Z,8.00
2019-02-20T11:02:15.641Z,8.40
2019-02-20T11:03:15.636Z,8.50
2019-02-20T11:04:15.627Z,8.50
2019-02-20T11:05:15.609Z,8.60
2019-02-20T11:06:15.630Z,8.70
2019-02-20T11:07:15.594Z,8.50
2019-02-20T11:08:15.579Z,8.00
2019-02-20T11:09:15.571Z,8.30
2019-02-20T11:10:15.556Z,8.80
2019-02-20T11:11:15.568Z,8.50
2019-02-20T11:12:15.575Z,8.40
2019-02-20T11:13:15.527Z,7.80
2019-02-20T11:14:15.518Z,8.60
2019-02-20T11:15:15.503Z,8.40
2019-02-20T11:16:15.495Z,7.70
2019-02-20T11:17:15.506Z,7.30
2019-02-20T11:18:15.466Z,6.90
2019-02-20T11:19:15.734Z,7.40
2019-02-20T11:20:15.443Z,6.90
2019-02-20T11:21:15.432Z,7.50
2019-02-20T11:22:15.439Z,7.60
2019-02-20T11:23:15.413Z,7.60
2019-02-20T11:24:15.426Z,7.70
2019-02-20T11:25:15.415Z,7.40
2019-02-20T11:26:18.177Z,7.30
2019-02-20T11:27:15.397Z,7.00
2019-02-20T11:28:15.379Z,7.00
2019-02-20T11:29:15.347Z,6.80
2019-02-20T11:30:15.333Z,6.90
2019-02-20T11:31:15.323Z,6.40
2019-02-20T11:32:15.316Z,7.10
2019-02-20T11:33:15.384Z,7.10
2019-02-20T11:34:15.298Z,6.60
2019-02-20T11:35:15.276Z,6.50
2019-02-20T11:36:15.270Z,6.20
2019-02-20T11:37:15.255Z,6.00
2019-02-20T11:38:15.267Z,6.10
2019-02-20T11:39:15.232Z,5.80
2019-02-20T11:40:15.222Z,6.00
2019-02-20T11:41:15.210Z,6.70
2019-02-20T11:42:15.199Z,6.20
2019-02-20T11:43:15.213Z,6.40
2019-02-20T11:44:20.824Z,6.50
2019-02-20T11:45:16.195Z,6.50
2019-02-20T11:46:15.162Z,6.60
2019-02-20T11:47:15.142Z,6.60
2019-02-20T11:48:15.135Z,7.70
2019-02-20T11:49:15.121Z,6.90
2019-02-20T11:50:15.139Z,7.50
2019-02-20T11:51:15.099Z,7.50
2019-02-20T11:52:15.089Z,7.10
2019-02-20T11:53:15.084Z,7.30
2019-02-20T11:54:15.065Z,7.20
2019-02-20T11:55:15.081Z,7.00
2019-02-20T11:56:15.044Z,6.90
2019-02-20T11:57:15.032Z,7.10
2019-02-20T11:58:15.022Z,7.20
2019-02-20T11:59:15.013Z,7.20
2019-02-20T12:00:15.022Z,7.40
2019-02-20T12:01:14.988Z,6.90
2019-02-20T12:02:15.009Z,8.00
2019-02-20T12:03:14.970Z,7.50
2019-02-20T12:04:14.977Z,7.30
2019-02-20T12:05:14.950Z,7.90
2019-02-20T12:06:14.934Z,7.80
2019-02-20T12:07:14.920Z,8.00
2019-02-20T12:08:14.928Z,7.60
2019-02-20T12:09:14.904Z,7.90
2019-02-20T12:10:14.904Z,7.40
2019-02-20T12:11:14.898Z,7.30
2019-02-20T12:12:14.870Z,7.70
2019-02-20T12:13:14.886Z,8.00
2019-02-20T12:14:14.852Z,7.60
2019-02-20T12:15:14.860Z,7.10
2019-02-20T12:16:14.822Z,7.00
2019-02-20T12:17:14.811Z,7.30
2019-02-20T12:18:17.355Z,7.50
2019-02-20T12:19:14.792Z,7.60
2019-02-20T12:20:14.776Z,7.00
2019-02-20T12:21:14.800Z,8.20
2019-02-20T12:22:14.777Z,7.50
2019-02-20T12:23:14.747Z,7.50
2019-02-20T12:24:14.732Z,7.10
2019-02-20T12:25:14.723Z,7.50
2019-02-20T12:26:14.737Z,7.30
2019-02-20T12:27:14.704Z,7.20
2019-02-20T12:28:14.690Z,7.30
2019-02-20T12:29:14.698Z,8.00
2019-02-20T12:30:14.671Z,8.40
2019-02-20T12:31:14.664Z,9.10
2019-02-20T12:32:14.645Z,7.40
2019-02-20T12:33:14.633Z,8.00
2019-02-20T12:34:14.639Z,7.60
2019-02-20T12:35:14.612Z,7.50
2019-02-20T12:36:14.609Z,8.30
2019-02-20T12:37:14.616Z,7.90
2019-02-20T12:38:14.579Z,8.30
2019-02-20T12:39:14.573Z,7.60
2019-02-20T12:40:14.584Z,8.60
2019-02-20T12:41:14.551Z,8.60
2019-02-20T12:42:14.561Z,8.20
2019-02-20T12:43:14.523Z,7.80
2019-02-20T12:44:14.510Z,7.80
2019-02-20T12:45:14.525Z,7.30
2019-02-20T12:46:14.497Z,7.80
2019-02-20T12:47:14.479Z,7.90
2019-02-20T12:48:14.466Z,7.60
2019-02-20T12:49:14.497Z,8.20
2019-02-20T12:50:14.449Z,7.70
2019-02-20T12:51:14.432Z,7.60
2019-02-20T12:52:14.423Z,7.10
2019-02-20T12:53:14.409Z,7.50
2019-02-20T12:54:14.488Z,7.00
2019-02-20T12:55:14.387Z,7.00
2019-02-20T12:56:14.386Z,7.30
2019-02-20T12:57:14.369Z,7.40
2019-02-20T12:58:14.356Z,6.90
2019-02-20T12:59:14.413Z,6.70
2019-02-20T13:00:14.332Z,7.80