createdAt,value
2022-10-04T00:00:47.572Z,7.70
2022-10-04T00:01:47.637Z,6.40
2022-10-04T00:02:47.610Z,7.70
2022-10-04T00:03:47.532Z,6.10
2022-10-04T00:04:48.202Z,6.40
2022-10-04T00:05:48.223Z,6.20
2022-10-04T00:06:47.532Z,5.90
2022-10-04T00:07:47.481Z,6.50
2022-10-04T00:08:47.493Z,6.70
2022-10-04T00:09:47.473Z,6.50
2022-10-04T00:10:47.481Z,6.50
2022-10-04T00:11:47.443Z,7.00
2022-10-04T00:12:47.443Z,7.10
2022-10-04T00:13:47.421Z,6.70
2022-10-04T00:14:47.421Z,7.10
2022-10-04T00:15:47.428Z,7.80
2022-10-04T00:16:47.401Z,7.00
2022-10-04T00:17:47.372Z,7.30
2022-10-04T00:18:47.371Z,8.10
2022-10-04T00:19:47.348Z,8.20
2022-10-04T00:20:47.352Z,10.80
2022-10-04T00:21:47.891Z,10.00
2022-10-04T00:22:47.313Z,10.40
2022-10-04T00:23:47.319Z,10.50
2022-10-04T00:24:47.301Z,10.20
2022-10-04T00:25:47.312Z,8.60
2022-10-04T00:26:47.307Z,8.60
2022-10-04T00:27:47.291Z,7.90
2022-10-04T00:28:47.251Z,7.80
2022-10-04T00:29:47.261Z,8.30
2022-10-04T00:30:47.230Z,8.20
2022-10-04T00:31:47.284Z,9.00
2022-10-04T00:32:47.270Z,8.30
2022-10-04T00:33:47.219Z,7.50
2022-10-04T00:34:47.181Z,8.40
2022-10-04T00:35:47.193Z,9.40
2022-10-04T00:36:47.159Z,8.20
2022-10-04T00:37:47.171Z,8.60
2022-10-04T00:38:47.150Z,9.00
2022-10-04T00:39:47.150Z,8.90
2022-10-04T00:40:47.120Z,9.30
2022-10-04T00:41:47.119Z,9.40
2022-10-04T00:42:47.090Z,8.30
2022-10-04T00:43:47.110Z,8.70
2022-10-04T00:44:47.079Z,9.00
2022-10-04T00:45:47.258Z,8.70
2022-10-04T00:46:47.062Z,8.00
2022-10-04T00:47:47.058Z,7.50
2022-10-04T00:48:47.029Z,7.80
2022-10-04T00:49:47.039Z,6.40
2022-10-04T00:50:47.009Z,6.50
2022-10-04T00:51:47.011Z,6.10
2022-10-04T00:52:46.978Z,6.10
2022-10-04T00:53:46.987Z,6.70
2022-10-04T00:54:46.966Z,7.10
2022-10-04T00:55:46.978Z,7.60
2022-10-04T00:56:46.949Z,7.10
2022-10-04T00:57:46.949Z,7.30
2022-10-04T00:58:46.918Z,6.70
2022-10-04T00:59:46.920Z,7.00
2022-10-04T01:00:46.934Z,6.70
2022-10-04T01:01:46.959Z,7.40
2022-10-04T01:02:46.908Z,7.60
2022-10-04T01:03:47.068Z,7.40
2022-10-04T01:04:46.848Z,7.20
2022-10-04T01:05:47.588Z,7.10
2022-10-04T01:06:46.845Z,8.20
2022-10-04T01:07:46.838Z,9.20
2022-10-04T01:08:46.807Z,8.00
2022-10-04T01:09:46.817Z,7.80
2022-10-04T01:10:46.797Z,7.30
2022-10-04T01:11:46.787Z,7.10
2022-10-04T01:12:46.774Z,7.50
2022-10-04T01:13:46.776Z,7.80
2022-10-04T01:14:46.746Z,8.30
2022-10-04T01:15:46.844Z,7.50
2022-10-04T01:16:46.766Z,7.00
2022-10-04T01:17:46.736Z,7.30
2022-10-04T01:18:46.698Z,7.70
2022-10-04T01:19:46.707Z,7.10
2022-10-04T01:20:46.703Z,6.60
2022-10-04T01:21:46.691Z,7.30
2022-10-04T01:22:46.655Z,6.90
2022-10-04T01:23:46.666Z,7.10
2022-10-04T01:24:46.626Z,7.00
2022-10-04T01:25:46.657Z,7.30
2022-10-04T01:26:46.657Z,7.70
2022-10-04T01:27:47.533Z,6.70
2022-10-04T01:28:46.635Z,6.80
2022-10-04T01:29:46.601Z,6.80
2022-10-04T01:30:46.565Z,6.80
2022-10-04T01:31:46.749Z,6.90
2022-10-04T01:32:46.580Z,6.60
2022-10-04T01:33:46.539Z,6.50
2022-10-04T01:34:46.515Z,6.70
2022-10-04T01:35:46.528Z,7.20
2022-10-04T01:36:46.498Z,7.20
2022-10-04T01:37:46.518Z,6.80
2022-10-04T01:38:46.488Z,7.90
2022-10-04T01:39:46.478Z,7.90
2022-10-04T01:40:46.453Z,7.90
2022-10-04T01:41:46.455Z,7.70
2022-10-04T01:42:46.435Z,7.20
2022-10-04T01:43:46.436Z,7.10
2022-10-04T01:44:46.416Z,6.90
2022-10-04T01:45:46.404Z,7.10
2022-10-04T01:46:46.668Z,7.10
2022-10-04T01:47:46.574Z,6.90
2022-10-04T01:48:46.365Z,6.50
2022-10-04T01:49:46.376Z,6.70
2022-10-04T01:50:46.343Z,6.70
2022-10-04T01:51:46.346Z,6.40
2022-10-04T01:52:46.324Z,6.40
2022-10-04T01:53:46.334Z,7.20
2022-10-04T01:54:46.294Z,7.10
2022-10-04T01:55:46.303Z,6.60
2022-10-04T01:56:46.273Z,7.20
2022-10-04T01:57:46.274Z,6.70
2022-10-04T01:58:46.253Z,7.20
2022-10-04T01:59:46.254Z,6.80
2022-10-04T02:00:46.322Z,5.90
2022-10-04T02:01:46.439Z,6.20
2022-10-04T02:02:46.216Z,6.20
2022-10-04T02:03:46.264Z,6.60
2022-10-04T02:04:46.230Z,6.10
2022-10-04T02:05:46.194Z,6.70
2022-10-04T02:06:46.163Z,7.30
2022-10-04T02:07:46.165Z,6.60
2022-10-04T02:08:46.142Z,6.80
2022-10-04T02:09:46.146Z,6.70
2022-10-04T02:10:46.121Z,5.80
2022-10-04T02:11:46.129Z,7.10
2022-10-04T02:12:46.094Z,6.50
2022-10-04T02:13:46.098Z,6.70
2022-10-04T02:14:46.082Z,6.90
2022-10-04T02:15:46.103Z,6.80
2022-10-04T02:16:46.062Z,7.20
2022-10-04T02:17:46.056Z,6.60
2022-10-04T02:18:46.031Z,7.10
2022-10-04T02:19:46.030Z,6.70
2022-10-04T02:20:46.002Z,7.10
2022-10-04T02:21:46.013Z,8.00
2022-10-04T02:22:45.984Z,9.80
2022-10-04T02:23:45.979Z,9.00
2022-10-04T02:24:45.952Z,7.50
2022-10-04T02:25:45.970Z,7.50
2022-10-04T02:26:45.944Z,6.80
2022-10-04T02:27:46.407Z,7.50
2022-10-04T02:28:45.921Z,6.90
2022-10-04T02:29:45.924Z,7.60
2022-10-04T02:30:45.890Z,6.70
2022-10-04T02:31:46.210Z,6.50
2022-10-04T02:32:45.871Z,7.20
2022-10-04T02:33:45.893Z,6.90
2022-10-04T02:34:45.851Z,6.80
2022-10-04T02:35:45.899Z,7.20
2022-10-04T02:36:45.830Z,6.60
2022-10-04T02:37:45.830Z,6.60
2022-10-04T02:38:45.800Z,6.60
2022-10-04T02:39:45.801Z,6.20
2022-10-04T02:40:45.780Z,6.20
2022-10-04T02:41:45.788Z,6.30
2022-10-04T02:42:45.772Z,7.10
2022-10-04T02:43:45.760Z,6.20
2022-10-04T02:44:45.731Z,7.20
2022-10-04T02:45:45.740Z,6.30
2022-10-04T02:46:45.749Z,6.60
2022-10-04T02:47:45.759Z,6.90
2022-10-04T02:48:45.700Z,6.60
2022-10-04T02:49:45.931Z,6.70
2022-10-04T02:50:45.671Z,6.90
2022-10-04T02:51:45.670Z,6.70
2022-10-04T02:52:45.649Z,6.70
2022-10-04T02:53:45.661Z,6.80
2022-10-04T02:54:45.629Z,6.50
2022-10-04T02:55:45.629Z,6.50
2022-10-04T02:56:45.599Z,6.90
2022-10-04T02:57:45.610Z,6.90
2022-10-04T02:58:45.582Z,6.40
2022-10-04T02:59:45.599Z,6.60
2022-10-04T03:00:45.602Z,6.20
2022-10-04T03:01:45.863Z,6.20
2022-10-04T03:02:45.556Z,6.50
2022-10-04T03:03:45.539Z,6.50
2022-10-04T03:04:45.519Z,5.60
2022-10-04T03:05:45.549Z,6.00
2022-10-04T03:06:46.248Z,5.60
2022-10-04T03:07:45.498Z,6.50
2022-10-04T03:08:45.508Z,6.40
2022-10-04T03:09:45.537Z,6.20
2022-10-04T03:10:45.449Z,6.20
2022-10-04T03:11:45.458Z,6.30
2022-10-04T03:12:45.497Z,5.70
2022-10-04T03:13:45.489Z,6.60
2022-10-04T03:14:45.424Z,6.00
2022-10-04T03:15:45.456Z,6.30
2022-10-04T03:16:45.425Z,6.40
2022-10-04T03:17:45.406Z,6.30
2022-10-04T03:18:45.447Z,6.50
2022-10-04T03:19:45.399Z,6.50
2022-10-04T03:20:45.340Z,6.40
2022-10-04T03:21:45.337Z,6.30
2022-10-04T03:22:47.048Z,6.40
2022-10-04T03:23:45.326Z,6.20
2022-10-04T03:24:45.298Z,6.60
2022-10-04T03:25:45.299Z,6.80
2022-10-04T03:26:45.267Z,6.90
2022-10-04T03:27:45.274Z,6.40
2022-10-04T03:28:45.356Z,5.90
2022-10-04T03:29:45.280Z,6.30
2022-10-04T03:30:45.238Z,5.80
2022-10-04T03:31:45.641Z,6.30
2022-10-04T03:32:45.206Z,6.70
2022-10-04T03:33:45.217Z,6.40
2022-10-04T03:34:45.179Z,5.90
2022-10-04T03:35:45.187Z,5.90
2022-10-04T03:36:45.187Z,6.10
2022-10-04T03:37:45.164Z,6.40
2022-10-04T03:38:45.137Z,6.00
2022-10-04T03:39:45.145Z,6.10
2022-10-04T03:40:45.116Z,5.90
2022-10-04T03:41:45.840Z,6.20
2022-10-04T03:42:45.097Z,5.80
2022-10-04T03:43:45.095Z,5.80
2022-10-04T03:44:45.075Z,5.50
2022-10-04T03:45:45.126Z,6.10
2022-10-04T03:46:45.048Z,5.60
2022-10-04T03:47:45.055Z,5.80
2022-10-04T03:48:45.025Z,6.00
2022-10-04T03:49:50.512Z,5.20
2022-10-04T03:50:46.878Z,6.20
2022-10-04T03:51:45.099Z,5.60
2022-10-04T03:52:45.002Z,6.10
2022-10-04T03:53:44.990Z,6.20
2022-10-04T03:54:44.971Z,5.60
2022-10-04T03:55:44.975Z,6.30
2022-10-04T03:56:44.951Z,5.60
2022-10-04T03:57:44.946Z,6.10
2022-10-04T03:58:44.930Z,5.90
2022-10-04T03:59:44.916Z,6.30
2022-10-04T04:00:44.931Z,5.90
2022-10-04T04:01:45.203Z,5.50
2022-10-04T04:02:46.243Z,5.10
2022-10-04T04:03:44.894Z,5.90
2022-10-04T04:04:44.945Z,5.80
2022-10-04T04:05:44.870Z,5.60
2022-10-04T04:06:44.824Z,7.00
2022-10-04T04:07:45.000Z,6.90
2022-10-04T04:08:44.804Z,6.00
2022-10-04T04:09:44.804Z,6.40
2022-10-04T04:10:45.702Z,6.70
2022-10-04T04:11:44.794Z,5.90
2022-10-04T04:12:44.802Z,6.60
2022-10-04T04:13:44.776Z,6.60
2022-10-04T04:14:45.572Z,6.30
2022-10-04T04:15:44.791Z,6.50
2022-10-04T04:16:44.775Z,7.20
2022-10-04T04:17:44.723Z,6.90
2022-10-04T04:18:44.703Z,6.90
2022-10-04T04:19:44.712Z,6.80
2022-10-04T04:20:44.684Z,6.30
2022-10-04T04:21:44.695Z,6.60
2022-10-04T04:22:44.661Z,6.60
2022-10-04T04:23:44.662Z,7.00
2022-10-04T04:24:44.643Z,6.20
2022-10-04T04:25:44.652Z,6.40
2022-10-04T04:26:44.621Z,6.60
2022-10-04T04:27:44.656Z,6.30
2022-10-04T04:28:44.572Z,7.30
2022-10-04T04:29:44.599Z,7.00
2022-10-04T04:30:44.583Z,6.60
2022-10-04T04:31:45.747Z,6.00
2022-10-04T04:32:44.602Z,6.40
2022-10-04T04:33:44.555Z,7.60
2022-10-04T04:34:44.542Z,6.70
2022-10-04T04:35:44.521Z,6.20
2022-10-04T04:36:44.502Z,6.60
2022-10-04T04:37:45.292Z,6.70
2022-10-04T04:38:44.490Z,7.50
2022-10-04T04:39:44.461Z,6.10
2022-10-04T04:40:44.469Z,6.10
2022-10-04T04:41:49.558Z,6.70
2022-10-04T04:42:45.561Z,7.70
2022-10-04T04:43:44.425Z,7.60
2022-10-04T04:44:44.420Z,7.60
2022-10-04T04:45:44.500Z,8.40
2022-10-04T04:46:44.441Z,8.70
2022-10-04T04:47:44.384Z,7.90
2022-10-04T04:48:44.372Z,8.20
2022-10-04T04:49:44.352Z,7.70
2022-10-04T04:50:44.391Z,6.50
2022-10-04T04:51:44.390Z,7.10
2022-10-04T04:52:45.250Z,6.90
2022-10-04T04:53:44.320Z,7.00
2022-10-04T04:54:44.318Z,7.00
2022-10-04T04:56:02.942Z,5.90
2022-10-04T04:56:45.281Z,6.00
2022-10-04T04:57:44.261Z,6.90
2022-10-04T04:58:44.270Z,6.10
2022-10-04T04:59:44.250Z,6.90
2022-10-04T05:00:44.287Z,6.90
2022-10-04T05:01:44.673Z,6.60
2022-10-04T05:02:44.220Z,7.40
2022-10-04T05:03:44.960Z,7.30
2022-10-04T05:04:44.209Z,6.70
2022-10-04T05:05:44.180Z,7.30
2022-10-04T05:06:44.192Z,7.10
2022-10-04T05:07:44.149Z,7.40
2022-10-04T05:08:44.151Z,6.80
2022-10-04T05:09:44.139Z,6.50
2022-10-04T05:10:44.121Z,6.20
2022-10-04T05:11:44.575Z,6.40
2022-10-04T05:12:44.347Z,6.50
2022-10-04T05:13:44.078Z,6.50
2022-10-04T05:14:44.093Z,6.70
2022-10-04T05:15:44.060Z,6.80
2022-10-04T05:16:44.099Z,6.30
2022-10-04T05:17:44.067Z,7.10
2022-10-04T05:18:44.029Z,6.70
2022-10-04T05:19:43.998Z,6.90
2022-10-04T05:20:44.011Z,7.40
2022-10-04T05:21:44.180Z,7.70
2022-10-04T05:22:43.986Z,7.00
2022-10-04T05:23:43.958Z,7.50
2022-10-04T05:24:43.969Z,7.10
2022-10-04T05:25:44.483Z,7.50
2022-10-04T05:26:43.946Z,7.60
2022-10-04T05:27:43.908Z,7.50
2022-10-04T05:28:43.908Z,7.80
2022-10-04T05:29:43.888Z,7.50
2022-10-04T05:30:43.888Z,8.50
2022-10-04T05:31:45.279Z,7.40
2022-10-04T05:32:43.899Z,8.30
2022-10-04T05:33:43.868Z,8.90
2022-10-04T05:34:43.847Z,7.90
2022-10-04T05:35:43.817Z,9.20
2022-10-04T05:36:43.896Z,9.00
2022-10-04T05:37:43.817Z,9.20
2022-10-04T05:38:43.895Z,10.10
2022-10-04T05:39:43.795Z,11.20
2022-10-04T05:40:43.775Z,11.20
2022-10-04T05:41:44.011Z,10.20
2022-10-04T05:42:43.757Z,12.10
2022-10-04T05:43:43.727Z,12.60
2022-10-04T05:44:43.727Z,12.60
2022-10-04T05:45:43.751Z,12.50
2022-10-04T05:46:44.222Z,12.30
2022-10-04T05:47:43.702Z,11.50
2022-10-04T05:48:43.696Z,13.20
2022-10-04T05:49:43.678Z,13.50
2022-10-04T05:50:43.664Z,13.10
2022-10-04T05:51:43.924Z,13.80
2022-10-04T05:52:44.368Z,13.50
2022-10-04T05:53:44.398Z,12.90
2022-10-04T05:54:43.635Z,13.30
2022-10-04T05:55:43.594Z,14.60
2022-10-04T05:56:43.596Z,14.30
2022-10-04T05:57:43.587Z,15.00
2022-10-04T05:58:43.796Z,16.00
2022-10-04T05:59:43.557Z,16.20
2022-10-04T06:00:43.556Z,15.50
2022-10-04T06:01:43.768Z,15.10
2022-10-04T06:02:43.612Z,14.00
2022-10-04T06:03:43.506Z,13.70
2022-10-04T06:04:43.516Z,15.40
2022-10-04T06:05:43.487Z,16.10
2022-10-04T06:06:43.496Z,16.80
2022-10-04T06:07:43.464Z,18.30
2022-10-04T06:08:43.465Z,18.40
2022-10-04T06:09:43.445Z,18.40
2022-10-04T06:10:43.448Z,17.70
2022-10-04T06:11:43.658Z,17.30
2022-10-04T06:12:44.624Z,15.50
2022-10-04T06:13:44.147Z,16.60
2022-10-04T06:14:43.525Z,12.90
2022-10-04T06:15:43.365Z,9.50
2022-10-04T06:16:43.427Z,9.20
2022-10-04T06:17:43.372Z,9.40
2022-10-04T06:18:43.365Z,9.70
2022-10-04T06:19:43.325Z,10.60
2022-10-04T06:20:43.335Z,10.50
2022-10-04T06:21:43.584Z,9.70
2022-10-04T06:22:43.313Z,10.40
2022-10-04T06:23:43.284Z,10.10
2022-10-04T06:24:43.284Z,9.40
2022-10-04T06:25:43.273Z,10.70
2022-10-04T06:26:43.273Z,11.50
2022-10-04T06:27:43.236Z,11.60
2022-10-04T06:28:43.246Z,11.90
2022-10-04T06:29:43.214Z,12.80
2022-10-04T06:30:43.269Z,13.40
2022-10-04T06:31:43.434Z,13.00
2022-10-04T06:32:43.205Z,12.70
2022-10-04T06:33:43.195Z,12.00
2022-10-04T06:34:43.204Z,13.40
2022-10-04T06:35:43.167Z,12.30
2022-10-04T06:36:43.173Z,12.20
2022-10-04T06:37:43.206Z,11.50
2022-10-04T06:38:43.142Z,11.90
2022-10-04T06:39:43.103Z,12.20
2022-10-04T06:40:43.145Z,12.00
2022-10-04T06:41:43.397Z,11.80
2022-10-04T06:42:43.084Z,12.80
2022-10-04T06:43:43.064Z,12.00
2022-10-04T06:44:46.226Z,13.20
2022-10-04T06:45:43.075Z,12.10
2022-10-04T06:46:43.072Z,13.10
2022-10-04T06:47:43.015Z,14.00
2022-10-04T06:48:43.022Z,13.20
2022-10-04T06:49:42.992Z,12.10
2022-10-04T06:50:42.999Z,11.90
2022-10-04T06:51:43.117Z,12.10
2022-10-04T06:52:42.970Z,12.00
2022-10-04T06:53:42.963Z,11.70
2022-10-04T06:54:42.970Z,12.10
2022-10-04T06:55:42.949Z,12.30
2022-10-04T06:56:42.923Z,12.10
2022-10-04T06:57:42.901Z,11.70
2022-10-04T06:58:42.920Z,12.00
2022-10-04T06:59:42.883Z,13.10
2022-10-04T07:00:42.898Z,13.00
2022-10-04T07:01:43.185Z,11.70
2022-10-04T07:02:42.928Z,12.10
2022-10-04T07:03:42.822Z,11.60
2022-10-04T07:05:07.146Z,11.40
2022-10-04T07:05:43.820Z,11.30
2022-10-04T07:06:42.810Z,11.00
2022-10-04T07:07:42.780Z,11.40
2022-10-04T07:08:42.781Z,10.90
2022-10-04T07:09:42.760Z,10.60
2022-10-04T07:10:42.760Z,10.30
2022-10-04T07:11:42.996Z,10.80
2022-10-04T07:12:42.740Z,10.70
2022-10-04T07:13:42.711Z,9.70
2022-10-04T07:14:43.047Z,9.90
2022-10-04T07:15:42.758Z,9.60
2022-10-04T07:16:42.691Z,9.40
2022-10-04T07:17:42.760Z,10.20
2022-10-04T07:18:42.681Z,10.10
2022-10-04T07:19:42.640Z,9.80
2022-10-04T07:20:42.649Z,9.70
2022-10-04T07:21:45.322Z,10.00
2022-10-04T07:22:42.629Z,11.20
2022-10-04T07:23:42.611Z,13.10
2022-10-04T07:24:42.619Z,9.30
2022-10-04T07:25:42.580Z,9.60
2022-10-04T07:26:42.578Z,9.10
2022-10-04T07:27:42.549Z,8.80
2022-10-04T07:28:42.562Z,9.00
2022-10-04T07:29:42.707Z,8.70
2022-10-04T07:30:42.569Z,8.90
2022-10-04T07:31:42.879Z,8.60
2022-10-04T07:32:42.517Z,11.20
2022-10-04T07:33:42.489Z,11.80
2022-10-04T07:34:42.495Z,10.80
2022-10-04T07:35:42.460Z,14.70
2022-10-04T07:36:42.466Z,15.00
2022-10-04T07:37:42.439Z,15.70
2022-10-04T07:38:42.438Z,14.10
2022-10-04T07:39:42.546Z,12.80
2022-10-04T07:40:42.420Z,12.40
2022-10-04T07:41:42.660Z,11.40
2022-10-04T07:42:42.399Z,10.80
2022-10-04T07:43:42.368Z,11.30
2022-10-04T07:44:42.378Z,11.80
2022-10-04T07:45:42.415Z,12.00
2022-10-04T07:46:42.351Z,10.70
2022-10-04T07:47:42.329Z,9.70
2022-10-04T07:48:42.409Z,10.10
2022-10-04T07:49:42.300Z,8.40
2022-10-04T07:50:42.310Z,8.20
2022-10-04T07:51:42.517Z,8.50
2022-10-04T07:52:42.296Z,8.50
2022-10-04T07:53:42.269Z,8.80
2022-10-04T07:54:42.829Z,9.10
2022-10-04T07:55:42.249Z,8.70
2022-10-04T07:56:42.268Z,17.60
2022-10-04T07:57:42.217Z,16.30
2022-10-04T07:58:45.795Z,13.00
2022-10-04T07:59:42.204Z,10.10
2022-10-04T08:00:42.197Z,11.40
2022-10-04T08:01:42.649Z,11.80
2022-10-04T08:02:42.243Z,11.80
2022-10-04T08:03:42.137Z,10.90
2022-10-04T08:04:42.138Z,13.20
2022-10-04T08:05:42.117Z,13.30
2022-10-04T08:06:42.345Z,12.20
2022-10-04T08:07:42.107Z,11.90
2022-10-04T08:08:42.099Z,12.10
2022-10-04T08:09:42.070Z,11.40
2022-10-04T08:10:42.080Z,10.70
2022-10-04T08:11:42.251Z,8.10
2022-10-04T08:12:42.058Z,7.70
2022-10-04T08:13:42.024Z,7.20
2022-10-04T08:14:42.027Z,6.80
2022-10-04T08:15:42.814Z,6.40
2022-10-04T08:16:42.393Z,6.90
2022-10-04T08:17:41.981Z,6.90
2022-10-04T08:18:42.012Z,7.90
2022-10-04T08:19:41.948Z,7.40
2022-10-04T08:20:41.990Z,7.90
2022-10-04T08:21:41.938Z,7.20
2022-10-04T08:22:41.938Z,6.40
2022-10-04T08:23:41.912Z,6.60
2022-10-04T08:24:41.920Z,6.30
2022-10-04T08:25:48.948Z,6.10
2022-10-04T08:26:42.241Z,6.70
2022-10-04T08:27:41.868Z,6.30
2022-10-04T08:28:41.877Z,6.20
2022-10-04T08:29:41.851Z,5.70
2022-10-04T08:30:41.899Z,6.90
2022-10-04T08:31:41.820Z,6.70
2022-10-04T08:32:41.826Z,5.80
2022-10-04T08:33:42.597Z,6.20
2022-10-04T08:34:41.820Z,6.60
2022-10-04T08:35:42.536Z,6.90
2022-10-04T08:36:42.909Z,5.20
2022-10-04T08:37:42.597Z,5.60
2022-10-04T08:38:41.795Z,5.70
2022-10-04T08:39:41.752Z,5.50
2022-10-04T08:40:41.754Z,5.10
2022-10-04T08:41:41.716Z,4.60
2022-10-04T08:42:41.743Z,4.80
2022-10-04T08:43:41.695Z,4.50
2022-10-04T08:44:41.693Z,4.80
2022-10-04T08:45:41.691Z,5.40
2022-10-04T08:46:42.142Z,5.80
2022-10-04T08:47:41.786Z,5.00
2022-10-04T08:48:41.648Z,4.90
2022-10-04T08:49:41.617Z,3.90
2022-10-04T08:50:41.647Z,4.40
2022-10-04T08:51:41.597Z,3.60
2022-10-04T08:52:41.591Z,4.30
2022-10-04T08:53:41.590Z,4.20
2022-10-04T08:54:41.606Z,3.60
2022-10-04T08:55:41.584Z,3.90
2022-10-04T08:56:42.629Z,4.50
2022-10-04T08:57:41.546Z,4.20
2022-10-04T08:58:41.525Z,3.40
2022-10-04T08:59:41.521Z,3.60
2022-10-04T09:00:41.483Z,3.50
2022-10-04T09:01:41.534Z,3.90
2022-10-04T09:02:41.498Z,4.10
2022-10-04T09:03:41.468Z,3.80
2022-10-04T09:04:41.439Z,3.60
2022-10-04T09:05:41.438Z,3.70
2022-10-04T09:06:41.770Z,3.50
2022-10-04T09:07:41.417Z,3.70
2022-10-04T09:08:41.399Z,3.80
2022-10-04T09:09:41.395Z,4.00
2022-10-04T09:10:41.368Z,9.10
2022-10-04T09:11:41.377Z,5.90
2022-10-04T09:12:41.347Z,3.70
2022-10-04T09:13:41.364Z,3.80
2022-10-04T09:14:41.327Z,4.20
2022-10-04T09:15:41.381Z,4.00
2022-10-04T09:16:42.523Z,4.20
2022-10-04T09:17:41.322Z,3.90
2022-10-04T09:18:41.298Z,3.30
2022-10-04T09:19:41.287Z,4.50
2022-10-04T09:20:41.293Z,4.00
2022-10-04T09:21:41.287Z,3.50
2022-10-04T09:22:41.238Z,3.60
2022-10-04T09:23:41.259Z,3.20
2022-10-04T09:24:41.216Z,3.10
2022-10-04T09:25:41.228Z,3.00
2022-10-04T09:26:41.547Z,3.60
2022-10-04T09:27:56.345Z,3.40
2022-10-04T09:28:42.190Z,3.10
2022-10-04T09:29:41.182Z,3.00
2022-10-04T09:30:41.219Z,3.40
2022-10-04T09:31:41.140Z,3.40
2022-10-04T09:32:41.119Z,3.10
2022-10-04T09:33:41.120Z,3.10
2022-10-04T09:34:41.108Z,2.90
2022-10-04T09:35:41.111Z,3.00
2022-10-04T09:36:41.357Z,3.40
2022-10-04T09:37:41.096Z,3.10
2022-10-04T09:38:41.864Z,3.10
2022-10-04T09:39:41.048Z,3.10
2022-10-04T09:40:45.339Z,2.70
2022-10-04T09:41:42.040Z,2.90
2022-10-04T09:42:41.007Z,3.10
2022-10-04T09:43:40.997Z,3.10
2022-10-04T09:44:40.978Z,3.10
2022-10-04T09:45:40.979Z,3.10
2022-10-04T09:46:41.402Z,3.10
2022-10-04T09:47:40.968Z,2.70
2022-10-04T09:48:40.928Z,3.30
2022-10-04T09:49:40.935Z,2.90
2022-10-04T09:50:40.898Z,3.10
2022-10-04T09:51:40.907Z,3.30
2022-10-04T09:52:41.438Z,3.00
2022-10-04T09:53:40.902Z,3.00
2022-10-04T09:54:44.346Z,2.90
2022-10-04T09:55:40.857Z,3.20
2022-10-04T09:56:41.224Z,3.10
2022-10-04T09:57:41.608Z,2.90
2022-10-04T09:58:41.218Z,2.60
2022-10-04T09:59:40.818Z,3.10
2022-10-04T10:00:40.826Z,2.70
2022-10-04T10:01:40.905Z,2.70
2022-10-04T10:02:40.824Z,2.70
2022-10-04T10:03:40.768Z,3.00
2022-10-04T10:04:40.748Z,3.50
2022-10-04T10:05:40.778Z,3.00
2022-10-04T10:06:40.991Z,2.70
2022-10-04T10:07:40.724Z,3.20
2022-10-04T10:08:40.737Z,3.20
2022-10-04T10:09:40.698Z,2.90
2022-10-04T10:10:40.678Z,3.20
2022-10-04T10:11:40.982Z,3.10
2022-10-04T10:12:40.665Z,2.70
2022-10-04T10:13:40.659Z,2.50
2022-10-04T10:14:40.640Z,2.70
2022-10-04T10:15:40.712Z,2.80
2022-10-04T10:16:41.175Z,3.20
2022-10-04T10:17:40.637Z,5.00
2022-10-04T10:18:41.353Z,3.80
2022-10-04T10:19:40.629Z,3.80
2022-10-04T10:20:40.570Z,3.60
2022-10-04T10:21:40.804Z,3.00
2022-10-04T10:22:40.599Z,3.20
2022-10-04T10:23:40.547Z,3.50
2022-10-04T10:24:40.518Z,3.00
2022-10-04T10:25:40.538Z,2.70
2022-10-04T10:26:40.845Z,2.50
2022-10-04T10:27:41.068Z,2.50
2022-10-04T10:28:40.514Z,2.60
2022-10-04T10:29:40.476Z,2.70
2022-10-04T10:30:40.445Z,2.50
2022-10-04T10:31:43.505Z,2.40
2022-10-04T10:32:41.428Z,2.60
2022-10-04T10:33:40.438Z,2.20
2022-10-04T10:34:40.407Z,2.20
2022-10-04T10:35:40.419Z,2.40
2022-10-04T10:36:40.378Z,2.50
2022-10-04T10:37:40.418Z,2.40
2022-10-04T10:38:41.219Z,2.30
2022-10-04T10:39:40.380Z,2.60
2022-10-04T10:40:40.340Z,2.30
2022-10-04T10:41:40.340Z,2.00
2022-10-04T10:42:40.329Z,2.40
2022-10-04T10:43:40.332Z,2.70
2022-10-04T10:44:40.309Z,2.30
2022-10-04T10:45:40.315Z,2.20
2022-10-04T10:46:40.302Z,2.30
2022-10-04T10:47:40.269Z,2.40
2022-10-04T10:48:40.259Z,1.80
2022-10-04T10:49:40.283Z,2.10
2022-10-04T10:50:40.227Z,1.80
2022-10-04T10:51:40.230Z,1.90
2022-10-04T10:52:40.207Z,2.10
2022-10-04T10:53:40.208Z,2.10
2022-10-04T10:54:40.201Z,2.40
2022-10-04T10:55:41.004Z,2.00
2022-10-04T10:56:40.161Z,1.90
2022-10-04T10:57:40.161Z,2.20
2022-10-04T10:58:41.090Z,2.20
2022-10-04T10:59:40.910Z,1.80
2022-10-04T11:00:40.914Z,2.10
2022-10-04T11:01:40.205Z,2.30
2022-10-04T11:02:49.875Z,2.20
2022-10-04T11:03:41.130Z,2.00
2022-10-04T11:04:40.717Z,1.90
2022-10-04T11:05:40.709Z,1.80
2022-10-04T11:06:40.299Z,2.50
2022-10-04T11:07:40.039Z,2.10
2022-10-04T11:08:40.013Z,1.90
2022-10-04T11:09:40.029Z,2.40
2022-10-04T11:10:40.011Z,1.90
2022-10-04T11:11:39.998Z,1.90
2022-10-04T11:12:39.981Z,2.00
2022-10-04T11:13:39.983Z,2.20
2022-10-04T11:14:39.960Z,1.90
2022-10-04T11:15:40.020Z,2.10
2022-10-04T11:16:39.941Z,2.40
2022-10-04T11:17:40.692Z,1.80
2022-10-04T11:18:39.911Z,2.00
2022-10-04T11:19:40.617Z,2.00
2022-10-04T11:20:40.799Z,2.10
2022-10-04T11:21:39.900Z,1.90
2022-10-04T11:22:40.000Z,2.60
2022-10-04T11:23:39.860Z,1.80
2022-10-04T11:24:39.861Z,1.90
2022-10-04T11:25:39.844Z,1.80
2022-10-04T11:26:39.812Z,2.10
2022-10-04T11:27:39.810Z,2.10
2022-10-04T11:28:40.099Z,1.80
2022-10-04T11:29:39.791Z,1.80
2022-10-04T11:30:39.761Z,2.00
2022-10-04T11:31:39.799Z,2.20
2022-10-04T11:32:39.741Z,2.00
2022-10-04T11:33:39.741Z,1.90
2022-10-04T11:34:39.720Z,1.90
2022-10-04T11:35:39.773Z,2.00
2022-10-04T11:36:39.697Z,2.00
2022-10-04T11:37:39.702Z,2.00
2022-10-04T11:38:39.671Z,1.90
2022-10-04T11:39:42.558Z,1.90
2022-10-04T11:40:40.394Z,1.90
2022-10-04T11:41:39.659Z,2.10
2022-10-04T11:42:39.631Z,1.90
2022-10-04T11:43:39.641Z,1.90
2022-10-04T11:44:39.638Z,1.80
2022-10-04T11:45:39.611Z,1.90
2022-10-04T11:46:39.610Z,1.80
2022-10-04T11:47:39.622Z,2.00
2022-10-04T11:48:39.612Z,1.60
2022-10-04T11:49:39.569Z,1.60
2022-10-04T11:50:39.532Z,1.80
2022-10-04T11:51:39.541Z,2.30
2022-10-04T11:52:39.512Z,2.80
2022-10-04T11:53:39.534Z,2.10
2022-10-04T11:54:40.328Z,1.90
2022-10-04T11:55:39.723Z,1.90
2022-10-04T11:56:39.512Z,1.80
2022-10-04T11:57:39.484Z,1.90
2022-10-04T11:58:39.443Z,1.90
2022-10-04T11:59:39.472Z,1.60
2022-10-04T12:00:40.264Z,1.80
2022-10-04T12:01:40.170Z,1.90
2022-10-04T12:02:39.763Z,1.80
2022-10-04T12:03:39.477Z,1.80
2022-10-04T12:04:39.411Z,1.80
2022-10-04T12:05:39.389Z,1.90
2022-10-04T12:06:39.347Z,1.90
2022-10-04T12:07:39.363Z,1.80
2022-10-04T12:08:39.332Z,2.00
2022-10-04T12:09:39.342Z,2.00
2022-10-04T12:10:39.304Z,1.90
2022-10-04T12:11:39.343Z,2.00
2022-10-04T12:12:39.288Z,1.50
2022-10-04T12:13:39.285Z,2.20
2022-10-04T12:14:39.253Z,1.70
2022-10-04T12:15:39.267Z,1.50
2022-10-04T12:16:39.232Z,1.60
2022-10-04T12:17:39.413Z,1.60
2022-10-04T12:18:39.217Z,1.80
2022-10-04T12:19:39.215Z,1.70
2022-10-04T12:20:40.026Z,1.80
2022-10-04T12:21:39.217Z,2.10
2022-10-04T12:22:39.175Z,1.60
2022-10-04T12:23:39.184Z,1.70
2022-10-04T12:24:39.143Z,1.70
2022-10-04T12:25:39.157Z,1.50
2022-10-04T12:26:39.124Z,1.70
2022-10-04T12:27:39.163Z,1.50
2022-10-04T12:28:39.186Z,1.50
2022-10-04T12:29:39.104Z,2.10
2022-10-04T12:30:39.072Z,1.30
2022-10-04T12:31:39.142Z,1.80
2022-10-04T12:32:39.066Z,1.50
2022-10-04T12:33:39.054Z,1.80
2022-10-04T12:34:39.034Z,2.00
2022-10-04T12:35:39.045Z,1.80
2022-10-04T12:36:39.015Z,1.80
2022-10-04T12:37:39.018Z,1.50
2022-10-04T12:38:38.984Z,1.50
2022-10-04T12:39:39.094Z,1.70
2022-10-04T12:40:38.962Z,1.80
2022-10-04T12:41:39.910Z,2.20
2022-10-04T12:42:38.945Z,1.80
2022-10-04T12:43:38.967Z,1.70
2022-10-04T12:44:38.925Z,1.60
2022-10-04T12:45:38.962Z,1.40
2022-10-04T12:46:38.935Z,2.30
2022-10-04T12:47:38.896Z,2.00
2022-10-04T12:48:38.875Z,1.70
2022-10-04T12:49:38.885Z,2.40
2022-10-04T12:50:38.955Z,2.10
2022-10-04T12:51:38.854Z,1.80
2022-10-04T12:52:38.836Z,1.90
2022-10-04T12:53:38.854Z,1.90
2022-10-04T12:54:38.816Z,1.80
2022-10-04T12:55:38.840Z,1.80
2022-10-04T12:56:38.826Z,1.60
2022-10-04T12:57:38.805Z,1.50
2022-10-04T12:58:38.756Z,1.50
2022-10-04T12:59:38.756Z,2.00
2022-10-04T13:00:38.799Z,1.70
2022-10-04T13:01:38.802Z,2.20
2022-10-04T13:02:38.936Z,1.70
2022-10-04T13:03:38.727Z,1.90
2022-10-04T13:04:38.706Z,1.70
2022-10-04T13:05:38.710Z,1.70
2022-10-04T13:06:43.235Z,1.50
2022-10-04T13:07:39.688Z,1.50
2022-10-04T13:08:38.656Z,1.50
2022-10-04T13:09:38.637Z,1.90
2022-10-04T13:10:38.725Z,1.80
2022-10-04T13:11:38.637Z,1.50
2022-10-04T13:12:38.639Z,1.80
2022-10-04T13:13:38.578Z,1.60
2022-10-04T13:14:38.598Z,1.40