createdAt,value
2019-03-08T00:01:07.956Z,7.90
2019-03-08T00:03:37.648Z,7.80
2019-03-08T00:06:07.360Z,7.80
2019-03-08T00:08:36.930Z,7.80
2019-03-08T00:11:06.704Z,7.70
2019-03-08T00:13:36.215Z,7.70
2019-03-08T00:16:05.793Z,7.70
2019-03-08T00:18:35.341Z,7.70
2019-03-08T00:21:04.935Z,7.60
2019-03-08T00:23:34.844Z,7.60
2019-03-08T00:26:04.478Z,7.70
2019-03-08T00:28:34.044Z,7.70
2019-03-08T00:31:03.663Z,7.70
2019-03-08T00:33:33.224Z,7.60
2019-03-08T00:36:02.901Z,7.70
2019-03-08T00:38:32.540Z,7.70
2019-03-08T00:41:02.109Z,7.70
2019-03-08T00:43:31.741Z,7.70
2019-03-08T00:46:01.414Z,7.80
2019-03-08T00:48:31.080Z,7.80
2019-03-08T00:51:00.909Z,7.80
2019-03-08T00:53:30.560Z,7.80
2019-03-08T00:56:00.193Z,7.80
2019-03-08T00:58:29.866Z,7.80
2019-03-08T01:00:59.400Z,7.70
2019-03-08T01:03:28.928Z,7.70
2019-03-08T01:05:58.492Z,7.70
2019-03-08T01:08:28.087Z,7.70
2019-03-08T01:10:57.648Z,7.70
2019-03-08T01:13:28.265Z,7.60
2019-03-08T01:15:58.108Z,7.60
2019-03-08T01:18:28.026Z,7.60
2019-03-08T01:20:57.632Z,7.50
2019-03-08T01:23:27.161Z,7.60
2019-03-08T01:25:56.675Z,7.50
2019-03-08T01:28:26.231Z,7.50
2019-03-08T01:30:55.825Z,7.50
2019-03-08T01:33:25.366Z,7.40
2019-03-08T01:35:54.936Z,7.50
2019-03-08T01:38:24.558Z,7.50
2019-03-08T01:40:54.202Z,7.40
2019-03-08T01:43:23.756Z,7.50
2019-03-08T01:45:53.592Z,7.40
2019-03-08T01:48:23.220Z,7.40
2019-03-08T01:50:52.837Z,7.50
2019-03-08T01:53:22.355Z,7.40
2019-03-08T01:55:51.937Z,7.30
2019-03-08T01:58:21.555Z,7.40
2019-03-08T02:00:51.130Z,7.30
2019-03-08T02:03:20.736Z,7.40
2019-03-08T02:05:51.326Z,7.30
2019-03-08T02:08:21.623Z,7.40
2019-03-08T02:10:51.168Z,7.40
2019-03-08T02:13:20.887Z,7.40
2019-03-08T02:15:50.473Z,7.40
2019-03-08T02:18:20.115Z,7.40
2019-03-08T02:20:49.652Z,7.40
2019-03-08T02:23:19.207Z,7.40
2019-03-08T02:25:48.812Z,7.40
2019-03-08T02:28:18.351Z,7.40
2019-03-08T02:30:47.986Z,7.40
2019-03-08T02:33:17.565Z,7.30
2019-03-08T02:35:47.110Z,7.40
2019-03-08T02:38:17.709Z,7.30
2019-03-08T02:40:47.487Z,7.40
2019-03-08T02:43:18.086Z,7.40
2019-03-08T02:45:48.817Z,7.40
2019-03-08T02:48:18.421Z,7.50
2019-03-08T02:50:47.985Z,7.40
2019-03-08T02:53:17.695Z,7.50
2019-03-08T02:55:47.324Z,7.50
2019-03-08T02:58:17.004Z,7.40
2019-03-08T03:00:47.184Z,7.40
2019-03-08T03:03:36.093Z,7.50
2019-03-08T03:06:05.751Z,7.50
2019-03-08T03:08:35.433Z,7.50
2019-03-08T03:11:05.082Z,7.60
2019-03-08T03:13:34.798Z,7.60
2019-03-08T03:16:05.412Z,7.70
2019-03-08T03:18:35.075Z,7.50
2019-03-08T03:21:04.890Z,7.60
2019-03-08T03:23:34.753Z,7.60
2019-03-08T03:26:05.662Z,7.60
2019-03-08T03:28:35.576Z,7.60
2019-03-08T03:31:05.251Z,7.70
2019-03-08T03:33:35.135Z,7.70
2019-03-08T03:36:04.897Z,7.80
2019-03-08T03:38:34.689Z,7.80
2019-03-08T03:41:04.788Z,7.90
2019-03-08T03:43:34.671Z,7.80
2019-03-08T03:46:04.427Z,7.90
2019-03-08T03:48:34.210Z,7.80
2019-03-08T03:51:04.118Z,7.80
2019-03-08T03:53:33.731Z,7.80
2019-03-08T03:56:07.081Z,7.80
2019-03-08T03:58:36.793Z,7.70
2019-03-08T04:01:26.162Z,7.80
2019-03-08T04:03:55.965Z,7.70
2019-03-08T04:06:26.221Z,7.70
2019-03-08T04:08:55.946Z,7.80
2019-03-08T04:11:25.601Z,7.70
2019-03-08T04:13:55.212Z,7.80
2019-03-08T04:16:25.100Z,7.80
2019-03-08T04:18:55.135Z,7.80
2019-03-08T04:21:24.752Z,7.90
2019-03-08T04:23:54.401Z,7.90
2019-03-08T04:26:24.108Z,7.80
2019-03-08T04:28:53.723Z,7.80
2019-03-08T04:31:23.320Z,7.80
2019-03-08T04:33:52.934Z,7.80
2019-03-08T04:36:22.540Z,7.80
2019-03-08T04:38:52.075Z,7.80
2019-03-08T04:41:21.641Z,7.90
2019-03-08T04:43:51.227Z,8.00
2019-03-08T04:46:20.961Z,8.00
2019-03-08T04:48:50.592Z,8.00
2019-03-08T04:51:20.135Z,8.00
2019-03-08T04:53:49.687Z,8.10
2019-03-08T04:56:19.313Z,8.10
2019-03-08T04:58:48.877Z,8.20
2019-03-08T05:01:18.644Z,8.20
2019-03-08T05:03:48.471Z,8.20
2019-03-08T05:06:50.522Z,8.20
2019-03-08T05:09:20.437Z,8.20
2019-03-08T05:11:50.148Z,8.20
2019-03-08T05:14:19.843Z,8.20
2019-03-08T05:16:54.485Z,8.20
2019-03-08T05:19:27.197Z,8.40
2019-03-08T05:21:56.797Z,8.40
2019-03-08T05:24:26.483Z,8.40
2019-03-08T05:26:56.134Z,8.40
2019-03-08T05:29:25.864Z,8.40
2019-03-08T05:31:55.475Z,8.30
2019-03-08T05:34:27.737Z,8.30
2019-03-08T05:37:04.630Z,8.30
2019-03-08T05:39:40.039Z,8.40
2019-03-08T05:42:09.826Z,8.30
2019-03-08T05:44:44.107Z,8.40
2019-03-08T05:47:19.267Z,8.40
2019-03-08T05:49:48.981Z,8.40
2019-03-08T05:52:18.751Z,8.40
2019-03-08T05:54:48.499Z,8.40
2019-03-08T05:57:18.484Z,8.40
2019-03-08T05:59:48.137Z,8.40
2019-03-08T06:02:18.049Z,8.40
2019-03-08T06:04:48.767Z,8.50
2019-03-08T06:07:24.972Z,8.50
2019-03-08T06:10:10.030Z,8.50
2019-03-08T06:12:42.523Z,8.50
2019-03-08T06:15:12.281Z,8.50
2019-03-08T06:17:41.856Z,8.50
2019-03-08T06:20:11.533Z,8.60
2019-03-08T06:22:41.220Z,8.60
2019-03-08T06:25:10.992Z,8.60
2019-03-08T06:27:40.535Z,8.70
2019-03-08T06:30:10.329Z,8.60
2019-03-08T06:32:39.899Z,8.60
2019-03-08T06:35:09.905Z,8.60
2019-03-08T06:37:39.524Z,8.60
2019-03-08T06:40:09.212Z,8.60
2019-03-08T06:42:38.809Z,8.60
2019-03-08T06:45:09.989Z,8.50
2019-03-08T06:47:39.608Z,8.50
2019-03-08T06:50:10.152Z,8.40
2019-03-08T06:52:39.793Z,8.30
2019-03-08T06:55:10.759Z,8.30
2019-03-08T06:57:40.555Z,8.30
2019-03-08T07:00:29.107Z,8.30
2019-03-08T07:02:58.644Z,8.30
2019-03-08T07:05:28.235Z,8.20
2019-03-08T07:07:57.815Z,8.20
2019-03-08T07:10:27.371Z,8.10
2019-03-08T07:13:03.215Z,8.20
2019-03-08T07:15:28.182Z,8.20
2019-03-08T07:17:57.757Z,8.40
2019-03-08T07:20:35.492Z,8.40
2019-03-08T07:23:27.926Z,8.30
2019-03-08T07:26:11.825Z,8.40
2019-03-08T07:28:50.303Z,8.40
2019-03-08T07:31:38.208Z,8.40
2019-03-08T07:34:30.052Z,8.50
2019-03-08T07:37:17.574Z,8.50
2019-03-08T07:40:00.936Z,8.50
2019-03-08T07:42:45.119Z,8.50
2019-03-08T07:45:27.064Z,8.50
2019-03-08T07:48:14.283Z,8.50
2019-03-08T07:51:01.912Z,8.60
2019-03-08T07:53:53.385Z,8.50
2019-03-08T07:56:38.245Z,8.50
2019-03-08T07:59:25.680Z,8.50
2019-03-08T08:02:17.199Z,8.60
2019-03-08T08:04:59.871Z,8.60
2019-03-08T08:07:40.394Z,8.60
2019-03-08T08:10:32.329Z,8.60
2019-03-08T08:13:30.225Z,8.60
2019-03-08T08:16:31.255Z,8.60
2019-03-08T08:19:17.579Z,8.60
2019-03-08T08:22:06.714Z,8.60
2019-03-08T08:24:54.400Z,8.70
2019-03-08T08:27:32.945Z,8.60
2019-03-08T08:30:11.946Z,8.70
2019-03-08T08:33:11.745Z,8.70
2019-03-08T08:35:55.771Z,8.70
2019-03-08T08:38:36.157Z,8.80
2019-03-08T08:41:33.952Z,8.70
2019-03-08T08:44:24.088Z,8.70
2019-03-08T08:47:11.695Z,8.80
2019-03-08T08:49:56.047Z,8.80
2019-03-08T08:52:42.322Z,8.70
2019-03-08T08:55:37.135Z,8.70
2019-03-08T08:58:24.689Z,8.60
2019-03-08T09:01:12.476Z,8.60
2019-03-08T09:03:50.384Z,8.60
2019-03-08T09:06:37.720Z,8.70
2019-03-08T09:09:21.230Z,8.70
2019-03-08T09:12:03.745Z,8.80
2019-03-08T09:14:42.913Z,8.80
2019-03-08T09:17:43.837Z,8.90
2019-03-08T09:20:34.515Z,8.90
2019-03-08T09:23:22.192Z,8.90
2019-03-08T09:26:07.233Z,8.90
2019-03-08T09:28:54.695Z,8.80
2019-03-08T09:31:50.105Z,8.80
2019-03-08T09:34:26.924Z,8.90
2019-03-08T09:37:24.700Z,8.90
2019-03-08T09:40:13.513Z,8.80
2019-03-08T09:43:04.329Z,8.80
2019-03-08T09:45:53.735Z,8.80
2019-03-08T09:48:38.051Z,8.80
2019-03-08T09:51:35.788Z,8.70
2019-03-08T09:54:18.200Z,8.70
2019-03-08T09:56:58.442Z,8.80
2019-03-08T09:59:46.112Z,8.90
2019-03-08T10:02:24.875Z,8.90
2019-03-08T10:05:17.328Z,8.90
2019-03-08T10:07:57.153Z,9.00
2019-03-08T10:10:34.108Z,8.90
2019-03-08T10:13:10.585Z,8.90
2019-03-08T10:15:59.576Z,8.80
2019-03-08T10:18:50.960Z,8.80
2019-03-08T10:21:31.950Z,8.90
2019-03-08T10:24:19.578Z,8.70
2019-03-08T10:27:07.808Z,8.60
2019-03-08T10:29:59.679Z,8.70
2019-03-08T10:32:37.590Z,8.60
2019-03-08T10:35:33.517Z,8.60
2019-03-08T10:38:22.136Z,8.70
2019-03-08T10:41:00.600Z,8.70
2019-03-08T10:43:50.263Z,8.70
2019-03-08T10:46:44.903Z,8.60
2019-03-08T10:49:30.190Z,8.70
2019-03-08T10:52:18.538Z,8.80
2019-03-08T10:54:55.708Z,8.80
2019-03-08T10:57:43.502Z,8.90
2019-03-08T11:00:24.349Z,9.10
2019-03-08T11:03:12.533Z,9.20
2019-03-08T11:06:00.324Z,9.30
2019-03-08T11:08:38.536Z,9.30
2019-03-08T11:11:17.981Z,9.30
2019-03-08T11:14:03.989Z,9.00
2019-03-08T11:16:43.414Z,8.90
2019-03-08T11:19:21.083Z,8.90
2019-03-08T11:22:18.605Z,9.20
2019-03-08T11:25:19.782Z,9.40
2019-03-08T11:28:02.176Z,9.30
2019-03-08T11:30:54.883Z,9.30
2019-03-08T11:33:32.706Z,9.10
2019-03-08T11:36:14.192Z,9.10
2019-03-08T11:39:13.014Z,9.10
2019-03-08T11:41:55.006Z,9.00
2019-03-08T11:44:36.870Z,9.10
2019-03-08T11:47:37.562Z,8.80
2019-03-08T11:50:27.170Z,8.90
2019-03-08T11:53:06.240Z,9.10
2019-03-08T11:56:04.405Z,9.20
2019-03-08T11:58:54.335Z,9.40
2019-03-08T12:01:37.853Z,9.50
2019-03-08T12:04:21.311Z,9.40
2019-03-08T12:07:02.591Z,9.40
2019-03-08T12:09:54.485Z,9.50
2019-03-08T12:12:52.199Z,9.80
2019-03-08T12:15:39.705Z,10.10
2019-03-08T12:18:27.641Z,10.10
2019-03-08T12:21:10.772Z,10.30
2019-03-08T12:23:47.784Z,10.00
2019-03-08T12:26:35.412Z,9.90
2019-03-08T12:29:14.346Z,10.10
2019-03-08T12:32:06.778Z,9.90
2019-03-08T12:34:46.925Z,9.80
2019-03-08T12:37:25.241Z,9.40
2019-03-08T12:40:03.630Z,9.20
2019-03-08T12:42:44.489Z,8.80
2019-03-08T12:45:52.578Z,8.50
2019-03-08T12:48:40.345Z,8.30
2019-03-08T12:51:26.963Z,8.20
2019-03-08T12:54:07.718Z,8.30
2019-03-08T12:56:55.272Z,8.30
2019-03-08T12:59:38.733Z,8.70
2019-03-08T13:02:18.299Z,9.10
2019-03-08T13:05:01.042Z,9.30
2019-03-08T13:07:53.161Z,9.40
2019-03-08T13:10:22.721Z,9.40
2019-03-08T13:12:53.262Z,9.50
2019-03-08T13:15:22.873Z,9.50
2019-03-08T13:17:52.541Z,9.70
2019-03-08T13:20:22.275Z,9.90
2019-03-08T13:22:52.343Z,10.10
2019-03-08T13:25:22.110Z,10.30
2019-03-08T13:27:51.764Z,10.30
2019-03-08T13:30:21.964Z,10.20
2019-03-08T13:32:51.578Z,10.00
2019-03-08T13:35:21.196Z,9.70
2019-03-08T13:37:50.981Z,9.60
2019-03-08T13:40:20.815Z,9.50
2019-03-08T13:42:50.633Z,9.70
2019-03-08T13:45:20.429Z,10.00
2019-03-08T13:47:54.995Z,10.40
2019-03-08T13:50:25.008Z,10.50
2019-03-08T13:52:54.730Z,10.60
2019-03-08T13:55:24.897Z,10.40
2019-03-08T13:58:11.497Z,10.20
2019-03-08T14:03:43.220Z,10.00
2019-03-08T14:06:12.969Z,10.00
2019-03-08T14:08:43.220Z,9.60
2019-03-08T14:11:14.839Z,9.50
2019-03-08T14:13:44.721Z,9.80
2019-03-08T14:16:17.736Z,10.10
2019-03-08T14:18:49.254Z,10.30
2019-03-08T14:21:19.352Z,10.30
2019-03-08T14:23:49.321Z,10.30
2019-03-08T14:26:20.801Z,10.40
2019-03-08T14:28:50.577Z,10.80
2019-03-08T14:31:31.601Z,10.70
2019-03-08T14:34:01.293Z,10.70
2019-03-08T14:36:34.299Z,10.80
2019-03-08T14:42:43.430Z,10.50
2019-03-08T14:45:21.457Z,11.00
2019-03-08T14:47:56.567Z,11.10
2019-03-08T14:50:31.855Z,11.00
2019-03-08T14:53:01.874Z,10.40
2019-03-08T14:55:34.810Z,10.60
2019-03-08T14:58:13.576Z,11.10
2019-03-08T15:00:43.515Z,11.30
2019-03-08T15:03:13.372Z,11.00
2019-03-08T15:05:43.334Z,11.10
2019-03-08T15:08:13.640Z,11.20
2019-03-08T15:10:47.309Z,11.10
2019-03-08T15:13:15.953Z,10.70
2019-03-08T15:15:47.650Z,10.50
2019-03-08T15:18:17.711Z,10.20
2019-03-08T15:20:47.533Z,10.10
2019-03-08T15:23:20.499Z,10.10
2019-03-08T15:25:56.092Z,10.40
2019-03-08T15:28:30.403Z,10.30
2019-03-08T15:31:01.859Z,10.40
2019-03-08T15:33:31.828Z,10.50
2019-03-08T15:36:01.702Z,10.40
2019-03-08T15:38:58.364Z,10.30
2019-03-08T15:41:31.627Z,10.10
2019-03-08T15:44:04.646Z,10.00
2019-03-08T15:46:36.295Z,9.80
2019-03-08T15:49:06.063Z,9.80
2019-03-08T15:51:35.945Z,9.60
2019-03-08T15:54:10.373Z,9.60
2019-03-08T15:56:49.937Z,9.50
2019-03-08T15:59:22.273Z,9.40
2019-03-08T16:01:53.342Z,9.50
2019-03-08T16:04:29.502Z,9.30
2019-03-08T16:07:00.591Z,9.40
2019-03-08T16:09:38.507Z,9.30
2019-03-08T16:12:16.551Z,9.40
2019-03-08T16:14:46.261Z,9.20
2019-03-08T16:17:49.806Z,9.10
2019-03-08T16:20:37.151Z,9.00
2019-03-08T16:23:24.620Z,8.90
2019-03-08T16:25:51.272Z,8.90
2019-03-08T16:28:20.922Z,8.90
2019-03-08T16:30:55.613Z,8.80
2019-03-08T16:33:28.286Z,8.70
2019-03-08T16:36:17.422Z,8.70
2019-03-08T16:39:06.192Z,8.40
2019-03-08T16:41:55.406Z,8.50
2019-03-08T16:44:56.051Z,8.50
2019-03-08T16:54:51.634Z,8.20
2019-03-08T16:57:27.558Z,8.00
2019-03-08T17:00:24.385Z,8.00
2019-03-08T17:03:26.553Z,7.90
2019-03-08T17:06:02.818Z,7.90
2019-03-08T17:08:46.789Z,7.80
2019-03-08T17:11:38.591Z,7.70
2019-03-08T17:14:18.464Z,7.70
2019-03-08T17:17:18.471Z,7.80
2019-03-08T17:19:58.934Z,7.70
2019-03-08T17:22:46.377Z,7.70
2019-03-08T17:25:23.672Z,7.60
2019-03-08T17:28:17.668Z,7.60
2019-03-08T17:31:06.581Z,7.60
2019-03-08T17:33:46.001Z,7.50
2019-03-08T17:36:21.957Z,7.50
2019-03-08T17:38:56.246Z,7.40
2019-03-08T17:41:47.789Z,7.30
2019-03-08T18:28:06.256Z,6.30
2019-03-08T18:31:07.007Z,6.20
2019-03-08T18:33:52.311Z,6.20
2019-03-08T18:51:19.047Z,6.10
2019-03-08T18:53:55.160Z,6.00
2019-03-08T19:40:56.346Z,5.40
2019-03-08T19:43:44.199Z,5.40
2019-03-08T19:46:42.259Z,5.40
2019-03-08T19:49:39.990Z,5.40
2019-03-08T19:52:16.149Z,5.40
2019-03-08T19:54:55.533Z,5.40
2019-03-08T19:57:33.807Z,5.50
2019-03-08T20:00:21.929Z,5.50
2019-03-08T20:03:13.846Z,5.50
2019-03-08T20:05:55.242Z,5.50
2019-03-08T20:08:50.149Z,5.50
2019-03-08T20:11:29.085Z,5.50
2019-03-08T20:14:27.252Z,5.50
2019-03-08T20:17:34.262Z,5.50
2019-03-08T20:20:38.789Z,5.50
2019-03-08T20:23:19.633Z,5.60
2019-03-08T20:26:20.377Z,5.50
2019-03-08T20:29:11.250Z,5.40
2019-03-08T20:31:59.949Z,5.40
2019-03-08T20:34:44.274Z,5.30
2019-03-08T20:37:38.006Z,5.40
2019-03-08T20:40:17.247Z,5.20
2019-03-08T20:43:05.001Z,5.10
2019-03-08T20:46:03.228Z,5.10
2019-03-08T20:48:34.391Z,4.90
2019-03-08T20:51:04.158Z,4.90
2019-03-08T20:53:37.208Z,4.90
2019-03-08T20:56:06.889Z,4.80
2019-03-08T20:58:36.644Z,4.90
2019-03-08T21:01:06.493Z,4.90
2019-03-08T21:03:36.219Z,4.90
2019-03-08T21:06:05.988Z,5.10
2019-03-08T21:08:40.537Z,5.10
2019-03-08T21:11:07.370Z,5.10
2019-03-08T21:13:37.120Z,5.20
2019-03-08T21:16:06.944Z,5.10
2019-03-08T21:18:36.676Z,5.20
2019-03-08T21:21:06.384Z,5.20
2019-03-08T21:23:37.940Z,5.20
2019-03-08T21:26:18.660Z,5.10
2019-03-08T21:28:39.629Z,5.00
2019-03-08T21:31:35.913Z,5.00
2019-03-08T21:34:17.269Z,5.00
2019-03-08T21:37:06.820Z,5.00
2019-03-08T21:39:50.849Z,5.00
2019-03-08T21:42:34.048Z,5.00
2019-03-08T21:45:02.551Z,5.00
2019-03-08T21:47:33.888Z,5.00
2019-03-08T21:50:06.736Z,5.00
2019-03-08T21:52:36.689Z,4.90
2019-03-08T21:55:07.957Z,4.90
2019-03-08T21:57:40.550Z,5.00
2019-03-08T22:00:16.389Z,5.10
2019-03-08T22:02:46.321Z,5.10
2019-03-08T22:05:27.942Z,5.10
2019-03-08T22:07:52.829Z,5.10
2019-03-08T22:10:40.144Z,5.20
2019-03-08T22:13:09.852Z,5.10
2019-03-08T22:15:39.657Z,5.20
2019-03-08T22:18:09.588Z,5.20
2019-03-08T22:20:53.056Z,5.20
2019-03-08T22:23:28.590Z,5.20
2019-03-08T22:26:06.337Z,5.20
2019-03-08T22:28:39.321Z,5.10
2019-03-08T22:31:12.413Z,5.10
2019-03-08T22:33:42.225Z,5.20
2019-03-08T22:36:11.888Z,5.20
2019-03-08T22:38:41.671Z,5.30
2019-03-08T22:41:11.362Z,5.30
2019-03-08T22:43:41.043Z,5.30
2019-03-08T22:46:10.759Z,5.20
2019-03-08T22:48:41.759Z,5.20
2019-03-08T22:51:14.572Z,5.20
2019-03-08T22:53:44.424Z,5.20
2019-03-08T22:56:15.051Z,5.30
2019-03-08T22:58:46.318Z,5.30
2019-03-08T23:01:17.919Z,5.30
2019-03-08T23:03:51.577Z,5.40
2019-03-08T23:06:21.328Z,5.30
2019-03-08T23:08:52.774Z,5.30
2019-03-08T23:11:22.370Z,5.30
2019-03-08T23:13:51.998Z,5.30
2019-03-08T23:16:21.701Z,5.30
2019-03-08T23:19:00.490Z,5.30
2019-03-08T23:21:30.298Z,5.30
2019-03-08T23:23:59.993Z,5.30
2019-03-08T23:26:32.405Z,5.40
2019-03-08T23:29:21.097Z,5.40
2019-03-08T23:31:58.873Z,5.40
2019-03-08T23:34:29.661Z,5.40
2019-03-08T23:37:02.439Z,5.40
2019-03-08T23:39:32.162Z,5.30
2019-03-08T23:42:01.985Z,5.40
2019-03-08T23:44:34.669Z,5.40
2019-03-08T23:47:04.471Z,5.40
2019-03-08T23:49:37.119Z,5.30
2019-03-08T23:52:08.509Z,5.40
2019-03-08T23:54:40.047Z,5.50
2019-03-08T23:57:09.724Z,5.40
2019-03-08T23:59:42.177Z,5.50
