createdAt,value
2017-09-20T00:01:55.941Z,23.62
2017-09-20T00:04:27.341Z,26.37
2017-09-20T00:06:54.887Z,24.87
2017-09-20T00:09:22.418Z,26.20
2017-09-20T00:11:50.004Z,23.02
2017-09-20T00:14:17.613Z,19.83
2017-09-20T00:16:45.966Z,17.75
2017-09-20T00:19:13.502Z,19.15
2017-09-20T00:21:41.440Z,20.35
2017-09-20T00:24:08.991Z,20.83
2017-09-20T00:26:36.554Z,21.12
2017-09-20T00:29:04.142Z,20.10
2017-09-20T00:31:31.729Z,19.62
2017-09-20T00:33:59.277Z,22.42
2017-09-20T00:36:30.841Z,21.12
2017-09-20T00:38:58.374Z,19.85
2017-09-20T00:41:26.426Z,20.05
2017-09-20T00:43:54.001Z,21.27
2017-09-20T00:46:21.547Z,21.02
2017-09-20T00:48:49.510Z,20.02
2017-09-20T00:51:17.057Z,20.95
2017-09-20T00:53:45.375Z,21.55
2017-09-20T00:56:16.952Z,20.83
2017-09-20T00:58:44.494Z,21.85
2017-09-20T01:01:12.044Z,20.80
2017-09-20T01:03:39.624Z,20.40
2017-09-20T01:06:07.474Z,21.90
2017-09-20T01:08:35.022Z,22.73
2017-09-20T01:11:02.573Z,21.80
2017-09-20T01:13:30.213Z,23.10
2017-09-20T01:15:58.862Z,24.85
2017-09-20T01:18:26.407Z,22.70
2017-09-20T01:21:05.898Z,25.10
2017-09-20T01:23:36.259Z,23.85
2017-09-20T01:26:03.809Z,21.75
2017-09-20T01:28:31.354Z,23.08
2017-09-20T01:30:59.149Z,23.87
2017-09-20T01:33:26.685Z,22.58
2017-09-20T01:35:54.223Z,23.02
2017-09-20T01:38:27.793Z,21.55
2017-09-20T01:40:55.338Z,22.08
2017-09-20T01:43:23.305Z,20.88
2017-09-20T01:45:51.300Z,20.92
2017-09-20T01:48:18.858Z,20.88
2017-09-20T01:50:46.405Z,20.45
2017-09-20T01:53:14.102Z,20.23
2017-09-20T01:55:42.410Z,20.60
2017-09-20T01:58:09.994Z,22.00
2017-09-20T02:00:37.548Z,20.62
2017-09-20T02:03:05.498Z,20.48
2017-09-20T02:05:33.035Z,20.60
2017-09-20T02:08:01.372Z,20.77
2017-09-20T02:10:28.942Z,22.15
2017-09-20T02:12:56.554Z,22.65
2017-09-20T02:15:24.286Z,24.80
2017-09-20T02:17:51.828Z,24.58
2017-09-20T02:20:19.851Z,21.92
2017-09-20T02:22:47.393Z,22.73
2017-09-20T02:25:15.709Z,23.30
2017-09-20T02:27:43.674Z,26.45
2017-09-20T02:30:11.226Z,25.98
2017-09-20T02:32:38.770Z,29.87
2017-09-20T02:35:06.649Z,27.23
2017-09-20T02:37:34.194Z,29.17
2017-09-20T02:40:02.511Z,30.60
2017-09-20T02:42:30.285Z,28.45
2017-09-20T02:44:57.865Z,28.00
2017-09-20T02:47:25.438Z,29.50
2017-09-20T02:49:53.806Z,36.47
2017-09-20T02:52:21.346Z,29.70
2017-09-20T02:54:48.890Z,29.80
2017-09-20T02:57:16.673Z,29.63
2017-09-20T02:59:44.282Z,29.25
2017-09-20T03:02:11.837Z,31.95
2017-09-20T03:04:40.149Z,32.88
2017-09-20T03:07:08.237Z,29.75
2017-09-20T03:09:35.776Z,29.40
2017-09-20T03:12:03.321Z,29.10
2017-09-20T03:14:31.428Z,32.75
2017-09-20T03:16:59.367Z,31.30
2017-09-20T03:19:26.922Z,30.48
2017-09-20T03:21:54.510Z,29.48
2017-09-20T03:24:22.040Z,26.90
2017-09-20T03:26:49.622Z,29.83
2017-09-20T03:29:17.175Z,25.75
2017-09-20T03:31:44.818Z,25.12
2017-09-20T03:34:12.369Z,28.92
2017-09-20T03:36:40.994Z,26.75
2017-09-20T03:39:08.541Z,26.25
2017-09-20T03:41:36.085Z,25.55
2017-09-20T03:44:03.666Z,29.20
2017-09-20T03:46:31.253Z,29.85
2017-09-20T03:48:59.020Z,28.62
2017-09-20T03:51:26.561Z,31.23
2017-09-20T03:53:54.137Z,27.70
2017-09-20T03:56:21.681Z,30.08
2017-09-20T03:58:49.415Z,26.40
2017-09-20T04:01:16.953Z,27.20
2017-09-20T04:03:47.915Z,27.48
2017-09-20T04:06:15.593Z,27.42
2017-09-20T04:08:43.174Z,27.85
2017-09-20T04:11:11.157Z,27.62
2017-09-20T04:13:39.009Z,30.30
2017-09-20T04:16:06.561Z,27.73
2017-09-20T04:18:34.233Z,25.45
2017-09-20T04:21:01.765Z,27.98
2017-09-20T04:23:29.354Z,29.70
2017-09-20T04:25:56.891Z,28.80
2017-09-20T04:28:24.463Z,29.73
2017-09-20T04:30:52.040Z,26.20
2017-09-20T04:33:19.587Z,27.48
2017-09-20T04:35:47.125Z,26.80
2017-09-20T04:38:15.024Z,26.45
2017-09-20T04:40:42.569Z,26.60
2017-09-20T04:43:10.115Z,29.75
2017-09-20T04:45:37.854Z,28.10
2017-09-20T04:48:06.165Z,26.70
2017-09-20T04:50:33.713Z,27.85
2017-09-20T04:53:01.585Z,25.58
2017-09-20T04:55:29.254Z,25.65
2017-09-20T04:57:56.801Z,23.92
2017-09-20T05:00:24.477Z,25.88
2017-09-20T05:02:52.017Z,25.70
2017-09-20T05:05:19.879Z,24.08
2017-09-20T05:07:47.437Z,23.87
2017-09-20T05:10:14.977Z,25.48
2017-09-20T05:12:43.530Z,24.80
2017-09-20T05:15:14.113Z,26.35
2017-09-20T05:17:41.654Z,23.95
2017-09-20T05:20:10.507Z,21.65
2017-09-20T05:22:38.051Z,22.52
2017-09-20T05:25:05.585Z,22.92
2017-09-20T05:27:33.174Z,23.45
2017-09-20T05:30:00.910Z,23.17
2017-09-20T05:32:28.454Z,22.85
2017-09-20T05:34:56.797Z,23.95
2017-09-20T05:37:24.341Z,24.30
2017-09-20T05:39:51.917Z,25.48
2017-09-20T05:42:19.461Z,26.52
2017-09-20T05:44:50.102Z,26.52
2017-09-20T05:47:17.641Z,26.35
2017-09-20T05:49:45.188Z,27.48
2017-09-20T05:52:12.866Z,26.65
2017-09-20T05:54:40.407Z,27.23
2017-09-20T05:57:09.226Z,26.00
2017-09-20T05:59:36.769Z,26.35
2017-09-20T06:02:04.449Z,28.92
2017-09-20T06:04:32.077Z,24.63
2017-09-20T06:06:59.625Z,32.72
2017-09-20T06:09:27.213Z,30.73
2017-09-20T06:11:54.753Z,28.10
2017-09-20T06:14:22.336Z,29.30
2017-09-20T06:16:55.331Z,41.47
2017-09-20T06:19:23.070Z,46.50
2017-09-20T06:21:50.622Z,97.35
2017-09-20T06:24:18.205Z,48.03
2017-09-20T06:26:45.745Z,52.95
2017-09-20T06:29:13.329Z,42.20
2017-09-20T06:31:40.870Z,33.63
2017-09-20T06:34:08.765Z,30.45
2017-09-20T06:36:36.312Z,30.12
2017-09-20T06:39:03.862Z,33.72
2017-09-20T06:41:31.540Z,28.60
2017-09-20T06:43:59.086Z,31.50
2017-09-20T06:46:27.698Z,32.45
2017-09-20T06:48:55.254Z,36.78
2017-09-20T06:51:22.789Z,39.33
2017-09-20T06:53:51.710Z,34.20
2017-09-20T06:56:19.249Z,32.72
2017-09-20T06:58:48.371Z,33.35
2017-09-20T07:01:15.914Z,30.40
2017-09-20T07:03:43.453Z,31.55
2017-09-20T07:06:11.035Z,31.37
2017-09-20T07:08:39.833Z,42.90
2017-09-20T07:11:07.382Z,34.20
2017-09-20T07:13:34.961Z,87.78
2017-09-20T07:16:02.502Z,32.10
2017-09-20T07:18:32.118Z,35.30
2017-09-20T07:20:59.718Z,29.17
2017-09-20T07:23:28.030Z,27.67
2017-09-20T07:25:55.604Z,28.25
2017-09-20T07:28:23.142Z,29.08
2017-09-20T07:30:50.721Z,66.35
2017-09-20T07:33:18.657Z,30.05
2017-09-20T07:35:46.957Z,48.45
2017-09-20T07:38:14.490Z,30.05
2017-09-20T07:40:42.965Z,35.60
2017-09-20T07:43:11.505Z,29.65
2017-09-20T07:45:39.041Z,28.73
2017-09-20T07:48:06.618Z,31.05
2017-09-20T07:50:34.166Z,29.48
2017-09-20T07:53:01.824Z,26.37
2017-09-20T07:55:29.366Z,27.92
2017-09-20T07:57:57.018Z,28.23
2017-09-20T08:00:25.444Z,28.27
2017-09-20T08:02:55.577Z,29.27
2017-09-20T08:05:23.128Z,28.60
2017-09-20T08:07:50.673Z,30.23
2017-09-20T08:10:18.396Z,30.80
2017-09-20T08:12:46.698Z,35.35
2017-09-20T08:15:17.001Z,44.80
2017-09-20T08:17:45.647Z,34.47
2017-09-20T08:20:13.191Z,33.30
2017-09-20T08:22:40.750Z,34.78
2017-09-20T08:25:08.421Z,35.60
2017-09-20T08:27:35.960Z,35.20
2017-09-20T08:30:03.563Z,36.38
2017-09-20T08:32:31.105Z,39.17
2017-09-20T08:34:58.798Z,36.22
2017-09-20T08:37:27.162Z,39.33
2017-09-20T08:39:54.758Z,37.05
2017-09-20T08:42:23.193Z,38.20
2017-09-20T08:44:50.733Z,38.55
2017-09-20T08:47:18.322Z,39.05
2017-09-20T08:49:45.911Z,38.53
2017-09-20T08:52:14.246Z,37.33
2017-09-20T08:54:42.114Z,39.20
2017-09-20T08:57:09.660Z,39.00
2017-09-20T08:59:37.201Z,40.53
2017-09-20T09:02:06.396Z,41.40
2017-09-20T09:04:33.945Z,45.55
2017-09-20T09:07:01.502Z,42.55
2017-09-20T09:09:29.850Z,46.33
2017-09-20T09:11:57.432Z,43.60
2017-09-20T09:14:25.768Z,46.28
2017-09-20T09:16:53.486Z,45.15
2017-09-20T09:19:21.086Z,43.63
2017-09-20T09:21:48.666Z,41.85
2017-09-20T09:24:16.217Z,44.00
2017-09-20T09:26:43.885Z,44.10
2017-09-20T09:29:11.433Z,44.75
2017-09-20T09:31:39.608Z,44.50
2017-09-20T09:34:07.142Z,40.28
2017-09-20T09:36:34.690Z,45.38
2017-09-20T09:39:02.272Z,44.25
2017-09-20T09:41:29.868Z,45.20
2017-09-20T09:43:57.474Z,44.75
2017-09-20T09:46:25.581Z,41.78
2017-09-20T09:48:53.126Z,45.12
2017-09-20T09:51:20.673Z,44.30
2017-09-20T09:53:48.261Z,43.83
2017-09-20T09:56:15.818Z,43.15
2017-09-20T09:58:43.410Z,44.08
2017-09-20T10:01:10.956Z,43.47
2017-09-20T10:03:38.695Z,43.72
2017-09-20T10:06:06.249Z,42.67
2017-09-20T10:08:33.794Z,44.60
2017-09-20T10:11:01.382Z,43.20
2017-09-20T10:13:28.961Z,45.50
2017-09-20T10:15:56.515Z,42.90
2017-09-20T10:18:24.102Z,44.03
2017-09-20T10:20:52.418Z,42.05
2017-09-20T10:23:20.313Z,42.25
2017-09-20T10:25:47.856Z,41.88
2017-09-20T10:28:16.205Z,40.50
2017-09-20T10:30:44.515Z,40.17
2017-09-20T10:33:12.099Z,40.72
2017-09-20T10:35:39.689Z,42.40
2017-09-20T10:38:08.337Z,41.28
2017-09-20T10:40:36.030Z,41.70
2017-09-20T10:43:03.925Z,40.90
2017-09-20T10:45:31.562Z,37.92
2017-09-20T10:48:00.098Z,35.67
2017-09-20T10:50:27.688Z,35.78
2017-09-20T10:52:55.235Z,33.85
2017-09-20T10:55:22.897Z,29.95
2017-09-20T10:57:50.444Z,31.10
2017-09-20T11:00:21.645Z,30.40
2017-09-20T11:02:50.022Z,32.00
2017-09-20T11:05:18.369Z,31.37
2017-09-20T11:07:45.967Z,30.75
2017-09-20T11:10:14.286Z,30.42
2017-09-20T11:12:42.025Z,32.10
2017-09-20T11:15:10.850Z,30.95
2017-09-20T11:17:38.394Z,30.20
2017-09-20T11:20:05.986Z,29.10
2017-09-20T11:22:33.538Z,28.23
2017-09-20T11:25:02.317Z,28.30
2017-09-20T11:27:29.861Z,31.00
2017-09-20T11:29:57.749Z,29.95
2017-09-20T11:32:25.310Z,30.27
2017-09-20T11:34:52.953Z,30.65
2017-09-20T11:37:20.510Z,24.20
2017-09-20T11:39:48.121Z,26.77
2017-09-20T11:42:16.439Z,24.17
2017-09-20T11:44:44.281Z,23.60
2017-09-20T11:47:12.597Z,23.50
2017-09-20T11:49:40.177Z,20.60
2017-09-20T11:52:08.137Z,20.42
2017-09-20T11:54:35.681Z,20.65
2017-09-20T11:57:03.998Z,23.67
2017-09-20T11:59:31.861Z,21.42
2017-09-20T12:01:59.405Z,22.23
2017-09-20T12:04:26.949Z,22.10
2017-09-20T12:06:54.708Z,21.52
2017-09-20T12:09:22.253Z,21.30
2017-09-20T12:11:50.186Z,20.42
2017-09-20T12:14:18.506Z,20.58
2017-09-20T12:16:47.414Z,21.30
2017-09-20T12:19:17.853Z,21.00
2017-09-20T12:21:45.407Z,20.00
2017-09-20T12:24:12.990Z,18.95
2017-09-20T12:26:43.035Z,18.20
2017-09-20T12:29:11.362Z,16.75
2017-09-20T12:31:38.906Z,15.40
2017-09-20T12:34:08.177Z,14.80
2017-09-20T12:36:36.494Z,13.48
2017-09-20T12:39:04.066Z,12.20
2017-09-20T12:41:31.753Z,12.20
2017-09-20T12:43:59.572Z,12.80
2017-09-20T12:46:27.571Z,12.00
2017-09-20T12:48:55.126Z,12.45
2017-09-20T12:51:22.679Z,10.73
2017-09-20T12:53:50.267Z,11.55
2017-09-20T12:56:17.812Z,11.05
2017-09-20T12:58:45.366Z,10.40
2017-09-20T13:01:13.545Z,10.30
2017-09-20T13:03:41.098Z,9.20
2017-09-20T13:06:08.656Z,9.45
2017-09-20T13:08:36.424Z,9.93
2017-09-20T13:11:03.994Z,9.10
2017-09-20T13:13:31.557Z,9.48
2017-09-20T13:15:59.430Z,10.15
2017-09-20T13:18:27.173Z,8.80
2017-09-20T13:20:54.808Z,9.88
2017-09-20T13:23:22.393Z,9.65
2017-09-20T13:25:49.968Z,9.45
2017-09-20T13:28:17.809Z,9.00
2017-09-20T13:30:45.362Z,8.73
2017-09-20T13:33:13.669Z,8.55
2017-09-20T13:35:41.430Z,7.50
2017-09-20T13:38:08.970Z,7.47
2017-09-20T13:40:36.960Z,8.00
2017-09-20T13:43:04.501Z,7.07
2017-09-20T13:45:32.809Z,6.57
2017-09-20T13:48:00.776Z,5.97
2017-09-20T13:50:28.320Z,5.70
2017-09-20T13:52:55.884Z,6.00
2017-09-20T13:55:23.628Z,5.85
2017-09-20T13:57:51.938Z,6.22
2017-09-20T14:00:19.792Z,5.68
2017-09-20T14:02:47.329Z,5.35
2017-09-20T14:05:14.889Z,4.82
2017-09-20T14:07:46.185Z,5.62
2017-09-20T14:10:13.733Z,5.15
2017-09-20T14:12:41.874Z,4.57
2017-09-20T14:15:09.413Z,4.00
2017-09-20T14:17:37.400Z,3.80
2017-09-20T14:20:04.980Z,4.70
2017-09-20T14:22:32.831Z,3.95
2017-09-20T14:25:00.387Z,3.95
2017-09-20T14:27:27.942Z,3.85
2017-09-20T14:29:55.702Z,4.05
2017-09-20T14:32:23.263Z,4.80
2017-09-20T14:34:51.630Z,4.75
2017-09-20T14:37:19.182Z,4.90
2017-09-20T14:39:47.537Z,5.45
2017-09-20T14:42:15.086Z,5.07
2017-09-20T14:44:43.051Z,4.70
2017-09-20T14:47:10.602Z,4.25
2017-09-20T14:49:38.181Z,5.10
2017-09-20T14:52:05.723Z,4.70
2017-09-20T14:54:33.301Z,4.15
2017-09-20T14:57:00.846Z,4.50
2017-09-20T14:59:28.819Z,4.47
2017-09-20T15:01:56.370Z,4.20
2017-09-20T15:04:23.902Z,4.20
2017-09-20T15:06:51.613Z,5.20
2017-09-20T15:09:19.201Z,5.22
2017-09-20T15:11:47.512Z,5.60
2017-09-20T15:14:20.335Z,5.15
2017-09-20T15:16:47.927Z,4.97
2017-09-20T15:19:15.512Z,5.10
2017-09-20T15:21:43.414Z,4.32
2017-09-20T15:24:10.954Z,4.95
2017-09-20T15:26:38.491Z,5.00
2017-09-20T15:29:07.438Z,5.10
2017-09-20T15:31:35.029Z,5.60
2017-09-20T15:34:03.331Z,5.65
2017-09-20T15:36:30.949Z,5.05
2017-09-20T15:38:59.257Z,5.30
2017-09-20T15:41:27.157Z,5.18
2017-09-20T15:43:57.345Z,4.80
2017-09-20T15:46:25.661Z,5.00
2017-09-20T15:48:53.292Z,5.05
2017-09-20T15:51:21.030Z,4.35
2017-09-20T15:53:49.361Z,5.60
2017-09-20T15:56:16.914Z,4.72
2017-09-20T15:58:44.493Z,4.72
2017-09-20T16:01:12.314Z,5.07
2017-09-20T16:03:39.845Z,4.95
2017-09-20T16:06:08.159Z,5.03
2017-09-20T16:08:35.813Z,4.57
2017-09-20T16:11:08.726Z,5.10
2017-09-20T16:13:36.498Z,5.07
2017-09-20T16:16:04.033Z,4.85
2017-09-20T16:18:31.693Z,4.80
2017-09-20T16:20:59.237Z,5.05
2017-09-20T16:23:27.769Z,5.12
2017-09-20T16:25:55.322Z,5.50
2017-09-20T16:28:22.860Z,5.40
2017-09-20T16:30:50.461Z,6.12
2017-09-20T16:33:18.033Z,6.07
2017-09-20T16:35:45.578Z,5.35
2017-09-20T16:38:13.644Z,6.03
2017-09-20T16:40:41.194Z,5.30
2017-09-20T16:43:08.736Z,5.78
2017-09-20T16:45:41.591Z,6.15
2017-09-20T16:48:09.453Z,5.60
2017-09-20T16:50:37.764Z,6.00
2017-09-20T16:53:05.306Z,6.00
2017-09-20T16:55:32.960Z,6.37
2017-09-20T16:58:00.497Z,6.15
2017-09-20T17:00:28.802Z,5.55
2017-09-20T17:02:56.558Z,5.80
2017-09-20T17:05:25.074Z,5.82
2017-09-20T17:07:52.605Z,6.25
2017-09-20T17:10:20.154Z,6.90
2017-09-20T17:12:48.510Z,6.95
2017-09-20T17:15:16.053Z,7.30
2017-09-20T17:17:43.596Z,7.18
2017-09-20T17:20:11.647Z,7.70
2017-09-20T17:22:39.185Z,8.05
2017-09-20T17:25:07.502Z,8.55
2017-09-20T17:27:35.089Z,7.22
2017-09-20T17:30:02.638Z,7.72
2017-09-20T17:32:30.176Z,8.68
2017-09-20T17:34:57.904Z,8.07
2017-09-20T17:37:26.201Z,8.45
2017-09-20T17:39:53.806Z,7.62
2017-09-20T17:42:21.347Z,7.75
2017-09-20T17:44:48.918Z,7.53
2017-09-20T17:47:19.906Z,7.60
2017-09-20T17:49:48.201Z,6.62
2017-09-20T17:52:15.729Z,6.57
2017-09-20T17:54:45.809Z,6.72
2017-09-20T17:57:13.346Z,7.07
2017-09-20T17:59:40.894Z,6.55
2017-09-20T18:02:08.474Z,6.62
2017-09-20T18:04:36.018Z,7.12
2017-09-20T18:07:04.162Z,6.97
2017-09-20T18:09:32.468Z,7.30
2017-09-20T18:12:00.013Z,7.90
2017-09-20T18:14:28.642Z,7.72
2017-09-20T18:16:56.227Z,7.50
2017-09-20T18:19:23.765Z,7.47
2017-09-20T18:21:56.247Z,7.72
2017-09-20T18:24:23.837Z,7.50
2017-09-20T18:26:52.192Z,8.10
2017-09-20T18:29:19.734Z,9.00
2017-09-20T18:31:47.397Z,8.32
2017-09-20T18:34:15.270Z,9.50
2017-09-20T18:36:42.804Z,9.52
2017-09-20T18:39:10.346Z,11.52
2017-09-20T18:41:37.942Z,10.73
2017-09-20T18:44:05.488Z,8.90
2017-09-20T18:46:33.035Z,8.57
2017-09-20T18:49:01.551Z,9.70
2017-09-20T18:51:29.090Z,11.38
2017-09-20T18:53:56.635Z,11.25
2017-09-20T18:56:24.218Z,10.05
2017-09-20T18:58:51.760Z,11.12
2017-09-20T19:01:19.763Z,9.77
2017-09-20T19:03:47.308Z,10.30
2017-09-20T19:06:14.849Z,11.50
2017-09-20T19:08:44.182Z,9.25
2017-09-20T19:11:11.735Z,8.90
2017-09-20T19:13:39.284Z,9.25
2017-09-20T19:16:08.311Z,9.90
2017-09-20T19:18:35.861Z,9.98
2017-09-20T19:21:03.409Z,11.57
2017-09-20T19:23:31.059Z,10.30
2017-09-20T19:25:58.641Z,11.80
2017-09-20T19:28:26.186Z,12.02
2017-09-20T19:30:53.769Z,11.52
2017-09-20T19:33:21.354Z,10.93
2017-09-20T19:35:49.670Z,11.02
2017-09-20T19:38:17.305Z,11.10
2017-09-20T19:40:45.625Z,12.50
2017-09-20T19:43:13.304Z,10.93
2017-09-20T19:45:40.896Z,9.82
2017-09-20T19:48:09.250Z,10.77
2017-09-20T19:50:37.402Z,10.25
2017-09-20T19:53:04.951Z,10.13
2017-09-20T19:55:32.538Z,11.20
2017-09-20T19:58:00.125Z,11.15
2017-09-20T20:00:27.963Z,10.38
2017-09-20T20:02:55.517Z,10.10
2017-09-20T20:05:23.114Z,10.18
2017-09-20T20:07:51.475Z,9.90
2017-09-20T20:10:19.625Z,9.73
2017-09-20T20:12:47.161Z,11.35
2017-09-20T20:15:14.709Z,10.32
2017-09-20T20:17:47.649Z,10.05
2017-09-20T20:20:16.109Z,9.43
2017-09-20T20:22:43.794Z,9.45
2017-09-20T20:25:11.632Z,9.60
2017-09-20T20:27:39.178Z,9.65
2017-09-20T20:30:06.960Z,9.93
2017-09-20T20:32:34.558Z,9.13
2017-09-20T20:35:02.605Z,9.55
2017-09-20T20:37:30.966Z,9.73
2017-09-20T20:39:58.546Z,9.75
2017-09-20T20:42:26.094Z,10.00
2017-09-20T20:44:53.680Z,9.65
2017-09-20T20:47:21.222Z,9.32
2017-09-20T20:49:51.638Z,9.32
2017-09-20T20:52:20.923Z,10.23
2017-09-20T20:54:48.677Z,10.82
2017-09-20T20:57:21.016Z,10.15
2017-09-20T20:59:48.961Z,10.38
2017-09-20T21:02:16.590Z,10.65
2017-09-20T21:04:46.699Z,10.95
2017-09-20T21:07:15.267Z,11.12
2017-09-20T21:09:44.165Z,11.10
2017-09-20T21:12:14.794Z,10.63
2017-09-20T21:14:44.411Z,11.50
2017-09-20T21:17:14.352Z,9.73
2017-09-20T21:19:44.162Z,11.35
2017-09-20T21:22:17.279Z,10.30
2017-09-20T21:24:45.174Z,10.20
2017-09-20T21:27:13.565Z,10.05
2017-09-20T21:29:41.431Z,10.30
2017-09-20T21:32:09.014Z,9.82
2017-09-20T21:34:36.655Z,9.88
2017-09-20T21:37:05.026Z,9.60
2017-09-20T21:39:33.338Z,9.38
2017-09-20T21:42:01.046Z,10.05
2017-09-20T21:44:30.153Z,10.50
2017-09-20T21:46:57.699Z,11.02
2017-09-20T21:49:25.251Z,10.63
2017-09-20T21:51:54.213Z,9.88
2017-09-20T21:54:21.769Z,10.30
2017-09-20T21:56:49.313Z,10.27
2017-09-20T21:59:17.664Z,9.70
2017-09-20T22:01:45.247Z,9.85
2017-09-20T22:04:13.601Z,10.07
2017-09-20T22:06:41.657Z,10.23
2017-09-20T22:09:09.211Z,10.20
2017-09-20T22:11:36.753Z,10.40
2017-09-20T22:14:05.173Z,10.15
2017-09-20T22:16:44.669Z,10.60
2017-09-20T22:19:24.003Z,10.50
2017-09-20T22:22:05.022Z,11.27
2017-09-20T22:24:44.573Z,10.90
2017-09-20T22:27:12.931Z,11.02
2017-09-20T22:29:43.351Z,11.05
2017-09-20T22:32:11.195Z,10.40
2017-09-20T22:34:38.797Z,10.70
2017-09-20T22:37:06.415Z,10.52
2017-09-20T22:39:34.174Z,11.40
2017-09-20T22:42:01.955Z,11.05
2017-09-20T22:44:30.203Z,11.23
2017-09-20T22:46:57.771Z,10.48
2017-09-20T22:49:25.758Z,11.10
2017-09-20T22:51:53.352Z,11.32
2017-09-20T22:54:20.956Z,11.30
2017-09-20T22:56:48.516Z,11.25
2017-09-20T22:59:16.351Z,12.40
2017-09-20T23:01:43.903Z,12.05
2017-09-20T23:04:11.901Z,12.50
2017-09-20T23:06:40.219Z,12.30
2017-09-20T23:09:07.770Z,11.32
2017-09-20T23:11:35.348Z,11.25
2017-09-20T23:14:02.936Z,10.80
2017-09-20T23:16:31.251Z,10.90
2017-09-20T23:18:58.902Z,11.23
2017-09-20T23:21:27.223Z,11.70
2017-09-20T23:23:54.978Z,11.88
2017-09-20T23:26:22.572Z,10.90
2017-09-20T23:28:50.169Z,11.43
2017-09-20T23:31:17.736Z,11.65
2017-09-20T23:33:45.522Z,12.48
2017-09-20T23:36:13.068Z,12.15
2017-09-20T23:38:40.990Z,13.15
2017-09-20T23:41:08.545Z,13.20
2017-09-20T23:43:36.094Z,12.75
2017-09-20T23:46:06.412Z,13.62
2017-09-20T23:48:34.283Z,13.25
2017-09-20T23:51:01.830Z,13.05
2017-09-20T23:53:29.370Z,12.32
2017-09-20T23:55:57.123Z,12.90
2017-09-20T23:58:24.670Z,13.55
