createdAt,value
2022-10-06T00:01:24.892Z,21.10
2022-10-06T00:03:52.326Z,21.09
2022-10-06T00:06:20.990Z,21.10
2022-10-06T00:08:49.553Z,21.09
2022-10-06T00:11:17.569Z,21.11
2022-10-06T00:13:45.017Z,21.10
2022-10-06T00:16:18.275Z,21.08
2022-10-06T00:18:45.739Z,21.10
2022-10-06T00:21:13.092Z,21.10
2022-10-06T00:23:40.606Z,21.11
2022-10-06T00:26:16.642Z,21.11
2022-10-06T00:28:46.779Z,21.11
2022-10-06T00:31:14.422Z,21.10
2022-10-06T00:33:42.425Z,21.07
2022-10-06T00:36:09.866Z,21.09
2022-10-06T00:38:37.241Z,21.07
2022-10-06T00:41:04.620Z,21.06
2022-10-06T00:43:48.160Z,21.07
2022-10-06T00:46:29.053Z,21.06
2022-10-06T00:49:28.641Z,21.05
2022-10-06T00:52:00.072Z,21.07
2022-10-06T00:54:27.586Z,21.07
2022-10-06T00:56:55.775Z,21.06
2022-10-06T00:59:23.193Z,21.07
2022-10-06T01:01:56.795Z,21.05
2022-10-06T01:04:25.197Z,21.07
2022-10-06T01:06:55.185Z,21.05
2022-10-06T01:09:23.519Z,21.06
2022-10-06T01:11:54.251Z,21.06
2022-10-06T01:14:22.560Z,21.05
2022-10-06T01:16:53.655Z,21.06
2022-10-06T01:19:44.295Z,21.06
2022-10-06T01:22:12.145Z,21.09
2022-10-06T01:24:39.630Z,21.07
2022-10-06T01:27:07.235Z,21.07
2022-10-06T01:29:34.646Z,21.06
2022-10-06T01:32:02.104Z,21.06
2022-10-06T01:34:29.541Z,21.05
2022-10-06T01:36:56.980Z,21.03
2022-10-06T01:39:27.039Z,21.05
2022-10-06T01:42:13.018Z,21.05
2022-10-06T01:44:40.489Z,21.04
2022-10-06T01:47:08.084Z,21.05
2022-10-06T01:49:35.525Z,21.05
2022-10-06T01:52:03.110Z,21.05
2022-10-06T01:54:30.493Z,21.06
2022-10-06T01:56:57.905Z,21.04
2022-10-06T01:59:26.583Z,21.05
2022-10-06T02:01:54.086Z,21.05
2022-10-06T02:04:21.962Z,21.05
2022-10-06T02:06:50.571Z,21.05
2022-10-06T02:09:18.328Z,21.05
2022-10-06T02:11:45.813Z,21.03
2022-10-06T02:14:13.268Z,21.03
2022-10-06T02:16:44.166Z,21.02
2022-10-06T02:19:12.381Z,21.03
2022-10-06T02:21:39.807Z,21.03
2022-10-06T02:24:07.180Z,21.01
2022-10-06T02:26:34.585Z,21.02
2022-10-06T02:29:02.117Z,21.02
2022-10-06T02:31:29.687Z,21.01
2022-10-06T02:33:57.433Z,21.02
2022-10-06T02:36:24.924Z,21.02
2022-10-06T02:38:56.372Z,21.00
2022-10-06T02:41:24.213Z,21.01
2022-10-06T02:43:55.155Z,21.01
2022-10-06T02:46:24.183Z,21.02
2022-10-06T02:48:53.861Z,21.01
2022-10-06T02:51:21.786Z,21.02
2022-10-06T02:53:49.587Z,21.01
2022-10-06T02:56:19.937Z,20.99
2022-10-06T02:58:47.922Z,21.01
2022-10-06T03:01:25.788Z,20.99
2022-10-06T03:03:55.293Z,21.03
2022-10-06T03:06:24.214Z,21.03
2022-10-06T03:09:07.585Z,21.02
2022-10-06T03:11:38.895Z,21.01
2022-10-06T03:14:06.922Z,21.01
2022-10-06T03:16:39.096Z,20.98
2022-10-06T03:19:09.699Z,21.00
2022-10-06T03:21:42.387Z,20.99
2022-10-06T03:24:10.136Z,20.99
2022-10-06T03:26:40.159Z,20.98
2022-10-06T03:29:11.693Z,20.98
2022-10-06T03:31:43.292Z,20.98
2022-10-06T03:34:11.927Z,20.97
2022-10-06T03:36:39.704Z,20.97
2022-10-06T03:39:07.998Z,20.98
2022-10-06T03:41:37.017Z,20.97
2022-10-06T03:44:06.028Z,20.96
2022-10-06T03:46:35.614Z,20.97
2022-10-06T03:49:05.798Z,20.97
2022-10-06T03:51:35.423Z,20.97
2022-10-06T03:54:03.026Z,20.97
2022-10-06T03:56:36.582Z,20.96
2022-10-06T03:59:06.649Z,20.96
2022-10-06T04:01:45.072Z,20.95
2022-10-06T04:04:14.998Z,20.98
2022-10-06T04:06:45.850Z,20.98
2022-10-06T04:09:17.190Z,20.98
2022-10-06T04:11:45.338Z,20.99
2022-10-06T04:14:15.425Z,20.98
2022-10-06T04:16:47.638Z,20.95
2022-10-06T04:19:17.903Z,20.96
2022-10-06T04:21:51.167Z,20.97
2022-10-06T04:24:21.862Z,20.97
2022-10-06T04:26:50.295Z,20.95
2022-10-06T04:29:19.605Z,20.95
2022-10-06T04:31:54.663Z,20.95
2022-10-06T04:34:36.602Z,20.95
2022-10-06T04:37:04.245Z,20.96
2022-10-06T04:39:32.085Z,20.94
2022-10-06T04:41:59.882Z,20.95
2022-10-06T04:44:30.072Z,20.93
2022-10-06T04:47:01.388Z,20.92
2022-10-06T04:49:28.789Z,20.93
2022-10-06T04:51:57.237Z,20.94
2022-10-06T04:54:26.430Z,20.93
2022-10-06T04:56:58.160Z,20.93
2022-10-06T04:59:46.744Z,20.92
2022-10-06T05:02:16.970Z,20.94
2022-10-06T05:04:45.559Z,20.94
2022-10-06T05:07:15.002Z,20.93
2022-10-06T05:09:42.828Z,20.91
2022-10-06T05:12:11.501Z,20.92
2022-10-06T05:14:39.650Z,20.92
2022-10-06T05:17:07.128Z,20.90
2022-10-06T05:19:36.009Z,20.91
2022-10-06T05:22:03.584Z,20.91
2022-10-06T05:24:32.611Z,20.91
2022-10-06T05:27:02.191Z,20.91
2022-10-06T05:29:30.216Z,20.92
2022-10-06T05:32:00.881Z,20.92
2022-10-06T05:34:29.771Z,20.93
2022-10-06T05:36:57.300Z,20.94
2022-10-06T05:39:25.472Z,20.92
2022-10-06T05:41:56.833Z,20.93
2022-10-06T05:44:25.359Z,20.91
2022-10-06T05:46:53.923Z,20.91
2022-10-06T05:49:21.651Z,20.91
2022-10-06T05:51:53.889Z,20.93
2022-10-06T05:54:25.472Z,20.93
2022-10-06T05:56:53.537Z,20.95
2022-10-06T05:59:22.181Z,20.94
2022-10-06T06:01:50.052Z,20.94
2022-10-06T06:04:34.572Z,20.95
2022-10-06T06:07:05.073Z,20.94
2022-10-06T06:09:33.051Z,20.93
2022-10-06T06:12:01.878Z,20.92
2022-10-06T06:15:10.654Z,20.91
2022-10-06T06:17:49.329Z,20.90
2022-10-06T06:20:17.004Z,20.92
2022-10-06T06:22:44.474Z,20.93
2022-10-06T06:25:13.023Z,20.91
2022-10-06T06:28:00.065Z,20.93
2022-10-06T06:30:27.753Z,20.95
2022-10-06T06:33:00.373Z,20.94
2022-10-06T06:35:28.366Z,20.93
2022-10-06T06:37:56.259Z,20.94
2022-10-06T06:40:23.747Z,20.94
2022-10-06T06:42:53.835Z,20.95
2022-10-06T06:45:39.035Z,20.95
2022-10-06T06:48:20.252Z,20.95
2022-10-06T06:50:55.811Z,20.94
2022-10-06T06:53:23.281Z,20.96
2022-10-06T06:55:51.223Z,20.95
2022-10-06T06:58:20.922Z,20.95
2022-10-06T07:00:48.672Z,20.97
2022-10-06T07:03:38.567Z,20.97
2022-10-06T07:06:12.964Z,21.00
2022-10-06T07:08:42.769Z,21.01
2022-10-06T07:11:24.777Z,21.00
2022-10-06T07:13:55.805Z,21.02
2022-10-06T07:16:41.941Z,21.02
2022-10-06T07:19:31.415Z,21.04
2022-10-06T07:22:17.935Z,21.06
2022-10-06T07:25:03.873Z,21.06
2022-10-06T07:27:31.834Z,21.08
2022-10-06T07:29:59.520Z,21.10
2022-10-06T07:32:31.224Z,21.10
2022-10-06T07:34:58.933Z,21.12
2022-10-06T07:37:26.943Z,21.14
2022-10-06T07:39:54.484Z,21.12
2022-10-06T07:42:22.956Z,21.15
2022-10-06T07:45:09.247Z,21.16
2022-10-06T07:47:39.211Z,21.18
2022-10-06T07:50:07.714Z,21.18
2022-10-06T07:52:39.284Z,21.19
2022-10-06T07:55:07.518Z,21.19
2022-10-06T07:58:01.884Z,21.20
2022-10-06T08:00:29.483Z,21.22
2022-10-06T08:02:56.996Z,21.22
2022-10-06T08:05:24.449Z,21.21
2022-10-06T08:07:52.338Z,21.22
2022-10-06T08:10:20.825Z,21.23
2022-10-06T08:12:48.275Z,21.23
2022-10-06T08:15:15.745Z,21.24
2022-10-06T08:17:43.204Z,21.22
2022-10-06T08:20:13.862Z,21.23
2022-10-06T08:22:41.344Z,21.24
2022-10-06T08:25:09.999Z,21.23
2022-10-06T08:27:37.996Z,21.24
2022-10-06T08:30:05.931Z,21.22
2022-10-06T08:32:33.464Z,21.24
2022-10-06T08:35:00.836Z,21.26
2022-10-06T08:37:28.194Z,21.24
2022-10-06T08:39:55.649Z,21.24
2022-10-06T08:42:42.669Z,21.22
2022-10-06T08:45:20.587Z,21.23
2022-10-06T08:47:53.457Z,21.22
2022-10-06T08:50:58.345Z,21.24
2022-10-06T08:53:40.385Z,21.23
2022-10-06T08:56:18.962Z,21.22
2022-10-06T08:58:59.446Z,21.21
2022-10-06T09:01:29.024Z,21.23
2022-10-06T09:04:01.600Z,21.22
2022-10-06T09:06:48.705Z,21.20
2022-10-06T09:09:25.356Z,21.22
2022-10-06T09:12:23.742Z,21.22
2022-10-06T09:15:13.108Z,21.22
2022-10-06T09:17:49.824Z,21.21
2022-10-06T09:20:20.729Z,21.23
2022-10-06T09:22:49.143Z,21.25
2022-10-06T09:25:21.203Z,21.24
2022-10-06T09:27:56.384Z,21.25
2022-10-06T09:30:24.114Z,21.23
2022-10-06T09:33:00.042Z,21.23
2022-10-06T09:35:29.150Z,21.26
2022-10-06T09:38:08.127Z,21.26
2022-10-06T09:40:42.046Z,21.25
2022-10-06T09:43:18.261Z,21.26
2022-10-06T09:45:45.605Z,21.27
2022-10-06T09:48:24.685Z,21.25
2022-10-06T09:51:32.246Z,21.27
2022-10-06T09:54:15.495Z,21.28
2022-10-06T09:56:45.098Z,21.30
2022-10-06T09:59:22.597Z,21.28
2022-10-06T10:01:53.989Z,21.28
2022-10-06T10:04:30.357Z,21.30
2022-10-06T10:07:24.204Z,21.28
2022-10-06T10:09:52.650Z,21.30
2022-10-06T10:12:32.870Z,21.29
2022-10-06T10:15:01.950Z,21.31
2022-10-06T10:17:29.332Z,21.31
2022-10-06T10:19:56.962Z,21.31
2022-10-06T10:22:33.735Z,21.29
2022-10-06T10:25:05.098Z,21.31
2022-10-06T10:28:11.234Z,21.31
2022-10-06T10:30:45.310Z,21.31
2022-10-06T10:33:29.441Z,21.31
2022-10-06T10:35:57.035Z,21.32
2022-10-06T10:38:24.838Z,21.31
2022-10-06T10:41:22.654Z,21.30
2022-10-06T10:43:55.482Z,21.32
2022-10-06T10:46:30.790Z,21.32
2022-10-06T10:49:04.293Z,21.32
2022-10-06T10:51:41.071Z,21.33
2022-10-06T10:54:11.493Z,21.32
2022-10-06T10:56:38.870Z,21.33
2022-10-06T10:59:15.347Z,21.32
2022-10-06T11:01:50.735Z,21.32
2022-10-06T11:04:18.176Z,21.33
2022-10-06T11:07:11.828Z,21.31
2022-10-06T11:09:49.173Z,21.31
2022-10-06T11:12:33.808Z,21.31
2022-10-06T11:15:06.476Z,21.36
2022-10-06T11:17:44.597Z,21.35
2022-10-06T11:20:14.993Z,21.34
2022-10-06T11:23:06.726Z,21.33
2022-10-06T11:25:44.996Z,21.31
2022-10-06T11:28:37.841Z,21.32
2022-10-06T11:31:16.684Z,21.32
2022-10-06T11:33:51.379Z,21.31
2022-10-06T11:36:26.582Z,21.32
2022-10-06T11:39:01.253Z,21.31
2022-10-06T11:41:37.935Z,21.32
2022-10-06T11:44:15.419Z,21.33
2022-10-06T11:46:51.861Z,21.32
2022-10-06T11:49:28.420Z,21.33
2022-10-06T11:52:11.506Z,21.31
2022-10-06T11:54:45.339Z,21.32
2022-10-06T11:57:30.893Z,21.32
2022-10-06T12:00:04.564Z,21.32
2022-10-06T12:02:34.554Z,21.33
2022-10-06T12:05:44.660Z,21.32
2022-10-06T12:08:01.533Z,21.32
2022-10-06T12:10:28.820Z,21.32
2022-10-06T12:13:50.484Z,21.33
2022-10-06T12:19:38.496Z,21.34
2022-10-06T12:22:17.280Z,21.33
2022-10-06T12:24:51.155Z,21.34
2022-10-06T12:27:27.675Z,21.33
2022-10-06T12:30:05.594Z,21.33
2022-10-06T12:32:42.186Z,21.33
2022-10-06T12:35:18.069Z,21.32
2022-10-06T12:37:53.910Z,21.32
2022-10-06T12:40:46.675Z,21.32
2022-10-06T12:43:22.114Z,21.34
2022-10-06T12:45:55.700Z,21.32
2022-10-06T12:48:27.419Z,21.34
2022-10-06T12:51:06.984Z,21.33
2022-10-06T12:53:41.584Z,21.34
2022-10-06T12:56:17.801Z,21.33
2022-10-06T12:58:45.160Z,21.34
2022-10-06T13:01:12.647Z,21.34
2022-10-06T13:03:40.111Z,21.34
2022-10-06T13:06:08.068Z,21.34
2022-10-06T13:08:36.852Z,21.34
2022-10-06T13:11:21.730Z,21.34
2022-10-06T13:13:50.845Z,21.33
2022-10-06T13:16:21.575Z,21.36
2022-10-06T13:18:49.388Z,21.35
2022-10-06T13:21:16.782Z,21.36
2022-10-06T13:23:44.198Z,21.35
2022-10-06T13:26:28.093Z,21.35
2022-10-06T13:28:56.562Z,21.36
2022-10-06T13:31:31.531Z,21.35
2022-10-06T13:34:03.096Z,21.34
2022-10-06T13:36:35.135Z,21.36
2022-10-06T13:39:19.423Z,21.34
2022-10-06T13:42:01.532Z,21.36
2022-10-06T13:44:30.681Z,21.37
2022-10-06T13:47:22.508Z,21.35
2022-10-06T13:50:05.055Z,21.36
2022-10-06T13:52:38.770Z,21.37
2022-10-06T13:55:23.315Z,21.36
2022-10-06T13:58:14.497Z,21.36
2022-10-06T14:00:56.363Z,21.35
2022-10-06T14:06:16.980Z,21.36
2022-10-06T14:08:55.114Z,21.36
2022-10-06T14:11:27.321Z,21.35
2022-10-06T14:13:58.493Z,21.35
2022-10-06T14:16:26.632Z,21.36
2022-10-06T14:18:59.848Z,21.36
2022-10-06T14:21:31.976Z,21.36
2022-10-06T14:24:01.285Z,21.36
2022-10-06T14:26:36.427Z,21.35
2022-10-06T14:29:03.954Z,21.35
2022-10-06T14:31:33.922Z,21.37
2022-10-06T14:34:01.749Z,21.36
2022-10-06T14:36:34.523Z,21.37
2022-10-06T14:39:08.062Z,21.36
2022-10-06T14:41:35.452Z,21.37
2022-10-06T14:44:06.073Z,21.37
2022-10-06T14:46:33.597Z,21.36
2022-10-06T14:49:03.234Z,21.36
2022-10-06T14:51:33.216Z,21.36
2022-10-06T14:54:03.729Z,21.36
2022-10-06T14:56:34.676Z,21.36
2022-10-06T14:59:05.091Z,21.36
2022-10-06T15:01:33.881Z,21.37
2022-10-06T15:04:03.442Z,21.37
2022-10-06T15:06:49.603Z,21.37
2022-10-06T15:09:16.974Z,21.38
2022-10-06T15:11:44.376Z,21.35
2022-10-06T15:14:11.751Z,21.38
2022-10-06T15:16:42.135Z,21.36
2022-10-06T15:19:10.937Z,21.37
2022-10-06T15:21:39.811Z,21.37
2022-10-06T15:24:09.738Z,21.36
2022-10-06T15:26:55.667Z,21.37
2022-10-06T15:29:23.016Z,21.38
2022-10-06T15:31:52.546Z,21.36
2022-10-06T15:34:27.399Z,21.38
2022-10-06T15:36:55.564Z,21.38
2022-10-06T15:39:24.582Z,21.37
2022-10-06T15:41:52.036Z,21.37
2022-10-06T15:44:22.383Z,21.37
2022-10-06T15:46:51.057Z,21.37
2022-10-06T15:49:22.805Z,21.37
2022-10-06T15:51:51.168Z,21.37
2022-10-06T15:54:21.787Z,21.37
2022-10-06T15:56:53.453Z,21.37
2022-10-06T15:59:23.798Z,21.38
2022-10-06T16:01:56.065Z,21.38
2022-10-06T16:04:47.385Z,21.37
2022-10-06T16:07:16.526Z,21.39
2022-10-06T16:09:45.338Z,21.38
2022-10-06T16:12:16.328Z,21.37
2022-10-06T16:14:43.894Z,21.37
2022-10-06T16:17:11.360Z,21.37
2022-10-06T16:19:40.064Z,21.37
2022-10-06T16:22:08.401Z,21.37
2022-10-06T16:24:35.797Z,21.37
2022-10-06T16:27:03.351Z,21.38
2022-10-06T16:29:31.118Z,21.38
2022-10-06T16:31:59.277Z,21.37
2022-10-06T16:34:26.720Z,21.37
2022-10-06T16:36:54.098Z,21.37
2022-10-06T16:39:21.878Z,21.38
2022-10-06T16:41:50.470Z,21.38
2022-10-06T16:44:17.941Z,21.38
2022-10-06T16:46:45.485Z,21.39
2022-10-06T16:49:12.983Z,21.38
2022-10-06T16:51:42.058Z,21.37
2022-10-06T16:54:13.568Z,21.37
2022-10-06T16:56:42.508Z,21.36
2022-10-06T16:59:14.552Z,21.38
2022-10-06T17:01:42.010Z,21.38
2022-10-06T17:04:16.969Z,21.37
2022-10-06T17:06:50.027Z,21.38
2022-10-06T17:09:18.648Z,21.37
2022-10-06T17:11:53.430Z,21.38
2022-10-06T17:14:21.574Z,21.38
2022-10-06T17:16:50.709Z,21.39
2022-10-06T17:19:18.998Z,21.39
2022-10-06T17:21:48.769Z,21.37
2022-10-06T17:24:18.272Z,21.38
2022-10-06T17:26:47.472Z,21.38
2022-10-06T17:29:19.478Z,21.38
2022-10-06T17:31:47.434Z,21.36
2022-10-06T17:34:20.357Z,21.37
2022-10-06T17:36:50.719Z,21.38
2022-10-06T17:39:20.450Z,21.35
2022-10-06T17:41:48.948Z,21.36
2022-10-06T17:44:20.514Z,21.37
2022-10-06T17:46:48.271Z,21.36
2022-10-06T17:49:16.876Z,21.35
2022-10-06T17:51:45.269Z,21.36
2022-10-06T17:54:16.161Z,21.35
2022-10-06T17:56:44.670Z,21.34
2022-10-06T17:59:30.129Z,21.32
2022-10-06T18:01:58.985Z,21.31
2022-10-06T18:04:27.086Z,21.34
2022-10-06T18:06:54.607Z,21.32
2022-10-06T18:09:22.253Z,21.31
2022-10-06T18:11:55.505Z,21.30
2022-10-06T18:14:27.281Z,21.29
2022-10-06T18:16:59.860Z,21.29
2022-10-06T18:19:31.595Z,21.30
2022-10-06T18:22:01.124Z,21.31
2022-10-06T18:24:29.910Z,21.30
2022-10-06T18:26:58.162Z,21.31
2022-10-06T18:29:29.247Z,21.30
2022-10-06T18:32:05.102Z,21.30
2022-10-06T18:37:30.975Z,21.30
2022-10-06T18:39:58.351Z,21.30
2022-10-06T18:42:25.701Z,21.29
2022-10-06T18:45:11.893Z,21.30
2022-10-06T18:47:57.777Z,21.29
2022-10-06T18:50:25.176Z,21.29
2022-10-06T18:52:52.559Z,21.28
2022-10-06T18:55:20.150Z,21.27
2022-10-06T18:57:48.130Z,21.27
2022-10-06T19:00:15.608Z,21.30
2022-10-06T19:02:48.137Z,21.28
2022-10-06T19:05:17.508Z,21.27
2022-10-06T19:07:45.500Z,21.27
2022-10-06T19:10:13.049Z,21.27
2022-10-06T19:12:40.512Z,21.26
2022-10-06T19:15:08.514Z,21.27
2022-10-06T19:17:36.197Z,21.27
2022-10-06T19:20:03.930Z,21.28
2022-10-06T19:22:31.384Z,21.28
2022-10-06T19:24:58.779Z,21.28
2022-10-06T19:27:26.228Z,21.27
2022-10-06T19:29:54.779Z,21.26
2022-10-06T19:32:24.395Z,21.27
2022-10-06T19:34:52.283Z,21.27
2022-10-06T19:37:19.727Z,21.26
2022-10-06T19:39:48.131Z,21.26
2022-10-06T19:42:35.661Z,21.25
2022-10-06T19:45:04.412Z,21.27
2022-10-06T19:47:32.324Z,21.26
2022-10-06T19:50:03.696Z,21.25
2022-10-06T19:52:34.516Z,21.25
2022-10-06T19:55:02.413Z,21.22
2022-10-06T19:57:31.580Z,21.24
2022-10-06T19:59:59.508Z,21.23
2022-10-06T20:02:29.268Z,21.22
2022-10-06T20:04:56.913Z,21.22
2022-10-06T20:07:27.603Z,21.22
2022-10-06T20:09:55.608Z,21.22
2022-10-06T20:12:25.197Z,21.20
2022-10-06T20:14:56.456Z,21.20
2022-10-06T20:17:24.444Z,21.19
2022-10-06T20:19:57.319Z,21.21
2022-10-06T20:22:25.376Z,21.22
2022-10-06T20:24:52.868Z,21.21
2022-10-06T20:27:20.332Z,21.21
2022-10-06T20:29:47.684Z,21.21
2022-10-06T20:32:15.075Z,21.21
2022-10-06T20:34:42.488Z,21.20
2022-10-06T20:37:09.874Z,21.19
2022-10-06T20:39:56.130Z,21.20
2022-10-06T20:42:27.980Z,21.21
2022-10-06T20:44:55.415Z,21.19
2022-10-06T20:47:23.285Z,21.20
2022-10-06T20:49:55.143Z,21.20
2022-10-06T20:52:23.738Z,21.20
2022-10-06T20:54:51.218Z,21.21
2022-10-06T20:57:18.673Z,21.21
2022-10-06T20:59:46.211Z,21.24
2022-10-06T21:02:13.706Z,21.22
2022-10-06T21:04:43.575Z,21.24
2022-10-06T21:07:11.367Z,21.21
2022-10-06T21:09:38.782Z,21.21
2022-10-06T21:12:06.312Z,21.19
2022-10-06T21:14:35.253Z,21.19
2022-10-06T21:17:02.684Z,21.20
2022-10-06T21:19:30.213Z,21.19
2022-10-06T21:21:57.765Z,21.22
2022-10-06T21:24:25.179Z,21.21
2022-10-06T21:26:52.730Z,21.21
2022-10-06T21:29:20.522Z,21.21
2022-10-06T21:31:48.058Z,21.21
2022-10-06T21:34:15.551Z,21.19
2022-10-06T21:36:43.876Z,21.19
2022-10-06T21:39:11.694Z,21.20
2022-10-06T21:41:39.587Z,21.19
2022-10-06T21:44:12.153Z,21.19
2022-10-06T21:46:50.105Z,21.19
2022-10-06T21:49:24.334Z,21.19
2022-10-06T21:51:53.327Z,21.20
2022-10-06T21:54:21.023Z,21.20
2022-10-06T21:56:48.563Z,21.20
2022-10-06T21:59:15.994Z,21.18
2022-10-06T22:01:44.323Z,21.19
2022-10-06T22:04:12.959Z,21.18
2022-10-06T22:06:40.378Z,21.18
2022-10-06T22:09:08.643Z,21.17
2022-10-06T22:11:37.467Z,21.16
2022-10-06T22:14:06.055Z,21.16
2022-10-06T22:16:34.064Z,21.16
2022-10-06T22:19:02.248Z,21.16
2022-10-06T22:21:34.274Z,21.17
2022-10-06T22:24:14.333Z,21.14
2022-10-06T22:26:42.110Z,21.13
2022-10-06T22:29:11.714Z,21.15
2022-10-06T22:31:40.044Z,21.16
2022-10-06T22:34:08.042Z,21.15
2022-10-06T22:36:35.538Z,21.15
2022-10-06T22:39:02.960Z,21.15
2022-10-06T22:41:31.194Z,21.15
2022-10-06T22:43:58.809Z,21.15
2022-10-06T22:46:27.384Z,21.16
2022-10-06T22:48:54.955Z,21.15
2022-10-06T22:51:22.572Z,21.15
2022-10-06T22:53:58.748Z,21.12
2022-10-06T22:56:30.269Z,21.15
2022-10-06T22:59:00.731Z,21.16
2022-10-06T23:01:28.770Z,21.13
2022-10-06T23:03:56.290Z,21.12
2022-10-06T23:06:24.617Z,21.12
2022-10-06T23:08:52.421Z,21.11
2022-10-06T23:11:20.403Z,21.09
2022-10-06T23:13:50.100Z,21.08
2022-10-06T23:16:18.246Z,21.08
2022-10-06T23:18:45.702Z,21.06
2022-10-06T23:21:19.083Z,21.08
2022-10-06T23:23:47.188Z,21.07
2022-10-06T23:26:15.294Z,21.11
2022-10-06T23:28:46.266Z,21.08
2022-10-06T23:31:13.718Z,21.12
2022-10-06T23:33:41.220Z,21.09
2022-10-06T23:36:09.846Z,21.07
2022-10-06T23:38:37.883Z,21.08
2022-10-06T23:41:06.101Z,21.08
2022-10-06T23:43:33.710Z,21.09
2022-10-06T23:46:01.254Z,21.06
2022-10-06T23:48:28.726Z,21.06
2022-10-06T23:50:56.645Z,21.06
2022-10-06T23:53:24.077Z,21.03
2022-10-06T23:55:51.442Z,21.03
2022-10-06T23:58:19.138Z,21.04
