createdAt,value
2023-04-07T00:02:43.095Z,6.60
2023-04-07T00:06:46.609Z,5.67
2023-04-07T00:10:48.753Z,5.97
2023-04-07T00:14:50.921Z,9.70
2023-04-07T00:18:53.077Z,8.67
2023-04-07T00:22:55.442Z,5.23
2023-04-07T00:26:57.609Z,7.27
2023-04-07T00:31:00.146Z,6.80
2023-04-07T00:35:02.637Z,4.87
2023-04-07T00:39:04.847Z,5.37
2023-04-07T00:43:06.989Z,5.73
2023-04-07T00:47:09.326Z,4.07
2023-04-07T00:51:11.548Z,5.30
2023-04-07T00:55:13.834Z,5.73
2023-04-07T00:59:16.251Z,5.13
2023-04-07T01:03:26.642Z,4.77
2023-04-07T01:07:33.420Z,4.20
2023-04-07T01:11:44.137Z,4.63
2023-04-07T01:15:52.754Z,6.97
2023-04-07T01:19:58.952Z,4.70
2023-04-07T01:24:25.014Z,3.80
2023-04-07T01:28:27.123Z,5.33
2023-04-07T01:32:30.941Z,5.00
2023-04-07T01:36:34.143Z,8.27
2023-04-07T01:40:37.211Z,4.60
2023-04-07T01:44:39.728Z,6.03
2023-04-07T01:48:42.793Z,6.50
2023-04-07T01:52:45.328Z,6.53
2023-04-07T01:56:47.490Z,5.70
2023-04-07T02:00:49.857Z,6.07
2023-04-07T02:04:57.028Z,7.83
2023-04-07T02:09:00.807Z,7.03
2023-04-07T02:13:05.648Z,7.47
2023-04-07T02:17:07.838Z,13.47
2023-04-07T02:21:10.280Z,11.67
2023-04-07T02:25:26.194Z,16.30
2023-04-07T02:29:29.269Z,14.13
2023-04-07T02:33:31.437Z,12.57
2023-04-07T02:37:33.586Z,13.53
2023-04-07T02:41:37.029Z,12.60
2023-04-07T02:45:39.245Z,13.13
2023-04-07T02:49:41.443Z,13.20
2023-04-07T02:53:43.630Z,18.13
2023-04-07T02:57:46.633Z,15.87
2023-04-07T03:02:08.647Z,13.90
2023-04-07T03:06:11.703Z,18.87
2023-04-07T03:10:23.713Z,11.77
2023-04-07T03:14:26.507Z,12.70
2023-04-07T03:18:28.647Z,10.43
2023-04-07T03:22:35.718Z,15.00
2023-04-07T03:26:37.928Z,12.40
2023-04-07T03:30:44.070Z,9.77
2023-04-07T03:34:47.133Z,11.83
2023-04-07T03:38:49.635Z,8.10
2023-04-07T03:42:53.494Z,9.20
2023-04-07T03:46:56.481Z,7.80
2023-04-07T03:51:00.200Z,6.13
2023-04-07T03:55:02.381Z,5.00
2023-04-07T03:59:07.342Z,5.20
2023-04-07T04:03:14.702Z,5.33
2023-04-07T04:07:39.733Z,5.07
2023-04-07T04:11:43.254Z,5.33
2023-04-07T04:15:45.483Z,5.67
2023-04-07T04:19:50.977Z,6.60
2023-04-07T04:24:01.213Z,7.27
2023-04-07T04:28:05.311Z,7.77
2023-04-07T04:32:07.565Z,7.70
2023-04-07T04:36:10.030Z,6.93
2023-04-07T04:40:12.617Z,5.93
2023-04-07T04:44:15.782Z,6.00
