createdAt,value
2023-05-12T00:03:40.303Z,96056.00
2023-05-12T00:07:44.927Z,96052.00
2023-05-12T00:11:48.557Z,96053.00
2023-05-12T00:15:52.791Z,96055.00
2023-05-12T00:19:59.007Z,96039.00
2023-05-12T00:24:03.438Z,96034.00
2023-05-12T00:28:13.348Z,96042.00
2023-05-12T00:32:19.449Z,96043.00
2023-05-12T00:36:22.618Z,96030.00
2023-05-12T00:40:28.024Z,96025.00
2023-05-12T00:44:31.320Z,96032.00
2023-05-12T00:48:37.968Z,96022.00
2023-05-12T00:52:41.460Z,96034.00
2023-05-12T00:56:45.883Z,96030.00
2023-05-12T01:00:51.660Z,96025.00
2023-05-12T01:04:54.860Z,96040.00
2023-05-12T01:09:01.149Z,96037.00
2023-05-12T01:13:05.545Z,96035.00
2023-05-12T01:17:14.470Z,96032.00
2023-05-12T01:21:19.106Z,96032.00
2023-05-12T01:25:30.430Z,96029.00
2023-05-12T01:29:38.137Z,96030.00
2023-05-12T01:33:41.281Z,96032.00
2023-05-12T01:37:44.532Z,96026.00
2023-05-12T01:41:47.752Z,96025.00
2023-05-12T01:45:52.145Z,96022.00
2023-05-12T01:49:57.938Z,96029.00
2023-05-12T01:54:02.187Z,96034.00
2023-05-12T01:58:05.220Z,96027.00
2023-05-12T02:02:12.865Z,96026.00
2023-05-12T02:06:18.169Z,96027.00
2023-05-12T02:10:24.062Z,96029.00
2023-05-12T02:14:32.154Z,96026.00
2023-05-12T02:18:39.930Z,96028.00
2023-05-12T02:22:46.029Z,96030.00
2023-05-12T02:26:49.320Z,96023.00
2023-05-12T02:30:54.958Z,96020.00
2023-05-12T02:35:01.164Z,96015.00
2023-05-12T02:39:05.672Z,96015.00
2023-05-12T02:43:08.926Z,96014.00
2023-05-12T02:47:11.926Z,96012.00
2023-05-12T02:51:16.388Z,96004.00
2023-05-12T02:55:19.715Z,95998.00
2023-05-12T02:59:27.637Z,96001.00
2023-05-12T03:03:42.348Z,96005.00
2023-05-12T03:07:48.708Z,96006.00
2023-05-12T03:11:53.536Z,96012.00
2023-05-12T03:16:18.848Z,96012.00
2023-05-12T03:20:22.878Z,96018.00
2023-05-12T03:24:27.523Z,96008.00
2023-05-12T03:28:33.262Z,96013.00
2023-05-12T03:32:39.430Z,96012.00
2023-05-12T03:36:47.376Z,96013.00
2023-05-12T03:40:55.808Z,96021.00
2023-05-12T03:45:01.711Z,96011.00
2023-05-12T03:49:07.326Z,96005.00
2023-05-12T03:53:10.344Z,96004.00
2023-05-12T03:57:15.561Z,96003.00
2023-05-12T04:01:19.144Z,96009.00
2023-05-12T04:05:22.221Z,96005.00
2023-05-12T04:09:27.599Z,96009.00
2023-05-12T04:13:38.240Z,96005.00
2023-05-12T04:17:41.349Z,96009.00
2023-05-12T04:21:44.500Z,96014.00
2023-05-12T04:25:55.091Z,96016.00
2023-05-12T04:29:59.998Z,96014.00
2023-05-12T04:34:03.216Z,96024.00
2023-05-12T04:38:08.094Z,96021.00
2023-05-12T04:42:13.747Z,96030.00
2023-05-12T04:46:21.427Z,96037.00
2023-05-12T04:50:33.338Z,96039.00
2023-05-12T04:54:36.356Z,96038.00
2023-05-12T04:58:39.739Z,96045.00
2023-05-12T05:02:45.649Z,96040.00
2023-05-12T05:06:51.781Z,96043.00
2023-05-12T05:10:56.268Z,96042.00
2023-05-12T05:14:59.454Z,96052.00
2023-05-12T05:19:06.393Z,96052.00
2023-05-12T05:23:09.890Z,96054.00
2023-05-12T05:27:15.296Z,96053.00
2023-05-12T05:31:18.718Z,96054.00
2023-05-12T05:35:25.667Z,96065.00
2023-05-12T05:39:30.932Z,96062.00
2023-05-12T05:43:41.379Z,96065.00
2023-05-12T05:47:46.763Z,96070.00
2023-05-12T05:51:53.888Z,96068.00
2023-05-12T05:55:56.971Z,96072.00
2023-05-12T05:59:59.995Z,96071.00
2023-05-12T06:04:03.125Z,96078.00
2023-05-12T06:08:09.413Z,96078.00
2023-05-12T06:12:14.277Z,96088.00
2023-05-12T06:16:18.965Z,96094.00
2023-05-12T06:20:25.998Z,96089.00
2023-05-12T06:24:30.526Z,96098.00
2023-05-12T06:28:34.044Z,96095.00
2023-05-12T06:32:39.318Z,96092.00
2023-05-12T06:36:45.503Z,96096.00
2023-05-12T06:40:50.315Z,96107.00
2023-05-12T06:44:55.968Z,96099.00
2023-05-12T06:49:00.346Z,96110.00
2023-05-12T06:53:03.428Z,96110.00
2023-05-12T06:57:07.990Z,96112.00
2023-05-12T07:01:11.346Z,96106.00
2023-05-12T07:05:16.662Z,96106.00
2023-05-12T07:09:22.972Z,96111.00
2023-05-12T07:13:29.564Z,96118.00
2023-05-12T07:17:33.860Z,96114.00
2023-05-12T07:21:40.097Z,96113.00
2023-05-12T07:25:43.203Z,96118.00
2023-05-12T07:29:50.167Z,96113.00
2023-05-12T07:33:53.310Z,96113.00
2023-05-12T07:37:58.299Z,96114.00
2023-05-12T07:42:04.007Z,96121.00
2023-05-12T07:46:12.591Z,96122.00
2023-05-12T07:50:15.768Z,96125.00
2023-05-12T07:54:20.382Z,96124.00
2023-05-12T07:58:23.485Z,96118.00
2023-05-12T08:02:30.092Z,96135.00
2023-05-12T08:06:33.219Z,96132.00
2023-05-12T08:10:38.899Z,96135.00
2023-05-12T08:14:45.124Z,96127.00
2023-05-12T08:18:49.763Z,96138.00
2023-05-12T08:22:54.509Z,96137.00
2023-05-12T08:26:57.883Z,96134.00
2023-05-12T08:31:04.670Z,96141.00
2023-05-12T08:35:09.573Z,96141.00
2023-05-12T08:39:13.660Z,96141.00
2023-05-12T08:43:39.774Z,96142.00
2023-05-12T08:47:44.915Z,96147.00
2023-05-12T08:51:57.319Z,96143.00
2023-05-12T09:00:17.081Z,96150.00
2023-05-12T09:04:20.129Z,96154.00
2023-05-12T09:08:27.449Z,96149.00
2023-05-12T09:12:35.356Z,96150.00
2023-05-12T09:16:42.734Z,96159.00
2023-05-12T09:20:46.174Z,96156.00
2023-05-12T09:24:53.601Z,96157.00
2023-05-12T09:29:04.865Z,96158.00
2023-05-12T09:33:21.177Z,96159.00
2023-05-12T09:37:34.826Z,96170.00
2023-05-12T09:41:44.661Z,96158.00
2023-05-12T09:45:50.281Z,96163.00
2023-05-12T09:49:54.775Z,96166.00
2023-05-12T09:53:58.278Z,96169.00
2023-05-12T09:58:09.682Z,96158.00
2023-05-12T10:02:16.455Z,96169.00
2023-05-12T10:06:26.871Z,96164.00
2023-05-12T10:10:30.231Z,96161.00
2023-05-12T10:14:38.283Z,96162.00
2023-05-12T10:18:44.525Z,96169.00
2023-05-12T10:22:49.423Z,96166.00
2023-05-12T10:26:53.139Z,96169.00
2023-05-12T10:30:59.036Z,96164.00
2023-05-12T10:35:13.109Z,96162.00
2023-05-12T10:39:19.608Z,96176.00
2023-05-12T10:43:29.299Z,96181.00
2023-05-12T10:47:39.346Z,96170.00
2023-05-12T10:51:50.979Z,96173.00
2023-05-12T10:55:57.561Z,96172.00
2023-05-12T11:00:04.970Z,96167.00
2023-05-12T11:04:17.174Z,96175.00
2023-05-12T11:08:21.402Z,96169.00
2023-05-12T11:12:31.933Z,96180.00
2023-05-12T11:16:35.306Z,96177.00
2023-05-12T11:20:39.808Z,96172.00
2023-05-12T11:24:43.599Z,96180.00
2023-05-12T11:28:46.650Z,96178.00
2023-05-12T11:32:49.778Z,96180.00
2023-05-12T11:36:56.113Z,96182.00
2023-05-12T11:40:59.432Z,96199.00
2023-05-12T11:45:03.394Z,96196.00
2023-05-12T11:49:12.830Z,96193.00
2023-05-12T11:53:27.130Z,96198.00
2023-05-12T11:57:32.736Z,96194.00
2023-05-12T12:01:46.419Z,96199.00
2023-05-12T12:06:00.222Z,96201.00
2023-05-12T12:10:13.997Z,96200.00
2023-05-12T12:14:19.008Z,96206.00
2023-05-12T12:18:23.930Z,96215.00
2023-05-12T12:22:27.033Z,96207.00
2023-05-12T12:26:32.587Z,96217.00
2023-05-12T12:30:35.602Z,96222.00
2023-05-12T12:34:45.052Z,96212.00
2023-05-12T12:38:48.081Z,96213.00
2023-05-12T12:42:52.503Z,96210.00
2023-05-12T12:47:04.586Z,96213.00
2023-05-12T12:51:13.362Z,96232.00
2023-05-12T12:55:18.858Z,96237.00
2023-05-12T12:59:27.109Z,96222.00
2023-05-12T13:03:30.225Z,96228.00
2023-05-12T13:07:33.638Z,96213.00
2023-05-12T13:11:39.498Z,96215.00
2023-05-12T13:15:46.830Z,96229.00
2023-05-12T13:19:52.701Z,96221.00
2023-05-12T13:23:57.798Z,96219.00
2023-05-12T13:28:00.797Z,96214.00
2023-05-12T13:32:05.675Z,96217.00
2023-05-12T13:36:11.267Z,96216.00
2023-05-12T13:40:14.594Z,96228.00
2023-05-12T13:44:17.623Z,96222.00
2023-05-12T13:48:23.603Z,96235.00
2023-05-12T13:52:26.727Z,96228.00
2023-05-12T13:56:29.833Z,96230.00
2023-05-12T14:00:35.599Z,96231.00
2023-05-12T14:04:40.031Z,96229.00
2023-05-12T14:08:43.111Z,96236.00
2023-05-12T14:12:46.721Z,96240.00
2023-05-12T14:16:50.207Z,96247.00
2023-05-12T14:20:54.851Z,96241.00
2023-05-12T14:24:58.092Z,96241.00
2023-05-12T14:29:01.157Z,96245.00
2023-05-12T14:33:04.885Z,96248.00
2023-05-12T14:37:12.584Z,96236.00
2023-05-12T14:41:17.976Z,96245.00
2023-05-12T14:45:21.179Z,96252.00
2023-05-12T14:49:26.061Z,96252.00
2023-05-12T14:53:31.197Z,96244.00
2023-05-12T14:57:37.823Z,96253.00
2023-05-12T15:01:42.033Z,96255.00
2023-05-12T15:06:04.754Z,96249.00
2023-05-12T15:10:11.820Z,96253.00
2023-05-12T15:14:16.535Z,96253.00
2023-05-12T15:18:22.127Z,96263.00
2023-05-12T15:22:26.373Z,96265.00
2023-05-12T15:26:35.237Z,96251.00
2023-05-12T15:30:42.605Z,96257.00
2023-05-12T15:34:47.052Z,96258.00
2023-05-12T15:38:50.683Z,96264.00
2023-05-12T15:42:55.384Z,96255.00
2023-05-12T15:46:58.530Z,96261.00
2023-05-12T15:51:04.135Z,96256.00
2023-05-12T15:55:07.722Z,96254.00
2023-05-12T15:59:12.576Z,96258.00
2023-05-12T16:03:20.843Z,96259.00
2023-05-12T16:07:29.073Z,96252.00
2023-05-12T16:11:32.052Z,96250.00
2023-05-12T16:15:37.167Z,96246.00
2023-05-12T16:19:42.242Z,96244.00
2023-05-12T16:23:45.338Z,96251.00
2023-05-12T16:27:48.402Z,96237.00
2023-05-12T16:31:53.818Z,96227.00
2023-05-12T16:36:03.380Z,96234.00
2023-05-12T16:40:08.323Z,96236.00
2023-05-12T16:44:13.273Z,96238.00
2023-05-12T16:48:19.129Z,96230.00
2023-05-12T16:52:22.278Z,96222.00
2023-05-12T16:56:31.192Z,96221.00
2023-05-12T17:00:36.290Z,96230.00
2023-05-12T17:04:40.990Z,96235.00
2023-05-12T17:08:49.528Z,96233.00
2023-05-12T17:12:54.683Z,96235.00
2023-05-12T17:16:59.344Z,96234.00
2023-05-12T17:21:04.806Z,96237.00
2023-05-12T17:25:08.663Z,96235.00
2023-05-12T17:29:15.940Z,96239.00
2023-05-12T17:33:25.106Z,96234.00
2023-05-12T17:37:30.303Z,96240.00
2023-05-12T17:41:33.682Z,96247.00
2023-05-12T17:45:38.250Z,96248.00
2023-05-12T17:49:42.613Z,96250.00
2023-05-12T17:53:47.418Z,96260.00
2023-05-12T17:57:50.809Z,96262.00
2023-05-12T18:01:56.817Z,96274.00
2023-05-12T18:06:00.235Z,96267.00
2023-05-12T18:10:07.682Z,96275.00
2023-05-12T18:14:12.610Z,96271.00
2023-05-12T18:18:15.674Z,96283.00
2023-05-12T18:22:18.963Z,96283.00
2023-05-12T18:26:29.778Z,96278.00
2023-05-12T18:30:33.218Z,96284.00
2023-05-12T18:34:37.463Z,96282.00
2023-05-12T18:38:51.705Z,96292.00
2023-05-12T18:42:56.075Z,96302.00
2023-05-12T18:47:01.965Z,96298.00
2023-05-12T18:51:05.242Z,96300.00
2023-05-12T18:55:09.510Z,96306.00
2023-05-12T18:59:17.883Z,96314.00
2023-05-12T19:03:20.891Z,96307.00
2023-05-12T19:07:23.966Z,96319.00
2023-05-12T19:11:27.305Z,96320.00
2023-05-12T19:15:31.752Z,96330.00
2023-05-12T19:19:34.844Z,96328.00
2023-05-12T19:23:38.568Z,96335.00
2023-05-12T19:27:45.420Z,96332.00
2023-05-12T19:32:01.053Z,96334.00
2023-05-12T19:36:06.910Z,96350.00
2023-05-12T19:40:10.573Z,96336.00
2023-05-12T19:44:13.746Z,96340.00
2023-05-12T19:48:18.200Z,96333.00
2023-05-12T19:52:24.926Z,96334.00
2023-05-12T19:56:30.705Z,96341.00
2023-05-12T20:00:33.863Z,96346.00
2023-05-12T20:04:41.533Z,96337.00
2023-05-12T20:08:44.830Z,96328.00
2023-05-12T20:12:49.625Z,96319.00
2023-05-12T20:16:53.116Z,96323.00
2023-05-12T20:20:58.074Z,96326.00
2023-05-12T20:25:04.434Z,96322.00
2023-05-12T20:29:07.697Z,96329.00
2023-05-12T20:33:13.499Z,96335.00
2023-05-12T20:37:18.338Z,96334.00
2023-05-12T20:41:21.668Z,96327.00
2023-05-12T20:45:25.034Z,96329.00
2023-05-12T20:49:28.192Z,96325.00
2023-05-12T20:53:36.576Z,96329.00
2023-05-12T20:57:40.276Z,96324.00
2023-05-12T21:01:43.697Z,96330.00
2023-05-12T21:05:49.410Z,96327.00
2023-05-12T21:09:54.147Z,96320.00
2023-05-12T21:13:57.468Z,96318.00
2023-05-12T21:18:00.640Z,96318.00
2023-05-12T21:22:09.078Z,96318.00
2023-05-12T21:26:13.497Z,96321.00
2023-05-12T21:30:21.775Z,96320.00
2023-05-12T21:34:25.263Z,96317.00
2023-05-12T21:38:30.578Z,96308.00
2023-05-12T21:42:37.256Z,96310.00
2023-05-12T21:46:40.345Z,96315.00
2023-05-12T21:50:43.495Z,96311.00
2023-05-12T21:54:47.160Z,96320.00
2023-05-12T21:58:52.714Z,96324.00
2023-05-12T22:02:58.185Z,96332.00
2023-05-12T22:07:07.859Z,96318.00
2023-05-12T22:11:11.068Z,96324.00
2023-05-12T22:15:19.883Z,96318.00
2023-05-12T22:19:24.154Z,96320.00
2023-05-12T22:23:30.356Z,96322.00
2023-05-12T22:27:34.654Z,96323.00
2023-05-12T22:31:42.714Z,96311.00
2023-05-12T22:35:45.831Z,96314.00
2023-05-12T22:39:48.892Z,96316.00
2023-05-12T22:43:52.236Z,96314.00
2023-05-12T22:48:00.422Z,96318.00
2023-05-12T22:52:06.039Z,96314.00
2023-05-12T22:56:11.538Z,96312.00
2023-05-12T23:00:15.881Z,96311.00
2023-05-12T23:04:24.935Z,96303.00
2023-05-12T23:08:32.170Z,96306.00
2023-05-12T23:12:35.545Z,96302.00
2023-05-12T23:16:42.197Z,96292.00
2023-05-12T23:20:46.593Z,96296.00
2023-05-12T23:24:49.553Z,96293.00
2023-05-12T23:28:54.735Z,96293.00
2023-05-12T23:32:59.172Z,96278.00
2023-05-12T23:37:04.756Z,96273.00
2023-05-12T23:41:08.186Z,96280.00
2023-05-12T23:45:12.265Z,96274.00
2023-05-12T23:49:17.182Z,96271.00
2023-05-12T23:53:21.593Z,96268.00
2023-05-12T23:57:27.704Z,96275.00
