createdAt,value
2023-05-10T00:02:17.470Z,9.48
2023-05-10T00:07:19.056Z,7.85
2023-05-10T00:12:20.756Z,9.55
2023-05-10T00:17:22.483Z,8.32
2023-05-10T00:22:24.056Z,12.60
2023-05-10T00:27:25.532Z,11.50
2023-05-10T00:32:27.118Z,9.32
2023-05-10T00:37:29.004Z,12.82
2023-05-10T00:42:30.511Z,10.90
2023-05-10T00:47:32.234Z,9.60
2023-05-10T00:52:33.920Z,6.45
2023-05-10T00:57:35.529Z,8.73
2023-05-10T01:02:37.310Z,14.10
2023-05-10T01:07:38.898Z,15.40
2023-05-10T01:12:40.493Z,10.48
2023-05-10T01:17:42.156Z,11.48
2023-05-10T01:22:45.315Z,12.18
2023-05-10T01:27:46.830Z,12.95
2023-05-10T01:32:48.710Z,12.30
2023-05-10T01:37:50.362Z,15.13
2023-05-10T01:42:52.016Z,13.52
2023-05-10T01:47:53.788Z,9.57
2023-05-10T01:52:56.481Z,13.35
2023-05-10T01:57:57.939Z,7.47
2023-05-10T02:02:59.443Z,12.63
2023-05-10T02:08:02.121Z,11.63
2023-05-10T02:13:03.771Z,12.65
2023-05-10T02:18:05.531Z,11.35
2023-05-10T02:23:07.313Z,9.55
2023-05-10T02:28:08.931Z,10.05
2023-05-10T02:33:10.595Z,10.82
2023-05-10T02:38:12.193Z,11.32
2023-05-10T02:43:13.770Z,11.88
2023-05-10T02:48:15.538Z,12.55
2023-05-10T02:53:17.080Z,14.88
2023-05-10T02:58:18.632Z,13.60
2023-05-10T03:03:20.102Z,10.50
2023-05-10T03:08:21.540Z,11.73
2023-05-10T03:13:23.199Z,13.40
2023-05-10T03:18:24.680Z,12.52
2023-05-10T03:23:26.158Z,15.07
2023-05-10T03:28:27.720Z,13.18
2023-05-10T03:33:29.440Z,9.77
2023-05-10T03:38:31.161Z,15.27
2023-05-10T03:43:33.593Z,9.55
2023-05-10T03:48:35.224Z,14.38
2023-05-10T03:53:37.348Z,13.95
2023-05-10T03:58:38.981Z,11.35
2023-05-10T04:03:40.588Z,9.48
2023-05-10T04:08:42.115Z,11.82
2023-05-10T04:13:43.678Z,8.10
2023-05-10T04:18:45.179Z,14.00
2023-05-10T04:23:46.860Z,12.35
2023-05-10T04:28:48.390Z,13.23
2023-05-10T04:33:49.872Z,13.18
2023-05-10T04:38:51.545Z,14.77
2023-05-10T04:43:54.424Z,12.85
2023-05-10T04:48:56.123Z,4.40
2023-05-10T04:54:06.036Z,12.57
2023-05-10T04:59:08.366Z,7.63
2023-05-10T05:04:09.827Z,9.10
2023-05-10T05:09:11.333Z,17.08
2023-05-10T05:14:14.259Z,9.18
2023-05-10T05:19:15.846Z,12.27
2023-05-10T05:24:17.349Z,10.18
2023-05-10T05:29:18.905Z,7.40
2023-05-10T05:34:20.549Z,10.65
2023-05-10T05:39:22.044Z,9.38
2023-05-10T05:44:23.702Z,12.63
2023-05-10T05:49:25.354Z,9.80
2023-05-10T05:54:27.191Z,5.90
2023-05-10T05:59:28.730Z,8.50
2023-05-10T06:04:30.398Z,11.10
2023-05-10T06:09:31.954Z,9.23
2023-05-10T06:14:33.421Z,9.15
2023-05-10T06:19:34.901Z,8.52
2023-05-10T06:24:36.442Z,12.50
2023-05-10T06:29:38.122Z,8.82
2023-05-10T06:34:39.704Z,7.25
2023-05-10T06:39:41.176Z,9.57
2023-05-10T06:44:42.834Z,9.35
2023-05-10T06:49:44.455Z,5.97
2023-05-10T06:54:46.077Z,9.88
2023-05-10T06:59:47.664Z,6.65
2023-05-10T07:04:49.542Z,4.70
2023-05-10T07:09:51.645Z,11.57
2023-05-10T07:14:54.401Z,9.98
2023-05-10T07:19:57.417Z,7.50
2023-05-10T07:25:00.574Z,8.82
2023-05-10T07:30:04.558Z,6.40
2023-05-10T07:35:06.334Z,9.88
2023-05-10T07:40:07.876Z,6.82
2023-05-10T07:45:09.339Z,5.00
2023-05-10T07:50:12.759Z,4.25
2023-05-10T07:55:34.394Z,5.22
2023-05-10T08:00:41.490Z,9.85
2023-05-10T08:05:46.546Z,6.55
2023-05-10T08:10:50.810Z,8.00
2023-05-10T08:15:52.285Z,9.43
2023-05-10T08:20:53.806Z,8.02
2023-05-10T08:25:55.439Z,6.45
2023-05-10T08:30:56.977Z,4.30
2023-05-10T08:35:58.549Z,6.90
2023-05-10T08:41:00.193Z,3.22
2023-05-10T08:46:02.153Z,3.42
2023-05-10T08:51:03.625Z,4.80
2023-05-10T08:56:05.662Z,7.70
2023-05-10T09:01:07.293Z,7.13
2023-05-10T09:06:27.455Z,3.00
2023-05-10T09:11:59.518Z,4.72
2023-05-10T09:17:01.112Z,4.07
2023-05-10T09:22:02.641Z,3.85
2023-05-10T09:27:04.172Z,5.05
2023-05-10T09:32:05.839Z,2.28
2023-05-10T09:37:07.586Z,5.72
2023-05-10T09:42:09.315Z,5.10
2023-05-10T09:47:10.763Z,3.42
2023-05-10T09:52:12.544Z,5.75
2023-05-10T09:57:49.665Z,6.53
2023-05-10T10:03:30.356Z,7.40
2023-05-10T10:08:50.263Z,4.43
2023-05-10T10:14:10.592Z,3.83
2023-05-10T10:19:48.136Z,4.90
2023-05-10T10:25:08.333Z,4.25
2023-05-10T10:30:28.462Z,3.33
2023-05-10T10:35:57.403Z,3.97
2023-05-10T10:41:17.482Z,5.57
2023-05-10T10:46:37.543Z,5.97
2023-05-10T10:51:57.807Z,3.78
2023-05-10T10:57:17.663Z,6.10
2023-05-10T11:02:37.897Z,4.95
2023-05-10T11:07:39.762Z,3.55
2023-05-10T11:12:41.461Z,3.40
2023-05-10T11:17:42.946Z,4.78
2023-05-10T11:22:44.474Z,5.35
2023-05-10T11:27:46.019Z,2.47
2023-05-10T11:32:47.549Z,2.80
2023-05-10T11:37:49.083Z,3.25
2023-05-10T11:42:51.543Z,5.07
2023-05-10T11:47:53.177Z,6.55
2023-05-10T11:52:54.728Z,4.80
2023-05-10T11:57:56.363Z,4.75
2023-05-10T12:02:57.944Z,4.53
2023-05-10T12:08:18.643Z,13.40
2023-05-10T12:13:21.540Z,3.55
2023-05-10T12:18:25.558Z,2.35
2023-05-10T12:23:27.256Z,5.28
2023-05-10T12:28:28.880Z,2.70
2023-05-10T12:33:30.594Z,9.50
2023-05-10T12:38:32.153Z,2.95
2023-05-10T12:43:33.589Z,5.50
2023-05-10T12:48:35.894Z,3.55
2023-05-10T12:53:42.737Z,3.20
2023-05-10T12:59:04.401Z,3.40
2023-05-10T13:04:08.349Z,2.95
2023-05-10T13:09:36.322Z,2.05
2023-05-10T13:14:56.273Z,3.05
2023-05-10T13:20:16.686Z,2.80
2023-05-10T13:25:19.553Z,2.25
2023-05-10T13:30:39.632Z,3.05
2023-05-10T13:35:59.957Z,1.55
2023-05-10T13:41:20.089Z,3.92
2023-05-10T13:46:40.472Z,2.90
2023-05-10T13:52:00.562Z,3.78
2023-05-10T13:57:20.615Z,1.83
2023-05-10T14:02:40.798Z,2.67
2023-05-10T14:08:03.375Z,3.80
2023-05-10T14:13:23.385Z,5.07
2023-05-10T14:18:43.697Z,3.08
2023-05-10T14:23:45.555Z,2.08
2023-05-10T14:28:47.234Z,4.45
2023-05-10T14:33:48.843Z,2.95
2023-05-10T14:38:56.923Z,3.50
2023-05-10T14:44:01.651Z,3.83
2023-05-10T14:49:03.513Z,4.57
2023-05-10T14:54:05.334Z,5.25
2023-05-10T14:59:07.023Z,4.30
2023-05-10T15:04:09.297Z,5.47
2023-05-10T15:09:11.399Z,3.33
2023-05-10T15:14:12.997Z,3.08
2023-05-10T15:19:15.761Z,4.15
2023-05-10T15:24:17.642Z,3.30
2023-05-10T15:29:19.142Z,2.00
2023-05-10T15:34:20.860Z,2.20
2023-05-10T15:39:22.539Z,5.13
2023-05-10T15:44:24.349Z,2.47
2023-05-10T15:49:27.343Z,3.67
2023-05-10T15:54:29.191Z,4.50
2023-05-10T15:59:30.772Z,3.15
2023-05-10T16:04:32.274Z,2.80
2023-05-10T16:09:33.910Z,2.83
2023-05-10T16:14:35.486Z,3.05
2023-05-10T16:19:37.199Z,2.10
2023-05-10T16:24:38.887Z,3.85
2023-05-10T16:29:40.587Z,2.83
2023-05-10T16:34:42.154Z,2.72
2023-05-10T16:39:44.096Z,1.98
2023-05-10T16:44:45.813Z,3.63
2023-05-10T16:49:47.466Z,2.70
2023-05-10T16:54:49.155Z,3.53
2023-05-10T16:59:50.807Z,1.30
2023-05-10T17:04:52.495Z,1.75
2023-05-10T17:09:54.018Z,3.33
2023-05-10T17:14:56.047Z,5.30
2023-05-10T17:19:58.410Z,2.92
2023-05-10T17:25:01.466Z,5.65
2023-05-10T17:30:04.296Z,3.25
2023-05-10T17:35:06.049Z,3.58
2023-05-10T17:40:07.656Z,7.63
2023-05-10T17:45:09.242Z,6.60
2023-05-10T17:50:10.829Z,5.35
2023-05-10T17:55:12.469Z,5.95
2023-05-10T18:00:14.062Z,4.72
2023-05-10T18:05:15.957Z,8.15
2023-05-10T18:10:17.848Z,14.43
2023-05-10T18:15:19.625Z,5.45
2023-05-10T18:20:21.228Z,3.78
2023-05-10T18:25:22.993Z,4.70
2023-05-10T18:30:24.548Z,5.72
2023-05-10T18:35:26.757Z,9.82
2023-05-10T18:40:28.337Z,6.03
2023-05-10T18:45:29.998Z,6.43
2023-05-10T18:50:31.682Z,6.88
2023-05-10T18:55:33.351Z,6.45
2023-05-10T19:00:34.945Z,7.47
2023-05-10T19:05:36.580Z,8.52
2023-05-10T19:10:38.260Z,7.38
2023-05-10T19:15:40.078Z,8.85
2023-05-10T19:20:42.517Z,10.93
2023-05-10T19:25:44.816Z,10.38
2023-05-10T19:30:46.582Z,9.63
2023-05-10T19:35:48.215Z,10.35
2023-05-10T19:40:49.761Z,8.13
2023-05-10T19:45:54.271Z,10.52
2023-05-10T19:50:56.241Z,10.48
2023-05-10T19:55:58.327Z,10.13
2023-05-10T20:00:59.924Z,9.55
2023-05-10T20:06:01.766Z,9.82
2023-05-10T20:11:03.274Z,9.45
2023-05-10T20:16:05.014Z,8.90
2023-05-10T20:21:24.962Z,12.15
2023-05-10T20:26:47.048Z,11.13
2023-05-10T20:32:09.616Z,12.57
2023-05-10T20:37:29.922Z,12.65
2023-05-10T20:42:50.211Z,12.95
2023-05-10T20:48:16.452Z,14.07
2023-05-10T20:53:53.444Z,10.90
2023-05-10T20:58:58.300Z,10.18
2023-05-10T21:04:00.458Z,15.32
2023-05-10T21:09:02.809Z,10.35
2023-05-10T21:14:04.348Z,12.05
2023-05-10T21:19:06.886Z,14.00
2023-05-10T21:24:08.602Z,11.55
2023-05-10T21:29:11.432Z,13.90
2023-05-10T21:34:13.138Z,9.32
2023-05-10T21:39:14.802Z,14.10
2023-05-10T21:44:16.380Z,9.65
2023-05-10T21:49:18.092Z,10.23
2023-05-10T21:54:19.863Z,7.47
2023-05-10T21:59:21.672Z,7.88
2023-05-10T22:04:23.207Z,7.55
2023-05-10T22:09:24.732Z,8.93
2023-05-10T22:14:26.631Z,7.03
2023-05-10T22:19:28.110Z,9.43
2023-05-10T22:24:29.734Z,6.40
2023-05-10T22:29:31.310Z,5.22
2023-05-10T22:34:32.912Z,8.75
2023-05-10T22:39:34.481Z,9.57
2023-05-10T22:44:37.133Z,10.35
2023-05-10T22:49:38.618Z,8.85
2023-05-10T22:54:40.185Z,8.77
2023-05-10T22:59:41.733Z,9.85
2023-05-10T23:04:43.217Z,9.25
2023-05-10T23:09:44.870Z,7.30
2023-05-10T23:14:46.673Z,11.88
2023-05-10T23:19:48.213Z,8.20
2023-05-10T23:24:49.785Z,8.10
2023-05-10T23:29:51.262Z,8.57
2023-05-10T23:34:53.308Z,9.43
2023-05-10T23:39:54.918Z,10.70
2023-05-10T23:44:56.469Z,12.07
2023-05-10T23:49:59.042Z,9.63
2023-05-10T23:55:00.563Z,8.25
