createdAt,value
2018-07-11T00:00:12.405Z,15.72
2018-07-11T00:01:12.406Z,15.75
2018-07-11T00:02:12.401Z,15.73
2018-07-11T00:03:12.281Z,15.67
2018-07-11T00:04:12.278Z,15.72
2018-07-11T00:05:12.237Z,15.65
2018-07-11T00:06:12.163Z,15.66
2018-07-11T00:07:12.159Z,15.60
2018-07-11T00:08:12.037Z,15.62
2018-07-11T00:09:12.037Z,15.55
2018-07-11T00:10:12.039Z,15.62
2018-07-11T00:11:11.928Z,15.67
2018-07-11T00:12:11.918Z,15.57
2018-07-11T00:13:11.925Z,15.55
2018-07-11T00:14:11.799Z,15.66
2018-07-11T00:15:11.798Z,15.57
2018-07-11T00:16:11.797Z,15.54
2018-07-11T00:17:11.676Z,15.57
2018-07-11T00:18:11.676Z,15.57
2018-07-11T00:19:11.678Z,15.51
2018-07-11T00:20:11.555Z,15.50
2018-07-11T00:21:11.556Z,15.50
2018-07-11T00:22:11.563Z,15.47
2018-07-11T00:23:11.435Z,15.45
2018-07-11T00:24:11.436Z,15.52
2018-07-11T00:25:11.318Z,15.48
2018-07-11T00:26:11.314Z,15.43
2018-07-11T00:27:11.316Z,15.44
2018-07-11T00:28:11.193Z,15.48
2018-07-11T00:29:11.194Z,15.35
2018-07-11T00:30:11.192Z,15.35
2018-07-11T00:31:11.081Z,15.37
2018-07-11T00:32:11.074Z,15.36
2018-07-11T00:33:11.077Z,15.33
2018-07-11T00:34:10.953Z,15.26
2018-07-11T00:35:10.950Z,15.29
2018-07-11T00:36:10.961Z,15.32
2018-07-11T00:37:10.942Z,15.26
2018-07-11T00:38:10.832Z,15.15
2018-07-11T00:39:10.834Z,15.26
2018-07-11T00:40:10.712Z,15.25
2018-07-11T00:41:10.713Z,15.19
2018-07-11T00:42:10.591Z,15.10
2018-07-11T00:43:10.591Z,15.11
2018-07-11T00:44:10.592Z,15.11
2018-07-11T00:45:10.468Z,15.10
2018-07-11T00:46:10.471Z,15.07
2018-07-11T00:47:10.479Z,15.15
2018-07-11T00:48:10.349Z,15.11
2018-07-11T00:49:10.347Z,14.96
2018-07-11T00:50:10.346Z,15.00
2018-07-11T00:51:10.226Z,14.96
2018-07-11T00:52:10.230Z,14.97
2018-07-11T00:53:10.229Z,15.05
2018-07-11T00:54:10.110Z,14.99
2018-07-11T00:55:10.112Z,14.96
2018-07-11T00:56:10.103Z,14.94
2018-07-11T00:57:09.986Z,14.90
2018-07-11T00:58:09.985Z,14.85
2018-07-11T00:59:09.867Z,14.81
2018-07-11T01:00:09.865Z,14.85
2018-07-11T01:01:09.870Z,14.81
2018-07-11T01:02:09.746Z,14.79
2018-07-11T01:03:09.744Z,14.82
2018-07-11T01:04:09.747Z,14.77
2018-07-11T01:05:09.626Z,14.82
2018-07-11T01:06:09.623Z,14.77
2018-07-11T01:07:09.626Z,14.79
2018-07-11T01:08:09.506Z,14.73
2018-07-11T01:09:09.502Z,14.62
2018-07-11T01:10:09.510Z,14.71
2018-07-11T01:11:09.383Z,14.70
2018-07-11T01:12:09.422Z,14.71
2018-07-11T01:13:09.265Z,14.62
2018-07-11T01:14:09.263Z,14.67
2018-07-11T01:15:09.262Z,14.63
2018-07-11T01:16:09.144Z,14.58
2018-07-11T01:17:09.144Z,14.61
2018-07-11T01:18:09.142Z,14.56
2018-07-11T01:19:09.024Z,14.53
2018-07-11T01:20:09.025Z,14.48
2018-07-11T01:21:09.023Z,14.52
2018-07-11T01:22:08.899Z,14.40
2018-07-11T01:23:08.902Z,14.48
2018-07-11T01:24:08.901Z,14.45
2018-07-11T01:25:08.779Z,14.44
2018-07-11T01:26:08.781Z,14.45
2018-07-11T01:27:08.658Z,14.44
2018-07-11T01:28:08.659Z,14.43
2018-07-11T01:29:08.666Z,14.38
2018-07-11T01:30:08.543Z,14.41
2018-07-11T01:31:08.545Z,14.43
2018-07-11T01:32:08.538Z,14.30
2018-07-11T01:33:08.421Z,14.28
2018-07-11T01:34:08.416Z,14.23
2018-07-11T01:35:08.421Z,14.23
2018-07-11T01:36:08.300Z,14.30
2018-07-11T01:37:08.300Z,14.34
2018-07-11T01:38:08.301Z,14.25
2018-07-11T01:39:08.178Z,14.22
2018-07-11T01:40:08.175Z,14.23
2018-07-11T01:41:08.138Z,14.22
2018-07-11T01:42:08.058Z,14.19
2018-07-11T01:43:08.059Z,14.19
2018-07-11T01:44:07.936Z,14.19
2018-07-11T01:45:07.936Z,14.13
2018-07-11T01:46:07.937Z,14.19
2018-07-11T01:47:07.813Z,14.13
2018-07-11T01:48:07.813Z,14.16
2018-07-11T01:49:07.826Z,14.04
2018-07-11T01:50:07.694Z,14.04
2018-07-11T01:51:07.695Z,14.01
2018-07-11T01:52:07.695Z,14.04
2018-07-11T01:53:07.578Z,14.01
2018-07-11T01:54:07.574Z,14.01
2018-07-11T01:55:07.529Z,14.03
2018-07-11T01:56:07.451Z,13.93
2018-07-11T01:57:07.457Z,13.93
2018-07-11T01:58:07.330Z,13.91
2018-07-11T01:59:07.332Z,13.97
2018-07-11T02:00:07.336Z,13.86
2018-07-11T02:01:07.214Z,13.87
2018-07-11T02:02:07.211Z,13.82
2018-07-11T02:03:07.209Z,13.86
2018-07-11T02:04:07.092Z,13.83
2018-07-11T02:05:07.089Z,13.85
2018-07-11T02:06:07.089Z,13.82
2018-07-11T02:07:06.971Z,13.71
2018-07-11T02:08:06.970Z,13.76
2018-07-11T02:09:06.850Z,13.70
2018-07-11T02:10:06.860Z,13.71
2018-07-11T02:11:06.848Z,13.68
2018-07-11T02:12:06.729Z,13.73
2018-07-11T02:13:06.731Z,13.58
2018-07-11T02:14:06.729Z,13.61
2018-07-11T02:15:06.610Z,13.67
2018-07-11T02:16:06.605Z,13.62
2018-07-11T02:17:06.608Z,13.58
2018-07-11T02:18:06.489Z,13.60
2018-07-11T02:19:06.489Z,13.54
2018-07-11T02:20:06.486Z,13.58
2018-07-11T02:21:06.368Z,13.50
2018-07-11T02:22:06.368Z,13.50
2018-07-11T02:23:06.244Z,13.61
2018-07-11T02:24:06.248Z,13.52
2018-07-11T02:25:06.246Z,13.50
2018-07-11T02:26:06.126Z,13.46
2018-07-11T02:27:06.128Z,13.50
2018-07-11T02:28:06.124Z,13.49
2018-07-11T02:29:06.005Z,13.46
2018-07-11T02:30:06.010Z,13.50
2018-07-11T02:31:06.002Z,13.37
2018-07-11T02:32:05.883Z,13.45
2018-07-11T02:33:05.887Z,13.40
2018-07-11T02:34:05.765Z,13.46
2018-07-11T02:35:05.765Z,13.39
2018-07-11T02:36:05.764Z,13.39
2018-07-11T02:37:05.643Z,13.45
2018-07-11T02:38:05.642Z,13.42
2018-07-11T02:39:05.640Z,13.37
2018-07-11T02:40:05.526Z,13.36
2018-07-11T02:41:05.521Z,13.40
2018-07-11T02:42:05.521Z,13.33
2018-07-11T02:43:05.401Z,13.33
2018-07-11T02:44:05.414Z,13.43
2018-07-11T02:45:05.360Z,13.37
2018-07-11T02:46:05.280Z,13.28
2018-07-11T02:47:05.281Z,13.40
2018-07-11T02:48:05.160Z,13.26
2018-07-11T02:49:05.160Z,13.37
2018-07-11T02:50:05.161Z,13.27
2018-07-11T02:51:05.042Z,13.21
2018-07-11T02:52:05.043Z,13.30
2018-07-11T02:53:05.046Z,13.21
2018-07-11T02:54:04.918Z,13.20
2018-07-11T02:55:04.923Z,13.19
2018-07-11T02:56:04.920Z,13.20
2018-07-11T02:57:04.800Z,13.27
2018-07-11T02:58:04.797Z,13.21
2018-07-11T02:59:04.677Z,13.17
2018-07-11T03:00:04.676Z,13.16
2018-07-11T03:01:04.678Z,13.20
2018-07-11T03:02:04.559Z,13.17
2018-07-11T03:03:04.563Z,13.13
2018-07-11T03:04:04.556Z,13.09
2018-07-11T03:05:04.436Z,13.02
2018-07-11T03:06:04.436Z,13.02
2018-07-11T03:07:04.437Z,13.01
2018-07-11T03:08:04.315Z,13.02
2018-07-11T03:09:04.315Z,13.08
2018-07-11T03:10:04.197Z,13.03
2018-07-11T03:11:04.193Z,13.02
2018-07-11T03:12:04.194Z,13.06
2018-07-11T03:13:04.075Z,13.02
2018-07-11T03:14:04.072Z,13.02
2018-07-11T03:15:04.077Z,13.03
2018-07-11T03:16:03.952Z,13.06
2018-07-11T03:17:03.952Z,13.06
2018-07-11T03:18:03.956Z,13.02
2018-07-11T03:19:03.833Z,12.98
2018-07-11T03:20:03.833Z,12.91
2018-07-11T03:21:03.789Z,12.90
2018-07-11T03:22:03.712Z,12.94
2018-07-11T03:23:03.715Z,12.95
2018-07-11T03:24:03.591Z,12.93
2018-07-11T03:25:03.592Z,12.91
2018-07-11T03:26:03.598Z,12.95
2018-07-11T03:27:03.484Z,12.93
2018-07-11T03:28:03.485Z,12.91
2018-07-11T03:29:03.470Z,12.88
2018-07-11T03:30:03.358Z,12.88
2018-07-11T03:31:03.352Z,12.93
2018-07-11T03:32:03.352Z,12.94
2018-07-11T03:33:03.230Z,12.88
2018-07-11T03:34:03.234Z,12.84
2018-07-11T03:35:03.113Z,12.90
2018-07-11T03:36:03.108Z,12.91
2018-07-11T03:37:03.111Z,12.93
2018-07-11T03:38:02.991Z,12.90
2018-07-11T03:39:02.986Z,12.84
2018-07-11T03:40:02.986Z,12.86
2018-07-11T03:41:02.867Z,12.81
2018-07-11T03:42:02.875Z,12.84
2018-07-11T03:43:02.871Z,12.76
2018-07-11T03:44:02.747Z,12.76
2018-07-11T03:45:02.746Z,12.72
2018-07-11T03:46:02.627Z,12.68
2018-07-11T03:47:02.626Z,12.75
2018-07-11T03:48:02.628Z,12.70
2018-07-11T03:49:02.505Z,12.73
2018-07-11T03:50:02.505Z,12.72
2018-07-11T03:51:02.506Z,12.72
2018-07-11T03:52:02.384Z,12.69
2018-07-11T03:53:02.383Z,12.68
2018-07-11T03:54:02.387Z,12.65
2018-07-11T03:55:02.263Z,12.72
2018-07-11T03:56:02.263Z,12.70
2018-07-11T03:57:02.145Z,12.69
2018-07-11T03:58:02.144Z,12.66
2018-07-11T03:59:02.142Z,12.66
2018-07-11T04:00:02.024Z,12.68
2018-07-11T04:01:02.023Z,12.65
2018-07-11T04:02:02.025Z,12.69
2018-07-11T04:03:01.902Z,12.65
2018-07-11T04:04:01.902Z,12.70
2018-07-11T04:05:01.909Z,12.62
2018-07-11T04:06:01.782Z,12.66
2018-07-11T04:07:01.784Z,12.61
2018-07-11T04:08:01.662Z,12.65
2018-07-11T04:09:01.660Z,12.62
2018-07-11T04:10:01.660Z,12.63
2018-07-11T04:11:01.540Z,12.66
2018-07-11T04:12:01.540Z,12.66
2018-07-11T04:13:01.542Z,12.69
2018-07-11T04:14:01.421Z,12.61
2018-07-11T04:15:01.419Z,12.69
2018-07-11T04:16:01.420Z,12.65
2018-07-11T04:17:01.301Z,12.63
2018-07-11T04:18:01.301Z,12.66
2018-07-11T04:19:01.184Z,12.69
2018-07-11T04:20:01.177Z,12.63
2018-07-11T04:21:01.178Z,12.68
2018-07-11T04:22:01.070Z,12.72
2018-07-11T04:23:01.065Z,12.75
2018-07-11T04:24:01.062Z,12.73
2018-07-11T04:25:00.937Z,12.73
2018-07-11T04:26:00.938Z,12.76
2018-07-11T04:27:00.939Z,12.73
2018-07-11T04:28:00.819Z,12.76
2018-07-11T04:29:00.815Z,12.75
2018-07-11T04:30:00.697Z,12.69
2018-07-11T04:31:00.698Z,12.72
2018-07-11T04:32:00.699Z,12.69
2018-07-11T04:33:00.578Z,12.69
2018-07-11T04:34:00.577Z,12.69
2018-07-11T04:35:00.575Z,12.73
2018-07-11T04:36:00.454Z,12.72
2018-07-11T04:37:00.454Z,12.80
2018-07-11T04:38:00.457Z,12.73
2018-07-11T04:39:00.334Z,12.78
2018-07-11T04:40:00.338Z,12.81
2018-07-11T04:41:00.212Z,12.87
2018-07-11T04:42:00.215Z,12.78
2018-07-11T04:43:00.217Z,12.91
2018-07-11T04:44:00.093Z,12.78
2018-07-11T04:45:00.092Z,12.94
2018-07-11T04:46:00.092Z,12.87
2018-07-11T04:46:59.970Z,12.88
2018-07-11T04:47:59.976Z,12.91
2018-07-11T04:48:59.972Z,12.91
2018-07-11T04:49:59.851Z,12.88
2018-07-11T04:50:59.851Z,12.93
2018-07-11T04:51:59.740Z,12.91
2018-07-11T04:52:59.731Z,12.90
2018-07-11T04:53:59.730Z,13.02
2018-07-11T04:54:59.609Z,13.01
2018-07-11T04:55:59.609Z,13.03
2018-07-11T04:56:59.612Z,13.01
2018-07-11T04:57:59.492Z,13.02
2018-07-11T04:58:59.488Z,13.16
2018-07-11T04:59:59.491Z,13.20
2018-07-11T05:00:59.371Z,13.17
2018-07-11T05:01:59.367Z,13.16
2018-07-11T05:02:59.248Z,13.23
2018-07-11T05:03:59.250Z,13.19
2018-07-11T05:04:59.253Z,13.23
2018-07-11T05:05:59.132Z,13.23
2018-07-11T05:06:59.128Z,13.33
2018-07-11T05:07:59.135Z,13.27
2018-07-11T05:08:59.006Z,13.33
2018-07-11T05:09:59.006Z,13.36
2018-07-11T05:10:59.041Z,13.45
2018-07-11T05:11:58.888Z,13.33
2018-07-11T05:12:58.885Z,13.39
2018-07-11T05:13:58.842Z,13.46
2018-07-11T05:14:58.768Z,13.42
2018-07-11T05:15:58.766Z,13.47
2018-07-11T05:16:58.644Z,13.54
2018-07-11T05:17:58.646Z,13.58
2018-07-11T05:18:58.647Z,13.58
2018-07-11T05:19:58.524Z,13.58
2018-07-11T05:20:58.527Z,13.61
2018-07-11T05:21:58.526Z,13.70
2018-07-11T05:22:58.402Z,13.70
2018-07-11T05:23:58.404Z,13.70
2018-07-11T05:24:58.404Z,13.71
2018-07-11T05:25:58.281Z,13.82
2018-07-11T05:26:58.284Z,13.83
2018-07-11T05:27:58.165Z,13.80
2018-07-11T05:28:58.163Z,13.79
2018-07-11T05:29:58.162Z,13.86
2018-07-11T05:30:58.047Z,13.91
2018-07-11T05:31:58.044Z,13.93
2018-07-11T05:32:58.042Z,14.04
2018-07-11T05:33:57.924Z,13.98
2018-07-11T05:34:57.922Z,14.07
2018-07-11T05:35:57.923Z,14.12
2018-07-11T05:36:57.802Z,14.04
2018-07-11T05:37:57.803Z,14.13
2018-07-11T05:38:57.758Z,14.25
2018-07-11T05:39:57.678Z,14.20
2018-07-11T05:40:57.680Z,14.20
2018-07-11T05:41:57.557Z,14.28
2018-07-11T05:42:57.560Z,14.33
2018-07-11T05:43:57.559Z,14.26
2018-07-11T05:44:57.441Z,14.40
2018-07-11T05:45:57.440Z,14.31
2018-07-11T05:46:57.441Z,14.34
2018-07-11T05:47:57.317Z,14.43
2018-07-11T05:48:57.320Z,14.41
2018-07-11T05:49:57.318Z,14.36
2018-07-11T05:50:57.197Z,14.43
2018-07-11T05:51:57.199Z,14.53
2018-07-11T05:52:57.155Z,14.52
2018-07-11T05:53:57.074Z,14.49
2018-07-11T05:54:57.075Z,14.48
2018-07-11T05:55:56.958Z,14.63
2018-07-11T05:56:56.956Z,14.63
2018-07-11T05:57:56.958Z,14.68
2018-07-11T05:58:56.845Z,14.71
2018-07-11T05:59:56.895Z,14.68
2018-07-11T06:00:56.833Z,14.79
2018-07-11T06:01:56.715Z,14.71
2018-07-11T06:02:56.716Z,14.81
2018-07-11T06:03:56.716Z,14.87
2018-07-11T06:04:56.593Z,14.90
2018-07-11T06:05:56.593Z,14.94
2018-07-11T06:06:56.551Z,14.90
2018-07-11T06:07:56.474Z,14.99
2018-07-11T06:08:56.474Z,15.02
2018-07-11T06:09:56.353Z,15.08
2018-07-11T06:10:56.352Z,15.07
2018-07-11T06:11:56.354Z,15.02
2018-07-11T06:12:56.231Z,15.14
2018-07-11T06:13:56.230Z,15.11
2018-07-11T06:14:56.230Z,15.23
2018-07-11T06:15:56.117Z,15.26
2018-07-11T06:16:56.113Z,15.29
2018-07-11T06:17:56.168Z,15.30
2018-07-11T06:18:55.991Z,15.32
2018-07-11T06:19:55.990Z,15.35
2018-07-11T06:20:55.989Z,15.37
2018-07-11T06:21:55.872Z,15.39
2018-07-11T06:22:55.870Z,15.54
2018-07-11T06:23:55.750Z,15.55
2018-07-11T06:24:55.751Z,15.65
2018-07-11T06:25:55.748Z,15.60
2018-07-11T06:26:55.626Z,15.63
2018-07-11T06:27:55.692Z,15.69
2018-07-11T06:28:55.635Z,15.67
2018-07-11T06:29:55.509Z,15.72
2018-07-11T06:30:55.510Z,15.70
2018-07-11T06:31:55.510Z,15.76
2018-07-11T06:32:55.391Z,15.84
2018-07-11T06:33:55.390Z,15.81
2018-07-11T06:34:55.386Z,15.91
2018-07-11T06:35:55.269Z,15.92
2018-07-11T06:36:55.268Z,15.94
2018-07-11T06:37:55.275Z,15.94
2018-07-11T06:38:55.148Z,16.10
2018-07-11T06:39:55.147Z,16.16
2018-07-11T06:40:55.025Z,16.13
2018-07-11T06:41:55.030Z,16.28
2018-07-11T06:42:55.027Z,16.13
2018-07-11T06:43:54.904Z,16.32
2018-07-11T06:44:54.904Z,16.26
2018-07-11T06:45:54.907Z,16.32
2018-07-11T06:46:54.783Z,16.36
2018-07-11T06:47:54.806Z,16.43
2018-07-11T06:48:54.782Z,16.50
2018-07-11T06:49:54.664Z,16.54
2018-07-11T06:50:54.705Z,16.61
2018-07-11T06:51:54.666Z,16.55
2018-07-11T06:52:54.545Z,16.69
2018-07-11T06:53:54.544Z,16.77
2018-07-11T06:54:54.540Z,16.74
2018-07-11T06:55:54.537Z,16.82
2018-07-11T06:56:54.420Z,16.89
2018-07-11T06:57:54.419Z,16.89
2018-07-11T06:58:54.302Z,16.89
2018-07-11T06:59:54.301Z,16.98
2018-07-11T07:00:54.182Z,17.12
2018-07-11T07:01:54.181Z,17.16
2018-07-11T07:02:54.182Z,17.17
2018-07-11T07:03:54.063Z,17.16
2018-07-11T07:04:54.060Z,17.27
2018-07-11T07:05:54.063Z,17.41
2018-07-11T07:06:53.942Z,17.30
2018-07-11T07:07:53.938Z,17.34
2018-07-11T07:08:53.937Z,17.28
2018-07-11T07:09:53.822Z,17.41
2018-07-11T07:10:53.821Z,17.47
2018-07-11T07:11:53.820Z,17.47
2018-07-11T07:12:53.703Z,17.56
2018-07-11T07:13:53.699Z,17.59
2018-07-11T07:14:53.703Z,17.57
2018-07-11T07:15:53.580Z,17.68
2018-07-11T07:16:53.579Z,17.71
2018-07-11T07:17:53.576Z,17.76
2018-07-11T07:18:53.460Z,17.84
2018-07-11T07:19:53.461Z,17.87
2018-07-11T07:20:53.414Z,17.97
2018-07-11T07:21:53.335Z,17.94
2018-07-11T07:22:53.334Z,17.98
2018-07-11T07:23:53.220Z,18.03
2018-07-11T07:24:53.220Z,18.03
2018-07-11T07:25:53.213Z,18.16
2018-07-11T07:26:53.095Z,18.15
2018-07-11T07:27:53.096Z,18.31
2018-07-11T07:28:53.097Z,18.27
2018-07-11T07:29:52.973Z,18.33
2018-07-11T07:30:52.977Z,18.33
2018-07-11T07:31:52.980Z,18.43
2018-07-11T07:32:52.855Z,18.45
2018-07-11T07:33:52.854Z,18.45
2018-07-11T07:34:52.856Z,18.46
2018-07-11T07:35:52.741Z,18.55
2018-07-11T07:36:52.793Z,18.58
2018-07-11T07:37:52.732Z,18.63
2018-07-11T07:38:52.613Z,18.73
2018-07-11T07:39:52.613Z,18.74
2018-07-11T07:40:52.612Z,18.85
2018-07-11T07:41:52.491Z,18.88
2018-07-11T07:42:52.492Z,18.91
2018-07-11T07:43:52.492Z,18.97
2018-07-11T07:44:52.371Z,19.05
2018-07-11T07:45:52.375Z,19.11
2018-07-11T07:46:52.373Z,19.17
2018-07-11T07:47:52.254Z,19.24
2018-07-11T07:48:52.250Z,19.27
2018-07-11T07:49:52.249Z,19.37
2018-07-11T07:50:52.130Z,19.44
2018-07-11T07:51:52.129Z,19.45
2018-07-11T07:52:52.194Z,19.44
2018-07-11T07:53:52.011Z,19.53
2018-07-11T07:54:52.012Z,19.56
2018-07-11T07:55:51.967Z,19.49
2018-07-11T07:56:51.891Z,19.49
2018-07-11T07:57:51.930Z,19.53
2018-07-11T07:58:51.844Z,19.56
2018-07-11T07:59:51.770Z,19.55
2018-07-11T08:00:51.767Z,19.59
2018-07-11T08:01:51.651Z,19.66
2018-07-11T08:02:51.648Z,19.53
2018-07-11T08:03:51.644Z,19.56
2018-07-11T08:04:51.605Z,19.67
2018-07-11T08:05:51.530Z,19.70
2018-07-11T08:06:51.539Z,19.67
2018-07-11T08:07:51.407Z,19.71
2018-07-11T08:08:51.404Z,19.84
2018-07-11T08:09:51.407Z,19.87
2018-07-11T08:10:51.283Z,19.90
2018-07-11T08:11:51.284Z,19.87
2018-07-11T08:12:51.286Z,19.87
2018-07-11T08:13:51.162Z,19.89
2018-07-11T08:14:51.162Z,19.99
2018-07-11T08:15:51.167Z,19.96
2018-07-11T08:16:51.043Z,20.12
2018-07-11T08:17:51.042Z,20.08
2018-07-11T08:18:51.047Z,20.26
2018-07-11T08:19:50.925Z,20.34
2018-07-11T08:20:50.931Z,20.52
2018-07-11T08:21:50.922Z,20.59
2018-07-11T08:22:50.802Z,20.60
2018-07-11T08:23:50.802Z,20.77
2018-07-11T08:24:50.804Z,20.88
2018-07-11T08:25:50.685Z,20.85
2018-07-11T08:26:50.684Z,20.82
2018-07-11T08:27:50.679Z,21.14
2018-07-11T08:28:50.560Z,21.23
2018-07-11T08:29:50.561Z,21.35
2018-07-11T08:30:50.563Z,21.44
2018-07-11T08:31:50.440Z,21.59
2018-07-11T08:32:50.444Z,21.74
2018-07-11T08:33:50.438Z,21.78
2018-07-11T08:34:50.321Z,21.91
2018-07-11T08:35:50.317Z,22.01
2018-07-11T08:36:50.324Z,22.00
2018-07-11T08:37:50.208Z,22.16
2018-07-11T08:38:50.273Z,22.23
2018-07-11T08:39:50.208Z,22.31
2018-07-11T08:40:50.078Z,22.46
2018-07-11T08:41:50.222Z,22.49
2018-07-11T08:42:50.078Z,22.51
2018-07-11T08:43:49.956Z,22.63
2018-07-11T08:44:49.959Z,22.74
2018-07-11T08:45:49.957Z,22.67
2018-07-11T08:46:49.835Z,22.73
2018-07-11T08:47:49.949Z,22.88
2018-07-11T08:48:49.846Z,22.92
2018-07-11T08:49:49.721Z,23.01
2018-07-11T08:50:49.715Z,23.02
2018-07-11T08:51:49.720Z,23.10
2018-07-11T08:52:49.593Z,23.26
2018-07-11T08:53:49.600Z,23.36
2018-07-11T08:54:49.598Z,23.42
2018-07-11T08:55:49.560Z,23.40
2018-07-11T08:56:49.477Z,23.36
2018-07-11T08:57:49.473Z,23.26
2018-07-11T08:58:49.473Z,23.39
2018-07-11T08:59:49.359Z,23.36
2018-07-11T09:00:49.351Z,23.36
2018-07-11T09:01:49.361Z,23.36
2018-07-11T09:02:49.324Z,23.33
2018-07-11T09:03:49.237Z,23.49
2018-07-11T09:04:49.241Z,23.56
2018-07-11T09:05:49.115Z,23.69
2018-07-11T09:06:49.120Z,23.77
2018-07-11T09:07:49.111Z,24.00
2018-07-11T09:08:48.992Z,23.92
2018-07-11T09:09:48.992Z,24.11
2018-07-11T09:10:49.015Z,24.18
2018-07-11T09:11:48.873Z,24.29
2018-07-11T09:12:48.882Z,24.31
2018-07-11T09:13:48.872Z,24.34
2018-07-11T09:14:48.749Z,24.36
2018-07-11T09:15:48.749Z,24.29
2018-07-11T09:16:48.751Z,24.25
2018-07-11T09:17:48.686Z,24.34
2018-07-11T09:18:48.627Z,24.24
2018-07-11T09:19:48.632Z,24.36
2018-07-11T09:20:48.509Z,24.63
2018-07-11T09:21:48.508Z,24.65
2018-07-11T09:22:48.513Z,24.84
2018-07-11T09:23:48.465Z,24.99
2018-07-11T09:24:48.394Z,25.04
2018-07-11T09:25:48.388Z,25.00
2018-07-11T09:26:48.385Z,24.93
2018-07-11T09:27:48.269Z,24.97
2018-07-11T09:28:48.268Z,24.97
2018-07-11T09:29:48.268Z,24.85
2018-07-11T09:31:48.145Z,25.07
2018-07-11T09:32:48.147Z,25.01
2018-07-11T09:33:48.032Z,25.12
2018-07-11T09:34:48.026Z,25.06
2018-07-11T09:35:48.025Z,25.18
2018-07-11T09:36:47.904Z,25.29
2018-07-11T09:37:47.903Z,25.36
2018-07-11T09:38:47.902Z,25.29
2018-07-11T09:39:47.782Z,25.31
2018-07-11T09:40:47.788Z,25.34
2018-07-11T09:41:47.782Z,25.37
2018-07-11T09:42:47.740Z,25.30
2018-07-11T09:43:47.663Z,25.22
2018-07-11T09:44:47.665Z,25.24
2018-07-11T09:45:47.987Z,25.21
2018-07-11T09:46:47.547Z,25.22
2018-07-11T09:47:47.619Z,25.19
2018-07-11T09:48:47.548Z,25.14
2018-07-11T09:49:47.432Z,25.22
2018-07-11T09:50:47.420Z,25.14
2018-07-11T09:51:47.422Z,25.09
2018-07-11T09:52:47.300Z,25.11
2018-07-11T09:53:47.299Z,24.97
2018-07-11T09:54:47.303Z,24.96
2018-07-11T09:55:47.179Z,24.96
2018-07-11T09:56:47.182Z,24.86
2018-07-11T09:57:47.237Z,24.92
2018-07-11T09:58:47.136Z,24.86
2018-07-11T09:59:47.064Z,24.89
2018-07-11T10:00:47.067Z,25.03
2018-07-11T10:01:47.066Z,25.12
2018-07-11T10:02:46.939Z,25.11
2018-07-11T10:03:46.941Z,25.25
2018-07-11T10:04:46.937Z,25.26
2018-07-11T10:05:46.818Z,25.31
2018-07-11T10:06:46.823Z,25.31
2018-07-11T10:07:46.819Z,25.40
2018-07-11T10:08:46.698Z,25.49
2018-07-11T10:09:46.696Z,25.54
2018-07-11T10:10:46.699Z,25.70
2018-07-11T10:11:46.583Z,25.93
2018-07-11T10:12:46.577Z,25.98
2018-07-11T10:13:46.576Z,26.01
2018-07-11T10:14:46.457Z,25.99
2018-07-11T10:15:46.457Z,25.92
2018-07-11T10:16:46.660Z,25.95
2018-07-11T10:17:46.458Z,25.83
2018-07-11T10:18:46.337Z,25.76
2018-07-11T10:19:46.336Z,25.80
2018-07-11T10:20:46.335Z,25.81
2018-07-11T10:21:46.538Z,25.81
2018-07-11T10:22:46.214Z,25.83
2018-07-11T10:23:46.213Z,25.77
2018-07-11T10:24:46.578Z,25.86
2018-07-11T10:25:46.097Z,25.89
2018-07-11T10:26:46.552Z,25.89
2018-07-11T10:27:45.973Z,25.93
2018-07-11T10:28:46.055Z,25.92
2018-07-11T10:29:45.977Z,25.98
2018-07-11T10:30:45.983Z,25.91
2018-07-11T10:31:45.857Z,25.91
2018-07-11T10:32:45.855Z,25.83
2018-07-11T10:33:45.933Z,25.93
2018-07-11T10:34:45.736Z,25.92
2018-07-11T10:35:45.732Z,26.03
2018-07-11T10:36:45.735Z,26.01
2018-07-11T10:37:45.612Z,25.89
2018-07-11T10:38:45.611Z,25.92
2018-07-11T10:39:45.612Z,25.92
2018-07-11T10:40:45.488Z,25.81
2018-07-11T10:41:45.494Z,25.85
2018-07-11T10:42:45.488Z,25.81
2018-07-11T10:43:45.572Z,25.71
2018-07-11T10:44:45.369Z,25.71
2018-07-11T10:45:45.375Z,25.76
2018-07-11T10:46:45.367Z,25.66
2018-07-11T10:47:45.382Z,25.62
2018-07-11T10:48:45.249Z,25.67
2018-07-11T10:49:45.326Z,25.66
2018-07-11T10:50:45.132Z,25.70
2018-07-11T10:51:45.207Z,25.76
2018-07-11T10:52:45.129Z,25.74
2018-07-11T10:53:45.217Z,25.71
2018-07-11T10:54:45.018Z,25.73
2018-07-11T10:55:45.022Z,25.81
2018-07-11T10:56:44.887Z,25.91
2018-07-11T10:57:44.915Z,25.92
2018-07-11T10:58:44.884Z,25.92
2018-07-11T10:59:44.884Z,25.93
2018-07-11T11:01:05.029Z,25.88
2018-07-11T11:01:44.763Z,25.96
2018-07-11T11:02:44.773Z,25.93
2018-07-11T11:03:44.643Z,25.91
2018-07-11T11:04:44.681Z,25.89
2018-07-11T11:05:44.646Z,25.93
2018-07-11T11:06:44.523Z,25.93
2018-07-11T11:07:44.522Z,25.91
2018-07-11T11:08:44.526Z,25.89
2018-07-11T11:09:44.405Z,25.96
2018-07-11T11:10:44.404Z,25.91
2018-07-11T11:11:44.400Z,25.80
2018-07-11T11:12:44.361Z,25.83
2018-07-11T11:13:44.282Z,25.81
2018-07-11T11:14:44.287Z,25.83
2018-07-11T11:15:44.286Z,25.86
2018-07-11T11:16:44.159Z,25.89
2018-07-11T11:17:44.163Z,26.03
2018-07-11T11:18:44.164Z,26.11
2018-07-11T11:19:44.039Z,26.26
2018-07-11T11:20:44.040Z,26.19
2018-07-11T11:21:44.115Z,26.49
2018-07-11T11:22:43.919Z,26.64
2018-07-11T11:23:43.919Z,26.60
2018-07-11T11:24:43.923Z,26.76
2018-07-11T11:25:43.974Z,26.88
2018-07-11T11:26:43.797Z,27.00
2018-07-11T11:27:43.805Z,26.97
2018-07-11T11:28:43.803Z,27.03
2018-07-11T11:29:43.676Z,27.15
2018-07-11T11:30:43.678Z,27.13
2018-07-11T11:31:43.681Z,27.43
2018-07-11T11:32:43.565Z,27.55
2018-07-11T11:33:43.559Z,27.79
2018-07-11T11:34:43.557Z,27.81
2018-07-11T11:35:43.529Z,27.85
2018-07-11T11:36:43.442Z,27.85
2018-07-11T11:37:43.437Z,27.68
2018-07-11T11:38:43.437Z,27.67
2018-07-11T11:39:43.316Z,27.66
2018-07-11T11:40:43.315Z,27.64
2018-07-11T11:41:43.390Z,27.68
2018-07-11T11:42:43.235Z,27.61
2018-07-11T11:43:43.196Z,27.61
2018-07-11T11:44:43.196Z,27.63
2018-07-11T11:45:43.077Z,27.48
2018-07-11T11:46:43.078Z,27.48
2018-07-11T11:47:43.077Z,27.33
2018-07-11T11:48:43.073Z,27.30
2018-07-11T11:49:42.954Z,27.19
2018-07-11T11:50:42.959Z,27.15
2018-07-11T11:51:42.966Z,27.11
2018-07-11T11:52:42.835Z,27.03
2018-07-11T11:53:42.835Z,27.00
2018-07-11T11:54:42.834Z,26.81
2018-07-11T11:55:42.714Z,26.79
2018-07-11T11:56:42.713Z,26.70
2018-07-11T11:57:42.717Z,26.60
2018-07-11T11:58:42.712Z,26.42
2018-07-11T11:59:42.592Z,26.39
2018-07-11T12:00:42.589Z,26.19
2018-07-11T12:01:42.658Z,26.26
2018-07-11T12:02:42.477Z,26.24
2018-07-11T12:03:42.473Z,26.19
2018-07-11T12:04:42.472Z,26.13
2018-07-11T12:05:42.354Z,26.04
2018-07-11T12:06:42.348Z,26.01
2018-07-11T12:07:42.350Z,25.92
2018-07-11T12:08:42.240Z,25.88
2018-07-11T12:09:42.239Z,25.96
2018-07-11T12:10:42.229Z,25.93
2018-07-11T12:11:42.229Z,25.91
2018-07-11T12:12:42.108Z,25.91
2018-07-11T12:13:42.108Z,25.96
2018-07-11T12:14:42.109Z,26.06
2018-07-11T12:15:41.998Z,25.93
2018-07-11T12:16:41.987Z,25.98
2018-07-11T12:17:41.986Z,25.93
2018-07-11T12:18:41.868Z,25.91
2018-07-11T12:19:41.865Z,26.06
2018-07-11T12:20:41.866Z,26.03
2018-07-11T12:21:41.747Z,25.99
2018-07-11T12:22:41.745Z,26.03
2018-07-11T12:23:41.750Z,26.18
2018-07-11T12:24:41.740Z,26.19
2018-07-11T12:25:41.625Z,26.18
2018-07-11T12:26:41.625Z,26.15
2018-07-11T12:27:41.629Z,26.22
2018-07-11T12:28:41.506Z,26.22
2018-07-11T12:29:41.995Z,26.16
2018-07-11T12:30:41.948Z,26.24
2018-07-11T12:31:41.464Z,26.23
2018-07-11T12:32:41.631Z,26.22
2018-07-11T12:33:41.617Z,26.22
2018-07-11T12:34:41.342Z,26.15
2018-07-11T12:35:41.266Z,26.16
2018-07-11T12:36:41.302Z,26.13
2018-07-11T12:37:41.221Z,26.04
2018-07-11T12:38:41.148Z,25.91
2018-07-11T12:39:41.145Z,25.74
2018-07-11T12:40:41.141Z,25.76
2018-07-11T12:41:41.023Z,25.61
2018-07-11T12:42:41.028Z,25.49
2018-07-11T12:43:41.021Z,25.48
2018-07-11T12:44:40.903Z,25.39
2018-07-11T12:45:40.898Z,25.31
2018-07-11T12:46:40.900Z,25.18
2018-07-11T12:47:40.781Z,25.11
2018-07-11T12:48:40.784Z,25.06
2018-07-11T12:49:40.782Z,25.06
2018-07-11T12:50:40.659Z,24.94
2018-07-11T12:51:40.662Z,25.06
2018-07-11T12:52:40.658Z,25.00