createdAt,value
2022-10-21T00:02:09.767Z,5.40
2022-10-21T00:05:13.442Z,5.52
2022-10-21T00:08:15.719Z,5.58
2022-10-21T00:11:17.749Z,5.64
2022-10-21T00:14:20.060Z,5.70
2022-10-21T00:17:22.849Z,5.77
2022-10-21T00:20:24.707Z,5.80
2022-10-21T00:23:26.748Z,5.73
2022-10-21T00:26:28.778Z,5.74
2022-10-21T00:29:30.757Z,5.81
2022-10-21T00:32:33.172Z,5.85
2022-10-21T00:35:34.987Z,5.91
2022-10-21T00:38:36.996Z,5.89
2022-10-21T00:41:39.136Z,5.87
2022-10-21T00:44:41.732Z,5.97
2022-10-21T00:48:06.418Z,5.71
2022-10-21T00:51:11.878Z,5.64
2022-10-21T00:54:14.987Z,5.47
2022-10-21T00:57:17.403Z,5.42
2022-10-21T01:00:20.231Z,5.29
2022-10-21T01:03:23.965Z,5.37
2022-10-21T01:06:27.206Z,5.44
2022-10-21T01:09:29.803Z,5.21
2022-10-21T01:12:44.695Z,5.16
2022-10-21T01:15:49.505Z,5.07
2022-10-21T01:19:18.768Z,5.04
2022-10-21T01:22:54.569Z,5.10
2022-10-21T01:25:56.265Z,5.16
2022-10-21T01:29:09.700Z,5.02
2022-10-21T01:32:13.910Z,5.00
2022-10-21T01:35:37.856Z,5.14
2022-10-21T01:38:49.977Z,5.14
2022-10-21T01:41:59.617Z,5.15
2022-10-21T01:45:31.166Z,5.16
2022-10-21T01:48:37.316Z,5.07
2022-10-21T01:51:39.998Z,5.05
2022-10-21T01:54:45.257Z,4.99
2022-10-21T01:57:52.377Z,4.98
2022-10-21T02:00:55.833Z,4.98
2022-10-21T02:04:00.144Z,5.08
2022-10-21T02:07:02.678Z,5.01
2022-10-21T02:10:04.978Z,5.00
2022-10-21T02:13:10.251Z,4.93
2022-10-21T02:16:16.667Z,4.99
2022-10-21T02:19:19.987Z,5.01
2022-10-21T02:22:22.603Z,5.01
2022-10-21T02:25:27.301Z,5.09
2022-10-21T02:28:29.184Z,5.08
2022-10-21T02:31:55.157Z,5.11
2022-10-21T02:35:35.265Z,5.09
2022-10-21T02:38:50.710Z,5.24
2022-10-21T02:41:54.483Z,5.10
2022-10-21T02:44:56.169Z,5.01
2022-10-21T02:47:58.000Z,5.04
2022-10-21T02:51:01.170Z,5.06
2022-10-21T02:54:03.112Z,5.15
2022-10-21T02:57:05.545Z,5.20
2022-10-21T03:00:08.159Z,5.24
2022-10-21T03:03:09.898Z,5.25
2022-10-21T03:06:12.122Z,5.32
2022-10-21T03:09:13.905Z,5.28
2022-10-21T03:12:15.791Z,5.29
2022-10-21T03:15:17.705Z,5.20
2022-10-21T03:18:19.468Z,5.16
2022-10-21T03:21:21.765Z,5.18
2022-10-21T03:24:28.931Z,5.25
2022-10-21T03:30:38.574Z,5.32
2022-10-21T03:33:41.203Z,5.37
2022-10-21T03:36:43.004Z,5.46
2022-10-21T03:39:45.087Z,5.47
2022-10-21T03:42:47.707Z,5.44
2022-10-21T03:45:49.457Z,5.32
2022-10-21T03:48:51.668Z,5.25
2022-10-21T03:51:53.402Z,5.19
2022-10-21T03:54:55.323Z,5.15
2022-10-21T03:57:57.460Z,4.97
2022-10-21T04:00:59.201Z,5.04
2022-10-21T04:04:01.970Z,4.99
2022-10-21T04:07:04.194Z,4.98
2022-10-21T04:10:07.060Z,5.12
2022-10-21T04:13:09.698Z,5.12
2022-10-21T04:16:15.562Z,5.17
2022-10-21T04:19:18.554Z,5.12
2022-10-21T04:22:20.371Z,5.09
2022-10-21T04:25:23.305Z,5.17
2022-10-21T04:28:25.276Z,5.20
2022-10-21T04:31:31.326Z,5.31
2022-10-21T04:34:34.186Z,5.30
2022-10-21T04:37:40.254Z,5.38
2022-10-21T04:40:42.179Z,5.33
2022-10-21T04:43:44.601Z,5.35
2022-10-21T04:46:46.774Z,5.26
2022-10-21T04:49:48.719Z,5.26
2022-10-21T04:52:51.673Z,5.05
2022-10-21T04:55:54.398Z,4.84
2022-10-21T04:58:56.853Z,4.75
2022-10-21T05:01:59.185Z,4.85
2022-10-21T05:05:01.659Z,4.79
2022-10-21T05:08:09.285Z,4.81
2022-10-21T05:11:16.174Z,4.93
2022-10-21T05:14:21.671Z,4.91
2022-10-21T05:17:25.339Z,5.00
2022-10-21T05:20:27.242Z,5.23
2022-10-21T05:23:30.094Z,5.38
2022-10-21T05:26:32.513Z,5.52
2022-10-21T05:29:34.466Z,5.67
2022-10-21T05:32:36.903Z,5.76
2022-10-21T05:35:40.168Z,5.78
2022-10-21T05:38:42.926Z,5.92
2022-10-21T05:41:47.799Z,5.86
2022-10-21T05:44:50.791Z,5.95
2022-10-21T05:47:52.711Z,6.07
2022-10-21T05:50:56.233Z,6.10
2022-10-21T05:53:58.510Z,6.14
2022-10-21T05:57:02.806Z,6.27
2022-10-21T06:00:06.724Z,6.38
2022-10-21T06:03:09.019Z,6.43
2022-10-21T06:06:11.176Z,6.57
2022-10-21T06:09:13.169Z,6.67
2022-10-21T06:12:15.291Z,6.76
2022-10-21T06:15:17.443Z,6.78
2022-10-21T06:18:19.818Z,6.90
2022-10-21T06:21:22.298Z,7.00
2022-10-21T06:24:24.839Z,7.10
2022-10-21T06:27:26.763Z,7.17
2022-10-21T06:30:28.778Z,7.30
2022-10-21T06:33:31.015Z,7.31
2022-10-21T06:36:33.264Z,7.42
2022-10-21T06:39:35.064Z,7.00
2022-10-21T06:42:37.111Z,7.04
2022-10-21T06:45:39.339Z,7.08
2022-10-21T06:48:41.769Z,7.06
2022-10-21T06:51:43.777Z,7.13
2022-10-21T06:54:45.982Z,6.96
2022-10-21T06:57:48.218Z,6.91
2022-10-21T07:00:50.893Z,6.96
2022-10-21T07:03:53.386Z,7.14
2022-10-21T07:06:55.329Z,7.06
2022-10-21T07:09:58.181Z,6.99
2022-10-21T07:13:00.973Z,7.18
2022-10-21T07:16:05.886Z,7.11
2022-10-21T07:19:07.763Z,7.18
2022-10-21T07:22:10.462Z,7.24
2022-10-21T07:25:13.981Z,7.27
2022-10-21T07:28:15.954Z,7.39
2022-10-21T07:31:19.493Z,7.35
2022-10-21T07:34:21.508Z,7.42
2022-10-21T07:37:23.495Z,7.64
2022-10-21T07:40:25.654Z,7.69
2022-10-21T07:43:27.849Z,7.92
2022-10-21T07:46:30.641Z,7.83
2022-10-21T07:49:32.484Z,7.83
2022-10-21T07:52:37.101Z,8.03
2022-10-21T07:55:42.173Z,7.93
2022-10-21T07:58:44.498Z,7.88
2022-10-21T08:04:55.520Z,7.83
2022-10-21T08:07:59.049Z,8.16
2022-10-21T08:11:01.319Z,8.10
2022-10-21T08:14:06.868Z,8.42
2022-10-21T08:17:08.791Z,8.77
2022-10-21T08:20:11.199Z,9.25
2022-10-21T08:23:15.668Z,9.29
2022-10-21T08:26:17.627Z,9.66
2022-10-21T08:29:19.721Z,9.63
2022-10-21T08:32:21.659Z,9.43
2022-10-21T08:35:23.620Z,9.65
2022-10-21T08:38:25.700Z,9.54
2022-10-21T08:41:30.530Z,9.70
2022-10-21T08:44:53.986Z,9.56
2022-10-21T08:47:58.965Z,10.20
2022-10-21T08:51:01.542Z,11.05
2022-10-21T08:54:13.978Z,10.66
2022-10-21T08:57:16.318Z,11.10
2022-10-21T09:00:24.155Z,11.49
2022-10-21T09:03:40.982Z,11.77
2022-10-21T09:06:48.679Z,11.26
2022-10-21T09:09:57.397Z,11.23
2022-10-21T09:13:17.856Z,11.09
2022-10-21T09:16:24.147Z,11.00
2022-10-21T09:20:04.022Z,11.13
2022-10-21T09:23:43.600Z,11.71
2022-10-21T09:26:48.379Z,11.58
2022-10-21T09:29:55.113Z,12.03
2022-10-21T09:32:59.420Z,12.36
2022-10-21T09:36:12.110Z,12.08
2022-10-21T09:39:24.839Z,12.34
2022-10-21T09:42:46.381Z,12.22
2022-10-21T09:45:48.910Z,11.89
2022-10-21T09:52:22.973Z,12.07
2022-10-21T09:55:25.487Z,12.09
2022-10-21T09:58:45.274Z,11.84
2022-10-21T10:01:48.306Z,12.03
2022-10-21T10:04:50.568Z,12.04
2022-10-21T10:07:52.532Z,12.03
2022-10-21T10:11:09.563Z,11.95
2022-10-21T10:14:33.410Z,11.82
2022-10-21T10:17:38.639Z,11.83
2022-10-21T10:20:40.550Z,11.92
2022-10-21T10:23:50.865Z,11.75
2022-10-21T10:26:52.622Z,11.82
2022-10-21T10:29:55.941Z,11.94
2022-10-21T10:32:58.023Z,11.82
2022-10-21T10:36:03.334Z,11.75
2022-10-21T10:39:09.562Z,12.20
2022-10-21T10:42:19.262Z,12.22
2022-10-21T10:45:22.810Z,12.47
2022-10-21T10:48:28.471Z,12.21
2022-10-21T10:51:32.638Z,12.24
2022-10-21T10:54:35.050Z,12.09
2022-10-21T10:57:45.896Z,12.09
2022-10-21T11:00:56.317Z,12.06
2022-10-21T11:04:05.420Z,12.18
2022-10-21T11:07:20.835Z,12.19
2022-10-21T11:10:31.074Z,12.19
2022-10-21T11:13:39.984Z,12.26
2022-10-21T11:17:01.391Z,12.28
2022-10-21T11:20:08.461Z,12.18
2022-10-21T11:23:22.308Z,12.10
2022-10-21T11:26:39.373Z,12.01
2022-10-21T11:30:05.093Z,12.22
2022-10-21T11:33:25.819Z,12.16
2022-10-21T11:36:46.315Z,12.25
2022-10-21T11:40:16.128Z,12.17
2022-10-21T11:44:06.101Z,12.44
2022-10-21T11:47:13.689Z,12.52
2022-10-21T11:50:27.884Z,12.54
2022-10-21T11:53:57.082Z,12.43
2022-10-21T11:57:50.349Z,12.70
2022-10-21T12:01:10.491Z,12.97
2022-10-21T12:04:25.212Z,13.08
2022-10-21T12:07:45.213Z,13.28
2022-10-21T12:11:24.357Z,13.29
2022-10-21T12:14:48.889Z,13.51
2022-10-21T12:17:50.865Z,13.09
2022-10-21T12:20:54.343Z,13.15
2022-10-21T12:24:07.064Z,13.18
2022-10-21T12:27:16.781Z,13.08
2022-10-21T12:30:54.034Z,13.26
2022-10-21T12:33:58.737Z,13.07
2022-10-21T12:37:02.285Z,12.94
2022-10-21T12:40:10.695Z,12.70
2022-10-21T12:43:28.796Z,12.61
2022-10-21T12:46:40.156Z,12.48
2022-10-21T12:49:43.848Z,12.38
2022-10-21T12:52:46.485Z,12.44
2022-10-21T12:55:53.806Z,12.47
2022-10-21T12:58:59.456Z,12.44
2022-10-21T13:02:08.131Z,12.35
2022-10-21T13:05:10.011Z,12.35
2022-10-21T13:08:14.737Z,12.22
2022-10-21T13:11:37.590Z,12.07
2022-10-21T13:14:58.580Z,12.11
2022-10-21T13:18:00.467Z,12.17
2022-10-21T13:21:02.315Z,12.15
2022-10-21T13:24:16.018Z,12.13
2022-10-21T13:27:32.306Z,12.16
2022-10-21T13:30:36.791Z,12.30
2022-10-21T13:33:39.456Z,12.38
2022-10-21T13:36:43.907Z,12.29
2022-10-21T13:39:49.296Z,12.24
2022-10-21T13:43:01.234Z,12.17
2022-10-21T13:46:12.311Z,12.27
2022-10-21T13:49:32.985Z,12.25
2022-10-21T13:52:34.792Z,12.33
2022-10-21T13:55:37.070Z,12.25
2022-10-21T13:58:39.658Z,12.26
2022-10-21T14:01:47.704Z,12.29
2022-10-21T14:04:49.506Z,12.26
2022-10-21T14:07:51.238Z,12.25
2022-10-21T14:10:53.867Z,12.06
2022-10-21T14:14:03.048Z,12.01
2022-10-21T14:17:09.734Z,12.05
2022-10-21T14:20:20.723Z,11.88
2022-10-21T14:23:24.215Z,11.90
2022-10-21T14:26:30.990Z,11.86
2022-10-21T14:29:34.984Z,11.89
2022-10-21T14:32:37.410Z,11.81
2022-10-21T14:35:39.392Z,11.85
2022-10-21T14:38:43.141Z,11.81
2022-10-21T14:41:46.210Z,11.82
2022-10-21T14:44:51.212Z,11.86
2022-10-21T14:48:02.366Z,11.85
2022-10-21T14:51:09.809Z,11.89
2022-10-21T14:54:29.580Z,11.79
2022-10-21T14:58:06.882Z,11.81
2022-10-21T15:01:12.245Z,11.81
2022-10-21T15:04:40.642Z,11.87
2022-10-21T15:07:42.479Z,11.74
2022-10-21T15:10:44.362Z,11.68
2022-10-21T15:14:00.719Z,11.59
2022-10-21T15:17:04.565Z,11.58
2022-10-21T15:20:15.821Z,11.55
2022-10-21T15:23:20.265Z,11.52
2022-10-21T15:26:31.873Z,11.53
2022-10-21T15:29:42.380Z,11.43
2022-10-21T15:32:45.624Z,11.49
2022-10-21T15:36:08.744Z,11.43
2022-10-21T15:39:11.200Z,11.30
2022-10-21T15:42:16.239Z,11.39
2022-10-21T15:45:21.478Z,11.37
2022-10-21T15:48:23.515Z,11.35
2022-10-21T15:51:25.365Z,11.27
2022-10-21T15:54:27.346Z,11.29
2022-10-21T15:57:29.340Z,11.36
2022-10-21T16:00:33.196Z,11.31
2022-10-21T16:03:37.311Z,11.25
2022-10-21T16:06:40.046Z,11.31
2022-10-21T16:09:41.846Z,11.35
2022-10-21T16:12:44.424Z,11.32
2022-10-21T16:15:46.439Z,11.31
2022-10-21T16:18:48.998Z,11.34
2022-10-21T16:21:51.271Z,11.38
2022-10-21T16:24:53.168Z,11.36
2022-10-21T16:27:56.482Z,11.37
2022-10-21T16:30:59.785Z,11.45
2022-10-21T16:34:01.626Z,11.36
2022-10-21T16:37:11.234Z,11.36
2022-10-21T16:40:15.680Z,11.32
2022-10-21T16:43:18.139Z,11.35
2022-10-21T16:46:36.476Z,11.31
2022-10-21T16:49:38.859Z,11.33
2022-10-21T16:52:42.863Z,11.34
2022-10-21T16:55:44.724Z,11.32
2022-10-21T16:58:46.804Z,11.30
2022-10-21T17:01:48.748Z,11.25
2022-10-21T17:04:51.182Z,11.20
2022-10-21T17:07:54.197Z,11.20
2022-10-21T17:10:56.223Z,11.27
2022-10-21T17:13:58.599Z,11.24
2022-10-21T17:17:00.614Z,11.22
2022-10-21T17:20:02.828Z,11.24
2022-10-21T17:23:05.095Z,11.26
2022-10-21T17:26:07.246Z,11.26
2022-10-21T17:29:11.044Z,11.24
2022-10-21T17:32:13.282Z,11.28
2022-10-21T17:35:21.618Z,11.34
2022-10-21T17:38:23.627Z,11.36
2022-10-21T17:41:25.985Z,11.31
2022-10-21T17:44:28.221Z,11.34
2022-10-21T17:47:30.296Z,11.25
2022-10-21T17:50:32.813Z,11.26
2022-10-21T17:53:34.755Z,11.30
2022-10-21T17:56:37.064Z,11.32
2022-10-21T17:59:39.403Z,11.36
2022-10-21T18:02:41.582Z,11.34
2022-10-21T18:05:44.884Z,11.26
2022-10-21T18:08:47.335Z,11.25
2022-10-21T18:11:49.522Z,11.20
2022-10-21T18:14:51.814Z,11.23
2022-10-21T18:17:54.875Z,11.25
2022-10-21T18:21:05.392Z,11.22
2022-10-21T18:24:12.348Z,11.18
2022-10-21T18:27:14.915Z,11.09
2022-10-21T18:30:17.540Z,11.17
2022-10-21T18:33:20.375Z,11.16
2022-10-21T18:36:23.304Z,11.17
2022-10-21T18:39:25.951Z,11.18
2022-10-21T18:42:28.557Z,11.13
2022-10-21T18:45:30.745Z,11.12
2022-10-21T18:48:32.562Z,11.13
2022-10-21T18:51:34.814Z,11.17
2022-10-21T18:54:36.993Z,11.15
2022-10-21T18:57:39.662Z,11.14
2022-10-21T19:00:42.110Z,11.22
2022-10-21T19:03:54.626Z,11.21
2022-10-21T19:06:56.844Z,11.17
2022-10-21T19:09:59.107Z,11.11
2022-10-21T19:13:01.126Z,11.11
2022-10-21T19:16:03.225Z,11.13
2022-10-21T19:19:05.327Z,11.07
2022-10-21T19:22:07.622Z,11.13
2022-10-21T19:25:10.384Z,11.11
2022-10-21T19:28:12.394Z,10.98
2022-10-21T19:31:15.010Z,10.99
2022-10-21T19:34:21.179Z,10.94
2022-10-21T19:37:24.136Z,10.87
2022-10-21T19:40:26.522Z,10.82
2022-10-21T19:43:30.478Z,10.79
2022-10-21T19:46:34.522Z,10.84
2022-10-21T19:49:37.118Z,10.72
2022-10-21T19:52:40.348Z,10.72
2022-10-21T19:55:42.887Z,10.77
2022-10-21T19:58:48.579Z,10.53
2022-10-21T20:01:50.877Z,10.49
2022-10-21T20:04:53.164Z,10.52
2022-10-21T20:07:55.190Z,10.57
2022-10-21T20:11:02.318Z,10.57
2022-10-21T20:14:04.703Z,10.58
2022-10-21T20:17:07.744Z,10.63
2022-10-21T20:20:10.628Z,10.54
2022-10-21T20:23:19.348Z,10.40
2022-10-21T20:26:22.984Z,10.48
2022-10-21T20:29:25.662Z,10.42
2022-10-21T20:32:28.756Z,10.42
2022-10-21T20:35:31.917Z,10.42
2022-10-21T20:38:34.485Z,10.34
2022-10-21T20:41:38.368Z,10.40
2022-10-21T20:44:40.456Z,10.37
2022-10-21T20:47:42.767Z,10.31
2022-10-21T20:50:45.543Z,10.24
2022-10-21T20:53:49.425Z,10.28
2022-10-21T20:56:52.064Z,10.23
2022-10-21T20:59:53.958Z,10.23
2022-10-21T21:06:02.124Z,10.07
2022-10-21T21:12:26.439Z,9.94
2022-10-21T21:15:28.693Z,9.91
2022-10-21T21:18:30.688Z,9.97
2022-10-21T21:21:34.830Z,9.99
2022-10-21T21:24:37.303Z,9.94
2022-10-21T21:27:39.209Z,9.88
2022-10-21T21:30:41.905Z,9.83
2022-10-21T21:33:45.512Z,9.82
2022-10-21T21:36:47.549Z,9.80
2022-10-21T21:39:50.001Z,9.72
2022-10-21T21:42:51.784Z,9.69
2022-10-21T21:45:53.593Z,9.76
2022-10-21T21:49:00.944Z,9.73
2022-10-21T21:52:04.749Z,9.72
2022-10-21T21:55:07.165Z,9.65
2022-10-21T21:58:10.749Z,9.57
2022-10-21T22:01:18.613Z,9.47
2022-10-21T22:04:20.697Z,9.43
2022-10-21T22:07:22.455Z,9.35
2022-10-21T22:10:24.952Z,9.37
2022-10-21T22:13:27.176Z,9.39
2022-10-21T22:16:30.519Z,9.28
2022-10-21T22:19:33.122Z,9.18
2022-10-21T22:22:35.642Z,9.05
2022-10-21T22:25:38.309Z,9.00
2022-10-21T22:28:40.937Z,8.97
2022-10-21T22:31:42.959Z,9.02
2022-10-21T22:34:45.774Z,8.94
2022-10-21T22:37:47.595Z,8.93
2022-10-21T22:40:57.310Z,8.81
2022-10-21T22:43:59.256Z,8.81
2022-10-21T22:47:01.478Z,8.87
2022-10-21T22:50:03.521Z,8.81
2022-10-21T22:53:06.725Z,8.75
2022-10-21T22:56:08.802Z,8.63
2022-10-21T22:59:10.625Z,8.60
2022-10-21T23:02:13.048Z,8.57
2022-10-21T23:05:15.095Z,8.54
2022-10-21T23:08:17.859Z,8.48
2022-10-21T23:11:19.660Z,8.42
2022-10-21T23:14:21.352Z,8.32
2022-10-21T23:17:25.720Z,8.24
2022-10-21T23:20:27.608Z,8.33
2022-10-21T23:23:30.190Z,8.26
2022-10-21T23:26:32.280Z,8.26
2022-10-21T23:29:34.258Z,8.28
2022-10-21T23:32:36.260Z,8.18
2022-10-21T23:35:38.057Z,8.03
2022-10-21T23:38:39.937Z,8.00
2022-10-21T23:41:41.828Z,8.01
2022-10-21T23:44:43.895Z,7.95
2022-10-21T23:47:46.438Z,7.98
2022-10-21T23:50:48.466Z,8.01
2022-10-21T23:53:50.210Z,7.96
2022-10-21T23:56:52.313Z,7.96
2022-10-21T23:59:54.275Z,7.94
