createdAt,value
2022-12-01T11:05:21.405Z,97447.50
2022-12-01T11:07:49.249Z,97441.34
2022-12-01T11:10:18.107Z,97441.66
2022-12-01T11:12:57.159Z,97431.25
2022-12-01T11:15:33.472Z,97425.03
2022-12-01T11:18:02.473Z,97430.53
2022-12-01T11:20:32.885Z,97434.91
2022-12-01T11:23:18.221Z,97430.91
2022-12-01T11:26:10.815Z,97431.63
2022-12-01T11:28:51.982Z,97425.97
2022-12-01T11:31:20.566Z,97416.25
2022-12-01T11:33:52.341Z,97420.91
2022-12-01T11:36:31.750Z,97418.44
2022-12-01T11:39:01.496Z,97427.47
2022-12-01T11:41:39.385Z,97424.66
2022-12-01T11:44:43.213Z,97423.00
2022-12-01T11:47:23.099Z,97416.94
2022-12-01T11:49:59.585Z,97412.31
2022-12-01T11:52:45.483Z,97414.91
2022-12-01T11:55:11.871Z,97417.72
2022-12-01T11:57:42.542Z,97410.66
2022-12-01T12:00:13.858Z,97413.66
2022-12-01T12:03:04.731Z,97410.88
2022-12-01T12:10:14.773Z,97403.66
2022-12-01T12:13:57.515Z,97414.28
2022-12-01T12:16:42.855Z,97406.63
2022-12-01T12:59:42.082Z,97393.59
2022-12-01T13:02:14.760Z,97393.00
2022-12-01T13:09:03.112Z,97396.00
2022-12-01T13:11:36.058Z,97393.78
2022-12-01T13:14:28.224Z,97391.59
2022-12-01T13:16:59.694Z,97389.59
2022-12-01T13:19:32.496Z,97385.97
2022-12-01T13:22:00.935Z,97385.56
2022-12-01T13:24:30.421Z,97381.53
2022-12-01T13:27:06.594Z,97379.13
2022-12-01T13:29:43.880Z,97383.56
2022-12-01T13:32:28.403Z,97383.97
2022-12-01T13:34:55.102Z,97384.34
2022-12-01T13:37:36.774Z,97381.91
2022-12-01T13:40:20.963Z,97390.00
2022-12-01T13:43:10.810Z,97387.75
2022-12-01T13:45:39.925Z,97371.06
2022-12-01T13:48:26.217Z,97374.66
2022-12-01T13:51:01.799Z,97374.66
2022-12-01T13:53:36.668Z,97373.06
2022-12-01T13:56:03.098Z,97370.25
2022-12-01T13:58:35.509Z,97369.84
2022-12-01T14:01:23.499Z,97375.50
2022-12-01T14:03:57.095Z,97377.91
2022-12-01T14:06:50.468Z,97383.13
2022-12-01T14:09:26.936Z,97381.31
2022-12-01T14:12:20.175Z,97379.31
2022-12-01T14:14:57.054Z,97369.84
2022-12-01T14:17:46.374Z,97373.84
2022-12-01T14:20:12.805Z,97379.91
2022-12-01T14:22:44.124Z,97379.06
2022-12-01T14:25:20.249Z,97372.84
2022-12-01T14:28:36.798Z,97376.47
2022-12-01T14:31:05.751Z,97373.84
2022-12-01T14:34:00.723Z,97375.69
2022-12-01T14:36:32.786Z,97379.88
2022-12-01T14:38:59.486Z,97381.88
2022-12-01T14:41:33.362Z,97378.28
2022-12-01T14:44:06.587Z,97377.88
2022-12-01T14:47:13.662Z,97378.28
2022-12-01T14:49:43.106Z,97379.06
2022-12-01T14:52:29.664Z,97380.66
2022-12-01T14:54:59.213Z,97378.88
2022-12-01T14:57:34.542Z,97376.84
2022-12-01T15:00:12.165Z,97383.06
2022-12-01T15:02:46.885Z,97381.44
2022-12-01T15:05:16.572Z,97379.22
2022-12-01T15:07:46.402Z,97384.44
2022-12-01T15:10:29.086Z,97387.69
2022-12-01T15:12:55.932Z,97378.41
2022-12-01T15:15:26.913Z,97384.66
2022-12-01T15:17:55.711Z,97378.84
2022-12-01T15:20:56.610Z,97381.63
2022-12-01T15:23:23.203Z,97370.38
2022-12-01T15:25:49.674Z,97372.56
2022-12-01T15:28:22.386Z,97374.63
2022-12-01T15:30:53.999Z,97369.00
2022-12-01T15:33:27.150Z,97379.66
2022-12-01T15:35:55.636Z,97376.44
2022-12-01T15:38:27.303Z,97378.66
2022-12-01T15:43:42.770Z,97387.13
2022-12-01T15:46:17.925Z,97377.03
2022-12-01T15:48:45.578Z,97384.28
2022-12-01T15:51:20.628Z,97382.03
2022-12-01T15:53:50.121Z,97388.69
2022-12-01T15:56:24.238Z,97387.88
2022-12-01T15:58:51.972Z,97386.69
2022-12-01T16:01:20.259Z,97383.84
2022-12-01T16:03:57.179Z,97382.44
2022-12-01T16:06:28.915Z,97385.88
2022-12-01T16:09:18.563Z,97379.84
2022-12-01T16:12:23.372Z,97382.22
2022-12-01T16:14:53.834Z,97386.47
2022-12-01T16:17:21.551Z,97387.84
2022-12-01T16:19:49.194Z,97379.00
2022-12-01T16:22:21.700Z,97380.63
2022-12-01T16:24:52.660Z,97374.97
2022-12-01T16:27:27.887Z,97378.63
2022-12-01T16:30:00.579Z,97379.00
2022-12-01T16:32:42.089Z,97373.38
2022-12-01T16:35:30.573Z,97379.41
2022-12-01T16:37:57.908Z,97377.78
2022-12-01T16:40:25.287Z,97380.63
2022-12-01T16:42:51.882Z,97380.63
2022-12-01T16:45:20.803Z,97389.50
2022-12-01T16:47:48.985Z,97379.81
2022-12-01T16:50:17.780Z,97380.63
2022-12-01T16:52:47.501Z,97380.22
2022-12-01T16:55:33.710Z,97372.16
2022-12-01T16:58:03.540Z,97380.78
2022-12-01T17:00:30.300Z,97378.56
2022-12-01T17:02:57.551Z,97381.19
2022-12-01T17:05:26.960Z,97389.03
2022-12-01T17:07:53.814Z,97378.53
2022-12-01T17:10:21.731Z,97377.09
2022-12-01T17:12:48.363Z,97383.75
2022-12-01T17:15:15.430Z,97379.34
2022-12-01T17:17:42.566Z,97377.91
2022-12-01T17:20:10.493Z,97378.91
2022-12-01T17:22:37.252Z,97391.56
2022-12-01T17:25:04.224Z,97375.28
2022-12-01T17:27:31.558Z,97384.72
2022-12-01T17:30:02.866Z,97387.72
2022-12-01T17:32:29.502Z,97387.94
2022-12-01T17:34:56.058Z,97383.72
2022-12-01T17:37:38.780Z,97382.09
2022-12-01T17:40:07.287Z,97375.69
2022-12-01T17:42:34.386Z,97382.94
2022-12-01T17:45:01.003Z,97386.56
2022-12-01T17:47:28.066Z,97383.34
2022-12-01T17:50:15.102Z,97381.72
2022-12-01T17:52:41.636Z,97381.09
2022-12-01T17:55:09.653Z,97382.50
2022-12-01T17:57:36.209Z,97386.50
2022-12-01T18:00:06.039Z,97395.94
2022-12-01T18:02:32.874Z,97383.50
2022-12-01T18:05:00.502Z,97391.34
2022-12-01T18:07:27.122Z,97386.13
2022-12-01T18:09:54.074Z,97383.50
2022-12-01T18:12:20.557Z,97391.34
2022-12-01T18:14:47.458Z,97383.91
2022-12-01T18:17:14.169Z,97381.88
2022-12-01T18:19:40.724Z,97384.91
2022-12-01T18:22:07.234Z,97386.88
2022-12-01T18:24:33.825Z,97388.09
2022-12-01T18:27:02.509Z,97388.53
2022-12-01T18:29:29.207Z,97389.72
2022-12-01T18:31:57.025Z,97391.34
2022-12-01T18:34:24.013Z,97384.13
2022-12-01T18:36:50.905Z,97392.56
2022-12-01T18:39:17.608Z,97388.94
2022-12-01T18:41:44.355Z,97390.16
2022-12-01T18:44:11.045Z,97389.72
2022-12-01T18:46:37.763Z,97372.41
2022-12-01T18:49:05.696Z,97385.16
2022-12-01T18:51:35.020Z,97373.25
2022-12-01T18:54:02.995Z,97374.88
2022-12-01T18:56:30.782Z,97382.91
2022-12-01T18:59:03.563Z,97376.88
2022-12-01T19:01:33.234Z,97371.66
2022-12-01T19:04:00.975Z,97368.03
2022-12-01T19:06:28.966Z,97362.22
2022-12-01T19:09:00.582Z,97361.19
2022-12-01T19:11:27.711Z,97360.41
2022-12-01T19:13:56.030Z,97346.13
2022-12-01T19:16:23.188Z,97354.78
2022-12-01T19:18:50.016Z,97362.81
2022-12-01T19:21:18.973Z,97348.75
2022-12-01T19:23:48.342Z,97348.75
2022-12-01T19:26:20.592Z,97354.38
2022-12-01T19:28:49.761Z,97359.41
2022-12-01T19:31:23.642Z,97368.47
2022-12-01T19:33:53.717Z,97354.81
2022-12-01T19:36:23.345Z,97364.50
2022-12-01T19:38:50.461Z,97360.88
2022-12-01T19:41:20.491Z,97362.88
2022-12-01T19:43:47.719Z,97358.00
2022-12-01T19:46:18.004Z,97361.66
2022-12-01T19:48:48.472Z,97356.00
2022-12-01T19:51:20.520Z,97364.28
2022-12-01T19:53:47.475Z,97362.88
2022-12-01T19:56:14.241Z,97369.72
2022-12-01T19:58:40.981Z,97371.34
2022-12-01T20:01:22.191Z,97368.09
2022-12-01T20:03:50.523Z,97373.16
2022-12-01T20:06:19.719Z,97372.72
2022-12-01T20:08:46.715Z,97374.94
2022-12-01T20:11:14.499Z,97376.56
2022-12-01T20:13:43.671Z,97370.94
2022-12-01T20:16:14.438Z,97373.69
2022-12-01T20:18:41.753Z,97369.09
2022-12-01T20:21:10.540Z,97372.94
2022-12-01T20:23:37.401Z,97370.13
2022-12-01T20:26:06.920Z,97376.78
2022-12-01T20:28:36.132Z,97373.75
2022-12-01T20:31:03.720Z,97374.38
2022-12-01T20:33:30.399Z,97367.53
2022-12-01T20:35:57.056Z,97367.78
2022-12-01T20:38:27.465Z,97364.13
2022-12-01T20:40:54.531Z,97369.38
2022-12-01T20:43:21.316Z,97362.53
2022-12-01T20:45:47.973Z,97371.00
2022-12-01T20:48:15.012Z,97371.00
2022-12-01T20:50:42.523Z,97354.66
2022-12-01T20:53:09.366Z,97353.28
2022-12-01T20:55:37.292Z,97354.06
2022-12-01T20:58:05.415Z,97353.28
2022-12-01T21:00:32.164Z,97355.06
2022-12-01T21:02:58.766Z,97352.69
2022-12-01T21:05:26.078Z,97353.28
2022-12-01T21:07:53.098Z,97355.88
2022-12-01T21:10:23.053Z,97351.66
2022-12-01T21:13:16.092Z,97347.63
2022-12-01T21:16:00.089Z,97349.66
2022-12-01T21:18:55.259Z,97342.81
2022-12-01T21:21:23.679Z,97341.59
2022-12-01T21:24:17.107Z,97346.41
2022-12-01T21:27:02.089Z,97345.22
2022-12-01T21:29:39.210Z,97343.59
2022-12-01T21:32:22.599Z,97338.75
2022-12-01T21:34:49.640Z,97333.94
2022-12-01T21:37:38.865Z,97328.31
2022-12-01T21:40:15.775Z,97335.94
2022-12-01T21:42:42.387Z,97337.56
2022-12-01T21:45:28.603Z,97329.94
2022-12-01T21:48:01.531Z,97330.50
2022-12-01T21:50:28.221Z,97326.31
2022-12-01T21:52:54.890Z,97321.88
2022-12-01T21:55:24.390Z,97324.69
2022-12-01T21:57:54.090Z,97319.06
2022-12-01T22:00:29.988Z,97323.91
2022-12-01T22:03:23.410Z,97325.50
2022-12-01T22:06:21.171Z,97326.69
2022-12-01T22:08:43.135Z,97325.91
2022-12-01T22:11:15.767Z,97327.09
2022-12-01T22:13:43.540Z,97328.31
2022-12-01T22:16:20.510Z,97331.13
2022-12-01T22:18:52.933Z,97321.47
2022-12-01T22:21:22.406Z,97324.50
2022-12-01T22:24:21.097Z,97321.88
2022-12-01T22:26:52.046Z,97326.13
2022-12-01T22:29:30.837Z,97325.50
2022-12-01T22:32:15.881Z,97321.50
2022-12-01T22:34:51.138Z,97320.25
2022-12-01T22:37:22.772Z,97319.25
2022-12-01T22:39:55.825Z,97316.84
2022-12-01T22:42:32.041Z,97314.25
2022-12-01T22:45:23.160Z,97318.28
2022-12-01T22:48:00.456Z,97310.25
2022-12-01T22:50:30.532Z,97313.44
2022-12-01T22:53:15.471Z,97312.63
2022-12-01T22:55:42.480Z,97320.28
2022-12-01T22:58:28.099Z,97311.88
2022-12-01T23:00:58.385Z,97313.44
2022-12-01T23:03:35.312Z,97311.44
2022-12-01T23:06:02.034Z,97310.25
2022-12-01T23:08:28.564Z,97305.81
2022-12-01T23:10:55.231Z,97313.06
2022-12-01T23:13:27.008Z,97301.59
2022-12-01T23:15:54.262Z,97307.00
2022-12-01T23:18:23.801Z,97311.44
2022-12-01T23:20:53.062Z,97299.38
2022-12-01T23:23:21.995Z,97298.19
2022-12-01T23:25:50.572Z,97301.41
2022-12-01T23:28:18.065Z,97298.56
2022-12-01T23:30:47.910Z,97301.59
2022-12-01T23:33:31.367Z,97299.00
2022-12-01T23:36:13.884Z,97295.34
2022-12-01T23:38:49.253Z,97295.16
2022-12-01T23:41:25.259Z,97288.91
2022-12-01T23:43:55.332Z,97285.88
2022-12-01T23:46:25.075Z,97281.88
2022-12-01T23:48:55.486Z,97280.88
2022-12-01T23:51:29.344Z,97283.06
2022-12-01T23:53:57.304Z,97275.84
2022-12-01T23:56:25.599Z,97272.22
2022-12-01T23:58:52.765Z,97275.03
