createdAt,value
2023-06-04T00:04:49.946Z,93997.88
2023-06-04T00:09:51.993Z,93988.59
2023-06-04T00:14:54.017Z,93987.38
2023-06-04T00:19:56.341Z,93966.03
2023-06-04T00:24:58.412Z,93972.28
2023-06-04T00:30:00.406Z,93969.47
2023-06-04T00:35:02.546Z,93969.16
2023-06-04T00:40:06.783Z,93965.19
2023-06-04T00:45:10.963Z,93947.44
2023-06-04T00:50:13.162Z,93937.03
2023-06-04T00:55:15.197Z,93942.81
2023-06-04T01:00:17.865Z,93931.91
2023-06-04T01:05:31.918Z,93936.38
2023-06-04T01:10:35.643Z,93937.91
2023-06-04T01:15:37.734Z,93932.09
2023-06-04T01:20:43.119Z,93917.72
2023-06-04T01:25:46.665Z,93928.94
2023-06-04T01:30:49.786Z,93913.81
2023-06-04T01:35:52.062Z,93922.25
2023-06-04T01:40:57.510Z,93914.03
2023-06-04T01:45:59.687Z,93884.25
2023-06-04T01:51:02.256Z,93902.63
2023-06-04T01:56:04.542Z,93908.66
2023-06-04T02:01:06.950Z,93915.69
2023-06-04T02:06:09.607Z,93904.56
2023-06-04T02:11:11.511Z,93910.69
2023-06-04T02:16:13.575Z,93892.44
2023-06-04T02:21:15.562Z,93907.16
2023-06-04T02:26:17.550Z,93911.25
2023-06-04T02:31:19.684Z,93897.31
2023-06-04T02:36:21.798Z,93901.56
2023-06-04T02:41:25.013Z,93901.47
2023-06-04T02:46:27.238Z,93894.00
2023-06-04T02:51:29.776Z,93903.75
2023-06-04T02:56:32.031Z,93908.34
2023-06-04T03:01:34.156Z,93910.53
2023-06-04T03:06:36.207Z,93909.78
2023-06-04T03:11:38.508Z,93914.19
2023-06-04T03:16:41.118Z,93911.41
2023-06-04T03:21:43.319Z,93911.59
2023-06-04T03:26:45.423Z,93919.34
2023-06-04T03:31:47.863Z,93906.13
2023-06-04T03:36:50.268Z,93895.25
2023-06-04T03:41:52.596Z,93907.22
2023-06-04T03:46:57.566Z,93914.41
2023-06-04T03:51:59.757Z,93902.44
2023-06-04T03:57:03.342Z,93907.06
2023-06-04T04:02:06.732Z,93915.13
2023-06-04T04:07:09.718Z,93917.41
2023-06-04T04:12:11.811Z,93920.41
2023-06-04T04:17:15.481Z,93922.63
2023-06-04T04:22:21.911Z,93926.06
2023-06-04T04:27:26.470Z,93936.38
2023-06-04T04:32:28.609Z,93947.06
2023-06-04T04:37:31.300Z,93940.38
2023-06-04T04:42:34.048Z,93939.53
2023-06-04T04:47:38.453Z,93941.44
2023-06-04T04:52:40.676Z,93940.28
2023-06-04T04:57:43.242Z,93948.34
2023-06-04T05:02:45.662Z,93958.31
2023-06-04T05:07:48.386Z,93959.44
2023-06-04T05:12:58.946Z,93961.41
2023-06-04T05:18:08.973Z,93960.44
2023-06-04T05:23:13.965Z,93970.97
2023-06-04T05:28:18.256Z,93979.81
2023-06-04T05:33:20.626Z,93966.19
2023-06-04T05:38:33.837Z,93991.41
2023-06-04T05:43:40.399Z,93991.41
2023-06-04T05:48:44.284Z,93994.69
2023-06-04T05:53:47.020Z,93987.09
2023-06-04T05:58:55.252Z,93992.53
2023-06-04T06:03:59.988Z,93983.38
2023-06-04T06:09:04.536Z,93992.84
2023-06-04T06:14:07.362Z,93994.06
2023-06-04T06:19:09.755Z,93998.97
2023-06-04T06:24:11.989Z,93999.97
2023-06-04T06:29:14.856Z,94005.19
2023-06-04T06:34:17.621Z,94001.44
2023-06-04T06:39:19.667Z,94006.84
2023-06-04T06:44:21.791Z,94008.16
2023-06-04T06:49:23.839Z,94005.94
2023-06-04T06:54:25.889Z,94008.03
2023-06-04T06:59:28.493Z,94005.78
2023-06-04T07:04:32.820Z,94020.13
2023-06-04T07:09:35.998Z,94018.66
2023-06-04T07:14:38.118Z,94015.56
2023-06-04T07:19:40.195Z,94014.41
2023-06-04T07:24:42.664Z,94030.28
2023-06-04T07:29:45.982Z,94016.03
2023-06-04T07:34:48.097Z,94013.84
2023-06-04T07:39:50.301Z,94020.59
2023-06-04T07:44:52.214Z,94022.88
2023-06-04T07:50:02.571Z,94036.50
2023-06-04T07:55:06.376Z,94021.41
2023-06-04T08:00:09.585Z,94021.84
2023-06-04T08:05:17.104Z,94038.22
2023-06-04T08:10:19.384Z,94035.25
2023-06-04T08:15:21.628Z,94041.41
2023-06-04T08:20:27.310Z,94033.75
2023-06-04T08:25:30.948Z,94034.91
2023-06-04T08:30:36.700Z,94036.59
2023-06-04T08:35:38.632Z,94031.59
2023-06-04T08:40:40.666Z,94044.50
2023-06-04T08:45:44.161Z,94049.59
2023-06-04T08:50:49.048Z,94039.25
2023-06-04T08:55:52.159Z,94055.66
2023-06-04T09:00:54.314Z,94046.09
2023-06-04T09:05:57.062Z,94055.53
2023-06-04T09:10:59.242Z,94044.91
2023-06-04T09:16:02.614Z,94040.41
2023-06-04T09:21:07.292Z,94051.88
2023-06-04T09:26:10.760Z,94045.47
2023-06-04T09:31:18.129Z,94034.47
2023-06-04T09:36:20.042Z,94041.66
2023-06-04T09:41:25.494Z,94038.88
2023-06-04T09:46:28.674Z,94037.56
2023-06-04T09:51:32.043Z,94040.97
2023-06-04T09:56:41.845Z,94034.03
2023-06-04T10:01:44.527Z,94033.00
2023-06-04T10:06:46.977Z,94023.84
2023-06-04T10:11:52.031Z,94035.28
2023-06-04T10:16:54.649Z,94033.50
2023-06-04T10:21:56.708Z,94012.63
2023-06-04T10:27:01.867Z,94014.03
2023-06-04T10:32:04.627Z,94022.53
2023-06-04T10:37:07.075Z,93998.66
2023-06-04T10:42:09.280Z,94003.94
2023-06-04T10:47:23.400Z,94000.91
2023-06-04T10:52:27.436Z,93988.94
2023-06-04T10:57:29.555Z,93975.78
2023-06-04T11:02:31.549Z,93973.59
2023-06-04T11:07:50.249Z,93971.50
2023-06-04T11:12:52.493Z,93970.88
2023-06-04T11:17:56.469Z,93971.28
2023-06-04T11:23:00.952Z,93960.09
2023-06-04T11:28:04.236Z,93957.75
2023-06-04T11:33:07.219Z,93951.88
2023-06-04T11:38:10.514Z,93953.63
2023-06-04T11:43:12.930Z,93948.38
2023-06-04T11:48:15.115Z,93935.06
2023-06-04T11:53:17.336Z,93938.56
2023-06-04T11:58:19.395Z,93939.38
2023-06-04T12:03:34.620Z,93929.81
2023-06-04T12:08:55.455Z,93923.34
2023-06-04T12:13:58.503Z,93922.81
2023-06-04T12:19:11.163Z,93928.53
2023-06-04T12:24:17.722Z,93932.28
2023-06-04T12:29:21.318Z,93906.50
2023-06-04T12:34:24.034Z,93912.34
2023-06-04T12:39:26.151Z,93908.44
2023-06-04T12:44:28.247Z,93906.34
2023-06-04T12:49:30.453Z,93897.19
2023-06-04T12:54:33.569Z,93888.38
2023-06-04T12:59:35.652Z,93877.66
2023-06-04T13:04:37.764Z,93885.47
2023-06-04T13:09:40.073Z,93873.34
2023-06-04T13:14:42.797Z,93868.38
2023-06-04T13:19:44.858Z,93866.41
2023-06-04T13:24:46.904Z,93869.41
2023-06-04T13:29:48.892Z,93866.50
2023-06-04T13:34:50.904Z,93868.72
2023-06-04T13:39:52.991Z,93865.16
2023-06-04T13:44:55.000Z,93860.78
2023-06-04T13:49:57.929Z,93865.56
2023-06-04T13:55:00.123Z,93856.56
2023-06-04T14:00:12.025Z,93862.38
2023-06-04T14:05:19.633Z,93855.06
2023-06-04T14:10:21.780Z,93853.75
2023-06-04T14:15:23.855Z,93841.94
2023-06-04T14:20:26.028Z,93847.69
2023-06-04T14:25:28.856Z,93840.94
2023-06-04T14:30:31.148Z,93836.78
2023-06-04T14:35:34.251Z,93827.63
2023-06-04T14:40:36.854Z,93829.88
2023-06-04T14:45:40.760Z,93825.88
2023-06-04T14:50:43.025Z,93836.09
2023-06-04T14:55:45.056Z,93836.94
2023-06-04T15:00:47.181Z,93829.09
2023-06-04T15:05:49.324Z,93835.41
2023-06-04T15:10:51.383Z,93830.63
2023-06-04T15:15:53.457Z,93837.91
2023-06-04T15:20:55.796Z,93829.63
2023-06-04T15:25:57.920Z,93834.63
2023-06-04T15:31:00.166Z,93822.16
2023-06-04T15:36:02.119Z,93819.03
2023-06-04T15:41:04.227Z,93815.47
2023-06-04T15:46:06.417Z,93812.84
2023-06-04T15:51:08.785Z,93811.59
2023-06-04T15:56:14.754Z,93822.25
2023-06-04T16:01:17.818Z,93804.25
2023-06-04T16:06:22.301Z,93799.16
2023-06-04T16:11:26.327Z,93803.81
2023-06-04T16:16:28.468Z,93804.72
2023-06-04T16:21:30.808Z,93790.72
2023-06-04T16:26:32.957Z,93787.50
2023-06-04T16:31:35.801Z,93785.31
2023-06-04T16:36:38.723Z,93779.19
2023-06-04T16:41:41.235Z,93774.50
2023-06-04T16:46:43.866Z,93781.50
2023-06-04T16:51:45.842Z,93782.28
2023-06-04T16:56:50.838Z,93786.19
2023-06-04T17:01:52.901Z,93801.31
2023-06-04T17:06:56.210Z,93803.78
2023-06-04T17:11:58.399Z,93814.13
2023-06-04T17:17:00.602Z,93806.22
2023-06-04T17:22:05.695Z,93810.19
2023-06-04T17:27:09.466Z,93815.69
2023-06-04T17:32:12.863Z,93814.06
2023-06-04T17:37:15.107Z,93823.22
2023-06-04T17:42:17.104Z,93827.91
2023-06-04T17:47:19.057Z,93829.28
2023-06-04T17:52:21.016Z,93821.72
2023-06-04T17:57:23.144Z,93824.72
2023-06-04T18:02:26.002Z,93820.41
2023-06-04T18:07:28.019Z,93831.59
2023-06-04T18:12:30.020Z,93839.75
2023-06-04T18:17:32.831Z,93846.25
2023-06-04T18:22:35.001Z,93838.72
2023-06-04T18:27:37.661Z,93837.59
2023-06-04T18:32:39.755Z,93829.09
2023-06-04T18:37:42.562Z,93829.59
2023-06-04T18:42:45.404Z,93847.47
2023-06-04T18:47:49.591Z,93860.69
2023-06-04T18:52:51.840Z,93853.47
2023-06-04T18:57:53.828Z,93880.16
2023-06-04T19:02:56.966Z,93871.47
2023-06-04T19:07:58.991Z,93889.53
2023-06-04T19:13:02.972Z,93880.94
2023-06-04T19:18:08.658Z,93900.16
2023-06-04T19:23:10.834Z,93885.91
2023-06-04T19:28:16.791Z,93892.34
2023-06-04T19:33:18.907Z,93895.25
2023-06-04T19:38:20.924Z,93898.06
2023-06-04T19:43:23.076Z,93903.16
2023-06-04T19:48:25.104Z,93910.31
2023-06-04T19:53:27.048Z,93920.97
2023-06-04T19:58:29.091Z,93926.53
2023-06-04T20:03:33.584Z,93934.78
2023-06-04T20:08:38.936Z,93944.59
2023-06-04T20:13:42.044Z,93939.66
2023-06-04T20:18:43.971Z,93948.22
2023-06-04T20:23:47.042Z,93958.81
2023-06-04T20:28:53.555Z,93959.28
2023-06-04T20:33:58.523Z,93965.19
2023-06-04T20:39:01.629Z,93971.84
2023-06-04T20:44:03.744Z,93982.41
2023-06-04T20:49:05.831Z,93968.50
2023-06-04T20:54:07.950Z,93974.72
2023-06-04T20:59:10.294Z,93991.78
2023-06-04T21:04:14.967Z,94012.75
2023-06-04T21:09:17.645Z,94007.00
2023-06-04T21:14:20.141Z,94019.78
2023-06-04T21:19:22.174Z,94019.44
2023-06-04T21:24:25.576Z,94005.91
2023-06-04T21:29:27.807Z,94033.41
2023-06-04T21:34:29.736Z,94028.00
2023-06-04T21:39:31.747Z,94033.81
2023-06-04T21:44:33.781Z,94019.09
2023-06-04T21:49:36.479Z,94023.38
2023-06-04T21:54:38.427Z,94034.19
2023-06-04T21:59:40.432Z,94046.97
2023-06-04T22:04:42.698Z,94046.59
2023-06-04T22:09:44.601Z,94040.78
2023-06-04T22:14:46.619Z,94041.97
2023-06-04T22:19:48.685Z,94052.38
2023-06-04T22:24:50.618Z,94036.13
2023-06-04T22:29:52.635Z,94041.19
2023-06-04T22:34:54.776Z,94040.72
2023-06-04T22:40:00.671Z,94055.84
2023-06-04T22:45:02.659Z,94058.13
2023-06-04T22:50:09.327Z,94059.63
2023-06-04T22:55:12.288Z,94054.97
2023-06-04T23:00:15.076Z,94072.38
2023-06-04T23:05:17.501Z,94073.13
2023-06-04T23:10:19.646Z,94068.09
2023-06-04T23:15:24.328Z,94075.38
2023-06-04T23:20:31.624Z,94077.31
2023-06-04T23:25:34.178Z,94068.41
2023-06-04T23:30:36.300Z,94069.94
2023-06-04T23:35:38.542Z,94073.72
2023-06-04T23:40:40.864Z,94074.88
2023-06-04T23:45:42.943Z,94054.75
2023-06-04T23:50:45.227Z,94064.78
2023-06-04T23:55:47.783Z,94068.22
