createdAt,value
2024-01-25T00:01:04.236Z,7.02
2024-01-25T00:03:33.700Z,7.03
2024-01-25T00:06:03.513Z,7.13
2024-01-25T00:08:32.755Z,7.11
2024-01-25T00:11:02.022Z,7.16
2024-01-25T00:13:32.649Z,7.14
2024-01-25T00:16:01.942Z,7.11
2024-01-25T00:18:31.439Z,7.15
2024-01-25T00:21:00.748Z,7.13
2024-01-25T00:23:30.184Z,7.11
2024-01-25T00:25:59.631Z,7.12
2024-01-25T00:28:29.503Z,7.11
2024-01-25T00:31:00.382Z,7.17
2024-01-25T00:33:52.184Z,7.21
2024-01-25T00:36:23.039Z,7.19
2024-01-25T00:38:53.181Z,7.24
2024-01-25T00:41:23.619Z,7.27
2024-01-25T00:43:53.602Z,7.26
2024-01-25T00:46:25.557Z,7.27
2024-01-25T00:48:55.643Z,7.27
2024-01-25T00:51:25.679Z,7.29
2024-01-25T00:53:55.759Z,7.26
2024-01-25T00:56:25.870Z,7.34
2024-01-25T00:58:55.915Z,7.34
2024-01-25T01:01:27.617Z,7.35
2024-01-25T01:03:57.812Z,7.29
2024-01-25T01:06:28.473Z,7.32
2024-01-25T01:08:57.939Z,7.32
2024-01-25T01:11:27.159Z,7.34
2024-01-25T01:13:56.407Z,7.38
2024-01-25T01:16:27.148Z,7.35
2024-01-25T01:18:56.550Z,7.28
2024-01-25T01:21:25.950Z,7.29
2024-01-25T01:23:55.223Z,7.36
2024-01-25T01:26:24.411Z,7.31
2024-01-25T01:28:53.609Z,7.24
2024-01-25T01:31:23.090Z,7.28
2024-01-25T01:33:53.981Z,7.33
2024-01-25T01:36:23.288Z,7.29
2024-01-25T01:38:52.518Z,7.31
2024-01-25T01:41:21.778Z,7.27
2024-01-25T01:43:55.071Z,7.23
2024-01-25T01:46:34.944Z,7.23
2024-01-25T01:49:07.093Z,7.21
2024-01-25T01:51:37.276Z,7.20
2024-01-25T01:54:09.320Z,7.25
2024-01-25T01:56:40.965Z,7.25
2024-01-25T01:59:12.585Z,7.23
2024-01-25T02:01:42.256Z,7.27
2024-01-25T02:04:13.144Z,7.25
2024-01-25T02:06:44.761Z,7.25
2024-01-25T02:09:14.406Z,7.20
2024-01-25T02:11:43.658Z,7.16
2024-01-25T02:14:13.149Z,7.17
2024-01-25T02:16:46.450Z,7.22
2024-01-25T02:19:17.527Z,7.21
2024-01-25T02:21:46.811Z,7.24
2024-01-25T02:24:17.466Z,7.20
2024-01-25T02:26:47.119Z,7.24
2024-01-25T02:29:16.614Z,7.24
2024-01-25T02:31:45.858Z,7.28
2024-01-25T02:34:15.348Z,7.27
2024-01-25T02:36:44.657Z,7.27
2024-01-25T02:39:14.076Z,7.29
2024-01-25T02:41:44.780Z,7.27
2024-01-25T02:44:14.109Z,7.28
2024-01-25T02:46:45.863Z,7.33
2024-01-25T02:49:15.359Z,7.38
2024-01-25T02:51:44.778Z,7.31
2024-01-25T02:54:14.143Z,7.37
2024-01-25T02:56:45.175Z,7.39
2024-01-25T02:59:14.428Z,7.35
2024-01-25T03:01:43.972Z,7.33
2024-01-25T03:04:13.747Z,7.37
2024-01-25T03:06:43.159Z,7.31
2024-01-25T03:09:12.644Z,7.27
2024-01-25T03:11:42.026Z,7.22
2024-01-25T03:14:12.931Z,7.18
2024-01-25T03:16:42.159Z,7.23
2024-01-25T03:19:12.709Z,7.23
2024-01-25T03:21:42.213Z,7.23
2024-01-25T03:24:11.709Z,7.25
2024-01-25T03:26:40.881Z,7.25
2024-01-25T03:29:10.169Z,7.23
2024-01-25T03:31:40.731Z,7.30
2024-01-25T03:34:10.196Z,7.28
2024-01-25T03:36:40.844Z,7.29
2024-01-25T03:39:10.288Z,7.28
2024-01-25T03:41:39.575Z,7.29
2024-01-25T03:44:08.979Z,7.38
2024-01-25T03:46:38.234Z,7.35
2024-01-25T03:49:08.952Z,7.40
2024-01-25T03:51:38.384Z,7.39
2024-01-25T03:54:07.745Z,7.38
2024-01-25T03:56:37.032Z,7.36
2024-01-25T03:59:11.532Z,7.39
2024-01-25T04:01:45.140Z,7.42
2024-01-25T04:04:17.289Z,7.41
2024-01-25T04:06:48.269Z,7.41
2024-01-25T04:09:17.676Z,7.39
2024-01-25T04:11:46.900Z,7.31
2024-01-25T04:14:16.956Z,7.30
2024-01-25T04:16:47.699Z,7.25
2024-01-25T04:19:18.482Z,7.22
2024-01-25T04:21:47.821Z,7.18
2024-01-25T04:24:17.101Z,7.11
2024-01-25T04:26:46.332Z,7.17
2024-01-25T04:29:15.707Z,7.06
2024-01-25T04:31:46.118Z,7.13
2024-01-25T04:34:16.176Z,7.14
2024-01-25T04:36:46.993Z,7.09
2024-01-25T04:39:16.265Z,7.13
2024-01-25T04:41:45.867Z,7.10
2024-01-25T04:44:15.256Z,7.03
2024-01-25T04:46:44.773Z,7.04
2024-01-25T04:49:14.191Z,7.10
2024-01-25T04:51:43.726Z,7.07
2024-01-25T04:54:16.514Z,7.05
2024-01-25T04:56:46.331Z,7.05
2024-01-25T04:59:15.675Z,7.03
2024-01-25T05:01:45.086Z,7.02
2024-01-25T05:04:14.478Z,7.01
2024-01-25T05:06:43.910Z,6.90
2024-01-25T05:09:14.814Z,6.92
2024-01-25T05:11:44.083Z,6.91
2024-01-25T05:14:13.333Z,6.98
2024-01-25T05:16:42.619Z,7.00
2024-01-25T05:19:11.966Z,6.92
2024-01-25T05:21:41.323Z,7.00
2024-01-25T05:24:11.303Z,6.90
2024-01-25T05:26:41.932Z,6.87
2024-01-25T05:29:11.168Z,6.89
2024-01-25T05:31:40.419Z,6.85
2024-01-25T05:34:09.882Z,6.84
2024-01-25T05:36:39.433Z,6.83
2024-01-25T05:39:08.714Z,6.77
2024-01-25T05:41:37.905Z,6.78
2024-01-25T05:44:08.474Z,6.78
2024-01-25T05:46:37.734Z,6.75
2024-01-25T05:49:07.146Z,6.73
2024-01-25T05:51:37.220Z,6.76
2024-01-25T05:54:06.728Z,6.77
2024-01-25T05:56:35.950Z,6.75
2024-01-25T05:59:05.176Z,6.78
2024-01-25T06:01:35.925Z,6.76
2024-01-25T06:04:05.888Z,6.74
2024-01-25T06:06:35.387Z,6.71
2024-01-25T06:09:12.381Z,6.63
2024-01-25T06:11:43.143Z,6.60
2024-01-25T06:14:14.174Z,6.62
2024-01-25T06:16:45.828Z,6.65
2024-01-25T06:19:15.221Z,6.65
2024-01-25T06:21:44.751Z,6.57
2024-01-25T06:24:14.416Z,6.45
2024-01-25T06:26:43.743Z,6.45
2024-01-25T06:29:13.080Z,6.44
2024-01-25T06:31:45.401Z,6.32
2024-01-25T06:34:14.914Z,6.32
2024-01-25T06:36:44.362Z,6.24
2024-01-25T06:39:13.638Z,6.21
2024-01-25T06:41:43.007Z,6.20
2024-01-25T06:44:12.277Z,6.20
2024-01-25T06:46:41.453Z,6.05
2024-01-25T06:49:12.164Z,6.03
2024-01-25T06:51:41.729Z,5.97
2024-01-25T06:54:10.986Z,5.91
2024-01-25T06:56:40.236Z,5.88
2024-01-25T06:59:09.445Z,5.75
2024-01-25T07:01:39.146Z,5.77
2024-01-25T07:04:08.890Z,5.65
2024-01-25T07:06:39.933Z,5.59
2024-01-25T07:09:09.652Z,5.52
2024-01-25T07:11:38.868Z,5.54
2024-01-25T07:14:08.806Z,5.52
2024-01-25T07:16:38.122Z,5.46
2024-01-25T07:19:07.409Z,5.40
2024-01-25T07:21:36.704Z,5.41
2024-01-25T07:24:08.061Z,5.30
2024-01-25T07:26:38.757Z,5.28
2024-01-25T07:29:08.018Z,5.34
2024-01-25T07:31:37.339Z,5.41
2024-01-25T07:34:06.817Z,5.54
2024-01-25T07:36:36.207Z,5.58
2024-01-25T07:39:07.047Z,5.65
2024-01-25T07:41:38.401Z,5.68
2024-01-25T07:44:07.880Z,5.73
2024-01-25T07:46:37.150Z,5.78
2024-01-25T07:49:07.312Z,5.75
2024-01-25T07:51:36.765Z,5.75
2024-01-25T07:54:07.414Z,5.70
2024-01-25T07:56:39.447Z,5.71
2024-01-25T07:59:08.669Z,5.85
2024-01-25T08:01:38.071Z,5.88
2024-01-25T08:04:07.427Z,6.04
2024-01-25T08:06:36.848Z,6.05
2024-01-25T08:09:07.489Z,6.13
2024-01-25T08:11:36.752Z,6.18
2024-01-25T08:14:06.467Z,6.23
2024-01-25T08:16:36.415Z,6.27
2024-01-25T08:19:06.147Z,6.36
2024-01-25T08:21:37.095Z,6.41
2024-01-25T08:24:09.501Z,6.35
2024-01-25T08:26:38.720Z,6.34
2024-01-25T08:29:08.015Z,6.49
2024-01-25T08:31:37.346Z,6.68
2024-01-25T08:34:06.835Z,6.79
2024-01-25T08:36:37.074Z,6.76
2024-01-25T08:39:09.928Z,6.86
2024-01-25T08:41:41.876Z,6.86
2024-01-25T08:44:11.398Z,6.91
2024-01-25T08:46:40.653Z,6.89
2024-01-25T08:49:11.323Z,6.93
2024-01-25T08:51:40.957Z,6.89
2024-01-25T08:54:11.629Z,6.98
2024-01-25T08:56:40.860Z,7.14
2024-01-25T08:59:10.069Z,7.16
2024-01-25T09:01:39.366Z,7.27
2024-01-25T09:04:09.422Z,7.25
2024-01-25T09:06:38.924Z,7.31
2024-01-25T09:09:08.192Z,7.32
2024-01-25T09:11:38.792Z,7.33
2024-01-25T09:14:08.334Z,7.30
2024-01-25T09:16:38.637Z,7.31
2024-01-25T09:19:08.241Z,7.39
2024-01-25T09:21:40.640Z,7.45
2024-01-25T09:24:09.906Z,7.45
2024-01-25T09:26:40.459Z,7.46
2024-01-25T09:29:10.639Z,7.42
2024-01-25T09:31:40.087Z,7.42
2024-01-25T09:34:09.717Z,7.52
2024-01-25T09:36:39.868Z,7.55
2024-01-25T09:39:09.348Z,7.65
2024-01-25T09:41:40.576Z,7.71
2024-01-25T09:44:10.861Z,7.80
2024-01-25T09:46:40.545Z,7.82
2024-01-25T09:49:10.514Z,7.84
2024-01-25T09:51:42.286Z,7.87
2024-01-25T09:54:12.010Z,7.84
2024-01-25T09:56:43.744Z,7.80
2024-01-25T09:59:13.036Z,7.78
2024-01-25T10:01:42.418Z,7.76
2024-01-25T10:04:12.005Z,7.74
2024-01-25T10:06:41.403Z,7.70
2024-01-25T10:09:11.327Z,7.72
2024-01-25T10:11:47.254Z,7.70
2024-01-25T10:14:20.202Z,7.59
2024-01-25T10:16:49.528Z,7.64
2024-01-25T10:19:18.995Z,7.56
2024-01-25T10:21:48.661Z,7.51
2024-01-25T10:24:18.253Z,7.53
2024-01-25T10:26:51.017Z,7.51
2024-01-25T10:29:20.495Z,7.59
2024-01-25T10:31:49.952Z,7.66
2024-01-25T10:34:20.198Z,7.72
2024-01-25T10:36:50.217Z,7.72
2024-01-25T10:39:23.398Z,7.65
2024-01-25T10:41:54.196Z,7.65
2024-01-25T10:44:23.516Z,7.66
2024-01-25T10:46:53.176Z,7.72
2024-01-25T10:49:22.760Z,7.78
2024-01-25T10:51:52.367Z,7.80
2024-01-25T10:54:22.189Z,7.72
2024-01-25T10:56:51.424Z,7.77
2024-01-25T10:59:26.357Z,7.86
2024-01-25T11:01:57.014Z,7.84
2024-01-25T11:04:26.414Z,7.85
2024-01-25T11:06:55.821Z,7.90
2024-01-25T11:09:26.606Z,7.86
2024-01-25T11:11:57.000Z,7.93
2024-01-25T11:14:28.165Z,8.06
2024-01-25T11:16:57.554Z,8.15
2024-01-25T11:19:26.997Z,8.40
2024-01-25T11:21:56.246Z,8.70
2024-01-25T11:24:27.168Z,8.87
2024-01-25T11:26:56.919Z,8.87
2024-01-25T11:29:28.338Z,8.89
2024-01-25T11:31:57.946Z,8.78
2024-01-25T11:34:27.335Z,8.85
2024-01-25T11:36:58.449Z,8.84
2024-01-25T11:39:27.734Z,8.87
2024-01-25T11:41:57.546Z,8.88
2024-01-25T11:44:28.215Z,9.01
2024-01-25T11:46:58.049Z,9.20
2024-01-25T11:49:30.327Z,9.29
2024-01-25T11:52:03.303Z,9.28
2024-01-25T11:54:32.575Z,9.36
2024-01-25T11:57:02.149Z,9.39
2024-01-25T11:59:32.898Z,9.42
2024-01-25T12:02:05.285Z,9.50
2024-01-25T12:04:37.794Z,9.43
2024-01-25T12:07:07.507Z,9.42
2024-01-25T12:09:36.841Z,9.38
2024-01-25T12:12:07.557Z,9.15
2024-01-25T12:14:38.127Z,8.98
2024-01-25T12:17:08.988Z,8.85
2024-01-25T12:19:38.400Z,8.85
2024-01-25T12:22:07.886Z,8.72
2024-01-25T12:24:39.108Z,8.87
2024-01-25T12:27:12.167Z,8.98
2024-01-25T12:29:44.328Z,9.02
2024-01-25T12:32:13.728Z,9.15
2024-01-25T12:34:45.014Z,9.18
2024-01-25T12:37:14.478Z,9.31
2024-01-25T12:39:43.726Z,9.33
2024-01-25T12:42:13.101Z,9.20
2024-01-25T12:44:44.340Z,9.36
2024-01-25T12:47:14.206Z,9.47
2024-01-25T12:49:44.048Z,9.48
2024-01-25T12:52:14.811Z,9.53
2024-01-25T12:54:44.224Z,9.51
2024-01-25T12:57:13.660Z,9.42
2024-01-25T12:59:44.505Z,9.34
2024-01-25T13:02:14.596Z,9.28
2024-01-25T13:04:43.875Z,9.32
2024-01-25T13:07:13.601Z,9.40
2024-01-25T13:09:42.938Z,9.49
2024-01-25T13:12:12.277Z,9.46
2024-01-25T13:14:41.645Z,9.58
2024-01-25T13:17:12.225Z,9.69
2024-01-25T13:19:41.599Z,9.70
2024-01-25T13:22:10.881Z,9.79
2024-01-25T13:24:40.913Z,9.84
2024-01-25T13:27:10.456Z,9.86
2024-01-25T13:29:39.948Z,9.82
2024-01-25T13:32:10.721Z,9.65
2024-01-25T13:34:41.366Z,9.70
2024-01-25T13:37:10.704Z,9.70
2024-01-25T13:39:39.991Z,9.72
2024-01-25T13:42:09.346Z,9.63
2024-01-25T13:44:39.505Z,9.58
2024-01-25T13:47:08.927Z,9.51
2024-01-25T13:49:38.228Z,9.40
2024-01-25T13:52:09.138Z,9.32
2024-01-25T13:54:38.380Z,9.27
2024-01-25T13:57:07.696Z,9.15
2024-01-25T13:59:36.910Z,9.14
2024-01-25T14:02:06.134Z,9.11
2024-01-25T14:04:35.465Z,9.13
2024-01-25T14:07:05.333Z,9.19
2024-01-25T14:09:36.103Z,9.30
2024-01-25T14:12:06.763Z,9.41
2024-01-25T14:14:36.049Z,9.46
2024-01-25T14:17:05.868Z,9.42
2024-01-25T14:19:35.262Z,9.45
2024-01-25T14:22:15.801Z,9.48
2024-01-25T14:24:55.867Z,9.44
2024-01-25T14:27:25.312Z,9.41
2024-01-25T14:29:55.011Z,9.30
2024-01-25T14:32:24.433Z,9.18
2024-01-25T14:34:54.144Z,9.09
2024-01-25T14:37:23.533Z,8.99
2024-01-25T14:40:03.196Z,8.89
2024-01-25T14:42:43.949Z,8.81
2024-01-25T14:45:13.366Z,8.83
2024-01-25T14:47:42.788Z,8.76
2024-01-25T14:50:12.260Z,8.70
2024-01-25T14:52:41.482Z,8.69
2024-01-25T14:55:11.076Z,8.64
2024-01-25T14:57:40.421Z,8.70
2024-01-25T15:00:16.989Z,8.66
2024-01-25T15:02:46.281Z,8.86
2024-01-25T15:05:15.843Z,9.17
2024-01-25T15:07:45.113Z,9.51
2024-01-25T15:10:14.512Z,9.62
2024-01-25T15:12:44.098Z,9.59
2024-01-25T15:15:15.307Z,9.52
2024-01-25T15:17:44.706Z,9.37
2024-01-25T15:20:14.282Z,9.29
2024-01-25T15:22:43.517Z,9.20
2024-01-25T15:25:12.922Z,9.09
2024-01-25T15:27:42.167Z,8.99
2024-01-25T15:30:14.420Z,8.89
2024-01-25T15:32:43.914Z,8.79
2024-01-25T15:35:13.401Z,8.67
2024-01-25T15:37:43.575Z,8.53
2024-01-25T15:40:17.058Z,8.39
2024-01-25T15:42:52.640Z,8.24
2024-01-25T15:45:23.872Z,8.09
2024-01-25T15:47:53.269Z,8.04
2024-01-25T15:50:22.610Z,7.94
2024-01-25T15:52:50.847Z,7.86
2024-01-25T15:55:20.316Z,7.79
2024-01-25T15:57:49.614Z,7.74
2024-01-25T16:00:19.781Z,7.66
2024-01-25T16:02:51.602Z,7.56
2024-01-25T16:05:20.855Z,7.47
2024-01-25T16:07:50.903Z,7.40
2024-01-25T16:10:21.286Z,7.33
2024-01-25T16:12:51.050Z,7.20
2024-01-25T16:15:21.258Z,7.04
2024-01-25T16:17:51.967Z,6.95
2024-01-25T16:20:22.425Z,6.85
2024-01-25T16:22:51.855Z,6.78
2024-01-25T16:25:21.612Z,6.72
2024-01-25T16:27:50.897Z,6.68
2024-01-25T16:30:20.743Z,6.62
2024-01-25T16:32:51.593Z,6.56
2024-01-25T16:35:20.845Z,6.51
2024-01-25T16:37:50.088Z,6.44
2024-01-25T16:40:19.463Z,6.37
2024-01-25T16:42:48.784Z,6.35
2024-01-25T16:45:18.051Z,6.32
2024-01-25T16:47:47.346Z,6.25
2024-01-25T16:50:18.155Z,6.18
2024-01-25T16:52:49.264Z,6.10
2024-01-25T16:55:18.514Z,6.05
2024-01-25T16:57:47.815Z,6.03
2024-01-25T17:00:21.067Z,6.11
2024-01-25T17:02:51.348Z,6.04
2024-01-25T17:05:22.135Z,5.98
2024-01-25T17:07:51.420Z,5.93
2024-01-25T17:10:21.516Z,5.95
2024-01-25T17:12:50.815Z,5.99
2024-01-25T17:15:20.684Z,6.05
2024-01-25T17:17:49.991Z,6.03
2024-01-25T17:20:20.070Z,6.08
2024-01-25T17:22:50.823Z,6.18
2024-01-25T17:25:20.093Z,6.18
2024-01-25T17:30:18.650Z,6.41
2024-01-25T17:32:49.047Z,6.41
2024-01-25T17:35:18.507Z,6.51
2024-01-25T17:37:47.824Z,6.55
2024-01-25T17:40:18.660Z,6.57
2024-01-25T17:42:49.457Z,6.62
2024-01-25T17:45:18.933Z,6.67
2024-01-25T17:47:48.251Z,6.69
2024-01-25T17:50:17.750Z,6.66
2024-01-25T17:52:47.071Z,6.64
2024-01-25T17:55:18.066Z,6.68
2024-01-25T17:57:47.426Z,6.72
2024-01-25T18:00:18.469Z,6.65
2024-01-25T18:02:47.722Z,6.60
2024-01-25T18:05:17.200Z,6.67
2024-01-25T18:07:46.463Z,6.83
2024-01-25T18:10:15.927Z,6.76
2024-01-25T18:12:46.499Z,6.65
2024-01-25T18:15:34.151Z,6.64
2024-01-25T18:18:03.530Z,6.58
2024-01-25T18:20:32.796Z,6.48
2024-01-25T18:23:20.887Z,6.44
2024-01-25T18:25:50.185Z,6.47
2024-01-25T18:28:39.321Z,6.49
2024-01-25T18:31:29.609Z,6.51
2024-01-25T18:34:02.968Z,6.49
2024-01-25T18:36:32.570Z,6.48
2024-01-25T18:39:01.976Z,6.46
2024-01-25T18:41:49.633Z,6.37
2024-01-25T18:44:42.332Z,6.33
2024-01-25T18:47:11.730Z,6.28
2024-01-25T18:49:41.136Z,6.26
2024-01-25T18:52:28.829Z,6.22
2024-01-25T18:55:18.334Z,6.21
2024-01-25T18:58:07.131Z,6.22
2024-01-25T19:00:38.975Z,6.24
2024-01-25T19:03:10.179Z,6.25
2024-01-25T19:05:40.708Z,6.30
2024-01-25T19:08:12.456Z,6.28
2024-01-25T19:10:41.835Z,6.26
2024-01-25T19:13:11.069Z,6.28
2024-01-25T19:16:00.111Z,6.36
2024-01-25T19:18:29.919Z,6.38
2024-01-25T19:21:17.723Z,6.40
2024-01-25T19:23:47.062Z,6.42
2024-01-25T19:26:16.300Z,6.41
2024-01-25T19:29:04.095Z,6.44
2024-01-25T19:31:34.773Z,6.42
2024-01-25T19:34:04.160Z,6.47
2024-01-25T19:36:52.182Z,6.42
2024-01-25T19:39:21.492Z,6.52
2024-01-25T19:41:52.782Z,6.51
2024-01-25T19:44:40.599Z,6.65
2024-01-25T19:47:29.479Z,6.65
2024-01-25T19:50:17.500Z,6.65
2024-01-25T19:52:46.740Z,6.67
2024-01-25T19:55:34.542Z,6.67
2024-01-25T19:58:04.505Z,6.67
2024-01-25T20:00:34.234Z,6.70
2024-01-25T20:03:06.275Z,6.69
2024-01-25T20:05:56.186Z,6.71
2024-01-25T20:08:32.438Z,6.74
2024-01-25T20:11:20.746Z,6.82
2024-01-25T20:13:50.088Z,6.79
2024-01-25T20:16:37.921Z,6.82
2024-01-25T20:19:08.603Z,6.81
2024-01-25T20:21:38.021Z,6.79
2024-01-25T20:24:08.411Z,6.81
2024-01-25T20:26:37.774Z,6.75
2024-01-25T20:29:25.201Z,6.80
2024-01-25T20:31:54.602Z,6.77
2024-01-25T20:34:43.792Z,6.68
2024-01-25T20:37:13.295Z,6.69
2024-01-25T20:39:42.926Z,6.65
2024-01-25T20:42:13.449Z,6.62
2024-01-25T20:44:42.671Z,6.60
2024-01-25T20:47:13.917Z,6.56
2024-01-25T20:49:44.869Z,6.62
2024-01-25T20:52:32.769Z,6.63
2024-01-25T20:55:02.816Z,6.57
2024-01-25T20:57:32.447Z,6.56
2024-01-25T21:00:01.821Z,6.51
2024-01-25T21:02:50.165Z,6.47
2024-01-25T21:05:40.003Z,6.43
2024-01-25T21:08:11.345Z,6.39
2024-01-25T21:11:01.549Z,6.37
2024-01-25T21:13:31.672Z,6.35
2024-01-25T21:16:00.944Z,6.35
2024-01-25T21:18:48.833Z,6.38
2024-01-25T21:21:20.398Z,6.37
2024-01-25T21:24:09.260Z,6.44
2024-01-25T21:26:38.636Z,6.42
2024-01-25T21:29:26.516Z,6.43
2024-01-25T21:32:14.399Z,6.45
2024-01-25T21:34:43.860Z,6.45
2024-01-25T21:37:33.554Z,6.40
2024-01-25T21:40:03.456Z,6.45
2024-01-25T21:42:37.680Z,6.39
2024-01-25T21:45:11.396Z,6.49
2024-01-25T21:48:04.285Z,6.44
2024-01-25T21:50:52.587Z,6.45
2024-01-25T21:53:42.175Z,6.40
2024-01-25T21:56:30.060Z,6.42
2024-01-25T21:59:18.441Z,6.37
2024-01-25T22:01:48.182Z,6.36
2024-01-25T22:04:17.774Z,6.36
2024-01-25T22:06:47.347Z,6.29
2024-01-25T22:09:18.342Z,6.24
2024-01-25T22:11:48.058Z,6.26
2024-01-25T22:14:36.068Z,6.23
2024-01-25T22:17:24.240Z,6.23
2024-01-25T22:20:13.618Z,6.16
2024-01-25T22:22:43.034Z,6.12
2024-01-25T22:25:14.419Z,6.11
2024-01-25T22:28:06.267Z,6.10
2024-01-25T22:30:35.963Z,6.06
2024-01-25T22:33:24.126Z,6.05
2024-01-25T22:35:54.292Z,6.09
2024-01-25T22:38:23.612Z,6.10
2024-01-25T22:41:14.953Z,6.03
2024-01-25T22:43:44.211Z,5.97
2024-01-25T22:46:31.682Z,5.98
2024-01-25T22:49:03.260Z,5.98
2024-01-25T22:51:32.759Z,6.00
2024-01-25T22:54:20.525Z,5.98
2024-01-25T22:56:51.980Z,5.95
2024-01-25T22:59:21.396Z,5.89
2024-01-25T23:02:09.263Z,5.98
2024-01-25T23:04:56.995Z,6.05
2024-01-25T23:07:44.930Z,6.10
2024-01-25T23:10:32.828Z,6.15
2024-01-25T23:13:22.278Z,6.21
2024-01-25T23:15:51.818Z,6.25
2024-01-25T23:18:21.846Z,6.29
2024-01-25T23:21:09.820Z,6.31
2024-01-25T23:23:39.180Z,6.27
2024-01-25T23:26:08.855Z,6.23
2024-01-25T23:28:40.147Z,6.21
2024-01-25T23:31:10.270Z,6.16
2024-01-25T23:33:39.642Z,6.13
2024-01-25T23:36:09.566Z,6.16
2024-01-25T23:38:42.374Z,6.20
2024-01-25T23:41:12.071Z,6.16
2024-01-25T23:43:42.713Z,6.19
2024-01-25T23:46:30.884Z,6.16
2024-01-25T23:49:00.614Z,6.18
2024-01-25T23:51:30.320Z,6.20
2024-01-25T23:54:18.917Z,6.22
2024-01-25T23:56:50.746Z,6.22
2024-01-25T23:59:39.708Z,6.25
