createdAt,value
2022-12-27T00:00:37.541Z,9.45
2022-12-27T00:03:05.515Z,9.33
2022-12-27T00:05:32.903Z,9.43
2022-12-27T00:08:00.484Z,9.48
2022-12-27T00:10:28.258Z,9.55
2022-12-27T00:12:55.840Z,9.63
2022-12-27T00:15:23.224Z,9.34
2022-12-27T00:17:51.143Z,9.47
2022-12-27T00:20:18.767Z,9.59
2022-12-27T00:22:49.124Z,9.48
2022-12-27T00:25:17.042Z,9.32
2022-12-27T00:27:44.445Z,9.38
2022-12-27T00:30:12.520Z,9.62
2022-12-27T00:32:40.311Z,9.64
2022-12-27T00:35:08.290Z,9.58
2022-12-27T00:37:35.690Z,9.64
2022-12-27T00:40:04.163Z,9.52
2022-12-27T00:42:31.565Z,9.37
2022-12-27T00:44:59.250Z,9.55
2022-12-27T00:47:26.901Z,9.52
2022-12-27T00:49:54.251Z,9.46
2022-12-27T00:52:22.097Z,9.58
2022-12-27T00:54:49.781Z,9.56
2022-12-27T00:57:17.322Z,9.66
2022-12-27T00:59:44.898Z,9.80
2022-12-27T01:02:12.786Z,10.10
2022-12-27T01:04:40.303Z,9.82
2022-12-27T01:07:07.843Z,10.19
2022-12-27T01:09:35.787Z,10.10
2022-12-27T01:12:03.257Z,10.52
2022-12-27T01:14:30.835Z,10.42
2022-12-27T01:16:58.668Z,10.27
2022-12-27T01:19:27.317Z,10.62
2022-12-27T01:21:54.718Z,10.91
2022-12-27T01:24:22.743Z,10.90
2022-12-27T01:26:50.258Z,11.03
2022-12-27T01:29:17.781Z,11.38
2022-12-27T01:31:45.684Z,11.36
2022-12-27T01:34:13.575Z,11.61
2022-12-27T01:36:41.220Z,11.05
2022-12-27T01:39:10.877Z,11.60
2022-12-27T01:42:03.702Z,11.40
2022-12-27T01:44:38.106Z,11.66
2022-12-27T01:47:12.702Z,11.93
2022-12-27T01:49:43.644Z,11.94
2022-12-27T01:52:12.564Z,11.78
2022-12-27T01:54:40.768Z,12.22
2022-12-27T01:57:08.179Z,12.12
2022-12-27T01:59:36.640Z,12.33
2022-12-27T02:02:04.965Z,12.32
2022-12-27T02:04:33.268Z,12.27
2022-12-27T02:07:01.717Z,12.35
2022-12-27T02:09:52.524Z,12.61
2022-12-27T02:12:21.289Z,12.69
2022-12-27T02:14:49.647Z,12.63
2022-12-27T02:17:20.251Z,12.73
2022-12-27T02:20:00.104Z,12.91
2022-12-27T02:23:18.781Z,12.98
2022-12-27T02:26:20.924Z,12.77
2022-12-27T02:29:04.486Z,12.93
2022-12-27T02:31:57.140Z,12.92
2022-12-27T02:34:31.252Z,12.93
2022-12-27T02:37:02.873Z,13.04
2022-12-27T02:39:35.308Z,12.93
2022-12-27T02:42:22.199Z,12.89
2022-12-27T02:45:08.518Z,12.88
2022-12-27T02:47:55.402Z,12.72
2022-12-27T02:50:42.048Z,12.69
2022-12-27T02:53:47.231Z,12.64
2022-12-27T02:56:51.720Z,12.60
2022-12-27T02:59:31.663Z,12.27
2022-12-27T03:02:39.432Z,12.09
2022-12-27T03:06:20.431Z,12.28
2022-12-27T03:09:13.609Z,12.37
2022-12-27T03:12:11.893Z,12.67
2022-12-27T03:15:02.599Z,12.41
2022-12-27T03:17:35.127Z,12.20
2022-12-27T03:20:28.943Z,12.06
2022-12-27T03:23:15.374Z,12.22
2022-12-27T03:25:44.492Z,12.29
2022-12-27T03:28:40.209Z,12.01
2022-12-27T03:31:31.748Z,11.99
2022-12-27T03:34:26.504Z,12.21
2022-12-27T03:37:14.144Z,11.96
2022-12-27T03:40:08.923Z,11.65
2022-12-27T03:43:03.096Z,11.71
2022-12-27T03:46:16.423Z,11.56
2022-12-27T03:49:22.957Z,11.12
2022-12-27T03:51:57.040Z,11.15
2022-12-27T03:54:30.646Z,11.19
2022-12-27T03:57:01.478Z,11.21
2022-12-27T03:59:29.117Z,11.16
2022-12-27T04:01:57.032Z,11.07
2022-12-27T04:04:25.402Z,10.89
2022-12-27T04:06:52.982Z,10.84
2022-12-27T04:09:39.458Z,10.90
2022-12-27T04:12:25.941Z,11.08
2022-12-27T04:15:13.251Z,11.19
2022-12-27T04:17:59.784Z,11.23
2022-12-27T04:20:45.725Z,11.43
2022-12-27T04:23:32.242Z,11.40
2022-12-27T04:26:18.888Z,11.25
2022-12-27T04:29:05.717Z,11.27
2022-12-27T04:31:52.178Z,11.17
2022-12-27T04:34:38.731Z,11.00
2022-12-27T04:37:07.073Z,10.79
2022-12-27T04:39:34.879Z,10.81
2022-12-27T04:42:21.019Z,10.74
2022-12-27T04:45:13.257Z,10.52
2022-12-27T04:48:01.486Z,10.41
2022-12-27T04:50:49.320Z,10.34
2022-12-27T04:53:37.640Z,10.29
2022-12-27T04:56:06.294Z,10.62
2022-12-27T04:58:34.651Z,10.39
2022-12-27T05:01:22.751Z,10.47
2022-12-27T05:03:51.853Z,10.33
2022-12-27T05:06:19.664Z,10.36
2022-12-27T05:09:06.968Z,10.26
2022-12-27T05:11:53.427Z,10.35
2022-12-27T05:14:20.930Z,10.46
2022-12-27T05:16:48.921Z,10.80
2022-12-27T05:19:16.326Z,10.61
2022-12-27T05:22:05.107Z,10.91
2022-12-27T05:24:51.715Z,10.89
2022-12-27T05:27:19.366Z,11.00
2022-12-27T05:29:47.566Z,10.97
2022-12-27T05:32:15.258Z,11.13
2022-12-27T05:34:42.693Z,11.18
2022-12-27T05:37:10.789Z,10.98
2022-12-27T05:39:38.310Z,11.02
2022-12-27T05:42:05.941Z,11.04
2022-12-27T05:44:34.081Z,11.02
2022-12-27T05:47:01.971Z,11.15
2022-12-27T05:49:29.706Z,11.19
2022-12-27T05:51:57.536Z,11.12
2022-12-27T05:54:25.225Z,11.13
2022-12-27T05:56:52.721Z,11.33
2022-12-27T05:59:20.542Z,11.19
2022-12-27T06:01:48.238Z,11.25
2022-12-27T06:04:16.770Z,11.44
2022-12-27T06:06:44.191Z,11.36
2022-12-27T06:09:11.753Z,11.18
2022-12-27T06:11:39.497Z,11.39
2022-12-27T06:14:06.978Z,11.51
2022-12-27T06:16:34.488Z,11.38
2022-12-27T06:19:02.510Z,11.19
2022-12-27T06:21:30.304Z,11.31
2022-12-27T06:23:57.709Z,11.53
2022-12-27T06:26:27.395Z,10.97
2022-12-27T06:28:56.451Z,10.98
2022-12-27T06:31:25.248Z,10.98
2022-12-27T06:33:53.928Z,11.27
2022-12-27T06:36:24.063Z,11.02
2022-12-27T06:38:51.584Z,11.21
2022-12-27T06:41:19.667Z,11.53
2022-12-27T06:43:47.956Z,11.38
2022-12-27T06:46:18.570Z,11.58
2022-12-27T06:48:47.595Z,11.24
2022-12-27T06:51:17.185Z,10.90
2022-12-27T06:53:50.143Z,11.42
2022-12-27T06:56:19.871Z,11.18
2022-12-27T06:58:49.138Z,11.17
2022-12-27T07:01:24.533Z,11.35
2022-12-27T07:03:54.750Z,10.82
2022-12-27T07:06:23.746Z,11.00
2022-12-27T07:08:52.630Z,11.27
2022-12-27T07:11:20.972Z,11.48
2022-12-27T07:13:51.082Z,11.26
2022-12-27T07:16:22.049Z,11.12
2022-12-27T07:18:50.237Z,11.03
2022-12-27T07:21:20.866Z,10.98
2022-12-27T07:23:49.257Z,11.06
2022-12-27T07:26:22.235Z,11.20
2022-12-27T07:28:53.599Z,10.94
2022-12-27T07:31:24.047Z,11.26
2022-12-27T07:33:52.945Z,10.83
2022-12-27T07:36:23.192Z,10.88
2022-12-27T07:38:50.778Z,11.12
2022-12-27T07:41:18.634Z,11.08
2022-12-27T07:43:46.523Z,10.93
2022-12-27T07:46:16.760Z,11.21
2022-12-27T07:48:44.829Z,11.27
2022-12-27T07:51:12.787Z,11.00
2022-12-27T07:53:40.517Z,10.82
2022-12-27T07:56:10.100Z,11.14
2022-12-27T07:58:46.452Z,11.35
2022-12-27T08:01:15.974Z,11.23
2022-12-27T08:03:44.088Z,11.49
2022-12-27T08:06:30.657Z,11.33
2022-12-27T08:08:59.562Z,11.55
2022-12-27T08:11:27.499Z,11.56
2022-12-27T08:13:55.056Z,11.61
2022-12-27T08:16:24.745Z,11.55
2022-12-27T08:18:56.107Z,11.26
2022-12-27T08:21:24.070Z,11.51
2022-12-27T08:23:51.757Z,11.24
2022-12-27T08:26:19.192Z,11.44
2022-12-27T08:28:47.110Z,11.41
2022-12-27T08:31:14.688Z,11.37
2022-12-27T08:33:42.336Z,11.53
2022-12-27T08:39:00.088Z,11.51
2022-12-27T08:41:28.060Z,11.41
2022-12-27T08:43:55.911Z,11.29
2022-12-27T08:46:23.667Z,11.53
2022-12-27T08:48:51.746Z,11.89
2022-12-27T08:51:30.268Z,12.00
2022-12-27T08:53:59.480Z,11.60
2022-12-27T08:56:27.131Z,11.72
2022-12-27T08:58:54.684Z,11.70
2022-12-27T09:01:22.795Z,11.65
2022-12-27T09:03:50.357Z,11.77
2022-12-27T09:06:20.308Z,11.44
2022-12-27T09:08:49.476Z,11.57
2022-12-27T09:11:19.401Z,11.41
2022-12-27T09:13:47.096Z,11.32
2022-12-27T09:16:16.986Z,11.24
2022-12-27T09:18:48.194Z,11.35
2022-12-27T09:21:19.720Z,11.41
2022-12-27T09:23:48.427Z,11.47
2022-12-27T09:26:18.489Z,11.65
2022-12-27T09:28:46.820Z,11.11
2022-12-27T09:31:15.039Z,11.28
2022-12-27T09:33:43.503Z,11.60
2022-12-27T09:36:16.238Z,10.91
2022-12-27T09:38:45.058Z,11.18
2022-12-27T09:42:11.462Z,11.42
2022-12-27T09:44:32.386Z,11.16
2022-12-27T09:47:11.246Z,11.04
2022-12-27T09:49:43.459Z,11.13
2022-12-27T09:52:37.995Z,11.53
2022-12-27T09:55:21.356Z,11.28
2022-12-27T09:57:51.082Z,11.28
2022-12-27T10:00:34.068Z,11.06
2022-12-27T10:03:06.730Z,11.34
2022-12-27T10:05:37.192Z,10.73
2022-12-27T10:08:19.525Z,10.70
2022-12-27T10:11:02.675Z,10.37
2022-12-27T10:13:49.565Z,10.30
2022-12-27T10:16:30.295Z,10.27
2022-12-27T10:19:33.988Z,10.49
2022-12-27T10:22:32.660Z,10.13
2022-12-27T10:25:04.313Z,9.98
2022-12-27T10:27:32.012Z,10.42
2022-12-27T10:30:00.372Z,9.91
2022-12-27T10:32:28.074Z,10.15
2022-12-27T10:35:01.943Z,10.56
2022-12-27T10:37:31.049Z,10.92
2022-12-27T10:40:15.901Z,10.95
2022-12-27T10:42:52.777Z,10.39
2022-12-27T10:45:29.625Z,10.79
2022-12-27T10:47:59.848Z,11.01
2022-12-27T10:50:29.114Z,11.09
2022-12-27T10:52:58.032Z,10.80
2022-12-27T10:55:35.438Z,10.65
2022-12-27T10:58:21.256Z,10.73
2022-12-27T11:00:56.944Z,10.94
2022-12-27T11:03:26.263Z,10.88
2022-12-27T11:06:05.367Z,10.89
2022-12-27T11:08:33.147Z,10.89
2022-12-27T11:11:13.790Z,10.93
2022-12-27T11:13:42.857Z,10.63
2022-12-27T11:16:29.457Z,11.07
2022-12-27T11:18:59.378Z,11.07
2022-12-27T11:21:28.577Z,11.34
2022-12-27T11:24:01.259Z,10.80
2022-12-27T11:26:53.734Z,11.30
2022-12-27T11:29:24.471Z,11.71
2022-12-27T11:31:53.196Z,11.36
2022-12-27T11:34:34.317Z,11.07
2022-12-27T11:37:07.307Z,11.14
2022-12-27T11:39:41.272Z,10.92
2022-12-27T11:42:18.497Z,10.97
2022-12-27T11:44:53.687Z,10.76
2022-12-27T11:48:01.666Z,10.57
2022-12-27T11:51:06.132Z,10.79
2022-12-27T11:53:54.198Z,10.27
2022-12-27T11:56:35.981Z,9.82
2022-12-27T11:59:25.583Z,9.95
2022-12-27T12:02:18.058Z,10.00
2022-12-27T12:05:27.511Z,9.98
2022-12-27T12:08:09.847Z,10.06
2022-12-27T12:10:53.558Z,9.69
2022-12-27T12:13:55.073Z,9.71
2022-12-27T12:16:44.710Z,9.72
2022-12-27T12:19:21.363Z,9.56
2022-12-27T12:21:49.451Z,9.59
2022-12-27T12:24:43.534Z,9.75
2022-12-27T12:27:33.310Z,9.56
2022-12-27T12:30:04.091Z,9.31
2022-12-27T12:32:33.722Z,9.20
2022-12-27T12:35:19.786Z,9.46
2022-12-27T12:38:13.210Z,9.27
2022-12-27T12:41:16.930Z,9.18
2022-12-27T12:44:16.027Z,9.08
2022-12-27T12:47:01.147Z,9.12
2022-12-27T12:49:50.679Z,8.88
2022-12-27T12:52:37.055Z,9.18
2022-12-27T12:55:30.938Z,9.07
2022-12-27T12:58:19.403Z,9.04
2022-12-27T13:01:45.160Z,8.94
2022-12-27T13:04:51.698Z,9.03
2022-12-27T13:07:36.241Z,8.91
2022-12-27T13:10:10.070Z,9.01
2022-12-27T13:13:00.115Z,8.78
2022-12-27T13:15:53.314Z,8.72
2022-12-27T13:18:57.197Z,8.71
2022-12-27T13:21:49.257Z,8.77
2022-12-27T13:24:23.666Z,8.77
2022-12-27T13:27:07.248Z,8.22
2022-12-27T13:30:13.080Z,8.68
2022-12-27T13:32:50.509Z,8.53
2022-12-27T13:35:44.374Z,8.70
2022-12-27T13:38:22.718Z,8.61
2022-12-27T13:41:09.363Z,8.79
2022-12-27T13:44:01.576Z,8.41
2022-12-27T13:47:04.182Z,9.07
2022-12-27T13:49:50.472Z,8.43
2022-12-27T13:52:33.683Z,8.88
2022-12-27T13:55:28.626Z,9.06
2022-12-27T13:58:08.903Z,9.02
2022-12-27T14:01:04.045Z,8.45
2022-12-27T14:03:53.744Z,8.87
2022-12-27T14:06:42.649Z,8.62
2022-12-27T14:09:30.791Z,8.84
2022-12-27T14:12:22.810Z,8.37
2022-12-27T14:14:51.453Z,8.72
2022-12-27T14:17:30.979Z,8.49
2022-12-27T14:20:28.827Z,8.64
2022-12-27T14:23:21.466Z,8.96
2022-12-27T14:25:59.329Z,8.95
2022-12-27T14:28:48.675Z,8.60
2022-12-27T14:31:47.019Z,8.38
2022-12-27T14:34:46.842Z,8.68
2022-12-27T14:37:28.391Z,8.24
2022-12-27T14:40:40.774Z,8.40
2022-12-27T14:43:48.213Z,9.21
2022-12-27T14:46:42.032Z,8.84
2022-12-27T14:49:10.174Z,8.76
2022-12-27T14:52:02.440Z,8.96
2022-12-27T14:55:02.479Z,8.77
2022-12-27T14:57:51.937Z,9.10
2022-12-27T15:00:21.879Z,8.70
2022-12-27T15:02:57.307Z,9.16
2022-12-27T15:05:45.451Z,9.16
2022-12-27T15:08:31.754Z,9.13
2022-12-27T15:11:06.815Z,8.87
2022-12-27T15:14:09.852Z,8.73
2022-12-27T15:17:07.244Z,8.81
2022-12-27T15:19:56.807Z,8.46
2022-12-27T15:22:39.835Z,8.50
2022-12-27T15:25:30.319Z,8.08
2022-12-27T15:28:15.823Z,8.06
2022-12-27T15:30:53.134Z,8.28
2022-12-27T15:33:57.734Z,8.25
2022-12-27T15:36:44.028Z,8.08
2022-12-27T15:39:33.861Z,7.98
2022-12-27T15:42:44.815Z,7.51
2022-12-27T15:45:30.406Z,7.20
2022-12-27T15:48:25.828Z,7.67
2022-12-27T15:51:07.529Z,7.54
2022-12-27T15:53:38.109Z,8.01
2022-12-27T15:56:46.985Z,7.65
2022-12-27T15:59:36.845Z,7.73
2022-12-27T16:02:16.976Z,7.73
2022-12-27T16:04:53.144Z,7.87
2022-12-27T16:07:47.035Z,7.62
2022-12-27T16:10:35.625Z,7.50
2022-12-27T16:13:09.203Z,7.30
2022-12-27T16:15:43.591Z,7.14
2022-12-27T16:18:33.638Z,7.19
2022-12-27T16:21:02.045Z,6.66
2022-12-27T16:23:39.446Z,6.93
2022-12-27T16:26:17.310Z,6.69
2022-12-27T16:29:14.760Z,6.79
2022-12-27T16:31:48.230Z,6.56
2022-12-27T16:34:28.852Z,6.32
2022-12-27T16:37:00.897Z,6.16
2022-12-27T16:39:41.614Z,6.77
2022-12-27T16:42:09.698Z,6.36
2022-12-27T16:45:24.866Z,6.30
2022-12-27T16:48:13.563Z,6.08
2022-12-27T16:51:08.406Z,5.64
2022-12-27T16:53:56.147Z,5.79
2022-12-27T16:56:26.077Z,6.01
2022-12-27T16:58:54.011Z,5.87
2022-12-27T17:01:50.861Z,6.24
2022-12-27T17:04:50.131Z,6.13
2022-12-27T17:07:37.356Z,6.40
2022-12-27T17:10:42.429Z,6.20
2022-12-27T17:13:19.423Z,6.33
2022-12-27T17:15:58.505Z,6.46
2022-12-27T17:18:30.050Z,6.64
2022-12-27T17:21:12.924Z,6.33
2022-12-27T17:23:42.696Z,6.49
2022-12-27T17:26:33.449Z,6.21
2022-12-27T17:29:12.229Z,6.29
2022-12-27T17:31:46.058Z,6.25
2022-12-27T17:34:35.848Z,6.45
2022-12-27T17:37:19.991Z,6.43
2022-12-27T17:39:54.624Z,6.41
2022-12-27T17:42:54.773Z,6.41
2022-12-27T17:45:57.988Z,6.03
2022-12-27T17:48:28.746Z,6.05
2022-12-27T17:51:00.683Z,6.12
2022-12-27T17:53:47.285Z,5.96
2022-12-27T17:56:36.837Z,6.20
2022-12-27T17:59:05.966Z,6.18
2022-12-27T18:01:36.172Z,6.13
2022-12-27T18:04:05.282Z,6.04
2022-12-27T18:06:35.594Z,6.07
2022-12-27T18:09:04.432Z,6.14
2022-12-27T18:11:33.380Z,6.04
2022-12-27T18:14:01.289Z,6.00
2022-12-27T18:16:38.046Z,5.89
2022-12-27T18:19:06.207Z,5.76
2022-12-27T18:21:33.887Z,5.61
2022-12-27T18:24:01.518Z,5.60
2022-12-27T18:26:39.824Z,5.81
2022-12-27T18:29:11.202Z,6.00
2022-12-27T18:31:49.874Z,5.60
2022-12-27T18:34:28.695Z,5.74
2022-12-27T18:37:16.214Z,5.67
2022-12-27T18:40:00.587Z,5.65
2022-12-27T18:42:34.786Z,5.51
2022-12-27T18:45:04.899Z,5.24
2022-12-27T18:47:38.204Z,5.38
2022-12-27T18:50:07.040Z,5.52
2022-12-27T18:52:39.741Z,5.25
2022-12-27T18:55:18.024Z,5.25
2022-12-27T18:57:46.553Z,5.27
2022-12-27T19:00:14.329Z,5.18
2022-12-27T19:02:43.118Z,5.10
2022-12-27T19:05:20.240Z,5.09
2022-12-27T19:07:59.825Z,5.09
2022-12-27T19:10:29.560Z,5.16
2022-12-27T19:12:57.584Z,5.22
2022-12-27T19:15:33.555Z,5.30
2022-12-27T19:18:04.895Z,5.34
2022-12-27T19:20:36.881Z,5.37
2022-12-27T19:23:05.436Z,5.13
2022-12-27T19:25:34.939Z,5.36
2022-12-27T19:28:04.617Z,5.17
2022-12-27T19:30:43.656Z,5.04
2022-12-27T19:33:24.618Z,5.36
2022-12-27T19:35:53.012Z,5.10
2022-12-27T19:38:26.314Z,4.90
2022-12-27T19:41:03.095Z,4.86
2022-12-27T19:43:36.486Z,4.71
2022-12-27T19:46:04.537Z,4.78
2022-12-27T19:48:32.267Z,4.62
2022-12-27T19:51:00.035Z,5.22
2022-12-27T19:53:33.834Z,5.11
2022-12-27T19:56:03.303Z,4.87
2022-12-27T19:58:31.782Z,5.00
2022-12-27T20:01:00.558Z,5.15
2022-12-27T20:03:28.590Z,4.90
2022-12-27T20:06:14.034Z,4.73
2022-12-27T20:08:49.179Z,4.71
2022-12-27T20:11:19.949Z,4.85
2022-12-27T20:13:48.355Z,4.87
2022-12-27T20:16:18.564Z,4.91
2022-12-27T20:18:46.933Z,4.92
2022-12-27T20:21:19.788Z,4.74
2022-12-27T20:23:48.252Z,4.94
2022-12-27T20:26:22.403Z,4.93
2022-12-27T20:28:50.495Z,4.91
2022-12-27T20:31:20.624Z,4.80
2022-12-27T20:33:52.771Z,4.77
2022-12-27T20:36:20.803Z,4.72
2022-12-27T20:38:48.530Z,4.79
2022-12-27T20:41:19.283Z,4.65
2022-12-27T20:43:47.191Z,5.14
2022-12-27T20:46:17.122Z,5.20
2022-12-27T20:48:46.227Z,4.80
2022-12-27T20:51:19.099Z,4.48
2022-12-27T20:53:49.172Z,4.31
2022-12-27T20:56:17.560Z,4.33
2022-12-27T20:58:45.575Z,4.23
2022-12-27T21:01:16.220Z,4.23
2022-12-27T21:03:44.610Z,4.59
2022-12-27T21:06:15.093Z,4.33
2022-12-27T21:08:47.863Z,4.03
2022-12-27T21:11:20.276Z,4.18
2022-12-27T21:13:49.000Z,4.11
2022-12-27T21:16:19.880Z,4.18
2022-12-27T21:18:48.787Z,4.06
2022-12-27T21:21:20.982Z,4.06
2022-12-27T21:23:49.647Z,4.02
2022-12-27T21:26:23.362Z,4.04
2022-12-27T21:28:51.683Z,4.23
2022-12-27T21:31:19.464Z,4.14
2022-12-27T21:33:47.528Z,4.02
2022-12-27T21:36:17.696Z,3.89
2022-12-27T21:38:45.488Z,3.83
2022-12-27T21:41:28.863Z,3.94
2022-12-27T21:43:57.029Z,4.03
2022-12-27T21:46:27.570Z,4.07
2022-12-27T21:49:00.811Z,4.00
2022-12-27T21:51:30.408Z,4.03
2022-12-27T21:53:58.127Z,3.90
2022-12-27T21:56:26.116Z,3.99
2022-12-27T21:58:57.291Z,3.82
2022-12-27T22:01:27.134Z,3.96
2022-12-27T22:03:56.062Z,3.96
2022-12-27T22:06:25.762Z,3.67
2022-12-27T22:08:59.903Z,3.67
2022-12-27T22:11:29.090Z,4.05
2022-12-27T22:13:57.069Z,3.71
2022-12-27T22:16:27.307Z,3.82
2022-12-27T22:18:56.229Z,3.72
2022-12-27T22:21:29.324Z,3.70
2022-12-27T22:23:58.906Z,3.85
2022-12-27T22:26:28.752Z,3.63
2022-12-27T22:28:56.819Z,3.78
2022-12-27T22:31:27.844Z,3.61
2022-12-27T22:33:55.502Z,3.69
2022-12-27T22:36:24.882Z,3.78
2022-12-27T22:38:55.194Z,4.04
2022-12-27T22:41:31.855Z,3.66
2022-12-27T22:44:01.334Z,3.63
2022-12-27T22:46:51.190Z,3.46
2022-12-27T22:49:17.943Z,3.56
2022-12-27T22:51:46.056Z,3.91
2022-12-27T22:54:13.613Z,4.18
2022-12-27T22:56:42.483Z,3.72
2022-12-27T22:59:12.743Z,3.49
2022-12-27T23:01:41.371Z,3.51
2022-12-27T23:04:11.631Z,3.49
2022-12-27T23:06:40.626Z,3.72
2022-12-27T23:09:08.895Z,3.64
2022-12-27T23:11:38.453Z,3.50
2022-12-27T23:14:11.019Z,3.59
2022-12-27T23:16:46.338Z,3.67
2022-12-27T23:19:17.014Z,3.41
2022-12-27T23:21:44.659Z,3.48
2022-12-27T23:24:12.297Z,3.52
2022-12-27T23:26:41.657Z,3.52
2022-12-27T23:29:11.623Z,3.54
2022-12-27T23:31:54.508Z,3.44
2022-12-27T23:34:28.777Z,3.60
2022-12-27T23:37:00.352Z,3.52
2022-12-27T23:39:28.870Z,3.40
2022-12-27T23:41:56.756Z,3.37
2022-12-27T23:44:33.372Z,3.40
2022-12-27T23:47:05.937Z,3.30
2022-12-27T23:49:34.415Z,3.63
2022-12-27T23:52:02.910Z,3.82
2022-12-27T23:54:30.654Z,3.44
2022-12-27T23:56:58.655Z,3.14
2022-12-27T23:59:46.446Z,3.29
