createdAt,value
2022-09-29T00:01:37.431Z,100.00
2022-09-29T00:04:04.813Z,100.00
2022-09-29T00:06:33.093Z,100.00
2022-09-29T00:09:00.266Z,100.00
2022-09-29T00:11:28.001Z,100.00
2022-09-29T00:13:55.495Z,100.00
2022-09-29T00:16:22.678Z,100.00
2022-09-29T00:18:50.086Z,100.00
2022-09-29T00:21:20.939Z,100.00
2022-09-29T00:23:49.449Z,100.00
2022-09-29T00:26:24.885Z,100.00
2022-09-29T00:28:55.894Z,100.00
2022-09-29T00:31:24.129Z,100.00
2022-09-29T00:33:52.703Z,100.00
2022-09-29T00:36:23.227Z,100.00
2022-09-29T00:38:53.368Z,100.00
2022-09-29T00:41:26.625Z,100.00
2022-09-29T00:44:05.604Z,100.00
2022-09-29T00:46:46.123Z,100.00
2022-09-29T00:49:26.760Z,100.00
2022-09-29T00:52:16.409Z,100.00
2022-09-29T00:54:50.140Z,100.00
2022-09-29T00:57:19.505Z,100.00
2022-09-29T01:00:07.906Z,100.00
2022-09-29T01:02:42.164Z,100.00
2022-09-29T01:05:16.368Z,100.00
2022-09-29T01:07:44.852Z,100.00
2022-09-29T01:10:15.184Z,100.00
2022-09-29T01:12:45.148Z,100.00
2022-09-29T01:15:15.941Z,100.00
2022-09-29T01:17:44.437Z,100.00
2022-09-29T01:20:16.861Z,100.00
2022-09-29T01:23:17.196Z,100.00
2022-09-29T01:26:21.805Z,100.00
2022-09-29T01:29:17.749Z,100.00
2022-09-29T01:31:57.156Z,100.00
2022-09-29T01:35:12.287Z,100.00
2022-09-29T01:38:12.973Z,100.00
2022-09-29T01:40:51.142Z,100.00
2022-09-29T01:43:25.249Z,100.00
2022-09-29T01:45:59.912Z,100.00
2022-09-29T01:48:30.056Z,100.00
2022-09-29T01:51:00.422Z,100.00
2022-09-29T01:53:33.409Z,100.00
2022-09-29T01:56:07.323Z,100.00
2022-09-29T01:58:50.005Z,100.00
2022-09-29T02:01:19.064Z,100.00
2022-09-29T02:03:58.099Z,100.00
2022-09-29T02:06:28.996Z,100.00
2022-09-29T02:08:58.177Z,100.00
2022-09-29T02:11:25.732Z,100.00
2022-09-29T02:14:20.203Z,100.00
2022-09-29T02:16:58.911Z,100.00
2022-09-29T02:19:28.171Z,100.00
2022-09-29T02:21:55.949Z,100.00
2022-09-29T02:24:23.994Z,100.00
2022-09-29T02:26:51.708Z,100.00
2022-09-29T02:29:19.415Z,100.00
2022-09-29T02:31:47.481Z,100.00
2022-09-29T02:34:18.096Z,100.00
2022-09-29T02:37:22.360Z,100.00
2022-09-29T02:39:55.477Z,100.00
2022-09-29T02:42:46.216Z,100.00
2022-09-29T02:45:49.289Z,100.00
2022-09-29T02:49:04.373Z,100.00
2022-09-29T02:51:42.621Z,100.00
2022-09-29T02:54:40.893Z,100.00
2022-09-29T02:57:33.835Z,100.00
2022-09-29T03:00:10.534Z,100.00
2022-09-29T03:02:40.414Z,100.00
2022-09-29T03:05:12.791Z,100.00
2022-09-29T03:07:40.312Z,100.00
2022-09-29T03:10:08.246Z,100.00
2022-09-29T03:12:37.375Z,100.00
2022-09-29T03:15:05.600Z,100.00
2022-09-29T03:17:34.012Z,100.00
2022-09-29T03:20:01.745Z,100.00
2022-09-29T03:22:28.884Z,100.00
2022-09-29T03:24:56.167Z,100.00
2022-09-29T03:27:25.316Z,100.00
2022-09-29T03:29:52.333Z,100.00
2022-09-29T03:32:19.340Z,100.00
2022-09-29T03:34:46.297Z,100.00
2022-09-29T03:37:13.564Z,100.00
2022-09-29T03:39:41.349Z,100.00
2022-09-29T03:42:08.293Z,100.00
2022-09-29T03:44:36.324Z,100.00
2022-09-29T03:47:03.705Z,100.00
2022-09-29T03:49:31.327Z,100.00
2022-09-29T03:52:00.315Z,100.00
2022-09-29T03:54:29.598Z,100.00
2022-09-29T03:56:56.764Z,100.00
2022-09-29T03:59:24.729Z,100.00
2022-09-29T04:01:51.566Z,100.00
2022-09-29T04:04:18.898Z,100.00
2022-09-29T04:06:47.817Z,100.00
2022-09-29T04:09:15.403Z,100.00
2022-09-29T04:11:44.911Z,100.00
2022-09-29T04:14:13.724Z,100.00
2022-09-29T04:16:41.313Z,100.00
2022-09-29T04:19:08.300Z,100.00
2022-09-29T04:21:35.114Z,100.00
2022-09-29T04:24:03.411Z,100.00
2022-09-29T04:26:32.007Z,100.00
2022-09-29T04:28:59.271Z,100.00
2022-09-29T04:31:26.882Z,100.00
2022-09-29T04:33:54.180Z,100.00
2022-09-29T04:36:23.251Z,100.00
2022-09-29T04:38:53.272Z,100.00
2022-09-29T04:41:20.713Z,100.00
2022-09-29T04:43:48.810Z,100.00
2022-09-29T04:46:16.192Z,100.00
2022-09-29T04:48:44.571Z,100.00
2022-09-29T04:51:11.579Z,100.00
2022-09-29T04:53:41.036Z,100.00
2022-09-29T04:56:12.050Z,100.00
2022-09-29T04:58:41.449Z,100.00
2022-09-29T05:01:13.292Z,100.00
2022-09-29T05:03:42.621Z,100.00
2022-09-29T05:06:10.843Z,100.00
2022-09-29T05:08:38.634Z,100.00
2022-09-29T05:11:06.982Z,100.00
2022-09-29T05:13:34.179Z,100.00
2022-09-29T05:16:02.596Z,100.00
2022-09-29T05:18:31.531Z,100.00
2022-09-29T05:23:54.364Z,100.00
2022-09-29T05:26:21.402Z,100.00
2022-09-29T05:28:48.748Z,100.00
2022-09-29T05:31:18.480Z,100.00
2022-09-29T05:33:48.304Z,100.00
2022-09-29T05:36:16.984Z,100.00
2022-09-29T05:38:45.092Z,100.00
2022-09-29T05:41:13.764Z,100.00
2022-09-29T05:43:41.046Z,100.00
2022-09-29T05:46:10.258Z,100.00
2022-09-29T05:48:37.524Z,100.00
2022-09-29T05:51:10.381Z,100.00
2022-09-29T05:53:37.224Z,100.00
2022-09-29T05:56:09.717Z,100.00
2022-09-29T05:58:37.625Z,100.00
2022-09-29T06:01:14.057Z,100.00
2022-09-29T06:03:41.453Z,100.00
2022-09-29T06:06:20.634Z,100.00
2022-09-29T06:08:49.523Z,100.00
2022-09-29T06:11:19.383Z,100.00
2022-09-29T06:13:48.896Z,100.00
2022-09-29T06:16:17.693Z,100.00
2022-09-29T06:18:44.863Z,100.00
2022-09-29T06:21:13.924Z,100.00
2022-09-29T06:23:41.996Z,100.00
2022-09-29T06:26:14.695Z,100.00
2022-09-29T06:28:42.721Z,100.00
2022-09-29T06:31:15.312Z,100.00
2022-09-29T06:33:43.639Z,100.00
2022-09-29T06:36:36.022Z,100.00
2022-09-29T06:39:08.690Z,100.00
2022-09-29T06:41:35.769Z,100.00
2022-09-29T06:44:03.197Z,100.00
2022-09-29T06:46:32.070Z,100.00
2022-09-29T06:49:00.946Z,100.00
2022-09-29T06:51:40.251Z,100.00
2022-09-29T06:54:18.213Z,100.00
2022-09-29T06:56:49.650Z,100.00
2022-09-29T06:59:18.745Z,100.00
2022-09-29T07:01:51.401Z,100.00
2022-09-29T07:04:20.515Z,100.00
2022-09-29T07:06:50.061Z,100.00
2022-09-29T07:09:19.135Z,100.00
2022-09-29T07:11:51.279Z,100.00
2022-09-29T07:14:23.007Z,100.00
2022-09-29T07:16:52.004Z,100.00
2022-09-29T07:19:22.206Z,100.00
2022-09-29T07:21:50.515Z,100.00
2022-09-29T07:24:19.104Z,100.00
2022-09-29T07:26:47.045Z,100.00
2022-09-29T07:29:15.908Z,100.00
2022-09-29T07:31:50.765Z,100.00
2022-09-29T07:34:21.872Z,100.00
2022-09-29T07:36:49.879Z,100.00
2022-09-29T07:39:17.111Z,100.00
2022-09-29T07:41:44.393Z,100.00
2022-09-29T07:44:12.158Z,100.00
2022-09-29T07:46:39.579Z,100.00
2022-09-29T07:49:07.827Z,100.00
2022-09-29T07:51:34.627Z,100.00
2022-09-29T07:54:06.180Z,100.00
2022-09-29T07:56:33.701Z,100.00
2022-09-29T07:59:02.576Z,99.57
2022-09-29T08:01:31.743Z,99.61
2022-09-29T08:04:01.242Z,100.00
2022-09-29T08:06:30.581Z,100.00
2022-09-29T08:09:04.085Z,100.00
2022-09-29T08:11:33.332Z,100.00
2022-09-29T08:14:02.177Z,100.00
2022-09-29T08:16:29.527Z,100.00
2022-09-29T08:18:56.312Z,100.00
2022-09-29T08:21:24.944Z,100.00
2022-09-29T08:23:51.978Z,98.30
2022-09-29T08:26:30.864Z,100.00
2022-09-29T08:29:07.764Z,97.93
2022-09-29T08:31:37.483Z,98.47
2022-09-29T08:34:08.144Z,97.46
2022-09-29T08:36:36.838Z,98.55
2022-09-29T08:39:06.448Z,99.37
2022-09-29T08:41:43.867Z,99.73
2022-09-29T08:44:43.282Z,98.30
2022-09-29T08:47:46.984Z,99.27
2022-09-29T08:50:34.559Z,99.10
2022-09-29T08:53:21.128Z,98.91
2022-09-29T08:56:04.724Z,98.25
2022-09-29T08:58:32.312Z,95.32
2022-09-29T09:01:05.595Z,94.31
2022-09-29T09:03:44.534Z,94.72
2022-09-29T09:06:17.975Z,93.78
2022-09-29T09:09:18.041Z,94.63
2022-09-29T09:12:32.988Z,90.81
2022-09-29T09:15:46.885Z,90.81
2022-09-29T09:18:28.104Z,89.77
2022-09-29T09:21:18.746Z,88.60
2022-09-29T09:24:05.580Z,88.26
2022-09-29T09:26:38.511Z,87.54
2022-09-29T09:29:15.246Z,85.65
2022-09-29T09:32:09.742Z,86.25
2022-09-29T09:34:45.552Z,85.35
2022-09-29T09:37:41.910Z,85.79
2022-09-29T09:40:41.894Z,85.70
2022-09-29T09:43:28.330Z,84.54
2022-09-29T09:46:02.495Z,84.35
2022-09-29T09:48:43.299Z,84.45
2022-09-29T09:51:40.005Z,84.11
2022-09-29T09:54:14.329Z,84.36
2022-09-29T09:56:49.401Z,82.06
2022-09-29T09:59:30.097Z,81.33
2022-09-29T10:01:57.388Z,79.76
2022-09-29T10:04:26.269Z,79.25
2022-09-29T10:06:53.190Z,76.99
2022-09-29T10:09:20.939Z,77.24
2022-09-29T10:11:51.104Z,79.40
2022-09-29T10:14:26.785Z,75.75
2022-09-29T10:17:06.634Z,76.50
2022-09-29T10:19:55.569Z,78.80
2022-09-29T10:22:24.679Z,78.60
2022-09-29T10:25:09.977Z,77.66
2022-09-29T10:27:42.466Z,75.83
2022-09-29T10:30:34.172Z,77.92
2022-09-29T10:33:10.397Z,77.10
2022-09-29T10:35:42.526Z,75.71
2022-09-29T10:38:17.769Z,79.44
2022-09-29T10:40:58.403Z,77.46
2022-09-29T10:43:42.561Z,78.73
2022-09-29T10:46:39.364Z,80.19
2022-09-29T10:49:23.456Z,80.96
2022-09-29T10:52:02.846Z,79.73
2022-09-29T10:54:33.908Z,78.37
2022-09-29T10:57:11.365Z,80.22
2022-09-29T10:59:48.205Z,76.78
2022-09-29T11:02:29.048Z,76.57
2022-09-29T11:05:00.117Z,77.86
2022-09-29T11:07:27.793Z,77.99
2022-09-29T11:09:55.590Z,78.85
2022-09-29T11:12:35.455Z,80.17
2022-09-29T11:15:04.009Z,76.87
2022-09-29T11:17:40.691Z,79.07
2022-09-29T11:20:12.434Z,76.91
2022-09-29T11:23:14.667Z,77.17
2022-09-29T11:26:08.868Z,77.24
2022-09-29T11:29:11.953Z,77.19
2022-09-29T11:32:00.051Z,77.79
2022-09-29T11:35:10.273Z,76.09
2022-09-29T11:38:00.044Z,75.11
2022-09-29T11:41:32.832Z,74.05
2022-09-29T11:44:22.110Z,73.36
2022-09-29T11:47:30.186Z,72.90
2022-09-29T11:50:19.239Z,72.68
2022-09-29T11:53:19.916Z,73.53
2022-09-29T11:56:24.471Z,74.13
2022-09-29T11:59:21.716Z,74.97
2022-09-29T12:02:13.302Z,75.42
2022-09-29T12:05:20.075Z,75.32
2022-09-29T12:08:26.719Z,70.89
2022-09-29T12:11:47.506Z,71.54
2022-09-29T12:14:24.450Z,72.91
2022-09-29T12:16:55.438Z,72.07
2022-09-29T12:19:25.563Z,74.10
2022-09-29T12:21:55.654Z,73.52
2022-09-29T12:24:46.808Z,74.21
2022-09-29T12:27:27.146Z,74.35
2022-09-29T12:30:18.360Z,73.65
2022-09-29T12:33:00.954Z,72.62
2022-09-29T12:36:36.889Z,73.28
2022-09-29T12:39:14.622Z,74.18
2022-09-29T12:41:45.478Z,73.50
2022-09-29T12:44:35.996Z,73.48
2022-09-29T12:47:47.104Z,72.83
2022-09-29T12:50:39.924Z,71.60
2022-09-29T12:55:47.111Z,72.63
2022-09-29T12:58:22.164Z,72.08
2022-09-29T13:00:54.821Z,72.62
2022-09-29T13:03:32.018Z,72.17
2022-09-29T13:06:21.256Z,71.54
2022-09-29T13:09:48.426Z,69.90
2022-09-29T13:13:13.477Z,71.28
2022-09-29T13:15:48.933Z,72.76
2022-09-29T13:25:23.158Z,73.21
2022-09-29T13:27:52.042Z,73.09
2022-09-29T13:30:22.278Z,72.34
2022-09-29T13:32:52.073Z,71.45
2022-09-29T13:35:24.207Z,72.31
2022-09-29T13:38:03.241Z,73.00
2022-09-29T13:40:32.113Z,72.38
2022-09-29T13:43:05.827Z,71.61
2022-09-29T13:45:42.587Z,71.00
2022-09-29T13:48:36.220Z,70.79
2022-09-29T13:51:22.971Z,70.78
2022-09-29T13:54:46.029Z,71.73
2022-09-29T13:57:27.487Z,71.04
2022-09-29T13:59:55.763Z,72.37
2022-09-29T14:02:35.522Z,72.90
2022-09-29T14:05:05.871Z,73.21
2022-09-29T14:07:50.929Z,73.38
2022-09-29T14:10:39.794Z,76.30
2022-09-29T14:13:43.189Z,76.66
2022-09-29T14:16:47.252Z,77.52
2022-09-29T14:19:35.875Z,78.69
2022-09-29T14:22:47.205Z,79.21
2022-09-29T14:25:16.343Z,79.34
2022-09-29T14:27:52.557Z,81.88
2022-09-29T14:30:39.767Z,88.09
2022-09-29T14:33:29.737Z,92.38
2022-09-29T14:36:05.789Z,94.06
2022-09-29T14:38:44.717Z,96.83
2022-09-29T14:41:25.270Z,95.94
2022-09-29T14:43:57.846Z,95.30
2022-09-29T14:47:18.842Z,97.55
2022-09-29T14:50:36.203Z,96.98
2022-09-29T14:53:51.785Z,94.80
2022-09-29T14:57:08.418Z,95.99
2022-09-29T15:00:04.543Z,95.65
2022-09-29T15:02:34.438Z,96.57
2022-09-29T15:05:15.124Z,96.96
2022-09-29T15:07:44.367Z,98.81
2022-09-29T15:10:32.041Z,97.73
2022-09-29T15:13:20.279Z,95.84
2022-09-29T15:15:49.023Z,96.04
2022-09-29T15:18:48.372Z,97.14
2022-09-29T15:21:23.075Z,96.27
2022-09-29T15:24:25.051Z,94.63
2022-09-29T15:26:52.126Z,97.04
2022-09-29T15:29:19.663Z,96.82
2022-09-29T15:31:50.316Z,96.86
2022-09-29T15:34:22.439Z,98.83
2022-09-29T15:36:52.502Z,98.34
2022-09-29T15:39:51.572Z,96.44
2022-09-29T15:42:23.785Z,96.01
2022-09-29T15:45:01.667Z,95.61
2022-09-29T15:47:49.199Z,96.86
2022-09-29T15:50:26.420Z,98.56
2022-09-29T15:52:54.201Z,100.00
2022-09-29T15:55:25.571Z,100.00
2022-09-29T15:57:55.171Z,100.00
2022-09-29T16:00:42.825Z,99.52
2022-09-29T16:03:15.155Z,99.98
2022-09-29T16:05:48.166Z,100.00
2022-09-29T16:08:22.491Z,97.42
2022-09-29T16:10:50.407Z,98.63
2022-09-29T16:13:23.875Z,98.49
2022-09-29T16:15:52.782Z,98.94
2022-09-29T16:18:33.082Z,99.77
2022-09-29T16:21:01.112Z,100.00
2022-09-29T16:23:35.614Z,100.00
2022-09-29T16:26:52.785Z,100.00
2022-09-29T16:29:41.040Z,100.00
2022-09-29T16:32:42.252Z,100.00
2022-09-29T16:35:48.892Z,100.00
2022-09-29T16:38:45.720Z,100.00
2022-09-29T16:41:39.425Z,100.00
2022-09-29T16:44:30.531Z,100.00
2022-09-29T16:47:22.376Z,100.00
2022-09-29T16:50:05.641Z,100.00
2022-09-29T16:52:42.937Z,99.82
2022-09-29T16:55:28.880Z,100.00
2022-09-29T16:58:13.527Z,100.00
2022-09-29T17:00:41.268Z,100.00
2022-09-29T17:03:08.791Z,100.00
2022-09-29T17:05:43.848Z,100.00
2022-09-29T17:08:16.433Z,100.00
2022-09-29T17:10:43.618Z,100.00
2022-09-29T17:13:16.369Z,100.00
2022-09-29T17:15:45.291Z,100.00
2022-09-29T17:18:13.357Z,100.00
2022-09-29T17:20:40.514Z,100.00
2022-09-29T17:23:10.703Z,100.00
2022-09-29T17:25:42.900Z,100.00
2022-09-29T17:28:19.759Z,100.00
2022-09-29T17:30:48.341Z,100.00
2022-09-29T17:33:16.816Z,100.00
2022-09-29T17:35:51.639Z,100.00
2022-09-29T17:38:22.160Z,100.00
2022-09-29T17:41:04.877Z,100.00
2022-09-29T17:43:32.628Z,100.00
2022-09-29T17:46:00.621Z,100.00
2022-09-29T17:48:30.123Z,100.00
2022-09-29T17:50:59.492Z,100.00
2022-09-29T17:53:27.465Z,100.00
2022-09-29T17:55:57.854Z,100.00
2022-09-29T17:58:27.136Z,100.00
2022-09-29T18:01:01.016Z,100.00
2022-09-29T18:03:30.530Z,100.00
2022-09-29T18:05:58.889Z,100.00
2022-09-29T18:08:28.364Z,100.00
2022-09-29T18:10:58.800Z,100.00
2022-09-29T18:13:28.295Z,100.00
2022-09-29T18:15:56.818Z,100.00
2022-09-29T18:18:24.843Z,100.00
2022-09-29T18:20:51.817Z,100.00
2022-09-29T18:23:23.385Z,100.00
2022-09-29T18:25:52.489Z,100.00
2022-09-29T18:28:22.493Z,100.00
2022-09-29T18:30:53.262Z,100.00
2022-09-29T18:33:23.344Z,100.00
2022-09-29T18:35:54.689Z,100.00
2022-09-29T18:38:24.241Z,100.00
2022-09-29T18:40:56.090Z,100.00
2022-09-29T18:43:27.512Z,100.00
2022-09-29T18:45:57.033Z,100.00
2022-09-29T18:48:24.323Z,100.00
2022-09-29T18:50:54.212Z,100.00
2022-09-29T18:53:22.605Z,100.00
2022-09-29T18:55:50.847Z,100.00
2022-09-29T18:58:19.849Z,100.00
2022-09-29T19:00:54.899Z,100.00
2022-09-29T19:03:24.594Z,100.00
2022-09-29T19:05:53.709Z,100.00
2022-09-29T19:08:21.002Z,100.00
2022-09-29T19:10:58.733Z,100.00
2022-09-29T19:13:26.721Z,100.00
2022-09-29T19:15:59.107Z,100.00
2022-09-29T19:18:28.792Z,100.00
2022-09-29T19:20:57.849Z,100.00
2022-09-29T19:23:28.167Z,100.00
2022-09-29T19:25:59.682Z,100.00
2022-09-29T19:28:28.122Z,100.00
2022-09-29T19:31:05.199Z,100.00
2022-09-29T19:33:33.196Z,100.00
2022-09-29T19:36:04.922Z,100.00
2022-09-29T19:38:33.778Z,100.00
2022-09-29T19:41:03.102Z,100.00
2022-09-29T19:43:30.989Z,100.00
2022-09-29T19:45:59.048Z,100.00
2022-09-29T19:48:26.312Z,100.00
2022-09-29T19:51:17.073Z,100.00
2022-09-29T19:53:48.856Z,100.00
2022-09-29T19:56:17.789Z,100.00
2022-09-29T19:58:47.012Z,100.00
2022-09-29T20:01:13.895Z,100.00
2022-09-29T20:03:43.599Z,100.00
2022-09-29T20:06:10.709Z,100.00
2022-09-29T20:08:39.448Z,100.00
2022-09-29T20:11:11.824Z,100.00
2022-09-29T20:13:39.397Z,100.00
2022-09-29T20:16:07.909Z,100.00
2022-09-29T20:18:37.406Z,100.00
2022-09-29T20:21:13.161Z,100.00
2022-09-29T20:23:43.245Z,100.00
2022-09-29T20:26:12.623Z,100.00
2022-09-29T20:28:41.335Z,100.00
2022-09-29T20:31:08.510Z,100.00
2022-09-29T20:33:36.626Z,100.00
2022-09-29T20:36:05.271Z,100.00
2022-09-29T20:38:42.442Z,100.00
2022-09-29T20:41:10.822Z,100.00
2022-09-29T20:43:42.282Z,100.00
2022-09-29T20:46:12.553Z,100.00
2022-09-29T20:48:42.147Z,100.00
2022-09-29T20:51:17.041Z,100.00
2022-09-29T20:54:04.497Z,100.00
2022-09-29T20:56:36.227Z,100.00
2022-09-29T20:59:03.424Z,100.00
2022-09-29T21:01:33.296Z,100.00
2022-09-29T21:04:08.154Z,100.00
2022-09-29T21:06:38.599Z,100.00
2022-09-29T21:09:07.538Z,100.00
2022-09-29T21:11:40.204Z,100.00
2022-09-29T21:14:09.874Z,100.00
2022-09-29T21:16:37.369Z,100.00
2022-09-29T21:19:05.462Z,100.00
2022-09-29T21:21:34.062Z,100.00
2022-09-29T21:24:03.675Z,100.00
2022-09-29T21:26:31.742Z,100.00
2022-09-29T21:29:00.724Z,100.00
2022-09-29T21:31:30.156Z,100.00
2022-09-29T21:34:00.951Z,100.00
2022-09-29T21:36:29.626Z,100.00
2022-09-29T21:38:59.213Z,100.00
2022-09-29T21:41:32.510Z,100.00
2022-09-29T21:44:03.174Z,100.00
2022-09-29T21:46:33.826Z,100.00
2022-09-29T21:49:05.722Z,100.00
2022-09-29T21:51:35.962Z,100.00
2022-09-29T21:54:03.398Z,100.00
2022-09-29T21:56:32.668Z,100.00
2022-09-29T21:58:59.506Z,100.00
2022-09-29T22:01:26.883Z,100.00
2022-09-29T22:03:56.300Z,100.00
2022-09-29T22:06:27.452Z,100.00
2022-09-29T22:08:58.600Z,100.00
2022-09-29T22:11:32.826Z,100.00
2022-09-29T22:14:00.657Z,100.00
2022-09-29T22:16:31.715Z,100.00
2022-09-29T22:21:49.151Z,100.00
2022-09-29T22:24:16.130Z,100.00
2022-09-29T22:26:43.042Z,100.00
2022-09-29T22:29:09.817Z,100.00
2022-09-29T22:31:38.697Z,100.00
2022-09-29T22:34:05.651Z,100.00
2022-09-29T22:36:34.153Z,100.00
2022-09-29T22:39:02.094Z,100.00
2022-09-29T22:41:29.375Z,100.00
2022-09-29T22:43:59.243Z,100.00
2022-09-29T22:46:28.993Z,100.00
2022-09-29T22:48:56.127Z,100.00
2022-09-29T22:51:22.944Z,100.00
2022-09-29T22:53:49.987Z,100.00
2022-09-29T22:56:18.908Z,100.00
2022-09-29T22:58:46.319Z,100.00
2022-09-29T23:01:15.611Z,100.00
2022-09-29T23:03:44.348Z,100.00
2022-09-29T23:06:11.708Z,100.00
2022-09-29T23:08:39.001Z,100.00
2022-09-29T23:11:07.963Z,100.00
2022-09-29T23:13:40.255Z,100.00
2022-09-29T23:16:12.280Z,100.00
2022-09-29T23:18:45.302Z,100.00
2022-09-29T23:21:15.153Z,100.00
2022-09-29T23:23:42.243Z,100.00
2022-09-29T23:26:09.090Z,100.00
2022-09-29T23:28:36.242Z,100.00
2022-09-29T23:31:07.574Z,100.00
2022-09-29T23:33:35.007Z,100.00
2022-09-29T23:36:15.993Z,100.00
2022-09-29T23:39:02.497Z,100.00
2022-09-29T23:41:30.703Z,100.00
2022-09-29T23:44:00.109Z,100.00
2022-09-29T23:46:31.943Z,100.00
2022-09-29T23:49:04.658Z,100.00
2022-09-29T23:51:34.701Z,100.00
2022-09-29T23:54:01.795Z,100.00
2022-09-29T23:56:29.350Z,100.00
2022-09-29T23:58:56.167Z,100.00
