createdAt,value
2022-09-03T00:02:32.412Z,18.70
2022-09-03T00:05:44.716Z,19.90
2022-09-03T00:08:55.658Z,22.00
2022-09-03T00:12:11.008Z,19.40
2022-09-03T00:15:19.431Z,18.70
2022-09-03T00:18:29.520Z,19.40
2022-09-03T00:21:44.985Z,19.40
2022-09-03T00:24:50.072Z,19.40
2022-09-03T00:27:59.702Z,19.50
2022-09-03T00:31:16.392Z,18.70
2022-09-03T00:34:30.781Z,19.50
2022-09-03T00:37:38.319Z,19.40
2022-09-03T00:41:02.932Z,20.90
2022-09-03T00:44:37.668Z,19.50
2022-09-03T00:47:57.052Z,19.50
2022-09-03T00:51:16.926Z,17.60
2022-09-03T00:54:31.826Z,19.60
2022-09-03T00:57:50.554Z,19.40
2022-09-03T01:00:55.476Z,19.40
2022-09-03T01:04:17.975Z,19.40
2022-09-03T01:07:36.695Z,19.40
2022-09-03T01:10:56.410Z,19.30
2022-09-03T01:14:13.673Z,20.90
2022-09-03T01:17:38.025Z,19.30
2022-09-03T01:21:00.010Z,19.30
2022-09-03T01:24:36.735Z,19.30
2022-09-03T01:28:13.546Z,19.20
2022-09-03T01:31:36.238Z,19.20
2022-09-03T01:34:55.299Z,19.30
2022-09-03T01:38:17.701Z,19.30
2022-09-03T01:41:56.121Z,19.30
2022-09-03T01:45:51.223Z,16.90
2022-09-03T01:49:07.369Z,20.90
2022-09-03T01:52:20.422Z,19.40
2022-09-03T01:55:35.008Z,19.40
2022-09-03T01:58:44.281Z,19.40
2022-09-03T02:01:56.914Z,19.40
2022-09-03T02:05:03.628Z,19.40
2022-09-03T02:08:09.667Z,19.20
2022-09-03T02:11:15.069Z,19.50
2022-09-03T02:14:18.695Z,19.50
2022-09-03T02:17:24.584Z,19.50
2022-09-03T02:20:31.070Z,19.50
2022-09-03T02:23:34.976Z,19.60
2022-09-03T02:26:38.264Z,19.50
2022-09-03T02:29:41.937Z,19.60
2022-09-03T02:32:46.606Z,19.60
2022-09-03T02:35:50.207Z,19.60
2022-09-03T02:38:53.580Z,19.50
2022-09-03T02:41:59.916Z,19.50
2022-09-03T02:45:20.277Z,19.50
2022-09-03T02:48:26.342Z,19.50
2022-09-03T02:51:35.304Z,19.50
2022-09-03T02:54:40.090Z,19.50
2022-09-03T02:57:43.673Z,19.60
2022-09-03T03:00:49.365Z,19.50
2022-09-03T03:03:54.749Z,19.50
2022-09-03T03:06:58.510Z,17.50
2022-09-03T03:10:01.757Z,19.50
2022-09-03T03:13:05.152Z,19.50
2022-09-03T03:16:08.447Z,19.40
2022-09-03T03:19:13.244Z,22.20
2022-09-03T03:25:19.981Z,19.40
2022-09-03T03:28:23.450Z,19.30
2022-09-03T03:31:27.506Z,19.00
2022-09-03T03:34:32.248Z,19.30
2022-09-03T03:37:36.226Z,19.20
2022-09-03T03:40:40.481Z,21.20
2022-09-03T03:43:44.308Z,19.20
2022-09-03T03:46:47.810Z,19.20
2022-09-03T03:49:52.725Z,19.20
2022-09-03T03:52:56.217Z,17.80
2022-09-03T03:56:02.268Z,19.20
2022-09-03T03:59:06.189Z,20.60
2022-09-03T04:02:09.568Z,19.20
2022-09-03T04:05:14.586Z,19.20
2022-09-03T04:08:17.778Z,19.10
2022-09-03T04:11:23.300Z,19.10
2022-09-03T04:14:27.263Z,19.10
2022-09-03T04:17:30.966Z,19.10
2022-09-03T04:20:37.041Z,19.10
2022-09-03T04:23:43.954Z,21.40
2022-09-03T04:26:47.330Z,19.10
2022-09-03T04:29:50.632Z,18.10
2022-09-03T04:32:54.547Z,19.20
2022-09-03T04:36:09.744Z,19.10
2022-09-03T04:39:13.084Z,19.70
2022-09-03T04:42:16.313Z,17.40
2022-09-03T04:45:19.713Z,16.70
2022-09-03T04:48:22.893Z,19.30
2022-09-03T04:51:30.004Z,19.30
2022-09-03T04:54:33.281Z,19.30
2022-09-03T04:57:37.918Z,19.30
2022-09-03T05:00:41.563Z,18.40
2022-09-03T05:03:45.086Z,19.20
2022-09-03T05:06:49.651Z,19.30
2022-09-03T05:09:52.838Z,19.30
2022-09-03T05:13:01.370Z,19.20
2022-09-03T05:16:07.478Z,19.20
2022-09-03T05:19:10.848Z,21.10
2022-09-03T05:22:21.197Z,19.20
2022-09-03T05:25:24.955Z,19.20
2022-09-03T05:28:28.714Z,19.20
2022-09-03T05:31:33.349Z,19.20
2022-09-03T05:34:36.449Z,19.20
2022-09-03T05:37:41.170Z,19.20
2022-09-03T05:40:45.181Z,19.20
2022-09-03T05:43:51.878Z,19.10
2022-09-03T05:46:55.352Z,19.10
2022-09-03T05:49:58.973Z,21.10
2022-09-03T05:53:03.680Z,18.90
2022-09-03T05:56:11.709Z,18.80
2022-09-03T05:59:15.181Z,18.80
2022-09-03T06:02:20.192Z,18.80
2022-09-03T06:05:23.537Z,18.80
2022-09-03T06:08:30.405Z,19.80
2022-09-03T06:11:37.416Z,19.70
2022-09-03T06:14:40.966Z,18.80
2022-09-03T06:17:45.418Z,18.80
2022-09-03T06:20:56.427Z,21.40
2022-09-03T06:24:01.028Z,18.90
2022-09-03T06:27:04.408Z,19.00
2022-09-03T06:30:08.924Z,19.10
2022-09-03T06:33:12.362Z,19.20
2022-09-03T06:36:17.761Z,19.30
2022-09-03T06:39:22.426Z,18.00
2022-09-03T06:42:25.652Z,19.50
2022-09-03T06:45:30.253Z,19.60
2022-09-03T06:48:35.950Z,18.50
2022-09-03T06:51:40.488Z,20.30
2022-09-03T06:54:45.016Z,19.80
2022-09-03T06:57:48.313Z,19.90
2022-09-03T07:01:03.488Z,20.00
2022-09-03T07:04:07.730Z,19.20
2022-09-03T07:07:13.325Z,20.10
2022-09-03T07:10:20.832Z,20.20
2022-09-03T07:13:26.660Z,20.30
2022-09-03T07:16:34.217Z,20.30
2022-09-03T07:19:37.513Z,20.30
2022-09-03T07:22:41.194Z,20.40
2022-09-03T07:25:53.313Z,20.40
2022-09-03T07:28:57.005Z,21.30
2022-09-03T07:32:00.377Z,20.50
2022-09-03T07:35:03.838Z,20.60
2022-09-03T07:38:07.945Z,20.60
2022-09-03T07:41:17.650Z,20.70
2022-09-03T07:44:31.814Z,20.70
2022-09-03T07:47:35.941Z,20.80
2022-09-03T07:50:40.341Z,20.80
2022-09-03T07:53:43.501Z,20.80
2022-09-03T07:56:50.576Z,20.90
2022-09-03T07:59:53.928Z,22.20
2022-09-03T08:02:59.634Z,21.40
2022-09-03T08:06:04.273Z,21.10
2022-09-03T08:09:13.487Z,21.20
2022-09-03T08:12:18.157Z,21.30
2022-09-03T08:15:21.322Z,21.40
2022-09-03T08:18:24.514Z,23.00
2022-09-03T08:21:29.519Z,21.60
2022-09-03T08:24:34.259Z,21.70
2022-09-03T08:27:38.875Z,21.70
2022-09-03T08:30:42.176Z,21.80
2022-09-03T08:33:47.972Z,21.90
2022-09-03T08:36:53.095Z,21.90
2022-09-03T08:39:56.545Z,21.90
2022-09-03T08:43:17.402Z,21.80
2022-09-03T08:46:22.878Z,23.20
2022-09-03T08:49:36.170Z,20.90
2022-09-03T08:52:48.895Z,21.50
2022-09-03T08:55:56.034Z,21.40
2022-09-03T08:59:03.311Z,21.20
2022-09-03T09:02:25.688Z,21.10
2022-09-03T09:05:48.036Z,22.50
2022-09-03T09:09:15.008Z,20.80
2022-09-03T09:12:42.526Z,18.30
2022-09-03T09:16:06.105Z,20.70
2022-09-03T09:19:30.730Z,20.60
2022-09-03T09:22:40.346Z,20.60
2022-09-03T09:25:50.102Z,20.60
2022-09-03T09:28:59.237Z,20.50
2022-09-03T09:32:08.855Z,22.40
2022-09-03T09:35:12.608Z,20.60
2022-09-03T09:38:27.969Z,20.60
2022-09-03T09:41:31.621Z,20.60
2022-09-03T09:44:35.066Z,18.70
2022-09-03T09:47:41.283Z,20.60
2022-09-03T09:50:45.142Z,20.60
2022-09-03T09:53:48.537Z,20.60
2022-09-03T09:57:03.733Z,20.60
2022-09-03T10:00:12.867Z,20.60
2022-09-03T10:03:22.254Z,20.70
2022-09-03T10:06:45.874Z,20.70
2022-09-03T10:10:04.366Z,20.80
2022-09-03T10:13:14.798Z,20.80
2022-09-03T10:16:28.026Z,20.90
2022-09-03T10:20:04.807Z,21.00
2022-09-03T10:23:18.254Z,21.20
2022-09-03T10:26:29.085Z,21.30
2022-09-03T10:29:36.014Z,21.50
2022-09-03T10:32:48.683Z,21.60
2022-09-03T10:36:12.354Z,21.80
2022-09-03T10:39:24.666Z,22.00
2022-09-03T10:42:45.823Z,22.20
2022-09-03T10:46:06.110Z,21.10
2022-09-03T10:49:32.327Z,21.90
2022-09-03T10:52:59.810Z,22.60
2022-09-03T10:56:13.941Z,22.80
2022-09-03T10:59:37.281Z,22.80
2022-09-03T11:03:28.058Z,22.80
2022-09-03T11:06:41.551Z,22.90
2022-09-03T11:09:57.365Z,23.00
2022-09-03T11:13:09.762Z,23.10
2022-09-03T11:16:20.061Z,23.10
2022-09-03T11:19:35.609Z,23.20
2022-09-03T11:22:42.793Z,23.30
2022-09-03T11:25:53.696Z,23.30
2022-09-03T11:29:06.822Z,25.30
2022-09-03T11:32:19.019Z,23.30
2022-09-03T11:35:29.682Z,23.30
2022-09-03T11:38:33.819Z,23.30
2022-09-03T11:41:39.913Z,23.30
2022-09-03T11:44:51.689Z,23.30
2022-09-03T11:47:56.326Z,23.30
2022-09-03T11:50:59.647Z,23.30
2022-09-03T11:54:06.016Z,23.30
2022-09-03T11:57:16.011Z,23.30
2022-09-03T12:00:24.892Z,23.30
2022-09-03T12:03:37.056Z,23.40
2022-09-03T12:07:01.352Z,23.40
2022-09-03T12:10:27.203Z,23.40
2022-09-03T12:13:52.397Z,23.40
2022-09-03T12:17:17.822Z,23.40
2022-09-03T12:20:23.585Z,23.30
2022-09-03T12:23:33.400Z,23.30
2022-09-03T12:26:43.642Z,23.30
2022-09-03T12:29:58.105Z,23.20
2022-09-03T12:33:10.980Z,22.80
2022-09-03T12:36:16.454Z,23.10
2022-09-03T12:40:04.831Z,23.00
2022-09-03T12:42:47.223Z,23.00
2022-09-03T12:49:32.140Z,22.90
2022-09-03T12:52:40.092Z,23.00
2022-09-03T12:55:50.020Z,23.00
2022-09-03T12:58:59.848Z,23.00
2022-09-03T13:02:17.762Z,23.00
2022-09-03T13:05:35.179Z,23.00
2022-09-03T13:08:48.842Z,23.00
2022-09-03T13:11:55.564Z,23.00
2022-09-03T13:14:59.136Z,22.90
2022-09-03T13:18:29.418Z,22.20
2022-09-03T13:21:47.383Z,22.90
2022-09-03T13:25:19.656Z,22.90
2022-09-03T13:28:46.660Z,22.90
2022-09-03T13:31:55.217Z,22.90
2022-09-03T13:35:12.582Z,22.90
2022-09-03T13:38:36.462Z,22.90
2022-09-03T13:41:48.227Z,22.50
2022-09-03T13:44:59.901Z,22.80
2022-09-03T13:48:34.885Z,22.80
2022-09-03T13:51:50.108Z,22.80
2022-09-03T13:55:01.001Z,22.80
2022-09-03T13:58:12.646Z,22.80
2022-09-03T14:01:26.511Z,22.80
2022-09-03T14:04:55.973Z,22.80
2022-09-03T14:08:14.661Z,22.70
2022-09-03T14:11:30.936Z,22.70
2022-09-03T14:14:50.164Z,22.30
2022-09-03T14:18:03.648Z,24.80
2022-09-03T14:21:17.925Z,22.70
2022-09-03T14:24:28.821Z,22.60
2022-09-03T14:27:35.028Z,22.10
2022-09-03T14:30:55.427Z,22.60
2022-09-03T14:34:10.471Z,23.10
2022-09-03T14:37:35.465Z,22.50
2022-09-03T14:40:47.098Z,22.50
2022-09-03T14:44:22.924Z,22.50
2022-09-03T14:47:48.848Z,21.90
2022-09-03T14:51:17.624Z,22.50
2022-09-03T14:54:45.978Z,22.40
2022-09-03T14:58:24.330Z,22.30
2022-09-03T15:01:38.544Z,22.20
2022-09-03T15:05:11.608Z,22.10
2022-09-03T15:08:37.728Z,22.00
2022-09-03T15:11:53.938Z,22.50
2022-09-03T15:15:02.170Z,21.90
2022-09-03T15:18:19.462Z,21.90
2022-09-03T15:21:44.089Z,21.90
2022-09-03T15:24:58.553Z,21.80
2022-09-03T15:28:15.662Z,21.80
2022-09-03T15:31:28.469Z,21.80
2022-09-03T15:35:05.079Z,20.10
2022-09-03T15:38:15.046Z,21.70
2022-09-03T15:41:41.295Z,21.60
2022-09-03T15:44:49.726Z,21.60
2022-09-03T15:48:02.799Z,21.60
2022-09-03T15:51:21.707Z,21.20
2022-09-03T15:54:43.496Z,21.50
2022-09-03T15:58:08.493Z,21.50
2022-09-03T16:01:24.743Z,21.50
2022-09-03T16:04:53.947Z,21.50
2022-09-03T16:08:11.915Z,21.50
2022-09-03T16:11:25.672Z,21.40
2022-09-03T16:14:38.800Z,21.30
2022-09-03T16:17:59.425Z,21.40
2022-09-03T16:21:11.995Z,21.30
2022-09-03T16:24:23.870Z,20.50
2022-09-03T16:27:33.343Z,21.20
2022-09-03T16:30:59.631Z,21.20
2022-09-03T16:34:18.876Z,21.20
2022-09-03T16:37:36.358Z,21.20
2022-09-03T16:40:49.412Z,21.20
2022-09-03T16:44:07.103Z,21.10
2022-09-03T16:47:25.204Z,21.10
2022-09-03T16:50:47.679Z,21.40
2022-09-03T16:54:21.524Z,21.00
2022-09-03T16:57:46.653Z,20.90
2022-09-03T17:01:11.753Z,20.90
2022-09-03T17:04:51.844Z,20.80
2022-09-03T17:08:14.895Z,23.00
2022-09-03T17:11:43.445Z,20.90
2022-09-03T17:15:42.544Z,20.80
2022-09-03T17:18:55.118Z,20.80
2022-09-03T17:22:18.199Z,18.40
2022-09-03T17:25:35.470Z,20.60
2022-09-03T17:28:58.831Z,20.60
2022-09-03T17:32:22.972Z,20.10
2022-09-03T17:35:39.918Z,22.00
2022-09-03T17:39:42.861Z,21.20
2022-09-03T17:43:01.026Z,20.20
2022-09-03T17:46:25.192Z,20.30
2022-09-03T17:49:46.668Z,20.30
2022-09-03T17:52:56.974Z,20.30
2022-09-03T17:56:06.817Z,20.30
2022-09-03T17:59:30.086Z,20.30
2022-09-03T18:02:52.534Z,22.40
2022-09-03T18:06:05.001Z,20.20
2022-09-03T18:09:30.439Z,20.10
2022-09-03T18:12:59.785Z,20.10
2022-09-03T18:16:14.529Z,20.00
2022-09-03T18:19:53.930Z,17.90
2022-09-03T18:23:22.392Z,19.90
2022-09-03T18:26:52.308Z,19.90
2022-09-03T18:30:21.092Z,19.90
2022-09-03T18:33:50.336Z,19.80
2022-09-03T18:37:18.453Z,18.50
2022-09-03T18:40:56.079Z,19.80
2022-09-03T18:44:28.583Z,19.80
2022-09-03T18:48:18.106Z,19.80
2022-09-03T18:51:56.506Z,19.90
2022-09-03T18:55:35.660Z,19.90
2022-09-03T18:59:14.918Z,19.90
2022-09-03T19:02:52.870Z,19.90
2022-09-03T19:06:34.505Z,20.60
2022-09-03T19:10:13.209Z,19.90
2022-09-03T19:13:52.048Z,19.90
2022-09-03T19:17:24.706Z,20.90
2022-09-03T19:20:50.566Z,20.10
2022-09-03T19:24:20.143Z,17.30
2022-09-03T19:28:00.561Z,19.60
2022-09-03T19:32:00.320Z,19.60
2022-09-03T19:35:36.718Z,19.50
2022-09-03T19:39:16.273Z,19.20
2022-09-03T19:42:48.172Z,19.40
2022-09-03T19:46:24.199Z,19.10
2022-09-03T19:50:02.394Z,19.30
2022-09-03T19:53:29.565Z,19.30
2022-09-03T19:56:57.737Z,19.30
2022-09-03T20:00:31.304Z,19.20
2022-09-03T20:03:55.918Z,21.10
2022-09-03T20:07:23.718Z,19.20
2022-09-03T20:10:28.495Z,19.20
2022-09-03T20:13:51.230Z,19.20
2022-09-03T20:17:22.398Z,19.10
2022-09-03T20:20:36.850Z,19.10
2022-09-03T20:23:52.029Z,19.10
2022-09-03T20:27:14.985Z,19.10
2022-09-03T20:30:22.313Z,19.10
2022-09-03T20:33:58.803Z,19.10
2022-09-03T20:37:24.545Z,19.10
2022-09-03T20:40:43.458Z,19.10
2022-09-03T20:44:14.069Z,19.10
2022-09-03T20:48:00.052Z,19.60
2022-09-03T20:51:13.086Z,19.10
2022-09-03T20:54:31.995Z,19.10
2022-09-03T20:57:55.118Z,19.10
2022-09-03T21:01:07.566Z,19.10
2022-09-03T21:04:41.630Z,19.00
2022-09-03T21:08:24.209Z,19.10
2022-09-03T21:11:45.380Z,19.10
2022-09-03T21:15:01.676Z,19.00
2022-09-03T21:18:18.838Z,19.00
2022-09-03T21:21:37.426Z,19.00
2022-09-03T21:24:50.214Z,19.00
2022-09-03T21:28:04.527Z,19.00
2022-09-03T21:31:22.304Z,18.30
2022-09-03T21:34:31.918Z,18.90
2022-09-03T21:37:39.016Z,18.90
2022-09-03T21:40:50.997Z,19.00
2022-09-03T21:44:01.834Z,18.90
2022-09-03T21:47:11.641Z,18.90
2022-09-03T21:50:20.539Z,18.90
2022-09-03T21:53:33.730Z,18.90
2022-09-03T21:57:16.521Z,18.90
2022-09-03T22:00:32.491Z,18.90
2022-09-03T22:03:37.160Z,18.90
2022-09-03T22:06:52.920Z,19.00
2022-09-03T22:10:07.203Z,18.80
2022-09-03T22:13:26.093Z,19.50
2022-09-03T22:16:38.689Z,18.80
2022-09-03T22:19:44.249Z,18.80
2022-09-03T22:22:56.635Z,20.80
2022-09-03T22:26:10.273Z,18.80
2022-09-03T22:29:27.810Z,20.90
2022-09-03T22:32:47.643Z,18.80
2022-09-03T22:36:03.812Z,18.80
2022-09-03T22:39:23.983Z,17.60
2022-09-03T22:42:55.368Z,18.70
2022-09-03T22:46:11.731Z,18.70
2022-09-03T22:49:36.279Z,17.60
2022-09-03T22:52:49.259Z,18.70
2022-09-03T22:56:07.970Z,18.70
2022-09-03T22:59:19.723Z,18.70
2022-09-03T23:02:27.941Z,18.60
2022-09-03T23:05:46.791Z,20.80
2022-09-03T23:09:01.511Z,18.60
2022-09-03T23:12:12.122Z,18.60
2022-09-03T23:15:23.211Z,18.60
2022-09-03T23:18:30.405Z,18.60
2022-09-03T23:21:40.993Z,18.60
2022-09-03T23:24:55.008Z,16.20
2022-09-03T23:28:03.787Z,18.50
2022-09-03T23:31:19.792Z,18.50
2022-09-03T23:34:23.028Z,18.50
2022-09-03T23:37:52.002Z,18.40
2022-09-03T23:41:00.799Z,18.40
2022-09-03T23:44:37.996Z,18.40
2022-09-03T23:47:46.544Z,18.40
2022-09-03T23:51:05.140Z,18.40
2022-09-03T23:54:23.718Z,18.30
2022-09-03T23:57:38.957Z,20.60
