createdAt,value
2018-10-03T05:57:49.911Z,87.61
2018-10-03T05:58:45.004Z,87.61
2018-10-03T05:59:45.074Z,87.41
2018-10-03T06:00:44.788Z,87.47
2018-10-03T06:01:44.851Z,87.82
2018-10-03T06:02:44.737Z,87.41
2018-10-03T06:03:44.842Z,87.57
2018-10-03T06:04:44.703Z,87.26
2018-10-03T06:05:44.658Z,87.57
2018-10-03T06:06:44.652Z,87.47
2018-10-03T06:07:44.737Z,87.61
2018-10-03T06:08:44.666Z,87.47
2018-10-03T06:09:44.674Z,87.26
2018-10-03T06:10:56.739Z,87.16
2018-10-03T06:11:44.744Z,87.26
2018-10-03T06:12:44.892Z,86.96
2018-10-03T06:13:45.534Z,87.06
2018-10-03T06:14:44.751Z,86.85
2018-10-03T06:17:07.035Z,85.83
2018-10-03T06:18:06.974Z,86.30
2018-10-03T06:19:07.022Z,86.76
2018-10-03T06:20:06.917Z,86.65
2018-10-03T06:21:06.987Z,86.10
2018-10-03T06:22:06.847Z,86.30
2018-10-03T06:23:06.918Z,86.44
2018-10-03T06:24:06.800Z,86.14
2018-10-03T06:25:07.321Z,86.04
2018-10-03T06:26:06.749Z,85.53
2018-10-03T06:27:07.235Z,85.89
2018-10-03T06:28:06.713Z,86.00
2018-10-03T06:31:08.149Z,86.14
2018-10-03T06:32:08.005Z,86.20
2018-10-03T06:33:08.041Z,85.59
2018-10-03T06:34:08.015Z,87.12
2018-10-03T06:35:07.991Z,85.69
2018-10-03T06:37:25.572Z,86.00
2018-10-03T06:58:09.618Z,85.38
2018-10-03T07:22:26.465Z,83.61
2018-10-03T07:26:09.219Z,83.26
2018-10-03T07:27:08.959Z,82.55
2018-10-03T07:28:08.976Z,82.08
2018-10-03T07:29:08.989Z,82.35
2018-10-03T07:30:20.023Z,82.04
2018-10-03T07:31:08.814Z,82.45
2018-10-03T07:33:48.361Z,81.49
2018-10-03T07:34:48.051Z,82.10
2018-10-03T07:35:47.932Z,80.82
2018-10-03T07:36:54.393Z,80.37
2018-10-03T07:37:47.368Z,79.96
2018-10-03T07:38:49.193Z,79.75
2018-10-03T07:39:52.412Z,79.14
2018-10-03T07:40:47.335Z,79.86
2018-10-03T07:41:47.292Z,80.07
2018-10-03T07:42:47.305Z,80.16
2018-10-03T07:43:47.278Z,79.25
2018-10-03T07:44:47.352Z,77.68
2018-10-03T07:45:47.520Z,79.41
2018-10-03T07:48:10.444Z,77.17
2018-10-03T07:49:10.020Z,77.78
2018-10-03T07:50:09.845Z,78.19
2018-10-03T07:53:09.399Z,77.44
2018-10-03T07:54:09.219Z,77.14
2018-10-03T07:55:09.308Z,76.93
2018-10-03T07:56:09.013Z,76.62
2018-10-03T07:57:08.996Z,77.24
2018-10-03T07:58:09.396Z,77.20
2018-10-03T07:59:09.223Z,77.40
2018-10-03T08:10:33.990Z,72.69
2018-10-03T08:56:18.708Z,65.71
2018-10-03T09:19:07.315Z,63.45
2018-10-03T09:20:06.886Z,65.37
2018-10-03T09:21:07.269Z,65.88
2018-10-03T09:22:06.981Z,64.23
2018-10-03T09:23:06.965Z,64.36
2018-10-03T09:24:06.895Z,65.17
2018-10-03T09:25:06.881Z,64.67
2018-10-03T09:26:07.334Z,64.87
2018-10-03T09:28:59.540Z,63.24
2018-10-03T09:29:59.327Z,63.65
2018-10-03T09:30:59.229Z,63.85
2018-10-03T09:31:59.375Z,63.65
2018-10-03T09:32:59.260Z,64.76
2018-10-03T09:33:59.332Z,63.14
2018-10-03T09:34:59.121Z,63.45
2018-10-03T09:35:59.120Z,63.34
2018-10-03T09:36:59.109Z,63.65
2018-10-03T09:37:59.182Z,63.75
2018-10-03T09:38:59.104Z,62.13
2018-10-03T09:39:59.884Z,63.75
2018-10-03T09:40:59.136Z,63.95
2018-10-03T09:41:59.192Z,61.62
2018-10-03T09:42:59.069Z,61.93
2018-10-03T09:43:59.044Z,61.93
2018-10-03T09:44:59.193Z,61.93
2018-10-03T09:45:59.002Z,61.72
2018-10-03T09:46:58.993Z,63.24
2018-10-03T09:47:59.305Z,63.28
2018-10-03T09:48:59.006Z,62.53
2018-10-03T09:49:59.049Z,61.72
2018-10-03T09:50:58.993Z,61.95
2018-10-03T09:51:58.994Z,61.04
2018-10-03T09:52:59.162Z,60.50
2018-10-03T09:53:58.929Z,61.32
2018-10-03T09:54:58.901Z,60.74
2018-10-03T09:55:58.943Z,59.72
2018-10-03T09:56:58.884Z,61.34
2018-10-03T09:57:58.883Z,60.74
2018-10-03T09:58:58.859Z,60.10
2018-10-03T09:59:59.063Z,61.41
2018-10-03T10:00:58.998Z,60.71
2018-10-03T10:01:58.827Z,60.71
2018-10-03T10:02:58.811Z,59.89
2018-10-03T10:03:58.857Z,59.39
2018-10-03T10:04:58.864Z,61.72
2018-10-03T10:05:58.848Z,61.82
2018-10-03T10:06:58.785Z,59.48
2018-10-03T10:07:58.752Z,60.10
2018-10-03T10:08:58.833Z,60.71
2018-10-03T10:09:58.737Z,61.72
2018-10-03T10:10:59.447Z,60.81
2018-10-03T10:11:58.749Z,60.10
2018-10-03T10:12:58.733Z,61.95
2018-10-03T10:13:58.851Z,60.71
2018-10-03T10:14:58.722Z,60.20
2018-10-03T10:15:58.672Z,60.81
2018-10-03T10:16:58.657Z,60.91
2018-10-03T10:17:58.648Z,59.69
2018-10-03T10:18:58.696Z,61.41
2018-10-03T10:19:58.640Z,60.50
2018-10-03T10:20:58.744Z,62.33
2018-10-03T10:21:59.336Z,59.77
2018-10-03T10:22:58.599Z,59.77
2018-10-03T10:26:38.334Z,61.11
2018-10-03T10:29:24.362Z,60.10
2018-10-03T10:34:07.866Z,60.20
2018-10-03T10:35:07.361Z,60.71
2018-10-03T10:36:07.803Z,60.71
2018-10-03T10:37:07.333Z,60.71
2018-10-03T10:38:07.166Z,59.89
2018-10-03T10:39:07.095Z,60.13
2018-10-03T10:40:07.143Z,59.62
2018-10-03T10:41:07.138Z,60.13
2018-10-03T10:47:36.516Z,59.79
2018-10-03T10:51:44.005Z,59.79
2018-10-03T10:52:43.511Z,61.32
2018-10-03T10:53:43.317Z,61.01
2018-10-03T10:54:43.417Z,60.68
2018-10-03T10:55:45.820Z,60.71
2018-10-03T10:56:43.291Z,60.81
2018-10-03T10:57:43.246Z,61.90
2018-10-03T10:58:43.249Z,61.59
2018-10-03T10:59:43.219Z,60.88
2018-10-03T11:00:43.171Z,60.17
2018-10-03T11:01:43.233Z,61.08
2018-10-03T11:02:43.239Z,59.53
2018-10-03T11:03:43.215Z,60.88
2018-10-03T11:07:45.282Z,60.31
2018-10-03T11:11:09.051Z,56.87
2018-10-03T11:18:57.565Z,57.53
2018-10-03T11:19:59.186Z,59.77
2018-10-03T11:22:41.621Z,58.45
2018-10-03T11:26:55.210Z,56.79
2018-10-03T11:54:58.851Z,52.26
2018-10-03T11:55:59.167Z,52.36
2018-10-03T11:57:11.542Z,52.15
2018-10-03T11:57:58.650Z,53.78
2018-10-03T11:58:58.579Z,51.42
2018-10-03T11:59:58.614Z,51.25
2018-10-03T12:00:59.733Z,52.66
2018-10-03T12:01:58.502Z,52.36
2018-10-03T12:02:58.555Z,52.64
2018-10-03T12:03:58.724Z,51.62
2018-10-03T12:04:58.439Z,51.83
2018-10-03T12:05:58.411Z,52.94
2018-10-03T12:14:25.749Z,48.52
2018-10-03T12:17:02.637Z,49.22
2018-10-03T12:23:16.241Z,47.11
2018-10-03T12:24:13.141Z,47.31
2018-10-03T12:27:54.015Z,47.25
2018-10-03T12:28:53.609Z,47.75
2018-10-03T12:29:53.642Z,49.60
2018-10-03T12:30:53.635Z,49.68
2018-10-03T13:15:37.706Z,45.07
2018-10-03T13:16:37.285Z,43.44
2018-10-03T13:37:44.518Z,44.63
2018-10-03T13:38:44.191Z,44.23
2018-10-03T13:39:44.129Z,43.74
2018-10-03T13:40:44.133Z,44.55
2018-10-03T13:41:44.002Z,44.75
2018-10-03T13:42:44.063Z,43.66
2018-10-03T13:43:44.003Z,43.79
2018-10-03T13:44:46.894Z,44.90
2018-10-03T13:45:43.965Z,45.61
2018-10-03T13:46:44.019Z,45.93
2018-10-03T13:47:43.959Z,46.23
2018-10-03T13:48:43.930Z,47.26
2018-10-03T13:49:43.987Z,48.58
2018-10-03T13:50:44.067Z,47.74
2018-10-03T13:51:45.141Z,47.74
2018-10-03T13:52:43.911Z,47.67
2018-10-03T13:53:44.832Z,48.37
2018-10-03T13:54:43.941Z,47.87
2018-10-03T13:55:43.858Z,47.67
2018-10-03T13:59:26.859Z,50.01
2018-10-03T14:00:26.414Z,49.01
2018-10-03T14:01:27.587Z,49.13
2018-10-03T14:02:26.450Z,48.30
2018-10-03T14:03:26.382Z,49.81
2018-10-03T14:04:26.409Z,51.35
2018-10-03T14:05:26.368Z,48.82
2018-10-03T14:06:26.405Z,49.86
2018-10-03T14:07:26.327Z,50.24
2018-10-03T14:08:26.309Z,49.05
2018-10-03T14:09:26.324Z,50.57
2018-10-03T14:10:26.328Z,50.54
2018-10-03T14:11:26.275Z,51.35
2018-10-03T14:12:26.283Z,48.42
2018-10-03T14:13:26.266Z,47.81
2018-10-03T14:14:26.373Z,48.42
2018-10-03T14:19:27.222Z,48.90
2018-10-03T14:20:26.791Z,47.77
2018-10-03T14:21:26.831Z,47.56
2018-10-03T14:22:26.639Z,45.85
2018-10-03T14:23:26.684Z,47.67
2018-10-03T14:24:26.673Z,47.36
2018-10-03T14:25:26.706Z,48.75
2018-10-03T14:26:26.636Z,46.13
2018-10-03T14:27:26.639Z,47.12
2018-10-03T14:28:26.586Z,48.73
2018-10-03T14:29:26.763Z,47.92
2018-10-03T14:30:26.574Z,46.09
2018-10-03T14:31:26.542Z,46.39
2018-10-03T14:32:27.125Z,45.86
2018-10-03T14:33:26.657Z,46.09
2018-10-03T14:34:26.508Z,46.06
2018-10-03T14:35:26.543Z,46.77
2018-10-03T14:36:26.510Z,47.80
2018-10-03T14:37:26.523Z,46.39
2018-10-03T14:38:26.516Z,46.39
2018-10-03T14:39:26.457Z,45.18
2018-10-03T14:40:26.445Z,46.59
2018-10-03T14:41:26.441Z,46.49
2018-10-03T14:42:26.603Z,45.78
2018-10-03T14:43:26.633Z,44.87
2018-10-03T14:44:26.407Z,44.87
2018-10-03T14:45:26.675Z,43.46
2018-10-03T14:46:26.393Z,44.07
2018-10-03T14:47:26.521Z,44.57
2018-10-03T14:48:26.540Z,44.27
2018-10-03T14:54:58.688Z,43.77
2018-10-03T14:55:58.089Z,43.57
2018-10-03T14:58:59.812Z,43.77
2018-10-03T15:00:01.051Z,44.79
2018-10-03T15:03:09.350Z,44.09
2018-10-03T15:04:09.736Z,44.70
2018-10-03T15:05:08.842Z,43.69
2018-10-03T15:06:05.451Z,44.51
2018-10-03T15:07:05.244Z,44.42
2018-10-03T15:08:05.885Z,45.04
2018-10-03T15:09:05.238Z,45.85
2018-10-03T15:10:05.322Z,46.28
2018-10-03T15:15:14.245Z,46.98
2018-10-03T15:19:47.278Z,46.98
2018-10-03T15:20:46.555Z,45.49
2018-10-03T15:21:46.869Z,46.20
2018-10-03T15:22:48.383Z,47.11
2018-10-03T15:23:47.325Z,47.81
2018-10-03T15:24:46.320Z,47.20
2018-10-03T15:25:46.870Z,48.02
2018-10-03T15:26:46.572Z,47.71
2018-10-03T15:27:46.260Z,47.91
2018-10-03T15:30:16.505Z,46.91
2018-10-03T15:31:16.739Z,46.80
2018-10-03T15:32:17.159Z,46.80
2018-10-03T16:40:07.084Z,56.54
2018-10-03T16:55:45.146Z,57.81
2018-10-03T17:00:54.010Z,58.53
2018-10-03T17:09:33.791Z,60.38
2018-10-03T17:10:33.499Z,60.79
2018-10-03T17:11:33.403Z,59.98
2018-10-03T17:12:33.408Z,61.10
2018-10-03T17:13:33.268Z,61.63
2018-10-03T17:14:33.713Z,62.14
2018-10-03T17:15:33.234Z,61.33
2018-10-03T17:16:34.081Z,61.53
2018-10-03T17:17:33.153Z,61.74
2018-10-03T17:18:33.147Z,61.83
2018-10-03T17:19:33.121Z,62.55
2018-10-03T17:20:34.397Z,62.58
2018-10-03T17:21:33.224Z,62.24
2018-10-03T17:22:33.947Z,62.14
2018-10-03T17:23:33.187Z,62.45
2018-10-03T17:24:33.262Z,63.09
2018-10-03T17:25:33.074Z,63.49
2018-10-03T17:26:33.436Z,63.39
2018-10-03T17:27:33.032Z,64.11
2018-10-03T17:28:33.060Z,63.93
2018-10-03T17:29:33.006Z,64.81
2018-10-03T17:30:33.008Z,64.03
2018-10-03T17:31:33.008Z,64.23
2018-10-03T17:32:32.978Z,65.05
2018-10-03T17:33:33.019Z,65.56
2018-10-03T17:34:33.008Z,65.46
2018-10-03T17:35:32.933Z,65.05
2018-10-03T17:36:32.946Z,65.39
2018-10-03T17:37:33.041Z,64.98
2018-10-03T17:38:32.927Z,65.69
2018-10-03T17:39:33.042Z,65.80
2018-10-03T17:40:32.966Z,65.89
2018-10-03T17:41:32.906Z,65.69
2018-10-03T17:42:32.879Z,66.41
2018-10-03T17:43:32.875Z,66.71
2018-10-03T17:44:32.848Z,66.54
2018-10-03T17:45:32.849Z,66.54
2018-10-03T17:46:32.881Z,66.94
2018-10-03T17:47:32.863Z,66.44
2018-10-03T17:48:32.829Z,67.25
2018-10-03T17:49:32.803Z,67.35
2018-10-03T17:50:32.814Z,66.97
2018-10-03T17:51:32.766Z,67.38
2018-10-03T17:52:32.760Z,68.61
2018-10-03T17:53:32.836Z,68.61
2018-10-03T17:54:32.780Z,67.38
2018-10-03T17:55:32.728Z,67.38
2018-10-03T17:56:32.716Z,68.20
2018-10-03T17:57:32.715Z,67.29
2018-10-03T17:58:32.691Z,67.69
2018-10-03T17:59:32.716Z,67.08
2018-10-03T18:00:32.672Z,67.38
2018-10-03T18:01:32.807Z,67.62
2018-10-03T18:02:32.716Z,67.72
2018-10-03T18:03:32.650Z,67.72
2018-10-03T18:04:32.757Z,69.05
2018-10-03T18:05:32.620Z,68.54
2018-10-03T18:06:32.668Z,68.95
2018-10-03T18:07:32.623Z,68.54
2018-10-03T18:08:32.666Z,68.54
2018-10-03T18:09:32.627Z,68.84
2018-10-03T18:10:32.594Z,69.49
2018-10-03T18:11:32.560Z,68.47
2018-10-03T18:12:33.109Z,68.77
2018-10-03T18:13:32.643Z,68.77
2018-10-03T18:14:32.516Z,68.77
2018-10-03T18:15:32.508Z,68.98
2018-10-03T18:16:32.501Z,69.32
2018-10-03T18:17:32.734Z,69.08
2018-10-03T18:18:32.526Z,69.93
2018-10-03T18:19:32.498Z,70.44
2018-10-03T18:20:32.453Z,70.85
2018-10-03T18:21:32.464Z,70.75
2018-10-03T18:22:33.906Z,70.75
2018-10-03T18:23:32.423Z,71.09
2018-10-03T18:25:49.804Z,71.91
2018-10-03T18:26:49.300Z,70.68
2018-10-03T18:27:49.358Z,70.78
2018-10-03T18:28:49.203Z,71.19
2018-10-03T18:29:49.166Z,72.00
2018-10-03T18:30:49.183Z,71.59
2018-10-03T18:31:49.140Z,72.00
2018-10-03T18:32:49.123Z,71.63
2018-10-03T18:33:49.155Z,72.55
2018-10-03T18:34:49.164Z,72.65
2018-10-03T18:39:29.240Z,72.58
2018-10-03T18:40:28.820Z,72.65
2018-10-03T18:41:28.682Z,72.69
2018-10-03T18:42:28.775Z,72.58
2018-10-03T18:43:28.653Z,72.79
2018-10-03T18:44:28.611Z,72.38
2018-10-03T18:45:28.797Z,72.69
2018-10-03T18:46:28.603Z,74.05
2018-10-03T18:47:28.598Z,74.26
2018-10-03T18:48:28.572Z,74.15
2018-10-03T18:49:28.575Z,73.33
2018-10-03T18:50:28.672Z,72.92
2018-10-03T18:51:28.555Z,74.05
2018-10-03T18:52:28.870Z,72.72
2018-10-03T18:53:28.550Z,74.29
2018-10-03T18:54:29.430Z,74.29
2018-10-03T18:55:28.579Z,74.80
2018-10-03T18:56:28.481Z,73.98
2018-10-03T18:57:28.526Z,74.49
2018-10-03T18:58:28.458Z,74.60
2018-10-03T18:59:28.476Z,74.08
2018-10-03T19:00:28.489Z,74.69
2018-10-03T19:01:28.432Z,74.19
2018-10-03T19:02:28.435Z,74.60
2018-10-03T19:03:28.458Z,74.69
2018-10-03T19:04:28.396Z,74.80
2018-10-03T19:05:28.486Z,74.63
2018-10-03T19:06:28.372Z,74.63
2018-10-03T19:07:28.350Z,75.65
2018-10-03T19:08:28.359Z,75.04
2018-10-03T19:09:28.352Z,76.06
2018-10-03T19:10:28.337Z,75.65
2018-10-03T19:11:28.489Z,74.02
2018-10-03T19:12:28.382Z,75.96
2018-10-03T19:13:28.296Z,75.45
2018-10-03T19:14:28.291Z,75.35
2018-10-03T19:15:28.307Z,75.65
2018-10-03T19:16:28.341Z,75.86
2018-10-03T19:17:28.258Z,75.35
2018-10-03T19:18:28.262Z,76.37
2018-10-03T19:19:28.241Z,76.37
2018-10-03T19:20:28.275Z,77.39
2018-10-03T19:21:28.913Z,75.86
2018-10-03T19:22:28.255Z,75.45
2018-10-03T19:23:28.281Z,76.27
2018-10-03T19:24:28.376Z,75.76
2018-10-03T19:25:28.354Z,75.76
2018-10-03T19:26:28.169Z,76.27
2018-10-03T19:27:40.468Z,76.37
2018-10-03T19:28:28.496Z,75.96
2018-10-03T19:29:28.286Z,75.96
2018-10-03T19:30:28.338Z,75.96
2018-10-03T19:31:28.173Z,77.80
2018-10-03T19:32:28.103Z,77.60
2018-10-03T19:33:28.110Z,77.60
2018-10-03T19:34:28.166Z,74.94
2018-10-03T19:35:28.152Z,75.55
2018-10-03T19:36:28.049Z,76.27
2018-10-03T19:37:28.061Z,76.06
2018-10-03T19:38:28.050Z,78.63
2018-10-03T19:39:28.032Z,77.09
2018-10-03T19:40:27.993Z,76.68
2018-10-03T19:41:28.076Z,76.57
2018-10-03T19:42:28.016Z,77.39
2018-10-03T19:43:28.034Z,76.17
2018-10-03T19:44:28.002Z,76.06
2018-10-03T19:45:28.042Z,75.86
2018-10-03T19:46:27.940Z,76.17
2018-10-03T19:47:28.440Z,77.50
2018-10-03T19:48:28.064Z,76.37
2018-10-03T19:49:28.103Z,75.96
2018-10-03T19:50:27.899Z,76.72
2018-10-03T19:51:27.962Z,78.01
2018-10-03T19:52:27.891Z,77.70
2018-10-03T19:53:27.860Z,77.12
2018-10-03T19:54:27.871Z,77.19
2018-10-03T19:55:27.864Z,77.39
2018-10-03T19:56:27.895Z,77.91
2018-10-03T19:57:27.866Z,78.15
2018-10-03T19:58:27.798Z,77.12
2018-10-03T20:01:20.095Z,77.12
2018-10-03T20:02:19.027Z,77.64
2018-10-03T20:03:19.085Z,78.25
2018-10-03T20:04:18.892Z,77.43
2018-10-03T20:05:18.810Z,77.53
2018-10-03T20:06:18.716Z,78.76
2018-10-03T20:07:18.768Z,78.76
2018-10-03T20:08:18.738Z,78.05
2018-10-03T20:09:18.687Z,78.28
2018-10-03T20:10:18.820Z,78.08
2018-10-03T20:11:18.778Z,78.19
2018-10-03T20:12:19.313Z,77.98
2018-10-03T20:13:18.657Z,78.28
2018-10-03T20:14:18.783Z,78.49
2018-10-03T20:15:20.474Z,77.77
2018-10-03T20:23:38.788Z,79.86
2018-10-03T20:24:38.603Z,79.55
2018-10-03T20:25:38.268Z,79.96
2018-10-03T20:26:38.339Z,79.90
2018-10-03T20:27:38.160Z,79.96
2018-10-03T20:28:38.215Z,80.00
2018-10-03T20:29:38.260Z,80.00
2018-10-03T20:30:38.244Z,79.69
2018-10-03T20:31:38.181Z,79.38
2018-10-03T20:32:38.438Z,79.90
2018-10-03T20:33:38.256Z,80.21
2018-10-03T20:34:38.207Z,80.62
2018-10-03T20:35:38.248Z,79.69
2018-10-03T20:36:38.068Z,80.31
2018-10-03T20:37:38.066Z,80.21
2018-10-03T20:38:38.126Z,80.96
2018-10-03T20:39:38.168Z,80.45
2018-10-03T20:40:38.050Z,81.27
2018-10-03T20:41:38.177Z,81.16
2018-10-03T20:42:38.192Z,81.06
2018-10-03T20:43:38.093Z,80.24
2018-10-03T20:44:38.115Z,80.96
2018-10-03T20:45:37.965Z,80.96
2018-10-03T20:46:37.975Z,81.16
2018-10-03T20:47:37.949Z,80.28
2018-10-03T20:48:37.911Z,80.65
2018-10-03T20:49:38.001Z,82.19
2018-10-03T20:50:37.933Z,81.71
2018-10-03T20:51:37.949Z,80.90
2018-10-03T20:52:38.058Z,81.00
2018-10-03T20:53:37.993Z,79.66
2018-10-03T20:54:38.106Z,81.71
2018-10-03T20:55:37.935Z,82.17
2018-10-03T20:56:37.824Z,82.23
2018-10-03T20:57:37.855Z,81.96
2018-10-03T20:58:37.893Z,81.92
2018-10-03T20:59:37.852Z,81.76
2018-10-03T21:00:38.040Z,82.27
2018-10-03T21:01:38.862Z,82.27
2018-10-03T21:02:37.856Z,82.17
2018-10-03T21:03:37.793Z,83.09
2018-10-03T21:04:37.802Z,81.34
2018-10-03T21:05:37.788Z,82.68
2018-10-03T21:06:37.784Z,82.89
2018-10-03T21:07:37.797Z,83.29
2018-10-03T21:08:37.764Z,82.68
2018-10-03T21:09:37.738Z,82.99
2018-10-03T21:10:37.758Z,83.50
2018-10-03T21:11:37.669Z,82.78
2018-10-03T21:12:37.663Z,82.41
2018-10-03T21:13:37.778Z,83.29
2018-10-03T21:14:37.649Z,83.23
2018-10-03T21:15:37.684Z,83.95
2018-10-03T21:16:37.627Z,83.64
2018-10-03T21:17:37.628Z,82.51
2018-10-03T21:18:37.592Z,82.31
2018-10-03T21:19:37.655Z,82.41
2018-10-03T21:20:37.600Z,81.48
2018-10-03T21:21:37.602Z,82.82
2018-10-03T21:22:37.586Z,82.20
2018-10-03T21:23:37.529Z,83.64
2018-10-03T21:24:37.527Z,83.03
2018-10-03T21:25:37.568Z,82.82
2018-10-03T21:26:37.559Z,83.03
2018-10-03T21:27:37.506Z,82.10
2018-10-03T21:28:37.549Z,83.03
2018-10-03T21:29:37.472Z,82.86
2018-10-03T21:30:37.528Z,84.16
2018-10-03T21:31:37.457Z,84.50
2018-10-03T21:32:37.490Z,84.67
2018-10-03T21:33:37.425Z,84.56
2018-10-03T21:34:37.408Z,84.30
2018-10-03T21:35:37.467Z,85.33
2018-10-03T21:36:37.425Z,84.40
2018-10-03T21:37:37.400Z,84.61
2018-10-03T21:38:37.381Z,83.89
2018-10-03T21:39:37.406Z,84.30
2018-10-03T21:40:37.337Z,82.76
2018-10-03T21:41:37.328Z,82.24
2018-10-03T21:42:37.350Z,82.45
2018-10-03T21:43:37.387Z,83.78
2018-10-03T21:44:37.386Z,84.61
2018-10-03T21:45:37.285Z,84.71
2018-10-03T21:46:37.273Z,83.78
2018-10-03T21:47:37.292Z,83.89
2018-10-03T21:48:37.253Z,84.71
2018-10-03T21:49:37.269Z,84.91
2018-10-03T21:50:37.232Z,85.74
2018-10-03T21:51:37.243Z,85.33
2018-10-03T21:52:37.209Z,85.33
2018-10-03T21:53:37.218Z,85.53
2018-10-03T21:54:37.204Z,85.57
2018-10-03T21:55:37.175Z,85.12
2018-10-03T21:56:37.216Z,84.50
2018-10-03T21:57:37.152Z,84.50
2018-10-03T21:58:37.191Z,84.64
2018-10-03T21:59:37.213Z,84.44
2018-10-03T22:00:37.169Z,84.23
2018-10-03T22:01:37.111Z,84.85
2018-10-03T22:02:37.110Z,85.88
2018-10-03T22:03:37.093Z,84.44
2018-10-03T22:04:37.085Z,84.44
2018-10-03T22:05:37.134Z,84.64
2018-10-03T22:06:37.119Z,85.26
2018-10-03T22:07:37.070Z,84.89
2018-10-03T22:08:37.055Z,85.98
2018-10-03T22:09:37.089Z,85.68
2018-10-03T22:10:37.018Z,85.98
2018-10-03T22:11:37.062Z,85.98
2018-10-03T22:12:37.054Z,84.64
2018-10-03T22:13:36.993Z,86.64
2018-10-03T22:14:37.018Z,84.34
2018-10-03T22:15:36.961Z,84.69
2018-10-03T22:16:36.986Z,85.92
2018-10-03T22:17:36.967Z,86.64
2018-10-03T22:18:36.968Z,86.50
2018-10-03T22:19:36.921Z,85.57
2018-10-03T22:20:36.896Z,86.02
2018-10-03T22:21:36.894Z,86.70
2018-10-03T22:22:36.995Z,85.57
2018-10-03T22:23:36.866Z,86.19
2018-10-03T22:24:36.868Z,86.50
2018-10-03T22:25:36.860Z,85.92
2018-10-03T22:26:36.876Z,85.57
2018-10-03T22:27:36.824Z,86.40
2018-10-03T22:28:36.906Z,85.57
2018-10-03T22:29:36.822Z,86.54
2018-10-03T22:30:36.789Z,86.50
2018-10-03T22:31:36.793Z,86.19
2018-10-03T22:32:36.866Z,86.02
2018-10-03T22:33:36.772Z,87.42
2018-10-03T22:34:36.753Z,86.50
2018-10-03T22:35:36.813Z,87.63
2018-10-03T22:36:36.739Z,87.32
2018-10-03T22:37:36.772Z,87.63
2018-10-03T22:38:36.704Z,87.42
2018-10-03T22:39:36.705Z,86.08
2018-10-03T22:40:36.691Z,87.63
2018-10-03T22:41:36.676Z,86.97
2018-10-03T22:42:36.684Z,87.22
2018-10-03T22:43:36.649Z,87.18
2018-10-03T22:44:36.694Z,87.90
2018-10-03T22:45:36.652Z,87.38
2018-10-03T22:46:36.624Z,86.66
2018-10-03T22:47:36.605Z,87.90
2018-10-03T22:48:36.667Z,88.00
2018-10-03T22:49:36.584Z,86.97
2018-10-03T22:50:36.628Z,86.87
2018-10-03T22:51:36.569Z,88.20
2018-10-03T22:52:36.543Z,87.38
2018-10-03T22:53:36.600Z,86.83
2018-10-03T22:54:36.525Z,87.75
2018-10-03T22:55:36.547Z,88.20
2018-10-03T22:56:36.561Z,87.55
2018-10-03T22:57:36.485Z,88.06
2018-10-03T22:58:36.475Z,86.42
2018-10-03T22:59:36.501Z,87.85
2018-10-03T23:00:36.501Z,87.82
2018-10-03T23:01:36.463Z,87.51
2018-10-03T23:02:36.449Z,86.48
2018-10-03T23:03:36.419Z,86.38
2018-10-03T23:04:36.424Z,86.42
2018-10-03T23:05:36.394Z,85.66
2018-10-03T23:06:36.454Z,85.86
2018-10-03T23:07:36.382Z,85.66
2018-10-03T23:08:36.460Z,86.48
2018-10-03T23:09:36.381Z,85.66
2018-10-03T23:10:36.349Z,84.32
2018-10-03T23:11:36.376Z,85.46
2018-10-03T23:12:36.362Z,85.86
2018-10-03T23:13:36.343Z,84.22
2018-10-03T23:14:36.347Z,85.76
2018-10-03T23:15:36.292Z,86.07
2018-10-03T23:16:36.292Z,85.86
2018-10-03T23:17:36.315Z,85.14
2018-10-03T23:18:36.248Z,86.38
2018-10-03T23:19:36.272Z,86.79
2018-10-03T23:20:36.299Z,87.30
2018-10-03T23:21:36.213Z,87.20
2018-10-03T23:22:36.228Z,86.58
2018-10-03T23:23:36.237Z,86.33
2018-10-03T23:24:36.200Z,87.05
2018-10-03T23:25:36.192Z,86.48
2018-10-03T23:26:36.190Z,86.54
2018-10-03T23:27:36.193Z,84.80
2018-10-03T23:28:36.137Z,85.11
2018-10-03T23:29:36.160Z,86.44
2018-10-03T23:30:36.175Z,86.75
2018-10-03T23:31:36.233Z,86.33
2018-10-03T23:32:36.169Z,86.44
2018-10-03T23:33:36.123Z,84.90
2018-10-03T23:34:36.078Z,85.41
2018-10-03T23:35:36.103Z,85.11
2018-10-03T23:36:36.061Z,85.31
2018-10-03T23:37:36.060Z,85.72
2018-10-03T23:38:36.050Z,86.44
2018-10-03T23:39:36.019Z,86.13
2018-10-03T23:40:36.006Z,85.31
2018-10-03T23:41:36.030Z,85.82
2018-10-03T23:42:36.052Z,84.80
2018-10-03T23:43:36.030Z,85.21
2018-10-03T23:44:35.985Z,85.72
2018-10-03T23:45:35.991Z,85.72
2018-10-03T23:46:35.998Z,85.72
2018-10-03T23:47:35.982Z,84.28
2018-10-03T23:48:35.989Z,84.69
2018-10-03T23:49:35.940Z,85.41
2018-10-03T23:50:35.900Z,85.82
2018-10-03T23:51:35.894Z,85.31
2018-10-03T23:52:35.882Z,86.54
2018-10-03T23:53:35.895Z,86.65
2018-10-03T23:54:35.878Z,86.13
2018-10-03T23:55:35.835Z,85.82
2018-10-03T23:56:35.822Z,85.72
2018-10-03T23:57:35.808Z,85.62
2018-10-03T23:58:35.794Z,85.93
2018-10-03T23:59:35.810Z,86.24
