createdAt,value
2023-04-25T00:00:26.112Z,2.63
2023-04-25T00:02:54.065Z,3.13
2023-04-25T00:05:24.223Z,2.83
2023-04-25T00:07:52.270Z,2.77
2023-04-25T00:10:20.413Z,2.60
2023-04-25T00:12:49.687Z,2.80
2023-04-25T00:15:17.458Z,2.50
2023-04-25T00:17:46.472Z,2.90
2023-04-25T00:20:14.550Z,2.33
2023-04-25T00:22:42.321Z,2.47
2023-04-25T00:25:10.395Z,2.50
2023-04-25T00:27:39.797Z,3.13
2023-04-25T00:30:10.453Z,2.37
2023-04-25T00:32:38.290Z,2.40
2023-04-25T00:35:06.790Z,2.80
2023-04-25T00:37:34.984Z,2.47
2023-04-25T00:40:03.020Z,2.30
2023-04-25T00:42:30.839Z,2.70
2023-04-25T00:44:59.203Z,2.53
2023-04-25T00:47:28.650Z,2.73
2023-04-25T00:49:56.468Z,2.27
2023-04-25T00:52:24.393Z,2.70
2023-04-25T00:54:52.379Z,2.70
2023-04-25T00:57:20.248Z,2.93
2023-04-25T00:59:48.194Z,2.80
2023-04-25T01:02:18.657Z,2.47
2023-04-25T01:04:48.851Z,2.50
2023-04-25T01:07:17.053Z,3.10
2023-04-25T01:09:45.017Z,2.80
2023-04-25T01:12:12.930Z,2.73
2023-04-25T01:14:40.963Z,3.00
2023-04-25T01:17:10.012Z,3.30
2023-04-25T01:19:37.961Z,3.03
2023-04-25T01:22:07.206Z,2.90
2023-04-25T01:24:35.192Z,3.07
2023-04-25T01:27:03.285Z,3.07
2023-04-25T01:29:31.688Z,2.90
2023-04-25T01:31:59.990Z,2.80
2023-04-25T01:34:27.933Z,2.80
2023-04-25T01:36:58.859Z,2.63
2023-04-25T01:39:28.339Z,3.00
2023-04-25T01:41:57.574Z,3.17
2023-04-25T01:44:26.363Z,3.07
2023-04-25T01:46:56.175Z,2.93
2023-04-25T01:49:24.642Z,3.13
2023-04-25T01:51:52.675Z,3.20
2023-04-25T01:54:21.195Z,3.53
2023-04-25T01:56:53.762Z,3.40
2023-04-25T01:59:23.402Z,2.87
2023-04-25T02:02:14.641Z,3.20
2023-04-25T02:04:42.684Z,3.50
2023-04-25T02:07:10.863Z,3.70
2023-04-25T02:09:47.750Z,3.20
2023-04-25T02:12:17.037Z,3.37
2023-04-25T02:15:06.050Z,3.57
2023-04-25T02:17:40.272Z,3.47
2023-04-25T02:20:08.834Z,3.47
2023-04-25T02:22:36.660Z,3.80
2023-04-25T02:25:08.137Z,3.87
2023-04-25T02:27:37.439Z,3.20
2023-04-25T02:30:07.550Z,3.57
2023-04-25T02:32:36.015Z,3.87
2023-04-25T02:35:04.840Z,4.43
2023-04-25T02:37:32.948Z,3.50
2023-04-25T02:40:00.904Z,3.60
2023-04-25T02:42:28.883Z,4.30
2023-04-25T02:45:00.330Z,3.60
2023-04-25T02:47:28.606Z,3.67
2023-04-25T02:49:56.560Z,3.63
2023-04-25T02:52:24.703Z,3.93
2023-04-25T02:55:00.604Z,3.93
2023-04-25T02:57:30.293Z,3.40
2023-04-25T02:59:58.166Z,3.70
2023-04-25T03:02:27.382Z,3.50
2023-04-25T03:04:55.318Z,3.83
2023-04-25T03:07:23.279Z,4.23
2023-04-25T03:09:51.199Z,3.43
2023-04-25T03:12:19.267Z,3.70
2023-04-25T03:14:47.164Z,4.00
2023-04-25T03:17:15.116Z,4.60
2023-04-25T03:19:44.384Z,3.90
2023-04-25T03:22:12.357Z,4.03
2023-04-25T03:24:40.133Z,3.80
2023-04-25T03:27:08.015Z,4.40
2023-04-25T03:29:36.450Z,3.73
2023-04-25T03:32:06.276Z,4.17
2023-04-25T03:34:34.130Z,4.10
2023-04-25T03:37:03.415Z,4.83
2023-04-25T03:39:35.610Z,3.90
2023-04-25T03:42:03.814Z,4.50
2023-04-25T03:44:31.937Z,4.60
2023-04-25T03:47:01.382Z,4.07
2023-04-25T03:49:29.258Z,4.13
2023-04-25T03:52:01.197Z,4.10
2023-04-25T03:54:33.004Z,4.03
2023-04-25T03:57:07.481Z,4.13
2023-04-25T03:59:38.857Z,4.30
2023-04-25T04:02:08.256Z,4.00
2023-04-25T04:04:38.253Z,3.87
2023-04-25T04:07:06.434Z,4.83
2023-04-25T04:09:42.177Z,3.70
2023-04-25T04:12:15.146Z,4.17
2023-04-25T04:14:43.634Z,4.07
2023-04-25T04:17:11.475Z,3.80
2023-04-25T04:19:39.456Z,4.20
2023-04-25T04:22:13.769Z,3.77
2023-04-25T04:24:44.785Z,4.10
2023-04-25T04:27:13.840Z,4.27
2023-04-25T04:29:48.476Z,3.80
2023-04-25T04:32:31.485Z,3.83
2023-04-25T04:35:00.570Z,4.37
2023-04-25T04:37:28.666Z,4.10
2023-04-25T04:40:00.418Z,4.00
2023-04-25T04:42:41.798Z,3.50
2023-04-25T04:45:23.285Z,3.63
2023-04-25T04:48:12.883Z,3.97
2023-04-25T04:51:01.150Z,3.93
2023-04-25T04:53:43.879Z,3.77
2023-04-25T04:56:24.553Z,3.47
2023-04-25T04:58:57.026Z,3.87
2023-04-25T05:01:45.131Z,3.83
2023-04-25T05:04:21.955Z,4.00
2023-04-25T05:07:07.322Z,3.87
2023-04-25T05:10:04.650Z,3.30
2023-04-25T05:13:01.305Z,3.83
2023-04-25T05:15:47.750Z,3.77
2023-04-25T05:18:24.997Z,4.10
2023-04-25T05:21:07.563Z,4.00
2023-04-25T05:23:47.196Z,3.97
2023-04-25T05:26:44.089Z,4.17
2023-04-25T05:29:33.589Z,3.77
2023-04-25T05:32:15.388Z,3.40
2023-04-25T05:34:43.977Z,3.90
2023-04-25T05:37:21.295Z,4.37
2023-04-25T05:39:56.560Z,3.40
2023-04-25T05:42:52.377Z,3.83
2023-04-25T05:45:40.402Z,3.80
2023-04-25T05:48:08.355Z,3.53
2023-04-25T05:50:44.790Z,4.00
2023-04-25T05:53:25.495Z,3.80
2023-04-25T05:56:01.693Z,4.03
2023-04-25T05:58:30.970Z,3.90
2023-04-25T06:01:01.680Z,4.37
2023-04-25T06:03:29.951Z,4.40
2023-04-25T06:05:59.570Z,4.77
2023-04-25T06:08:27.978Z,4.47
2023-04-25T06:10:55.906Z,4.73
2023-04-25T06:13:24.943Z,4.53
2023-04-25T06:15:52.978Z,4.87
2023-04-25T06:18:22.228Z,4.93
2023-04-25T06:20:50.799Z,4.87
2023-04-25T06:23:19.917Z,4.63
2023-04-25T06:25:54.591Z,5.10
2023-04-25T06:28:24.253Z,4.20
2023-04-25T06:30:52.725Z,4.30
2023-04-25T06:33:23.240Z,4.07
2023-04-25T06:35:51.497Z,4.53
2023-04-25T06:38:24.089Z,4.60
2023-04-25T06:40:53.752Z,4.37
2023-04-25T06:43:21.745Z,4.93
2023-04-25T06:46:10.675Z,4.60
2023-04-25T06:48:45.538Z,4.37
2023-04-25T06:51:14.129Z,4.50
2023-04-25T06:53:42.217Z,4.90
2023-04-25T06:56:14.828Z,4.77
2023-04-25T06:58:51.507Z,4.93
2023-04-25T07:01:31.311Z,4.47
2023-04-25T07:04:02.685Z,4.70
2023-04-25T07:06:32.592Z,4.77
2023-04-25T07:09:00.746Z,4.70
2023-04-25T07:11:29.835Z,4.20
2023-04-25T07:13:58.102Z,5.23
2023-04-25T07:16:26.367Z,4.40
2023-04-25T07:18:54.769Z,4.80
2023-04-25T07:21:24.154Z,3.90
2023-04-25T07:23:53.329Z,4.47
2023-04-25T07:26:26.678Z,4.43
2023-04-25T07:29:13.033Z,4.40
2023-04-25T07:31:41.338Z,4.27
2023-04-25T07:34:09.248Z,4.77
2023-04-25T07:36:41.074Z,4.60
2023-04-25T07:39:10.071Z,3.90
2023-04-25T07:41:38.087Z,4.00
2023-04-25T07:44:06.659Z,4.17
2023-04-25T07:46:36.605Z,4.23
2023-04-25T07:49:06.133Z,4.17
2023-04-25T07:51:34.080Z,4.80
2023-04-25T07:54:08.206Z,4.60
2023-04-25T07:56:49.170Z,4.03
2023-04-25T07:59:20.169Z,4.40
2023-04-25T08:01:48.525Z,4.03
2023-04-25T08:04:17.432Z,3.73
2023-04-25T08:06:52.091Z,4.27
2023-04-25T08:09:26.797Z,4.30
2023-04-25T08:11:55.428Z,4.50
2023-04-25T08:14:29.910Z,4.00
2023-04-25T08:16:57.904Z,4.47
2023-04-25T08:19:26.717Z,4.20
2023-04-25T08:21:56.547Z,4.77
2023-04-25T08:24:31.682Z,4.20
2023-04-25T08:27:00.020Z,5.00
2023-04-25T08:29:29.871Z,3.50
2023-04-25T08:31:57.780Z,4.17
2023-04-25T08:34:26.463Z,3.93
2023-04-25T08:36:55.990Z,4.40
2023-04-25T08:39:32.050Z,4.57
2023-04-25T08:42:29.851Z,4.13
2023-04-25T08:44:58.406Z,4.50
2023-04-25T08:47:32.438Z,4.40
2023-04-25T08:50:01.947Z,4.17
2023-04-25T08:52:37.532Z,4.33
2023-04-25T08:55:09.438Z,4.37
2023-04-25T08:57:37.580Z,4.30
2023-04-25T09:00:06.772Z,3.83
2023-04-25T09:02:37.898Z,3.77
2023-04-25T09:05:06.334Z,3.60
2023-04-25T09:07:34.487Z,3.47
2023-04-25T09:10:04.327Z,3.53
2023-04-25T09:12:37.857Z,3.33
2023-04-25T09:15:08.912Z,3.17
2023-04-25T09:17:57.611Z,3.60
2023-04-25T09:20:28.096Z,4.77
2023-04-25T09:23:08.089Z,3.23
2023-04-25T09:25:40.007Z,3.83
2023-04-25T09:28:11.431Z,3.50
2023-04-25T09:30:39.305Z,3.63
2023-04-25T09:33:18.941Z,3.80
2023-04-25T09:35:53.849Z,4.00
2023-04-25T09:38:29.181Z,3.97
2023-04-25T09:41:25.451Z,3.00
2023-04-25T09:43:59.109Z,3.40
2023-04-25T09:46:36.381Z,3.17
2023-04-25T09:49:08.770Z,3.33
2023-04-25T09:51:58.649Z,3.60
2023-04-25T09:54:30.508Z,3.70
2023-04-25T09:57:27.799Z,3.63
2023-04-25T10:00:07.660Z,3.17
2023-04-25T10:02:44.615Z,3.40
2023-04-25T10:05:19.530Z,3.40
2023-04-25T10:07:47.500Z,3.00
2023-04-25T10:10:19.485Z,2.73
2023-04-25T10:12:47.440Z,3.00
2023-04-25T10:15:17.231Z,3.00
2023-04-25T10:17:45.801Z,2.80
2023-04-25T10:20:14.078Z,3.40
2023-04-25T10:22:44.594Z,3.17
2023-04-25T10:25:13.244Z,2.80
2023-04-25T10:27:41.621Z,2.80
2023-04-25T10:30:12.079Z,2.90
2023-04-25T10:32:41.394Z,2.30
2023-04-25T10:35:13.599Z,2.70
2023-04-25T10:37:58.706Z,2.87
2023-04-25T10:40:26.558Z,3.17
2023-04-25T10:42:55.024Z,3.03
2023-04-25T10:45:23.073Z,2.80
2023-04-25T10:47:52.502Z,3.10
2023-04-25T10:50:20.405Z,3.10
2023-04-25T10:52:48.302Z,2.90
2023-04-25T10:55:16.114Z,2.90
2023-04-25T10:57:47.016Z,3.47
2023-04-25T11:00:17.542Z,3.20
2023-04-25T11:02:47.986Z,3.00
2023-04-25T11:05:25.848Z,3.30
2023-04-25T11:08:06.480Z,3.23
2023-04-25T11:10:37.077Z,3.60
2023-04-25T11:13:05.454Z,3.50
2023-04-25T11:15:33.405Z,3.00
2023-04-25T11:18:01.657Z,2.97
2023-04-25T11:20:31.018Z,3.10
2023-04-25T11:23:01.003Z,3.33
2023-04-25T11:25:28.860Z,3.10
2023-04-25T11:27:58.394Z,3.00
2023-04-25T11:30:27.481Z,2.93
2023-04-25T11:32:55.866Z,2.70
2023-04-25T11:35:26.215Z,2.93
2023-04-25T11:37:55.636Z,2.67
2023-04-25T11:40:23.490Z,2.43
2023-04-25T11:42:52.089Z,2.97
2023-04-25T11:45:22.928Z,2.53
2023-04-25T11:47:51.671Z,2.50
2023-04-25T11:50:19.696Z,3.00
2023-04-25T11:52:49.012Z,2.40
2023-04-25T11:55:19.334Z,2.30
2023-04-25T11:57:48.282Z,2.47
2023-04-25T12:00:19.127Z,2.73
2023-04-25T12:02:49.045Z,3.00
2023-04-25T12:07:48.880Z,2.53
2023-04-25T12:10:19.593Z,3.00
2023-04-25T12:12:48.649Z,2.53
2023-04-25T12:15:19.887Z,2.83
2023-04-25T12:17:48.498Z,2.83
2023-04-25T12:20:17.323Z,2.50
2023-04-25T12:22:47.635Z,2.63
2023-04-25T12:25:16.222Z,2.87
2023-04-25T12:27:45.425Z,2.47
2023-04-25T12:30:13.524Z,2.30
2023-04-25T12:32:41.591Z,2.70
2023-04-25T12:35:10.299Z,2.53
2023-04-25T12:37:38.118Z,2.30
2023-04-25T12:40:07.582Z,2.50
2023-04-25T12:42:35.709Z,2.37
2023-04-25T12:45:05.276Z,2.17
2023-04-25T12:47:36.184Z,2.37
2023-04-25T12:50:04.396Z,2.30
2023-04-25T12:52:32.526Z,2.40
2023-04-25T12:55:00.370Z,2.43
2023-04-25T12:57:28.204Z,2.67
2023-04-25T12:59:56.446Z,2.40
2023-04-25T13:02:25.954Z,2.47
2023-04-25T13:04:53.970Z,2.30
2023-04-25T13:07:21.808Z,2.00
2023-04-25T13:09:49.981Z,1.93
2023-04-25T13:12:17.857Z,1.90
2023-04-25T13:14:45.773Z,2.00
2023-04-25T13:17:13.639Z,1.90
2023-04-25T13:19:42.838Z,2.03
2023-04-25T13:22:10.709Z,1.90
2023-04-25T13:24:38.575Z,2.00
2023-04-25T13:27:06.398Z,1.90
2023-04-25T13:29:36.388Z,1.97
2023-04-25T13:32:04.411Z,1.90
2023-04-25T13:34:32.488Z,2.20
2023-04-25T13:37:01.797Z,2.30
2023-04-25T13:39:29.650Z,1.77
2023-04-25T13:41:57.964Z,2.30
2023-04-25T13:44:25.920Z,1.80
2023-04-25T13:46:53.873Z,2.23
2023-04-25T13:49:21.891Z,2.07
2023-04-25T13:51:49.743Z,2.30
2023-04-25T13:54:18.914Z,2.27
2023-04-25T13:56:46.894Z,2.20
2023-04-25T13:59:14.810Z,2.67
2023-04-25T14:01:42.935Z,2.23
2023-04-25T14:04:11.209Z,2.10
2023-04-25T14:06:39.083Z,2.37
2023-04-25T14:09:08.226Z,2.30
2023-04-25T14:11:38.682Z,2.40
2023-04-25T14:14:06.590Z,2.17
2023-04-25T14:16:35.967Z,2.30
2023-04-25T14:19:04.179Z,2.60
2023-04-25T14:21:33.341Z,2.40
2023-04-25T14:24:01.183Z,2.50
2023-04-25T14:26:29.141Z,1.90
2023-04-25T14:28:58.350Z,2.43
2023-04-25T14:31:26.258Z,2.30
2023-04-25T14:33:55.767Z,2.30
2023-04-25T14:36:24.862Z,2.10
2023-04-25T14:38:52.710Z,2.07
2023-04-25T14:41:20.528Z,2.20
2023-04-25T14:43:48.524Z,2.50
2023-04-25T14:46:17.902Z,2.13
2023-04-25T14:48:46.042Z,2.40
2023-04-25T14:51:14.043Z,2.20
2023-04-25T14:53:42.002Z,2.10
2023-04-25T14:56:10.900Z,2.40
2023-04-25T14:58:39.808Z,2.37
2023-04-25T15:01:08.092Z,2.30
2023-04-25T15:03:37.682Z,2.40
2023-04-25T15:06:07.145Z,2.53
2023-04-25T15:08:35.113Z,2.23
2023-04-25T15:11:03.281Z,2.33
2023-04-25T15:13:31.346Z,2.17
2023-04-25T15:15:59.397Z,1.80
2023-04-25T15:18:27.660Z,2.07
2023-04-25T15:20:56.901Z,1.70
2023-04-25T15:23:25.323Z,1.77
2023-04-25T15:25:54.483Z,2.00
2023-04-25T15:28:22.907Z,1.63
2023-04-25T15:30:51.377Z,1.97
2023-04-25T15:33:19.274Z,1.90
2023-04-25T15:35:47.197Z,1.60
2023-04-25T15:38:16.692Z,1.53
2023-04-25T15:40:44.654Z,1.90
2023-04-25T15:43:15.961Z,1.70
2023-04-25T15:45:45.294Z,1.80
2023-04-25T15:48:13.119Z,1.93
2023-04-25T15:50:41.269Z,1.93
2023-04-25T15:53:09.095Z,1.73
2023-04-25T15:55:38.343Z,2.00
2023-04-25T15:58:06.288Z,1.80
2023-04-25T16:00:36.157Z,1.83
2023-04-25T16:03:04.473Z,1.63
2023-04-25T16:05:32.697Z,1.93
2023-04-25T16:08:00.694Z,1.67
2023-04-25T16:10:28.592Z,1.90
2023-04-25T16:12:58.033Z,1.77
2023-04-25T16:15:26.197Z,1.87
2023-04-25T16:17:56.552Z,1.83
2023-04-25T16:20:24.698Z,1.67
2023-04-25T16:22:52.952Z,1.77
2023-04-25T16:25:21.854Z,9.47
2023-04-25T16:27:49.673Z,1.50
2023-04-25T16:30:18.926Z,1.97
2023-04-25T16:32:47.041Z,1.97
2023-04-25T16:35:14.932Z,1.93
2023-04-25T16:37:42.853Z,1.70
2023-04-25T16:40:11.512Z,1.53
2023-04-25T16:42:39.305Z,1.30
2023-04-25T16:45:07.951Z,1.60
2023-04-25T16:47:37.271Z,1.70
2023-04-25T16:50:05.914Z,2.03
2023-04-25T16:52:34.109Z,1.50
2023-04-25T16:55:01.960Z,1.30
2023-04-25T16:57:30.013Z,1.67
2023-04-25T16:59:57.842Z,1.70
2023-04-25T17:02:25.932Z,1.70
2023-04-25T17:04:55.297Z,1.60
2023-04-25T17:07:24.664Z,1.43
2023-04-25T17:09:52.737Z,1.40
2023-04-25T17:12:20.616Z,1.60
2023-04-25T17:14:48.410Z,1.40
2023-04-25T17:17:18.603Z,1.87
2023-04-25T17:19:46.712Z,1.70
2023-04-25T17:22:16.412Z,1.70
2023-04-25T17:24:44.368Z,1.80
2023-04-25T17:27:12.448Z,1.60
2023-04-25T17:29:41.278Z,1.70
2023-04-25T17:32:09.197Z,1.77
2023-04-25T17:34:37.523Z,1.70
2023-04-25T17:37:05.861Z,1.60
2023-04-25T17:39:35.102Z,1.63
2023-04-25T17:42:03.004Z,2.00
2023-04-25T17:44:30.872Z,1.87
2023-04-25T17:46:58.732Z,1.83
2023-04-25T17:49:26.559Z,1.67
2023-04-25T17:51:54.504Z,2.20
2023-04-25T17:54:23.024Z,1.63
2023-04-25T17:56:52.726Z,1.83
2023-04-25T17:59:20.704Z,1.60
2023-04-25T18:01:49.014Z,2.20
2023-04-25T18:04:17.501Z,2.00
2023-04-25T18:06:45.454Z,2.00
2023-04-25T18:09:17.344Z,1.90
2023-04-25T18:11:45.363Z,2.20
2023-04-25T18:14:15.790Z,1.57
2023-04-25T18:16:44.304Z,1.70
2023-04-25T18:19:15.594Z,2.10
2023-04-25T18:21:45.403Z,1.83
2023-04-25T18:24:13.832Z,2.33
2023-04-25T18:26:42.040Z,2.27
2023-04-25T18:29:16.337Z,2.40
2023-04-25T18:31:51.581Z,2.17
2023-04-25T18:34:20.784Z,1.93
2023-04-25T18:36:49.765Z,2.40
2023-04-25T18:39:22.484Z,1.80
2023-04-25T18:41:55.032Z,2.00
2023-04-25T18:44:27.935Z,1.73
2023-04-25T18:46:57.176Z,2.03
2023-04-25T18:49:25.105Z,2.20
2023-04-25T18:51:56.017Z,2.23
2023-04-25T18:54:23.883Z,2.40
2023-04-25T18:56:51.796Z,2.13
2023-04-25T18:59:19.658Z,2.30
2023-04-25T19:01:47.684Z,1.97
2023-04-25T19:04:16.936Z,1.83
2023-04-25T19:06:46.234Z,2.23
2023-04-25T19:09:15.112Z,1.80
2023-04-25T19:11:42.998Z,1.90
2023-04-25T19:14:10.806Z,2.00
2023-04-25T19:16:39.534Z,2.00
2023-04-25T19:19:08.655Z,1.77
2023-04-25T19:21:38.207Z,2.27
2023-04-25T19:24:07.024Z,1.90
2023-04-25T19:26:35.241Z,1.77
2023-04-25T19:29:08.432Z,1.87
2023-04-25T19:31:37.278Z,1.77
2023-04-25T19:34:05.889Z,2.30
2023-04-25T19:36:34.160Z,1.90
2023-04-25T19:39:04.339Z,1.77
2023-04-25T19:41:33.404Z,1.70
2023-04-25T19:44:01.755Z,1.80
2023-04-25T19:46:29.667Z,1.73
2023-04-25T19:48:57.563Z,1.70
2023-04-25T19:51:26.920Z,2.60
2023-04-25T19:53:55.683Z,1.50
2023-04-25T19:56:26.326Z,2.03
2023-04-25T19:58:54.502Z,1.87
2023-04-25T20:01:23.027Z,2.23
2023-04-25T20:03:52.786Z,2.23
2023-04-25T20:06:21.601Z,2.53
2023-04-25T20:08:51.239Z,1.90
2023-04-25T20:11:19.101Z,2.10
2023-04-25T20:13:48.461Z,1.90
2023-04-25T20:16:19.747Z,2.00
2023-04-25T20:18:48.483Z,1.77
2023-04-25T20:21:17.814Z,2.80
2023-04-25T20:23:45.777Z,1.90
2023-04-25T20:26:14.043Z,1.80
2023-04-25T20:28:42.781Z,1.80
2023-04-25T20:31:12.198Z,1.80
2023-04-25T20:33:40.289Z,1.93
2023-04-25T20:36:08.218Z,2.20
2023-04-25T20:38:36.301Z,2.50
2023-04-25T20:41:04.668Z,2.47
2023-04-25T20:43:33.372Z,2.17
2023-04-25T20:46:01.310Z,2.27
2023-04-25T20:48:30.791Z,2.60
2023-04-25T20:51:00.213Z,2.00
2023-04-25T20:53:28.060Z,2.00
2023-04-25T20:55:56.307Z,2.20
2023-04-25T20:58:24.127Z,1.90
2023-04-25T21:00:52.835Z,2.00
2023-04-25T21:03:20.980Z,2.20
2023-04-25T21:05:50.536Z,2.20
2023-04-25T21:08:18.407Z,2.33
2023-04-25T21:10:46.316Z,1.90
2023-04-25T21:13:14.312Z,2.27
2023-04-25T21:15:42.330Z,2.20
2023-04-25T21:18:10.619Z,2.80
2023-04-25T21:20:38.578Z,2.10
2023-04-25T21:23:07.751Z,2.20
2023-04-25T21:25:35.599Z,2.33
2023-04-25T21:28:03.459Z,2.70
2023-04-25T21:30:31.436Z,1.73
2023-04-25T21:32:59.395Z,2.50
2023-04-25T21:35:27.321Z,1.57
2023-04-25T21:37:55.205Z,1.70
2023-04-25T21:40:24.616Z,2.20
2023-04-25T21:42:53.349Z,1.80
2023-04-25T21:45:21.654Z,2.33
2023-04-25T21:47:50.487Z,1.93
2023-04-25T21:50:19.373Z,1.90
2023-04-25T21:52:48.089Z,1.93
2023-04-25T21:55:16.466Z,1.60
2023-04-25T21:57:46.325Z,2.00
2023-04-25T22:00:24.316Z,1.73
2023-04-25T22:02:52.895Z,1.90
2023-04-25T22:05:22.323Z,2.00
2023-04-25T22:07:50.885Z,1.83
2023-04-25T22:10:19.590Z,2.00
2023-04-25T22:12:50.755Z,1.80
2023-04-25T22:15:19.383Z,1.80
2023-04-25T22:17:47.444Z,2.50
2023-04-25T22:20:17.012Z,1.70
2023-04-25T22:22:45.086Z,2.00
2023-04-25T22:25:12.986Z,2.00
2023-04-25T22:27:43.543Z,2.00
2023-04-25T22:30:13.695Z,2.00
2023-04-25T22:32:41.952Z,1.93
2023-04-25T22:35:10.688Z,1.70
2023-04-25T22:37:39.060Z,1.70
2023-04-25T22:40:08.974Z,2.23
2023-04-25T22:42:40.716Z,1.70
2023-04-25T22:45:09.635Z,2.07
2023-04-25T22:47:39.366Z,2.23
2023-04-25T22:50:12.854Z,2.47
2023-04-25T22:52:41.865Z,1.70
2023-04-25T22:55:10.633Z,1.90
2023-04-25T22:57:39.313Z,2.23
2023-04-25T23:00:15.621Z,2.13
2023-04-25T23:02:47.219Z,2.30
2023-04-25T23:05:15.654Z,2.10
2023-04-25T23:07:44.556Z,1.80
2023-04-25T23:10:13.103Z,2.30
2023-04-25T23:12:41.213Z,1.67
2023-04-25T23:15:10.238Z,1.73
2023-04-25T23:17:38.330Z,2.00
2023-04-25T23:20:11.241Z,1.97
2023-04-25T23:22:39.592Z,1.77
2023-04-25T23:25:09.056Z,1.93
2023-04-25T23:27:38.688Z,1.90
2023-04-25T23:30:08.787Z,1.40
2023-04-25T23:32:36.918Z,1.90
2023-04-25T23:35:06.047Z,1.97
2023-04-25T23:37:36.974Z,1.80
2023-04-25T23:40:08.345Z,2.03
2023-04-25T23:42:36.321Z,1.90
2023-04-25T23:45:04.926Z,2.47
2023-04-25T23:47:32.864Z,1.87
2023-04-25T23:50:01.563Z,2.20
2023-04-25T23:52:29.615Z,2.13
2023-04-25T23:54:58.952Z,1.87
2023-04-25T23:57:26.885Z,1.90
2023-04-25T23:59:57.091Z,2.03
