createdAt,value
2023-02-11T00:02:42.228Z,492.20
2023-02-11T00:05:48.245Z,494.75
2023-02-11T00:08:55.228Z,497.87
2023-02-11T00:12:03.795Z,491.70
2023-02-11T00:15:13.130Z,477.08
2023-02-11T00:18:19.618Z,478.23
2023-02-11T00:21:28.955Z,480.51
2023-02-11T00:24:34.934Z,500.82
2023-02-11T00:27:44.363Z,500.54
2023-02-11T00:30:58.321Z,497.07
2023-02-11T00:34:05.010Z,509.43
2023-02-11T00:37:12.230Z,507.97
2023-02-11T00:40:21.926Z,503.26
2023-02-11T00:43:30.695Z,498.19
2023-02-11T00:46:37.997Z,498.86
2023-02-11T00:49:43.903Z,498.63
2023-02-11T00:52:50.725Z,495.48
2023-02-11T00:55:56.770Z,488.27
2023-02-11T00:59:08.242Z,480.95
2023-02-11T01:02:14.063Z,484.13
2023-02-11T01:05:23.904Z,474.87
2023-02-11T01:08:30.129Z,473.35
2023-02-11T01:11:36.915Z,471.19
2023-02-11T01:14:46.347Z,465.85
2023-02-11T01:17:53.238Z,464.05
2023-02-11T01:20:59.173Z,461.94
2023-02-11T01:24:05.807Z,458.71
2023-02-11T01:27:11.794Z,452.79
2023-02-11T01:30:23.206Z,457.42
2023-02-11T01:33:29.106Z,457.77
2023-02-11T01:36:35.760Z,457.58
2023-02-11T01:39:41.658Z,454.13
2023-02-11T01:42:50.919Z,455.87
2023-02-11T01:46:11.215Z,462.86
2023-02-11T01:49:24.512Z,462.80
2023-02-11T01:52:37.916Z,464.87
2023-02-11T01:55:57.141Z,461.56
2023-02-11T01:59:14.744Z,463.19
2023-02-11T02:02:32.801Z,452.72
2023-02-11T02:05:52.183Z,440.46
2023-02-11T02:09:08.902Z,438.61
2023-02-11T02:12:14.961Z,434.62
2023-02-11T02:15:27.502Z,421.97
2023-02-11T02:18:51.728Z,414.27
2023-02-11T02:23:05.308Z,410.08
2023-02-11T02:26:49.792Z,408.67
2023-02-11T02:30:36.879Z,406.20
2023-02-11T02:33:58.542Z,403.07
2023-02-11T02:37:18.222Z,400.13
2023-02-11T02:40:34.442Z,424.01
2023-02-11T02:43:47.703Z,451.27
2023-02-11T02:46:53.515Z,463.60
2023-02-11T02:50:03.588Z,457.01
2023-02-11T02:53:35.243Z,433.40
2023-02-11T02:56:54.337Z,414.86
2023-02-11T03:00:20.845Z,408.09
2023-02-11T03:03:45.244Z,411.75
2023-02-11T03:07:06.881Z,406.79
2023-02-11T03:10:24.520Z,404.63
2023-02-11T03:13:37.444Z,412.51
2023-02-11T03:16:46.701Z,421.61
2023-02-11T03:19:55.107Z,426.69
2023-02-11T03:23:13.952Z,432.49
2023-02-11T03:26:28.949Z,440.20
2023-02-11T03:29:46.691Z,439.05
2023-02-11T03:33:00.983Z,441.31
2023-02-11T03:36:16.064Z,429.49
2023-02-11T03:39:32.567Z,436.10
2023-02-11T03:42:46.889Z,423.35
2023-02-11T03:45:58.764Z,422.63
2023-02-11T03:49:12.648Z,411.60
2023-02-11T03:52:23.062Z,415.24
2023-02-11T03:55:39.031Z,404.40
2023-02-11T03:58:47.073Z,401.34
2023-02-11T04:01:54.268Z,404.05
2023-02-11T04:05:00.543Z,394.01
2023-02-11T04:08:08.765Z,405.74
2023-02-11T04:11:17.182Z,391.08
2023-02-11T04:14:26.921Z,383.69
2023-02-11T04:17:32.946Z,377.23
2023-02-11T04:20:39.592Z,382.11
2023-02-11T04:23:45.386Z,375.63
2023-02-11T04:26:54.820Z,371.58
2023-02-11T04:30:00.617Z,363.55
2023-02-11T04:33:07.414Z,357.14
2023-02-11T04:36:13.255Z,351.19
2023-02-11T04:39:20.415Z,346.54
2023-02-11T04:42:28.925Z,342.81
2023-02-11T04:45:36.323Z,344.15
2023-02-11T04:48:42.195Z,328.83
2023-02-11T04:51:49.655Z,331.30
2023-02-11T04:54:55.522Z,330.64
2023-02-11T04:58:04.780Z,319.68
2023-02-11T05:01:11.288Z,323.77
2023-02-11T05:04:17.949Z,311.84
2023-02-11T05:07:23.766Z,306.61
2023-02-11T05:10:30.316Z,297.08
2023-02-11T05:13:38.775Z,300.52
2023-02-11T05:16:45.506Z,296.42
2023-02-11T05:19:51.245Z,295.99
2023-02-11T05:22:57.799Z,298.06
2023-02-11T05:26:03.772Z,300.64
2023-02-11T05:29:12.952Z,297.45
2023-02-11T05:32:18.809Z,297.90
2023-02-11T05:35:26.368Z,296.06
2023-02-11T05:38:32.521Z,294.16
2023-02-11T05:41:39.162Z,287.89
2023-02-11T05:44:50.257Z,291.29
2023-02-11T05:47:57.240Z,297.65
2023-02-11T05:51:02.971Z,297.62
2023-02-11T05:54:09.822Z,296.49
2023-02-11T05:57:15.868Z,299.66
2023-02-11T06:00:25.719Z,289.31
2023-02-11T06:03:31.555Z,278.33
2023-02-11T06:06:38.414Z,285.28
2023-02-11T06:09:44.369Z,290.67
2023-02-11T06:12:51.057Z,290.76
2023-02-11T06:16:06.046Z,279.78
2023-02-11T06:19:12.716Z,284.64
2023-02-11T06:22:18.736Z,285.03
2023-02-11T06:25:25.357Z,282.99
2023-02-11T06:28:32.281Z,280.22
2023-02-11T06:31:42.119Z,275.46
2023-02-11T06:34:48.203Z,277.32
2023-02-11T06:37:54.884Z,278.72
2023-02-11T06:41:00.711Z,276.65
2023-02-11T06:44:07.546Z,275.08
2023-02-11T06:47:16.840Z,287.32
2023-02-11T06:50:23.730Z,289.80
2023-02-11T06:53:29.550Z,317.01
2023-02-11T06:56:37.558Z,308.83
2023-02-11T06:59:43.971Z,298.90
2023-02-11T07:02:53.216Z,298.90
2023-02-11T07:05:58.983Z,295.43
2023-02-11T07:09:05.629Z,301.63
2023-02-11T07:12:13.476Z,302.63
2023-02-11T07:15:20.369Z,300.78
2023-02-11T07:18:28.690Z,305.27
2023-02-11T07:21:35.295Z,303.25
2023-02-11T07:24:41.036Z,305.25
2023-02-11T07:27:50.287Z,306.17
2023-02-11T07:30:56.028Z,311.74
2023-02-11T07:34:07.032Z,307.01
2023-02-11T07:37:12.910Z,309.34
2023-02-11T07:40:19.870Z,304.64
2023-02-11T07:43:25.680Z,313.05
2023-02-11T07:46:32.548Z,309.21
2023-02-11T07:49:41.103Z,309.46
2023-02-11T07:52:47.710Z,306.43
2023-02-11T07:55:53.648Z,321.07
2023-02-11T07:59:05.166Z,323.95
2023-02-11T08:02:12.743Z,318.30
2023-02-11T08:05:22.134Z,324.12
2023-02-11T08:08:30.413Z,323.98
2023-02-11T08:11:39.343Z,319.50
2023-02-11T08:14:45.100Z,321.94
2023-02-11T08:17:51.616Z,320.51
2023-02-11T08:21:08.273Z,318.01
2023-02-11T08:24:15.575Z,412.75
2023-02-11T08:27:21.455Z,581.03
2023-02-11T08:30:28.243Z,479.75
2023-02-11T08:33:34.120Z,604.96
2023-02-11T08:36:45.777Z,411.14
2023-02-11T08:39:51.731Z,359.93
2023-02-11T08:42:59.592Z,764.73
2023-02-11T08:46:06.837Z,388.58
2023-02-11T08:49:14.624Z,422.40
2023-02-11T08:52:23.077Z,352.93
2023-02-11T08:55:29.854Z,347.33
2023-02-11T08:58:38.030Z,419.15
2023-02-11T09:01:44.958Z,385.32
2023-02-11T09:04:53.516Z,354.89
2023-02-11T09:08:06.042Z,346.63
2023-02-11T09:11:13.357Z,349.20
2023-02-11T09:14:27.187Z,359.29
2023-02-11T09:17:33.076Z,348.74
2023-02-11T09:20:39.936Z,341.58
2023-02-11T09:23:48.662Z,338.46
2023-02-11T09:26:55.438Z,349.48
2023-02-11T09:30:01.318Z,352.35
2023-02-11T09:33:08.100Z,349.73
2023-02-11T09:36:13.892Z,343.62
2023-02-11T09:39:23.517Z,342.46
2023-02-11T09:42:49.918Z,343.12
2023-02-11T09:45:59.800Z,318.00
2023-02-11T09:49:09.387Z,349.31
2023-02-11T09:52:38.761Z,343.95
2023-02-11T09:55:55.937Z,334.36
2023-02-11T09:59:05.257Z,330.30
2023-02-11T10:02:26.919Z,329.86
2023-02-11T10:06:06.715Z,333.84
2023-02-11T10:09:48.526Z,399.64
2023-02-11T10:13:27.748Z,374.66
2023-02-11T10:16:54.404Z,411.11
2023-02-11T10:20:24.908Z,337.63
2023-02-11T10:23:42.989Z,367.17
2023-02-11T10:26:50.218Z,336.66
2023-02-11T10:30:07.144Z,337.65
2023-02-11T10:33:29.799Z,344.95
2023-02-11T10:36:40.285Z,340.76
2023-02-11T10:39:47.173Z,330.19
2023-02-11T10:42:56.187Z,333.00
2023-02-11T10:46:09.176Z,336.60
2023-02-11T10:49:40.826Z,328.09
2023-02-11T10:52:47.367Z,335.77
2023-02-11T10:55:58.176Z,343.93
2023-02-11T10:59:10.552Z,367.78
2023-02-11T11:02:42.074Z,359.12
2023-02-11T11:05:58.726Z,337.61
2023-02-11T11:09:33.053Z,331.68
2023-02-11T11:12:51.644Z,352.01
2023-02-11T11:16:25.029Z,327.95
2023-02-11T11:19:36.873Z,369.65
2023-02-11T11:22:45.716Z,428.09
2023-02-11T11:26:08.420Z,364.56
2023-02-11T11:29:23.497Z,349.12
2023-02-11T11:32:37.290Z,358.73
2023-02-11T11:36:04.237Z,358.30
2023-02-11T11:39:26.414Z,348.25
2023-02-11T11:42:35.094Z,355.41
2023-02-11T11:45:42.790Z,340.18
2023-02-11T11:48:54.752Z,355.71
2023-02-11T11:52:30.628Z,347.33
2023-02-11T11:55:46.801Z,366.30
2023-02-11T11:58:54.574Z,353.86
2023-02-11T12:03:20.612Z,364.66
2023-02-11T12:06:59.575Z,354.57
2023-02-11T12:10:47.208Z,365.03
2023-02-11T12:14:18.916Z,356.58
2023-02-11T12:17:51.931Z,361.38
2023-02-11T12:21:29.580Z,363.33
2023-02-11T12:25:07.876Z,382.41
2023-02-11T12:28:40.282Z,369.88
2023-02-11T12:32:08.286Z,367.35
2023-02-11T12:35:43.586Z,377.44
2023-02-11T12:39:17.621Z,394.13
2023-02-11T12:43:19.989Z,382.37
2023-02-11T12:46:45.188Z,378.33
2023-02-11T12:50:14.228Z,365.15
2023-02-11T12:54:07.467Z,399.18
2023-02-11T12:57:26.160Z,385.62
2023-02-11T13:00:48.942Z,390.67
2023-02-11T13:04:12.055Z,394.65
2023-02-11T13:07:27.026Z,396.18
2023-02-11T13:10:41.150Z,429.16
2023-02-11T13:13:58.940Z,393.49
2023-02-11T13:17:20.921Z,427.49
2023-02-11T13:20:45.744Z,381.15
2023-02-11T13:24:07.571Z,380.96
2023-02-11T13:27:32.460Z,376.86
2023-02-11T13:30:47.713Z,374.34
2023-02-11T13:33:53.828Z,363.48
2023-02-11T13:37:03.241Z,360.62
2023-02-11T13:40:25.881Z,376.86
2023-02-11T13:43:37.392Z,381.53
2023-02-11T13:47:02.280Z,377.83
2023-02-11T13:50:24.925Z,368.83
2023-02-11T13:53:53.415Z,359.26
2023-02-11T13:57:42.819Z,369.44
2023-02-11T14:00:53.005Z,383.38
2023-02-11T14:04:39.453Z,389.73
2023-02-11T14:08:30.186Z,373.92
2023-02-11T14:11:58.384Z,391.43
2023-02-11T14:15:41.548Z,410.92
2023-02-11T14:19:06.469Z,403.03
2023-02-11T14:22:23.862Z,412.64
2023-02-11T14:25:32.277Z,388.57
2023-02-11T14:28:47.067Z,376.19
2023-02-11T14:32:11.015Z,374.35
2023-02-11T14:35:35.416Z,379.22
2023-02-11T14:39:15.332Z,368.24
2023-02-11T14:42:31.243Z,440.30
2023-02-11T14:45:51.451Z,384.80
2023-02-11T14:49:04.997Z,411.65
2023-02-11T14:52:30.529Z,444.36
2023-02-11T14:55:43.063Z,426.60
2023-02-11T14:58:52.253Z,434.46
2023-02-11T15:02:01.286Z,421.06
2023-02-11T15:05:21.364Z,430.63
2023-02-11T15:08:27.898Z,470.54
2023-02-11T15:11:41.652Z,431.69
2023-02-11T15:14:55.396Z,417.35
2023-02-11T15:18:09.913Z,404.73
2023-02-11T15:21:16.553Z,451.37
2023-02-11T15:24:31.292Z,524.30
2023-02-11T15:27:44.398Z,461.39
2023-02-11T15:30:59.843Z,430.98
2023-02-11T15:34:14.979Z,440.25
2023-02-11T15:37:26.997Z,486.41
2023-02-11T15:40:36.214Z,470.21
2023-02-11T15:43:49.356Z,448.36
2023-02-11T15:46:55.533Z,543.30
2023-02-11T15:50:06.089Z,432.75
2023-02-11T15:53:28.870Z,476.00
2023-02-11T15:56:45.380Z,486.61
2023-02-11T15:59:56.949Z,500.18
2023-02-11T16:03:03.610Z,489.99
2023-02-11T16:06:25.145Z,473.44
2023-02-11T16:09:40.080Z,489.02
2023-02-11T16:13:14.193Z,513.17
2023-02-11T16:16:27.285Z,571.11
2023-02-11T16:19:36.315Z,528.62
2023-02-11T16:22:50.511Z,536.45
2023-02-11T16:26:05.721Z,516.77
2023-02-11T16:29:20.331Z,485.54
2023-02-11T16:32:28.919Z,522.32
2023-02-11T16:35:35.916Z,516.84
2023-02-11T16:38:44.449Z,497.49
2023-02-11T16:41:52.767Z,472.32
2023-02-11T16:45:00.223Z,475.27
2023-02-11T16:48:10.691Z,501.76
2023-02-11T16:51:16.808Z,505.13
2023-02-11T16:54:27.074Z,522.22
2023-02-11T16:57:33.965Z,521.19
2023-02-11T17:00:41.260Z,510.62
2023-02-11T17:03:47.266Z,482.75
2023-02-11T17:06:55.933Z,467.38
2023-02-11T17:10:05.928Z,472.95
2023-02-11T17:13:12.489Z,508.43
2023-02-11T17:16:26.557Z,507.87
2023-02-11T17:19:33.664Z,503.52
2023-02-11T17:22:39.743Z,498.65
2023-02-11T17:25:49.441Z,490.68
2023-02-11T17:28:56.306Z,485.26
2023-02-11T17:32:03.246Z,493.88
2023-02-11T17:35:10.700Z,486.25
2023-02-11T17:38:17.507Z,514.30
2023-02-11T17:41:26.073Z,536.08
2023-02-11T17:44:32.575Z,529.53
2023-02-11T17:47:38.928Z,534.65
2023-02-11T17:50:45.765Z,526.87
2023-02-11T17:53:51.893Z,509.54
2023-02-11T17:57:01.297Z,523.60
2023-02-11T18:00:09.013Z,531.56
2023-02-11T18:03:21.621Z,545.77
2023-02-11T18:06:29.949Z,524.33
2023-02-11T18:09:40.976Z,504.81
2023-02-11T18:12:49.643Z,502.02
2023-02-11T18:15:56.407Z,494.47
2023-02-11T18:19:02.567Z,516.93
2023-02-11T18:22:10.033Z,654.92
2023-02-11T18:25:19.093Z,722.05
2023-02-11T18:28:28.429Z,607.77
2023-02-11T18:31:35.521Z,571.34
2023-02-11T18:34:43.481Z,580.48
2023-02-11T18:37:49.934Z,517.00
2023-02-11T18:41:00.327Z,570.76
2023-02-11T18:44:08.963Z,731.28
2023-02-11T18:47:15.757Z,527.03
2023-02-11T18:50:24.750Z,497.92
2023-02-11T18:53:31.563Z,781.34
2023-02-11T18:56:46.977Z,938.63
2023-02-11T18:59:59.163Z,727.07
2023-02-11T19:03:06.166Z,821.66
2023-02-11T19:06:20.316Z,673.93
2023-02-11T19:09:28.396Z,608.88
2023-02-11T19:12:35.838Z,509.29
2023-02-11T19:15:48.729Z,549.44
2023-02-11T19:18:55.494Z,539.53
2023-02-11T19:22:09.185Z,489.89
2023-02-11T19:25:17.417Z,496.09
2023-02-11T19:28:26.328Z,604.78
2023-02-11T19:31:36.649Z,520.53
2023-02-11T19:34:44.105Z,453.15
2023-02-11T19:37:50.802Z,462.16
2023-02-11T19:40:59.816Z,421.15
2023-02-11T19:44:08.619Z,425.91
2023-02-11T19:47:18.241Z,423.80
2023-02-11T19:50:25.317Z,411.66
2023-02-11T19:53:31.393Z,407.33
2023-02-11T19:56:40.396Z,432.91
2023-02-11T19:59:46.334Z,440.38
2023-02-11T20:02:55.953Z,425.00
2023-02-11T20:06:02.025Z,455.07
2023-02-11T20:09:12.353Z,433.60
2023-02-11T20:12:25.755Z,452.19
2023-02-11T20:15:32.443Z,463.27
2023-02-11T20:18:41.501Z,540.41
2023-02-11T20:21:56.231Z,544.39
2023-02-11T20:25:02.195Z,534.38
2023-02-11T20:28:08.801Z,616.53
2023-02-11T20:31:17.326Z,624.81
2023-02-11T20:34:26.869Z,809.60
2023-02-11T20:37:33.164Z,837.95
2023-02-11T20:40:39.965Z,1553.64
2023-02-11T20:43:49.673Z,1085.35
2023-02-11T20:46:57.384Z,1341.02
2023-02-11T20:50:05.981Z,1015.91
2023-02-11T20:53:15.623Z,954.74
2023-02-11T20:56:26.242Z,987.24
2023-02-11T20:59:33.470Z,863.97
2023-02-11T21:02:39.540Z,1157.48
2023-02-11T21:05:51.833Z,1053.63
2023-02-11T21:09:00.771Z,989.51
2023-02-11T21:12:08.945Z,862.61
2023-02-11T21:15:16.997Z,711.27
2023-02-11T21:18:23.904Z,686.52
2023-02-11T21:21:33.526Z,684.13
2023-02-11T21:24:40.242Z,525.48
2023-02-11T21:27:46.263Z,480.03
2023-02-11T21:30:54.773Z,380.25
2023-02-11T21:34:02.361Z,399.18
2023-02-11T21:37:11.929Z,362.19
2023-02-11T21:40:17.779Z,321.26
2023-02-11T21:43:25.788Z,288.96
2023-02-11T21:46:32.459Z,274.80
2023-02-11T21:49:42.298Z,284.41
2023-02-11T21:52:51.142Z,250.48
2023-02-11T21:56:07.300Z,256.73
2023-02-11T21:59:17.988Z,247.05
2023-02-11T22:02:24.539Z,230.68
2023-02-11T22:05:30.736Z,241.96
2023-02-11T22:08:40.808Z,260.93
2023-02-11T22:11:46.937Z,331.88
2023-02-11T22:14:55.757Z,324.19
2023-02-11T22:18:01.557Z,295.69
2023-02-11T22:21:12.836Z,280.35
2023-02-11T22:24:21.353Z,267.75
2023-02-11T22:27:29.230Z,258.47
2023-02-11T22:30:35.145Z,256.68
2023-02-11T22:33:41.997Z,246.94
2023-02-11T22:36:49.592Z,523.55
2023-02-11T22:39:59.137Z,338.25
2023-02-11T22:43:05.061Z,284.58
2023-02-11T22:46:12.630Z,296.38
2023-02-11T22:49:21.246Z,274.68
2023-02-11T22:52:28.527Z,265.11
2023-02-11T22:55:41.253Z,259.78
2023-02-11T22:58:48.029Z,264.98
2023-02-11T23:01:55.947Z,277.58
2023-02-11T23:05:03.768Z,246.22
2023-02-11T23:08:10.761Z,238.17
2023-02-11T23:11:23.985Z,244.12
2023-02-11T23:14:30.136Z,280.00
2023-02-11T23:17:37.075Z,253.83
2023-02-11T23:20:46.687Z,250.75
2023-02-11T23:24:01.445Z,252.91
2023-02-11T23:27:13.291Z,215.54
2023-02-11T23:30:22.054Z,195.44
2023-02-11T23:33:27.838Z,194.51
2023-02-11T23:36:35.025Z,194.93
2023-02-11T23:39:41.137Z,207.23
2023-02-11T23:42:52.507Z,197.69
2023-02-11T23:45:58.468Z,233.82
2023-02-11T23:49:05.412Z,240.91
2023-02-11T23:52:11.416Z,211.29
2023-02-11T23:55:18.234Z,229.44
2023-02-11T23:58:27.029Z,252.09
