createdAt,value
2022-10-25T00:00:54.182Z,18.00
2022-10-25T00:03:20.653Z,18.00
2022-10-25T00:05:47.131Z,18.00
2022-10-25T00:10:53.954Z,18.00
2022-10-25T00:13:20.409Z,18.00
2022-10-25T00:15:46.892Z,18.10
2022-10-25T00:18:13.380Z,18.00
2022-10-25T00:20:39.885Z,18.00
2022-10-25T00:23:06.354Z,18.10
2022-10-25T00:25:34.992Z,18.00
2022-10-25T00:28:01.462Z,17.90
2022-10-25T00:30:27.963Z,17.90
2022-10-25T00:32:54.447Z,18.00
2022-10-25T00:35:20.935Z,18.00
2022-10-25T00:37:47.400Z,18.00
2022-10-25T00:40:13.892Z,18.00
2022-10-25T00:42:40.389Z,18.00
2022-10-25T00:45:06.898Z,18.00
2022-10-25T00:47:33.360Z,17.90
2022-10-25T00:49:59.871Z,18.00
2022-10-25T00:52:26.349Z,18.00
2022-10-25T00:54:52.831Z,18.00
2022-10-25T00:57:19.341Z,18.00
2022-10-25T00:59:48.218Z,18.00
2022-10-25T01:02:14.801Z,18.00
2022-10-25T01:04:41.330Z,17.90
2022-10-25T01:07:07.824Z,18.00
2022-10-25T01:09:34.317Z,17.80
2022-10-25T01:12:00.790Z,18.00
2022-10-25T01:14:27.261Z,17.90
2022-10-25T01:16:53.753Z,17.90
2022-10-25T01:19:20.232Z,17.90
2022-10-25T01:21:46.711Z,17.90
2022-10-25T01:24:13.182Z,17.90
2022-10-25T01:26:39.638Z,17.90
2022-10-25T01:29:06.101Z,17.90
2022-10-25T01:31:32.574Z,18.00
2022-10-25T01:34:01.108Z,17.90
2022-10-25T01:36:28.298Z,17.90
2022-10-25T01:38:54.782Z,18.00
2022-10-25T01:41:21.247Z,17.90
2022-10-25T01:43:47.716Z,17.90
2022-10-25T01:46:14.273Z,17.90
2022-10-25T01:48:40.736Z,17.90
2022-10-25T01:51:07.254Z,18.00
2022-10-25T01:53:33.729Z,18.00
2022-10-25T01:56:00.201Z,18.00
2022-10-25T01:58:26.691Z,17.90
2022-10-25T02:00:53.251Z,17.90
2022-10-25T02:03:19.758Z,18.00
2022-10-25T02:05:46.219Z,17.90
2022-10-25T02:08:12.712Z,18.00
2022-10-25T02:10:39.179Z,17.90
2022-10-25T02:13:05.648Z,18.00
2022-10-25T02:15:34.159Z,18.00
2022-10-25T02:18:00.633Z,18.00
2022-10-25T02:20:27.095Z,18.00
2022-10-25T02:22:53.577Z,18.00
2022-10-25T02:25:20.068Z,18.10
2022-10-25T02:27:46.810Z,18.00
2022-10-25T02:30:13.514Z,18.10
2022-10-25T02:32:39.980Z,18.00
2022-10-25T02:35:08.626Z,18.00
2022-10-25T02:37:35.093Z,18.00
2022-10-25T02:40:01.584Z,18.00
2022-10-25T02:42:28.073Z,18.00
2022-10-25T02:44:54.584Z,17.90
2022-10-25T02:47:21.074Z,18.00
2022-10-25T02:49:47.556Z,17.90
2022-10-25T02:52:14.033Z,18.00
2022-10-25T02:54:40.502Z,17.90
2022-10-25T02:57:08.083Z,18.00
2022-10-25T02:59:37.572Z,18.00
2022-10-25T03:02:04.097Z,18.00
2022-10-25T03:04:30.630Z,17.90
2022-10-25T03:06:57.121Z,17.90
2022-10-25T03:09:23.582Z,17.90
2022-10-25T03:11:50.051Z,17.90
2022-10-25T03:14:19.314Z,18.00
2022-10-25T03:16:45.798Z,18.00
2022-10-25T03:19:12.267Z,17.90
2022-10-25T03:21:41.245Z,17.90
2022-10-25T03:24:08.519Z,18.00
2022-10-25T03:26:34.973Z,17.90
2022-10-25T03:29:01.419Z,18.00
2022-10-25T03:31:27.883Z,18.00
2022-10-25T03:36:34.676Z,18.10
2022-10-25T03:39:01.153Z,18.00
2022-10-25T03:41:27.635Z,18.00
2022-10-25T03:43:54.116Z,18.00
2022-10-25T03:46:20.588Z,18.00
2022-10-25T03:48:47.063Z,17.90
2022-10-25T03:51:13.535Z,18.00
2022-10-25T03:53:39.998Z,17.90
2022-10-25T03:56:06.456Z,17.90
2022-10-25T03:58:32.933Z,18.00
2022-10-25T04:00:59.457Z,17.90
2022-10-25T04:03:25.937Z,17.90
2022-10-25T04:05:52.458Z,18.00
2022-10-25T04:08:18.934Z,18.00
2022-10-25T04:10:49.387Z,17.90
2022-10-25T04:13:15.857Z,17.90
2022-10-25T04:15:42.413Z,17.90
2022-10-25T04:18:08.907Z,17.90
2022-10-25T04:20:35.389Z,17.90
2022-10-25T04:23:01.870Z,17.90
2022-10-25T04:25:28.350Z,17.90
2022-10-25T04:27:56.888Z,18.00
2022-10-25T04:30:23.393Z,18.00
2022-10-25T04:32:50.192Z,17.90
2022-10-25T04:35:17.061Z,17.90
2022-10-25T04:37:43.520Z,17.90
2022-10-25T04:40:09.986Z,17.80
2022-10-25T04:42:36.459Z,17.90
2022-10-25T04:45:03.048Z,17.90
2022-10-25T04:47:32.547Z,17.90
2022-10-25T04:50:01.095Z,18.00
2022-10-25T04:52:27.685Z,18.00
2022-10-25T04:54:54.160Z,17.90
2022-10-25T04:57:20.630Z,17.90
2022-10-25T04:59:47.104Z,17.90
2022-10-25T05:02:13.569Z,17.90
2022-10-25T05:04:40.076Z,17.90
2022-10-25T05:07:06.617Z,17.80
2022-10-25T05:09:33.106Z,17.80
2022-10-25T05:12:06.987Z,17.80
2022-10-25T05:14:33.494Z,17.90
2022-10-25T05:16:59.982Z,17.90
2022-10-25T05:19:26.468Z,17.80
2022-10-25T05:21:52.958Z,17.90
2022-10-25T05:24:19.415Z,17.90
2022-10-25T05:26:45.891Z,17.90
2022-10-25T05:29:15.404Z,17.90
2022-10-25T05:31:41.874Z,17.90
2022-10-25T05:34:08.351Z,18.00
2022-10-25T05:36:34.847Z,18.00
2022-10-25T05:39:01.311Z,18.00
2022-10-25T05:41:29.665Z,18.00
2022-10-25T05:43:58.525Z,18.00
2022-10-25T05:46:24.987Z,17.90
2022-10-25T05:48:51.468Z,18.00
2022-10-25T05:51:32.953Z,17.80
2022-10-25T05:54:00.605Z,17.80
2022-10-25T05:56:27.259Z,17.80
2022-10-25T05:58:53.777Z,17.80
2022-10-25T06:01:20.379Z,17.90
2022-10-25T06:03:47.049Z,17.90
2022-10-25T06:06:15.743Z,17.80
2022-10-25T06:08:42.241Z,17.90
2022-10-25T06:11:08.758Z,17.80
2022-10-25T06:13:35.256Z,17.90
2022-10-25T06:16:01.771Z,17.90
2022-10-25T06:18:28.260Z,17.90
2022-10-25T06:20:54.796Z,17.80
2022-10-25T06:23:21.263Z,17.90
2022-10-25T06:25:48.444Z,17.90
2022-10-25T06:28:14.916Z,17.80
2022-10-25T06:30:41.386Z,17.90
2022-10-25T06:33:07.840Z,17.90
2022-10-25T06:35:34.360Z,17.80
2022-10-25T06:38:00.835Z,17.90
2022-10-25T06:40:27.426Z,17.90
2022-10-25T06:42:55.828Z,17.90
2022-10-25T06:45:22.327Z,18.00
2022-10-25T06:47:48.792Z,18.00
2022-10-25T06:50:15.272Z,18.00
2022-10-25T06:52:41.742Z,18.00
2022-10-25T06:55:08.235Z,17.90
2022-10-25T06:57:34.716Z,18.00
2022-10-25T07:02:27.731Z,18.00
2022-10-25T07:04:54.324Z,18.00
2022-10-25T07:07:20.768Z,18.00
2022-10-25T07:09:47.287Z,18.00
2022-10-25T07:12:13.812Z,17.90
2022-10-25T07:14:40.272Z,17.90
2022-10-25T07:17:06.744Z,17.90
2022-10-25T07:19:33.210Z,17.90
2022-10-25T07:22:01.797Z,17.90
2022-10-25T07:24:28.276Z,17.90
2022-10-25T07:26:54.752Z,17.90
2022-10-25T07:29:21.230Z,17.90
2022-10-25T07:31:47.696Z,17.90
2022-10-25T07:34:14.196Z,17.80
2022-10-25T07:36:40.711Z,17.90
2022-10-25T07:39:07.196Z,17.90
2022-10-25T07:41:33.673Z,17.80
2022-10-25T07:44:00.159Z,17.80
2022-10-25T07:46:26.648Z,17.90
2022-10-25T07:48:53.122Z,17.90
2022-10-25T07:51:19.595Z,17.70
2022-10-25T07:53:46.072Z,17.80
2022-10-25T07:56:17.436Z,17.80
2022-10-25T07:58:47.208Z,17.90
2022-10-25T08:01:13.703Z,17.80
2022-10-25T08:03:40.185Z,17.70
2022-10-25T08:06:06.658Z,17.70
2022-10-25T08:08:33.183Z,17.80
2022-10-25T08:10:59.673Z,17.80
2022-10-25T08:13:26.168Z,17.90
2022-10-25T08:15:52.666Z,17.80
2022-10-25T08:18:19.138Z,17.60
2022-10-25T08:21:02.797Z,17.90
2022-10-25T08:23:29.781Z,17.80
2022-10-25T08:25:56.252Z,17.80
2022-10-25T08:28:22.728Z,17.80
2022-10-25T08:30:49.218Z,17.80
2022-10-25T08:33:15.700Z,17.90
2022-10-25T08:35:42.201Z,17.80
2022-10-25T08:38:08.684Z,17.80
2022-10-25T08:40:35.185Z,17.90
2022-10-25T08:43:01.670Z,17.90
2022-10-25T08:45:28.189Z,17.90
2022-10-25T08:47:54.671Z,17.90
2022-10-25T08:50:21.174Z,17.90
2022-10-25T08:52:47.674Z,17.80
2022-10-25T08:55:14.157Z,17.60
2022-10-25T08:57:40.649Z,17.50
2022-10-25T09:00:07.121Z,17.50
2022-10-25T09:02:33.733Z,17.70
2022-10-25T09:05:00.355Z,17.70
2022-10-25T09:07:26.824Z,17.50
2022-10-25T09:09:53.328Z,17.60
2022-10-25T09:12:19.813Z,17.70
2022-10-25T09:14:46.340Z,17.70
2022-10-25T09:17:12.819Z,17.70
2022-10-25T09:19:39.338Z,17.70
2022-10-25T09:22:05.817Z,17.70
2022-10-25T09:24:32.289Z,17.80
2022-10-25T09:26:58.767Z,17.70
2022-10-25T09:29:25.235Z,17.80
2022-10-25T09:31:51.727Z,17.90
2022-10-25T09:34:18.204Z,17.90
2022-10-25T09:36:44.714Z,17.90
2022-10-25T09:39:14.899Z,17.90
2022-10-25T09:41:43.567Z,17.80
2022-10-25T09:44:10.036Z,17.70
2022-10-25T09:46:36.523Z,17.70
2022-10-25T09:49:02.987Z,17.60
2022-10-25T09:51:29.443Z,17.70
2022-10-25T09:53:55.974Z,17.80
2022-10-25T09:56:22.456Z,17.70
2022-10-25T09:58:48.940Z,17.60
2022-10-25T10:01:15.519Z,17.80
2022-10-25T10:03:42.090Z,17.70
2022-10-25T10:06:08.559Z,17.90
2022-10-25T10:08:35.022Z,17.90
2022-10-25T10:11:01.509Z,18.00
2022-10-25T10:13:27.975Z,18.00
2022-10-25T10:15:54.447Z,18.00
2022-10-25T10:18:20.911Z,18.00
2022-10-25T10:20:47.409Z,17.90
2022-10-25T10:23:13.890Z,18.00
2022-10-25T10:25:40.391Z,18.00
2022-10-25T10:28:06.860Z,17.90
2022-10-25T10:30:33.398Z,17.90
2022-10-25T10:32:59.872Z,18.00
2022-10-25T10:35:26.340Z,18.00
2022-10-25T10:37:52.801Z,18.00
2022-10-25T10:40:19.278Z,18.00
2022-10-25T10:42:45.994Z,17.90
2022-10-25T10:45:12.725Z,17.90
2022-10-25T10:47:39.202Z,18.00
2022-10-25T10:50:05.682Z,18.00
2022-10-25T10:52:32.335Z,18.00
2022-10-25T10:54:58.825Z,17.90
2022-10-25T10:57:25.286Z,17.90
2022-10-25T10:59:51.781Z,18.00
2022-10-25T11:02:18.434Z,18.00
2022-10-25T11:04:45.110Z,18.00
2022-10-25T11:07:11.595Z,18.00
2022-10-25T11:09:40.160Z,18.00
2022-10-25T11:12:06.632Z,18.10
2022-10-25T11:14:33.098Z,18.10
2022-10-25T11:16:59.562Z,18.20
2022-10-25T11:19:26.050Z,18.20
2022-10-25T11:21:52.539Z,18.20
2022-10-25T11:24:19.024Z,18.30
2022-10-25T11:26:47.608Z,18.20
2022-10-25T11:29:14.083Z,18.30
2022-10-25T11:31:40.531Z,18.30
2022-10-25T11:34:09.275Z,18.30
2022-10-25T11:36:36.449Z,18.30
2022-10-25T11:39:02.925Z,18.30
2022-10-25T11:41:29.392Z,18.30
2022-10-25T11:43:57.984Z,18.30
2022-10-25T11:46:24.441Z,18.40
2022-10-25T11:48:50.903Z,18.30
2022-10-25T11:51:17.372Z,18.40
2022-10-25T11:53:43.845Z,18.40
2022-10-25T11:56:10.314Z,18.40
2022-10-25T11:58:36.769Z,18.30
2022-10-25T12:01:03.605Z,18.30
2022-10-25T12:03:30.103Z,18.30
2022-10-25T12:05:56.587Z,18.40
2022-10-25T12:08:23.071Z,18.30
2022-10-25T12:10:49.569Z,18.30
2022-10-25T12:13:16.037Z,18.40
2022-10-25T12:15:42.530Z,18.40
2022-10-25T12:18:09.001Z,18.40
2022-10-25T12:23:01.858Z,18.40
2022-10-25T12:25:28.387Z,18.40
2022-10-25T12:27:56.618Z,18.40
2022-10-25T12:30:23.397Z,18.40
2022-10-25T12:32:50.149Z,18.30
2022-10-25T12:35:16.743Z,18.40
2022-10-25T12:37:45.094Z,18.40
2022-10-25T12:40:21.565Z,18.40
2022-10-25T12:42:48.359Z,18.40
2022-10-25T12:45:15.144Z,18.40
2022-10-25T12:47:41.628Z,18.40
2022-10-25T12:50:08.239Z,18.40
2022-10-25T12:52:34.871Z,18.40
2022-10-25T12:55:01.372Z,18.40
2022-10-25T12:57:27.842Z,18.40
2022-10-25T12:59:54.337Z,18.40
2022-10-25T13:02:20.841Z,18.40
2022-10-25T13:04:47.308Z,18.40
2022-10-25T13:07:13.773Z,18.40
2022-10-25T13:09:40.238Z,18.40
2022-10-25T13:12:07.665Z,18.40
2022-10-25T13:14:34.135Z,18.40
2022-10-25T13:17:00.819Z,18.40
2022-10-25T13:19:53.974Z,18.40
2022-10-25T13:22:13.760Z,18.40
2022-10-25T13:24:40.226Z,18.40
2022-10-25T13:27:06.719Z,18.40
2022-10-25T13:29:36.216Z,18.40
2022-10-25T13:32:08.808Z,18.40
2022-10-25T13:34:38.190Z,18.30
2022-10-25T13:37:04.651Z,18.40
2022-10-25T13:39:31.122Z,18.40
2022-10-25T13:41:57.603Z,18.40
2022-10-25T13:44:24.087Z,18.40
2022-10-25T13:46:50.575Z,18.40
2022-10-25T13:49:17.096Z,18.40
2022-10-25T13:51:43.561Z,18.40
2022-10-25T13:54:11.886Z,18.40
2022-10-25T13:56:38.544Z,18.40
2022-10-25T13:59:05.045Z,18.40
2022-10-25T14:01:31.702Z,18.40
2022-10-25T14:03:58.244Z,18.40
2022-10-25T14:06:24.704Z,18.40
2022-10-25T14:08:51.169Z,18.40
2022-10-25T14:11:17.661Z,18.40
2022-10-25T14:13:44.133Z,18.40
2022-10-25T14:16:10.596Z,18.40
2022-10-25T14:18:37.087Z,18.40
2022-10-25T14:21:03.576Z,18.40
2022-10-25T14:23:32.851Z,18.40
2022-10-25T14:25:59.325Z,18.40
2022-10-25T14:28:25.790Z,18.40
2022-10-25T14:30:52.263Z,18.40
2022-10-25T14:33:18.760Z,18.40
2022-10-25T14:35:45.247Z,18.40
2022-10-25T14:38:11.683Z,18.40
2022-10-25T14:40:38.158Z,18.40
2022-10-25T14:43:04.646Z,18.40
2022-10-25T14:45:31.144Z,18.30
2022-10-25T14:47:57.602Z,18.40
2022-10-25T14:50:24.072Z,18.40
2022-10-25T14:52:50.696Z,18.40
2022-10-25T14:55:17.338Z,18.40
2022-10-25T14:57:43.821Z,18.40
2022-10-25T15:00:10.337Z,18.40
2022-10-25T15:02:36.827Z,18.40
2022-10-25T15:05:03.334Z,18.40
2022-10-25T15:07:29.789Z,18.40
2022-10-25T15:09:56.338Z,18.40
2022-10-25T15:12:22.870Z,18.40
2022-10-25T15:14:55.560Z,18.40
2022-10-25T15:17:22.743Z,18.40
2022-10-25T15:19:49.280Z,18.40
2022-10-25T15:22:15.799Z,18.40
2022-10-25T15:24:42.279Z,18.40
2022-10-25T15:27:09.140Z,18.40
2022-10-25T15:29:35.651Z,18.40
2022-10-25T15:32:02.136Z,18.40
2022-10-25T15:34:28.631Z,18.40
2022-10-25T15:36:55.133Z,18.40
2022-10-25T15:39:21.617Z,18.40
2022-10-25T15:41:48.086Z,18.40
2022-10-25T15:44:14.547Z,18.40
2022-10-25T15:46:41.017Z,18.40
2022-10-25T15:49:07.514Z,18.40
2022-10-25T15:51:34.000Z,18.40
2022-10-25T15:54:02.539Z,18.40
2022-10-25T15:56:29.009Z,18.40
2022-10-25T15:58:55.484Z,18.40
2022-10-25T16:01:22.125Z,18.40
2022-10-25T16:03:48.743Z,18.40
2022-10-25T16:06:15.237Z,18.40
2022-10-25T16:08:44.718Z,18.40
2022-10-25T16:11:11.216Z,18.40
2022-10-25T16:13:39.759Z,18.40
2022-10-25T16:16:21.820Z,18.40
2022-10-25T16:18:54.505Z,18.40
2022-10-25T16:21:21.278Z,18.40
2022-10-25T16:23:47.755Z,18.40
2022-10-25T16:26:14.261Z,18.40
2022-10-25T16:28:40.727Z,18.40
2022-10-25T16:31:17.011Z,18.40
2022-10-25T16:33:43.501Z,18.40
2022-10-25T16:36:10.038Z,18.40
2022-10-25T16:38:36.488Z,18.40
2022-10-25T16:41:02.973Z,18.40
2022-10-25T16:43:29.465Z,18.40
2022-10-25T16:45:56.030Z,18.40
2022-10-25T16:51:02.826Z,18.40
2022-10-25T16:53:29.323Z,18.30
2022-10-25T16:55:55.862Z,18.40
2022-10-25T16:58:22.376Z,18.40
2022-10-25T17:00:48.923Z,18.40
2022-10-25T17:03:15.452Z,18.40
2022-10-25T17:05:41.914Z,18.40
2022-10-25T17:08:08.376Z,18.40
2022-10-25T17:10:34.835Z,18.40
2022-10-25T17:13:01.295Z,18.40
2022-10-25T17:15:27.776Z,18.30
2022-10-25T17:17:54.373Z,18.30
2022-10-25T17:20:20.835Z,18.30
2022-10-25T17:22:47.337Z,18.40
2022-10-25T17:25:13.807Z,18.40
2022-10-25T17:27:40.274Z,18.40
2022-10-25T17:30:06.736Z,18.30
2022-10-25T17:32:33.196Z,18.40
2022-10-25T17:34:59.689Z,18.40
2022-10-25T17:37:26.157Z,18.30
2022-10-25T17:39:52.656Z,18.30
2022-10-25T17:42:22.277Z,18.30
2022-10-25T17:44:48.743Z,18.40
2022-10-25T17:47:15.221Z,18.40
2022-10-25T17:49:41.705Z,18.40
2022-10-25T17:52:08.179Z,18.40
2022-10-25T17:54:34.669Z,18.30
2022-10-25T17:57:01.216Z,18.40
2022-10-25T17:59:29.808Z,18.30
2022-10-25T18:01:56.400Z,18.20
2022-10-25T18:04:22.960Z,18.30
2022-10-25T18:06:49.407Z,18.30
2022-10-25T18:09:15.933Z,18.30
2022-10-25T18:11:42.477Z,18.30
2022-10-25T18:14:08.942Z,18.30
2022-10-25T18:16:35.409Z,18.30
2022-10-25T18:19:01.921Z,18.20
2022-10-25T18:21:28.400Z,18.30
2022-10-25T18:23:54.863Z,18.20
2022-10-25T18:26:21.316Z,18.20
2022-10-25T18:28:47.789Z,18.30
2022-10-25T18:31:14.269Z,18.30
2022-10-25T18:33:40.735Z,18.30
2022-10-25T18:36:07.192Z,18.20
2022-10-25T18:38:35.725Z,18.20
2022-10-25T18:41:02.204Z,18.20
2022-10-25T18:43:28.679Z,18.20
2022-10-25T18:45:55.149Z,18.20
2022-10-25T18:48:21.834Z,18.20
2022-10-25T18:50:48.313Z,18.20
2022-10-25T18:53:14.804Z,18.20
2022-10-25T18:55:43.446Z,18.20
2022-10-25T18:58:09.914Z,18.20
2022-10-25T19:00:36.412Z,18.20
2022-10-25T19:03:02.889Z,18.20
2022-10-25T19:05:29.398Z,18.20
2022-10-25T19:07:55.905Z,18.20
2022-10-25T19:10:22.405Z,18.20
2022-10-25T19:12:48.878Z,18.20
2022-10-25T19:15:15.353Z,18.20
2022-10-25T19:17:41.834Z,18.20
2022-10-25T19:20:08.311Z,18.20
2022-10-25T19:22:34.797Z,18.20
2022-10-25T19:25:01.314Z,18.20
2022-10-25T19:27:27.825Z,18.20
2022-10-25T19:29:54.312Z,18.10
2022-10-25T19:32:20.797Z,18.20
2022-10-25T19:34:47.295Z,18.20
2022-10-25T19:37:13.781Z,18.20
2022-10-25T19:39:40.267Z,18.20
2022-10-25T19:42:06.761Z,18.10
2022-10-25T19:44:33.255Z,18.10
2022-10-25T19:46:59.740Z,18.10
2022-10-25T19:49:26.228Z,18.10
2022-10-25T19:51:52.717Z,18.10
2022-10-25T19:54:19.195Z,18.20
2022-10-25T19:56:45.701Z,18.20
2022-10-25T19:59:12.165Z,18.10
2022-10-25T20:01:38.767Z,18.20
2022-10-25T20:04:05.281Z,18.20
2022-10-25T20:06:31.762Z,18.20
2022-10-25T20:09:01.255Z,18.20
2022-10-25T20:11:27.732Z,18.20
2022-10-25T20:13:54.196Z,18.20
2022-10-25T20:16:20.658Z,18.20
2022-10-25T20:18:47.131Z,18.10
2022-10-25T20:21:13.567Z,18.20
2022-10-25T20:23:40.035Z,18.20
2022-10-25T20:26:06.515Z,18.20
2022-10-25T20:28:32.991Z,18.20
2022-10-25T20:30:59.533Z,18.10
2022-10-25T20:33:26.000Z,18.10
2022-10-25T20:35:52.488Z,18.20
2022-10-25T20:38:18.956Z,18.10
2022-10-25T20:40:45.920Z,18.20
2022-10-25T20:43:12.404Z,18.10
2022-10-25T20:45:38.876Z,18.10
2022-10-25T20:48:05.349Z,18.10
2022-10-25T20:50:31.823Z,18.10
2022-10-25T20:53:09.614Z,18.10
2022-10-25T20:55:36.891Z,18.10
2022-10-25T20:58:03.386Z,18.20
2022-10-25T21:00:30.926Z,18.20
2022-10-25T21:02:57.420Z,18.10
2022-10-25T21:05:23.888Z,18.10
2022-10-25T21:07:50.641Z,18.20
2022-10-25T21:10:17.421Z,18.20
2022-10-25T21:12:43.900Z,18.20
2022-10-25T21:15:12.054Z,18.20
2022-10-25T21:17:41.783Z,18.10
2022-10-25T21:20:08.247Z,18.10
2022-10-25T21:22:34.747Z,18.20
2022-10-25T21:25:01.237Z,18.10
2022-10-25T21:27:27.717Z,18.10
2022-10-25T21:29:54.182Z,18.10
2022-10-25T21:32:20.660Z,18.10
2022-10-25T21:34:47.132Z,18.10
2022-10-25T21:37:13.587Z,18.10
2022-10-25T21:39:40.028Z,18.10
2022-10-25T21:42:06.501Z,18.20
2022-10-25T21:44:33.136Z,18.10
2022-10-25T21:46:59.624Z,18.10
2022-10-25T21:49:26.099Z,18.10
2022-10-25T21:51:52.580Z,18.10
2022-10-25T21:54:19.059Z,18.10
2022-10-25T21:56:45.531Z,18.10
2022-10-25T21:59:12.004Z,18.00
2022-10-25T22:01:38.554Z,18.10
2022-10-25T22:04:05.150Z,18.00
2022-10-25T22:06:31.625Z,18.00
2022-10-25T22:09:04.315Z,18.00
2022-10-25T22:11:30.815Z,18.00
2022-10-25T22:13:57.349Z,17.80
2022-10-25T22:16:23.829Z,18.00
2022-10-25T22:18:50.315Z,18.00
2022-10-25T22:21:16.786Z,18.00
2022-10-25T22:23:43.263Z,18.00
2022-10-25T22:26:09.750Z,18.00
2022-10-25T22:28:39.819Z,18.00
2022-10-25T22:31:07.642Z,18.00
2022-10-25T22:33:34.111Z,18.00
2022-10-25T22:36:00.625Z,18.00
2022-10-25T22:38:27.140Z,18.00
2022-10-25T22:40:53.593Z,18.00
2022-10-25T22:43:20.129Z,18.00
2022-10-25T22:45:46.599Z,18.00
2022-10-25T22:48:13.073Z,18.00
2022-10-25T22:50:39.548Z,18.00
2022-10-25T22:53:06.029Z,18.00
2022-10-25T22:55:32.515Z,18.00
2022-10-25T22:57:58.991Z,18.00
2022-10-25T23:00:25.456Z,18.00
2022-10-25T23:02:52.112Z,18.00
2022-10-25T23:05:18.709Z,18.00
2022-10-25T23:07:45.197Z,17.90
2022-10-25T23:10:11.728Z,18.00
2022-10-25T23:12:38.206Z,18.00
2022-10-25T23:15:04.681Z,18.00
2022-10-25T23:17:33.240Z,18.00
2022-10-25T23:20:00.013Z,18.00
2022-10-25T23:22:26.485Z,17.90
2022-10-25T23:24:52.997Z,18.00
2022-10-25T23:27:19.475Z,18.00
2022-10-25T23:29:45.944Z,18.00
2022-10-25T23:32:12.408Z,18.00
2022-10-25T23:34:38.977Z,17.90
2022-10-25T23:37:05.452Z,17.90
2022-10-25T23:39:31.910Z,17.90
2022-10-25T23:41:58.373Z,17.80
2022-10-25T23:44:24.887Z,17.90
2022-10-25T23:46:51.383Z,17.90
2022-10-25T23:49:17.858Z,17.90
2022-10-25T23:51:44.323Z,17.90
2022-10-25T23:54:10.800Z,17.90
2022-10-25T23:56:37.297Z,17.90
2022-10-25T23:59:03.773Z,17.90
