createdAt,value
2017-06-29T00:01:30.029Z,93.10
2017-06-29T00:04:00.011Z,93.40
2017-06-29T00:06:28.479Z,93.80
2017-06-29T00:08:56.873Z,93.00
2017-06-29T00:11:25.463Z,93.20
2017-06-29T00:13:54.343Z,93.30
2017-06-29T00:16:22.630Z,93.40
2017-06-29T00:18:51.229Z,93.40
2017-06-29T00:21:19.926Z,93.10
2017-06-29T00:23:48.210Z,93.30
2017-06-29T00:26:16.897Z,93.40
2017-06-29T00:28:45.193Z,93.50
2017-06-29T00:31:14.626Z,93.60
2017-06-29T00:33:43.963Z,94.10
2017-06-29T00:36:12.269Z,94.10
2017-06-29T00:38:41.250Z,93.80
2017-06-29T00:41:09.780Z,94.10
2017-06-29T00:43:38.061Z,94.20
2017-06-29T00:46:07.518Z,94.10
2017-06-29T00:48:36.101Z,93.80
2017-06-29T00:51:04.493Z,93.10
2017-06-29T00:53:32.791Z,92.80
2017-06-29T00:56:01.690Z,93.00
2017-06-29T00:58:29.972Z,93.40
2017-06-29T01:00:58.262Z,93.80
2017-06-29T01:03:27.377Z,94.40
2017-06-29T01:05:56.115Z,94.30
2017-06-29T01:08:24.613Z,94.40
2017-06-29T01:10:53.217Z,94.00
2017-06-29T01:13:21.599Z,93.80
2017-06-29T01:15:49.865Z,93.60
2017-06-29T01:18:18.580Z,93.60
2017-06-29T01:20:47.290Z,93.80
2017-06-29T01:23:17.074Z,94.10
2017-06-29T01:25:45.658Z,94.00
2017-06-29T01:28:14.679Z,93.70
2017-06-29T01:30:43.995Z,93.60
2017-06-29T01:33:12.704Z,93.70
2017-06-29T01:35:41.415Z,94.10
2017-06-29T01:38:09.710Z,94.90
2017-06-29T01:40:38.415Z,94.60
2017-06-29T01:43:06.699Z,94.20
2017-06-29T01:45:35.101Z,94.10
2017-06-29T01:48:03.672Z,94.30
2017-06-29T01:50:32.052Z,94.60
2017-06-29T01:53:00.335Z,94.70
2017-06-29T01:55:28.946Z,94.40
2017-06-29T01:57:58.369Z,94.20
2017-06-29T02:00:27.645Z,95.00
2017-06-29T02:02:56.747Z,94.60
2017-06-29T02:05:25.026Z,94.20
2017-06-29T02:07:53.313Z,93.80
2017-06-29T02:10:21.778Z,92.70
2017-06-29T02:12:50.956Z,93.60
2017-06-29T02:15:20.088Z,93.80
2017-06-29T02:17:48.790Z,93.40
2017-06-29T02:20:17.495Z,93.00
2017-06-29T02:22:46.329Z,93.40
2017-06-29T02:25:15.669Z,93.00
2017-06-29T02:27:44.450Z,93.00
2017-06-29T02:30:12.746Z,92.80
2017-06-29T02:32:41.334Z,92.60
2017-06-29T02:35:09.614Z,93.20
2017-06-29T02:37:38.543Z,93.30
2017-06-29T02:40:07.948Z,93.10
2017-06-29T02:42:37.139Z,93.00
2017-06-29T02:45:05.518Z,93.20
2017-06-29T02:47:34.189Z,93.20
2017-06-29T02:50:02.596Z,93.70
2017-06-29T02:52:31.391Z,93.70
2017-06-29T02:55:00.080Z,93.70
2017-06-29T02:57:28.633Z,93.90
2017-06-29T02:59:57.479Z,94.10
2017-06-29T03:02:26.766Z,94.00
2017-06-29T03:04:55.050Z,94.00
2017-06-29T03:07:23.737Z,95.40
2017-06-29T03:09:52.304Z,95.40
2017-06-29T03:12:20.923Z,95.30
2017-06-29T03:14:50.994Z,94.90
2017-06-29T03:17:19.562Z,94.80
2017-06-29T03:19:47.987Z,95.30
2017-06-29T03:22:16.389Z,95.40
2017-06-29T03:24:45.092Z,95.00
2017-06-29T03:27:14.315Z,94.80
2017-06-29T03:29:44.343Z,94.60
2017-06-29T03:32:13.086Z,94.60
2017-06-29T03:34:41.499Z,94.90
2017-06-29T03:37:11.254Z,95.00
2017-06-29T03:39:39.911Z,95.00
2017-06-29T03:42:08.241Z,95.30
2017-06-29T03:44:36.581Z,95.00
2017-06-29T03:47:05.145Z,95.00
2017-06-29T03:49:33.649Z,94.80
2017-06-29T03:52:02.690Z,95.00
2017-06-29T03:54:31.820Z,95.00
2017-06-29T03:57:00.099Z,94.90
2017-06-29T03:59:28.654Z,95.10
2017-06-29T04:01:57.183Z,95.30
2017-06-29T04:04:25.919Z,95.30
2017-06-29T04:06:54.246Z,95.20
2017-06-29T04:09:22.717Z,95.10
2017-06-29T04:11:51.617Z,94.80
2017-06-29T04:14:20.486Z,94.50
2017-06-29T04:16:49.035Z,94.30
2017-06-29T04:19:17.620Z,94.30
2017-06-29T04:21:47.314Z,94.70
2017-06-29T04:24:15.882Z,94.30
2017-06-29T04:26:44.318Z,94.10
2017-06-29T04:29:13.396Z,93.30
2017-06-29T04:31:42.062Z,93.30
2017-06-29T04:34:11.306Z,92.70
2017-06-29T04:36:40.380Z,92.50
2017-06-29T04:39:08.969Z,92.20
2017-06-29T04:41:37.258Z,92.10
2017-06-29T04:44:05.542Z,92.00
2017-06-29T04:46:34.356Z,92.00
2017-06-29T04:49:02.648Z,92.00
2017-06-29T04:51:31.005Z,91.90
2017-06-29T04:53:59.663Z,91.90
2017-06-29T04:56:27.972Z,91.60
2017-06-29T04:58:56.355Z,91.50
2017-06-29T05:01:25.369Z,91.30
2017-06-29T05:03:54.441Z,91.80
2017-06-29T05:06:23.338Z,91.30
2017-06-29T05:08:51.816Z,91.50
2017-06-29T05:11:20.720Z,91.60
2017-06-29T05:13:49.101Z,91.40
2017-06-29T05:16:18.812Z,91.10
2017-06-29T05:18:48.225Z,91.20
2017-06-29T05:21:16.539Z,91.10
2017-06-29T05:23:46.035Z,91.10
2017-06-29T05:26:14.349Z,91.00
2017-06-29T05:28:42.654Z,91.20
2017-06-29T05:31:11.228Z,91.30
2017-06-29T05:33:39.548Z,91.50
2017-06-29T05:36:08.055Z,91.50
2017-06-29T05:38:37.743Z,91.80
2017-06-29T05:41:06.152Z,91.80
2017-06-29T05:43:34.882Z,91.40
2017-06-29T05:46:03.457Z,91.30
2017-06-29T05:48:33.133Z,91.50
2017-06-29T05:51:01.696Z,91.50
2017-06-29T05:53:30.121Z,91.00
2017-06-29T05:55:59.310Z,90.40
2017-06-29T05:58:27.585Z,90.10
2017-06-29T06:00:56.247Z,88.90
2017-06-29T06:03:25.023Z,87.70
2017-06-29T06:05:53.366Z,88.30
2017-06-29T06:08:22.754Z,87.50
2017-06-29T06:10:51.153Z,87.50
2017-06-29T06:13:19.451Z,88.00
2017-06-29T06:15:49.643Z,85.50
2017-06-29T06:18:18.294Z,85.40
2017-06-29T06:20:47.302Z,85.00
2017-06-29T06:23:15.933Z,85.20
2017-06-29T06:25:44.244Z,84.20
2017-06-29T06:28:13.718Z,83.70
2017-06-29T06:30:42.399Z,83.70
2017-06-29T06:33:11.162Z,83.90
2017-06-29T06:35:40.246Z,83.80
2017-06-29T06:38:08.877Z,83.80
2017-06-29T06:40:37.168Z,83.30
2017-06-29T06:43:05.540Z,82.50
2017-06-29T06:45:34.255Z,83.10
2017-06-29T06:48:02.543Z,83.70
2017-06-29T06:50:31.830Z,83.20
2017-06-29T06:53:00.609Z,83.10
2017-06-29T06:55:28.918Z,81.80
2017-06-29T06:57:59.568Z,80.70
2017-06-29T07:00:28.838Z,76.50
2017-06-29T07:02:57.111Z,76.40
2017-06-29T07:05:26.051Z,76.20
2017-06-29T07:07:55.448Z,76.40
2017-06-29T07:10:24.311Z,76.40
2017-06-29T07:12:53.476Z,76.30
2017-06-29T07:15:22.106Z,76.40
2017-06-29T07:17:51.123Z,75.80
2017-06-29T07:20:19.868Z,76.40
2017-06-29T07:22:49.189Z,75.50
2017-06-29T07:25:17.904Z,76.30
2017-06-29T07:27:47.840Z,75.40
2017-06-29T07:30:18.000Z,74.10
2017-06-29T07:32:46.297Z,74.40
2017-06-29T07:35:14.599Z,73.00
2017-06-29T07:37:43.198Z,73.80
2017-06-29T07:40:11.584Z,74.80
2017-06-29T07:42:39.882Z,75.00
2017-06-29T07:45:09.347Z,75.10
2017-06-29T07:47:37.739Z,75.10
2017-06-29T07:50:06.031Z,74.60
2017-06-29T07:52:35.135Z,75.70
2017-06-29T07:55:03.625Z,77.50
2017-06-29T07:57:32.120Z,78.70
2017-06-29T08:00:01.434Z,80.00
2017-06-29T08:02:31.333Z,82.90
2017-06-29T08:04:59.612Z,82.90
2017-06-29T08:07:28.816Z,83.30
2017-06-29T08:09:57.595Z,83.80
2017-06-29T08:12:26.366Z,84.00
2017-06-29T08:14:55.097Z,83.70
2017-06-29T08:17:24.599Z,84.10
2017-06-29T08:19:53.003Z,85.10
2017-06-29T08:22:22.621Z,85.00
2017-06-29T08:24:50.899Z,85.00
2017-06-29T08:27:20.184Z,86.00
2017-06-29T08:29:48.686Z,86.00
2017-06-29T08:32:17.052Z,85.90
2017-06-29T08:34:45.711Z,86.00
2017-06-29T08:37:14.210Z,86.40
2017-06-29T08:39:42.504Z,86.10
2017-06-29T08:42:10.923Z,86.10
2017-06-29T08:44:40.385Z,86.00
2017-06-29T08:47:08.708Z,87.00
2017-06-29T08:49:37.852Z,89.20
2017-06-29T08:52:06.300Z,88.10
2017-06-29T08:54:35.472Z,89.60
2017-06-29T08:57:04.378Z,89.70
2017-06-29T08:59:32.985Z,89.60
2017-06-29T09:02:02.043Z,90.40
2017-06-29T09:04:30.548Z,90.40
2017-06-29T09:06:59.219Z,90.40
2017-06-29T09:09:28.145Z,90.20
2017-06-29T09:11:57.226Z,90.60
2017-06-29T09:14:25.826Z,90.50
2017-06-29T09:16:54.205Z,91.00
2017-06-29T09:19:22.504Z,91.10
2017-06-29T09:21:51.886Z,91.30
2017-06-29T09:24:20.175Z,91.30
2017-06-29T09:26:48.659Z,91.30
2017-06-29T09:29:17.224Z,91.30
2017-06-29T09:31:45.661Z,91.20
2017-06-29T09:34:14.322Z,91.50
2017-06-29T09:36:42.917Z,91.60
2017-06-29T09:39:11.315Z,91.70
2017-06-29T09:41:40.906Z,93.00
2017-06-29T09:44:10.316Z,93.00
2017-06-29T09:46:39.505Z,93.80
2017-06-29T09:49:07.881Z,94.00
2017-06-29T09:51:37.374Z,94.70
2017-06-29T09:54:06.507Z,95.40
2017-06-29T09:56:34.844Z,95.80
2017-06-29T09:59:03.465Z,96.00
2017-06-29T10:01:32.636Z,96.00
2017-06-29T10:04:01.395Z,96.00
2017-06-29T10:06:34.549Z,95.80
2017-06-29T10:09:02.919Z,95.50
2017-06-29T10:11:31.507Z,95.80
2017-06-29T10:14:00.115Z,95.70
2017-06-29T10:16:29.127Z,95.70
2017-06-29T10:18:57.433Z,95.60
2017-06-29T10:21:26.881Z,95.90
2017-06-29T10:23:55.186Z,95.90
2017-06-29T10:26:23.581Z,96.00
2017-06-29T10:28:52.189Z,96.00
2017-06-29T10:31:21.611Z,95.90
2017-06-29T10:33:50.332Z,95.90
2017-06-29T10:36:19.131Z,96.10
2017-06-29T10:38:47.443Z,96.50
2017-06-29T10:41:16.029Z,96.80
2017-06-29T10:43:44.682Z,96.80
2017-06-29T10:46:13.792Z,97.10
2017-06-29T10:48:42.088Z,97.20
2017-06-29T10:51:10.730Z,97.50
2017-06-29T10:53:39.833Z,98.10
2017-06-29T10:56:08.878Z,98.20
2017-06-29T10:58:37.481Z,98.20
2017-06-29T11:01:05.832Z,98.20
2017-06-29T11:03:34.165Z,98.20
2017-06-29T11:06:03.515Z,98.90
2017-06-29T11:08:32.269Z,98.50
2017-06-29T11:11:01.689Z,99.00
2017-06-29T11:13:30.273Z,98.50
2017-06-29T11:15:59.949Z,98.60
2017-06-29T11:18:30.025Z,98.60
2017-06-29T11:20:59.890Z,98.50
2017-06-29T11:23:29.542Z,98.50
2017-06-29T11:25:59.197Z,98.80
2017-06-29T11:28:27.747Z,98.70
2017-06-29T11:30:56.098Z,98.40
2017-06-29T11:33:24.418Z,98.30
2017-06-29T11:35:53.033Z,98.60
2017-06-29T11:38:22.151Z,98.50
2017-06-29T11:40:50.458Z,98.50
2017-06-29T11:43:19.660Z,98.30
2017-06-29T11:45:49.019Z,98.30
2017-06-29T11:48:18.060Z,98.20
2017-06-29T11:50:46.635Z,98.30
2017-06-29T11:53:15.000Z,97.60
2017-06-29T11:55:43.685Z,97.40
2017-06-29T11:58:12.195Z,97.30
2017-06-29T12:00:41.764Z,97.40
2017-06-29T12:03:11.722Z,97.40
2017-06-29T12:05:41.242Z,97.10
2017-06-29T12:08:09.566Z,97.10
2017-06-29T12:10:37.883Z,97.60
2017-06-29T12:13:06.467Z,97.70
2017-06-29T12:15:35.176Z,97.80
2017-06-29T12:18:03.609Z,98.20
2017-06-29T12:20:33.101Z,98.40
2017-06-29T12:23:01.397Z,98.40
2017-06-29T12:25:29.742Z,98.40
2017-06-29T12:27:58.636Z,98.20
2017-06-29T12:30:26.977Z,98.30
2017-06-29T12:32:55.722Z,98.00
2017-06-29T12:35:24.279Z,98.30
2017-06-29T12:37:52.734Z,98.20
2017-06-29T12:40:21.874Z,98.10
2017-06-29T12:42:50.560Z,98.00
2017-06-29T12:45:18.930Z,98.10
2017-06-29T12:47:47.344Z,98.40
2017-06-29T12:50:16.015Z,98.00
2017-06-29T12:52:44.481Z,97.90
2017-06-29T12:55:12.781Z,97.80
2017-06-29T12:57:41.275Z,97.60
2017-06-29T13:00:09.575Z,97.80
2017-06-29T13:02:37.949Z,97.60
2017-06-29T13:05:06.374Z,97.30
2017-06-29T13:07:35.463Z,96.80
2017-06-29T13:10:04.500Z,96.50
2017-06-29T13:12:33.324Z,96.50
2017-06-29T13:15:01.682Z,97.00
2017-06-29T13:17:29.995Z,97.00
2017-06-29T13:19:59.092Z,97.20
2017-06-29T13:22:27.394Z,97.60
2017-06-29T13:24:56.782Z,96.80
2017-06-29T13:27:25.265Z,96.80
2017-06-29T13:29:53.649Z,97.10
2017-06-29T13:32:21.941Z,96.70
2017-06-29T13:34:50.631Z,96.70
2017-06-29T13:37:18.914Z,96.80
2017-06-29T13:39:48.008Z,97.10
2017-06-29T13:42:17.203Z,96.40
2017-06-29T13:44:45.507Z,96.10
2017-06-29T13:47:14.412Z,96.70
2017-06-29T13:49:43.824Z,96.80
2017-06-29T13:52:12.858Z,97.40
2017-06-29T13:54:41.155Z,97.20
2017-06-29T13:57:09.898Z,97.70
2017-06-29T13:59:38.916Z,97.60
2017-06-29T14:02:08.140Z,97.50
2017-06-29T14:04:38.183Z,97.70
2017-06-29T14:07:06.473Z,97.40
2017-06-29T14:09:34.770Z,98.10
2017-06-29T14:12:03.444Z,98.40
2017-06-29T14:14:31.808Z,98.60
2017-06-29T14:17:00.907Z,98.80
2017-06-29T14:19:29.513Z,98.40
2017-06-29T14:21:57.824Z,98.40
2017-06-29T14:24:26.865Z,98.40
2017-06-29T14:26:55.687Z,98.40
2017-06-29T14:29:24.003Z,98.70
2017-06-29T14:31:52.299Z,98.80
2017-06-29T14:34:21.419Z,99.20
2017-06-29T14:36:49.935Z,99.40
2017-06-29T14:39:18.682Z,99.30
2017-06-29T14:41:47.197Z,99.50
2017-06-29T14:44:16.383Z,99.60
2017-06-29T14:46:44.657Z,99.60
2017-06-29T14:49:13.128Z,99.60
2017-06-29T14:51:41.437Z,99.80
2017-06-29T14:54:09.743Z,99.90
2017-06-29T14:56:39.041Z,99.90
2017-06-29T14:59:07.403Z,99.90
2017-06-29T15:01:35.678Z,99.90
2017-06-29T15:04:06.059Z,99.80
2017-06-29T15:06:34.329Z,99.80
2017-06-29T15:09:03.136Z,99.80
2017-06-29T15:11:32.514Z,99.90
2017-06-29T15:14:00.791Z,99.80
2017-06-29T15:16:29.148Z,99.90
2017-06-29T15:18:57.775Z,99.90
2017-06-29T15:21:26.874Z,99.90
2017-06-29T15:23:55.181Z,99.90
2017-06-29T15:26:24.447Z,99.90
2017-06-29T15:28:53.999Z,99.90
2017-06-29T15:31:22.691Z,99.90
2017-06-29T15:33:52.064Z,99.90
2017-06-29T15:36:20.474Z,99.90
2017-06-29T15:38:51.409Z,99.90
2017-06-29T15:41:20.830Z,99.90
2017-06-29T15:43:50.216Z,99.90
2017-06-29T15:46:18.496Z,99.90
2017-06-29T15:48:47.145Z,99.90
2017-06-29T15:51:16.413Z,99.90
2017-06-29T15:53:45.484Z,99.90
2017-06-29T15:56:14.258Z,99.90
2017-06-29T15:58:42.555Z,99.90
2017-06-29T16:01:10.852Z,99.90
2017-06-29T16:03:39.511Z,99.90
2017-06-29T16:06:07.908Z,99.90
2017-06-29T16:08:36.252Z,99.90
2017-06-29T16:11:04.975Z,99.90
2017-06-29T16:13:33.355Z,99.90
2017-06-29T16:16:02.255Z,99.90
2017-06-29T16:18:30.982Z,99.90
2017-06-29T16:21:00.025Z,99.90
2017-06-29T16:23:28.327Z,99.90
2017-06-29T16:25:56.914Z,99.90
2017-06-29T16:28:25.480Z,99.90
2017-06-29T16:30:53.883Z,99.90
2017-06-29T16:33:22.471Z,99.90
2017-06-29T16:35:50.844Z,99.90
2017-06-29T16:38:19.212Z,99.90
2017-06-29T16:40:47.941Z,99.90
2017-06-29T16:43:16.306Z,99.90
2017-06-29T16:45:45.219Z,99.90
2017-06-29T16:48:13.878Z,99.90
2017-06-29T16:50:42.207Z,99.90
2017-06-29T16:53:10.476Z,99.90
2017-06-29T16:55:39.206Z,99.90
2017-06-29T16:58:08.030Z,99.90
2017-06-29T17:00:36.329Z,99.90
2017-06-29T17:03:05.561Z,99.90
2017-06-29T17:05:33.917Z,99.90
2017-06-29T17:08:02.309Z,99.90
2017-06-29T17:10:30.884Z,99.90
2017-06-29T17:12:59.164Z,99.90
2017-06-29T17:15:27.565Z,99.90
2017-06-29T17:17:56.254Z,99.90
2017-06-29T17:20:25.867Z,99.90
2017-06-29T17:22:54.558Z,99.90
2017-06-29T17:25:23.128Z,99.90
2017-06-29T17:27:51.403Z,99.90
2017-06-29T17:30:20.214Z,99.90
2017-06-29T17:32:48.807Z,99.90
2017-06-29T17:35:17.191Z,99.90
2017-06-29T17:37:45.470Z,99.90
2017-06-29T17:40:14.246Z,99.90
2017-06-29T17:42:42.643Z,99.90
2017-06-29T17:45:10.914Z,99.90
2017-06-29T17:47:40.312Z,99.90
2017-06-29T17:50:08.694Z,99.90
2017-06-29T17:52:36.974Z,99.90
2017-06-29T17:55:05.579Z,99.90
2017-06-29T17:57:33.857Z,99.90
2017-06-29T18:00:02.152Z,99.90
2017-06-29T18:02:30.741Z,99.70
2017-06-29T18:04:59.911Z,99.90
2017-06-29T18:07:29.137Z,99.90
2017-06-29T18:09:57.756Z,99.60
2017-06-29T18:12:27.074Z,99.80
2017-06-29T18:14:57.218Z,99.90
2017-06-29T18:17:25.528Z,99.90
2017-06-29T18:19:53.833Z,99.90
2017-06-29T18:22:23.038Z,99.90
2017-06-29T18:24:51.360Z,99.90
2017-06-29T18:27:19.684Z,99.90
2017-06-29T18:29:48.258Z,99.90
2017-06-29T18:32:16.542Z,99.90
2017-06-29T18:34:45.240Z,99.90
2017-06-29T18:37:13.817Z,99.90
2017-06-29T18:39:42.114Z,99.90
2017-06-29T18:42:10.389Z,99.90
2017-06-29T18:44:39.099Z,99.90
2017-06-29T18:47:07.955Z,99.90
2017-06-29T18:49:38.425Z,99.90
2017-06-29T18:52:08.652Z,99.90
2017-06-29T18:54:37.279Z,99.90
2017-06-29T18:57:06.555Z,99.90
2017-06-29T18:59:35.449Z,99.90
2017-06-29T19:02:04.046Z,99.90
2017-06-29T19:04:33.172Z,99.90
2017-06-29T19:07:01.832Z,99.90
2017-06-29T19:09:30.411Z,99.90
2017-06-29T19:11:59.393Z,99.90
2017-06-29T19:14:28.005Z,99.90
2017-06-29T19:16:56.284Z,99.90
2017-06-29T19:19:25.071Z,99.90
2017-06-29T19:21:54.731Z,99.90
2017-06-29T19:24:23.795Z,99.90
2017-06-29T19:26:52.158Z,99.90
2017-06-29T19:29:20.738Z,99.90
2017-06-29T19:31:49.026Z,99.90
2017-06-29T19:34:17.612Z,99.90
2017-06-29T19:36:46.187Z,99.90
2017-06-29T19:39:14.458Z,99.90
2017-06-29T19:41:42.731Z,99.90
2017-06-29T19:44:11.283Z,99.90
2017-06-29T19:46:40.596Z,99.90
2017-06-29T19:49:09.617Z,99.90
2017-06-29T19:51:38.233Z,99.90
2017-06-29T19:54:07.356Z,99.90
2017-06-29T19:56:35.705Z,99.90
2017-06-29T19:59:04.314Z,99.90
2017-06-29T20:01:32.588Z,99.90
2017-06-29T20:04:02.087Z,99.90
2017-06-29T20:06:31.807Z,99.90
2017-06-29T20:09:00.184Z,99.90
2017-06-29T20:11:28.487Z,99.90
2017-06-29T20:13:57.053Z,99.90
2017-06-29T20:16:25.430Z,99.90
2017-06-29T20:18:53.838Z,99.90
2017-06-29T20:21:22.511Z,99.90
2017-06-29T20:23:50.792Z,99.90
2017-06-29T20:26:19.182Z,99.90
2017-06-29T20:28:48.583Z,99.90
2017-06-29T20:31:17.288Z,99.90
2017-06-29T20:33:45.579Z,99.90
2017-06-29T20:36:15.418Z,99.90
2017-06-29T20:38:44.495Z,99.90
2017-06-29T20:41:13.768Z,99.90
2017-06-29T20:43:43.764Z,99.90
2017-06-29T20:46:12.324Z,99.90
2017-06-29T20:48:40.627Z,99.90
2017-06-29T20:51:10.016Z,99.90
2017-06-29T20:53:39.097Z,99.90
2017-06-29T20:56:07.488Z,99.90
2017-06-29T20:58:37.506Z,99.90
2017-06-29T21:01:05.814Z,99.90
2017-06-29T21:03:34.126Z,99.90
2017-06-29T21:06:03.543Z,99.90
2017-06-29T21:08:31.823Z,99.90
2017-06-29T21:11:01.342Z,99.90
2017-06-29T21:13:29.963Z,99.90
2017-06-29T21:15:59.037Z,99.90
2017-06-29T21:18:27.337Z,99.90
2017-06-29T21:20:56.125Z,99.90
2017-06-29T21:23:26.052Z,99.90
2017-06-29T21:25:54.448Z,99.90
2017-06-29T21:28:24.111Z,99.90
2017-06-29T21:30:52.535Z,99.90
2017-06-29T21:33:21.644Z,99.90
2017-06-29T21:35:50.827Z,99.90
2017-06-29T21:38:19.113Z,99.90
2017-06-29T21:40:48.577Z,99.90
2017-06-29T21:43:17.224Z,99.90
2017-06-29T21:45:47.093Z,99.90
2017-06-29T21:48:16.316Z,99.90
2017-06-29T21:50:44.896Z,99.90
2017-06-29T21:53:13.402Z,99.90
2017-06-29T21:55:42.729Z,99.90
2017-06-29T21:58:11.751Z,99.90
2017-06-29T22:00:40.838Z,99.90
2017-06-29T22:03:09.134Z,99.90
2017-06-29T22:05:37.776Z,99.90
2017-06-29T22:08:06.995Z,99.90
2017-06-29T22:10:36.659Z,99.90
2017-06-29T22:13:05.268Z,99.90
2017-06-29T22:15:33.666Z,99.90
2017-06-29T22:18:01.935Z,99.90
2017-06-29T22:20:30.510Z,99.90
2017-06-29T22:22:58.829Z,99.90
2017-06-29T22:25:27.454Z,99.90
2017-06-29T22:27:56.041Z,99.90
2017-06-29T22:30:25.392Z,99.90
2017-06-29T22:32:55.119Z,99.90
2017-06-29T22:35:23.826Z,99.90
2017-06-29T22:37:52.180Z,99.90
2017-06-29T22:40:21.112Z,99.90
2017-06-29T22:42:50.989Z,99.90
2017-06-29T22:45:19.515Z,99.90
2017-06-29T22:47:48.691Z,99.90
2017-06-29T22:50:17.368Z,99.90
2017-06-29T22:52:46.276Z,99.90
2017-06-29T22:55:14.696Z,99.90
2017-06-29T22:57:44.077Z,99.90
2017-06-29T23:00:12.335Z,99.90
2017-06-29T23:02:40.801Z,99.90
2017-06-29T23:05:09.381Z,99.90
2017-06-29T23:07:37.680Z,99.90
2017-06-29T23:10:05.954Z,99.90
2017-06-29T23:12:34.983Z,99.90
2017-06-29T23:15:05.051Z,99.90
2017-06-29T23:17:34.421Z,99.90
2017-06-29T23:20:02.809Z,99.90
2017-06-29T23:22:32.199Z,99.90
2017-06-29T23:25:01.713Z,99.90
2017-06-29T23:27:30.809Z,99.90
2017-06-29T23:29:59.589Z,99.90
2017-06-29T23:32:28.214Z,99.90
2017-06-29T23:34:58.273Z,99.90
2017-06-29T23:37:26.928Z,99.90
2017-06-29T23:42:25.850Z,99.90
2017-06-29T23:47:24.837Z,99.90
2017-06-29T23:49:53.185Z,99.90
2017-06-29T23:52:22.106Z,99.90
2017-06-29T23:54:50.783Z,99.90
2017-06-29T23:57:19.095Z,99.90
2017-06-29T23:59:48.255Z,99.90
