createdAt,value
2023-04-19T00:00:48.910Z,1012.86
2023-04-19T00:01:48.959Z,1012.85
2023-04-19T00:02:49.032Z,1012.84
2023-04-19T00:03:49.190Z,1012.83
2023-04-19T00:04:48.940Z,1012.83
2023-04-19T00:05:48.876Z,1012.83
2023-04-19T00:06:48.846Z,1012.81
2023-04-19T00:07:48.874Z,1012.82
2023-04-19T00:08:48.868Z,1012.81
2023-04-19T00:09:48.871Z,1012.80
2023-04-19T00:10:48.799Z,1012.79
2023-04-19T00:11:48.809Z,1012.78
2023-04-19T00:12:48.788Z,1012.76
2023-04-19T00:13:48.815Z,1012.74
2023-04-19T00:14:48.831Z,1012.75
2023-04-19T00:15:48.772Z,1012.72
2023-04-19T00:16:48.786Z,1012.73
2023-04-19T00:17:48.817Z,1012.71
2023-04-19T00:18:48.742Z,1012.72
2023-04-19T00:19:48.738Z,1012.69
2023-04-19T00:20:48.776Z,1012.68
2023-04-19T00:21:48.724Z,1012.70
2023-04-19T00:22:48.678Z,1012.68
2023-04-19T00:23:48.661Z,1012.69
2023-04-19T00:24:48.680Z,1012.68
2023-04-19T00:25:48.638Z,1012.70
2023-04-19T00:26:48.674Z,1012.66
2023-04-19T00:27:48.632Z,1012.70
2023-04-19T00:28:48.639Z,1012.70
2023-04-19T00:29:48.600Z,1012.69
2023-04-19T00:30:48.669Z,1012.69
2023-04-19T00:31:48.617Z,1012.68
2023-04-19T00:32:48.684Z,1012.66
2023-04-19T00:33:48.554Z,1012.65
2023-04-19T00:34:48.570Z,1012.66
2023-04-19T00:35:48.532Z,1012.65
2023-04-19T00:36:48.559Z,1012.65
2023-04-19T00:37:48.524Z,1012.67
2023-04-19T00:38:48.558Z,1012.67
2023-04-19T00:39:48.522Z,1012.67
2023-04-19T00:40:48.502Z,1012.68
2023-04-19T00:41:48.512Z,1012.61
2023-04-19T00:42:48.475Z,1012.64
2023-04-19T00:43:48.448Z,1012.63
2023-04-19T00:44:48.493Z,1012.65
2023-04-19T00:45:48.438Z,1012.65
2023-04-19T00:46:48.443Z,1012.62
2023-04-19T00:47:48.469Z,1012.61
2023-04-19T00:48:48.420Z,1012.60
2023-04-19T00:49:48.406Z,1012.60
2023-04-19T00:50:48.457Z,1012.58
2023-04-19T00:51:48.361Z,1012.61
2023-04-19T00:52:48.396Z,1012.59
2023-04-19T00:53:48.348Z,1012.59
2023-04-19T00:54:48.360Z,1012.58
2023-04-19T00:55:48.328Z,1012.57
2023-04-19T00:56:48.350Z,1012.57
2023-04-19T00:57:48.298Z,1012.56
2023-04-19T00:58:48.301Z,1012.55
2023-04-19T00:59:48.275Z,1012.53
2023-04-19T01:00:48.299Z,1012.53
2023-04-19T01:01:48.346Z,1012.52
2023-04-19T01:02:48.391Z,1012.50
2023-04-19T01:03:48.337Z,1012.50
2023-04-19T01:04:48.254Z,1012.50
2023-04-19T01:05:48.206Z,1012.49
2023-04-19T01:06:48.231Z,1012.47
2023-04-19T01:07:48.208Z,1012.47
2023-04-19T01:08:48.231Z,1012.46
2023-04-19T01:09:48.179Z,1012.46
2023-04-19T01:10:48.190Z,1012.45
2023-04-19T01:11:48.153Z,1012.44
2023-04-19T01:12:48.152Z,1012.43
2023-04-19T01:13:48.123Z,1012.43
2023-04-19T01:14:48.190Z,1012.44
2023-04-19T01:15:48.167Z,1012.43
2023-04-19T01:16:48.110Z,1012.44
2023-04-19T01:17:48.105Z,1012.43
2023-04-19T01:18:48.117Z,1012.42
2023-04-19T01:19:48.060Z,1012.41
2023-04-19T01:20:48.090Z,1012.41
2023-04-19T01:21:48.043Z,1012.40
2023-04-19T01:22:48.045Z,1012.39
2023-04-19T01:23:48.025Z,1012.38
2023-04-19T01:24:48.021Z,1012.38
2023-04-19T01:25:47.993Z,1012.39
2023-04-19T01:26:48.045Z,1012.38
2023-04-19T01:27:47.981Z,1012.37
2023-04-19T01:28:47.981Z,1012.36
2023-04-19T01:29:47.968Z,1012.33
2023-04-19T06:00:46.265Z,1011.21
2023-04-19T06:01:47.205Z,1011.21
2023-04-19T06:02:47.316Z,1011.21
2023-04-19T06:03:47.334Z,1011.22
2023-04-19T06:04:47.339Z,1011.22
2023-04-19T06:05:47.227Z,1011.23
2023-04-19T06:06:47.126Z,1011.21
2023-04-19T06:07:54.968Z,1011.21
2023-04-19T06:08:47.168Z,1011.20
2023-04-19T06:09:47.134Z,1011.19
2023-04-19T06:10:54.899Z,1011.25
2023-04-19T06:11:50.832Z,1011.19
2023-04-19T06:12:47.077Z,1011.20
2023-04-19T06:13:47.034Z,1011.18
2023-04-19T06:14:47.081Z,1011.22
2023-04-19T06:15:47.048Z,1011.23
2023-04-19T06:16:47.071Z,1011.25
2023-04-19T06:17:47.047Z,1011.25
2023-04-19T06:18:47.010Z,1011.27
2023-04-19T06:19:46.980Z,1011.26
2023-04-19T06:20:46.981Z,1011.25
2023-04-19T06:21:46.946Z,1011.25
2023-04-19T06:22:46.967Z,1011.24
2023-04-19T06:23:46.965Z,1011.21
2023-04-19T06:24:46.945Z,1011.24
2023-04-19T06:25:46.925Z,1011.27
2023-04-19T06:26:46.913Z,1011.25
2023-04-19T06:27:46.891Z,1011.22
2023-04-19T06:28:46.910Z,1011.26
2023-04-19T06:29:46.889Z,1011.29
2023-04-19T06:30:46.880Z,1011.27
2023-04-19T06:31:46.910Z,1011.29
2023-04-19T06:32:46.871Z,1011.30
2023-04-19T06:33:46.852Z,1011.32
2023-04-19T06:34:46.846Z,1011.31
2023-04-19T06:35:46.847Z,1011.31
2023-04-19T06:36:46.853Z,1011.23
2023-04-19T06:37:46.813Z,1011.31
2023-04-19T06:38:46.858Z,1011.30
2023-04-19T06:39:46.779Z,1011.32
2023-04-19T06:40:46.816Z,1011.31
2023-04-19T06:41:46.815Z,1011.31
2023-04-19T06:42:46.744Z,1011.30
2023-04-19T06:43:46.781Z,1011.38
2023-04-19T06:44:46.730Z,1011.34
2023-04-19T06:45:46.747Z,1011.34
2023-04-19T06:46:46.747Z,1011.36
2023-04-19T06:47:46.726Z,1011.39
2023-04-19T06:48:46.683Z,1011.31
2023-04-19T06:49:46.708Z,1011.34
2023-04-19T06:50:46.698Z,1011.32
2023-04-19T06:51:46.646Z,1011.30
2023-04-19T06:52:46.650Z,1011.33
2023-04-19T06:53:46.616Z,1011.30
2023-04-19T06:54:46.634Z,1011.34
2023-04-19T06:55:46.632Z,1011.34
2023-04-19T06:56:46.629Z,1011.33
2023-04-19T06:57:46.570Z,1011.31
2023-04-19T06:58:46.572Z,1011.28
2023-04-19T06:59:46.559Z,1011.27
2023-04-19T07:00:46.598Z,1011.25
2023-04-19T07:01:46.613Z,1011.21
2023-04-19T07:02:46.623Z,1011.22
2023-04-19T07:03:46.734Z,1011.21
2023-04-19T07:04:46.608Z,1011.19
2023-04-19T07:05:46.535Z,1011.24
2023-04-19T07:06:46.630Z,1011.24
2023-04-19T07:07:46.467Z,1011.22
2023-04-19T07:08:50.355Z,1011.22
2023-04-19T07:09:46.445Z,1011.23
2023-04-19T07:10:46.445Z,1011.24
2023-04-19T07:11:46.426Z,1011.22
2023-04-19T07:12:46.466Z,1011.21
2023-04-19T07:13:46.399Z,1011.22
2023-04-19T07:14:46.427Z,1011.20
2023-04-19T07:15:46.421Z,1011.17
2023-04-19T07:16:46.384Z,1011.17
2023-04-19T07:17:46.591Z,1011.17
2023-04-19T07:18:46.409Z,1011.15
2023-04-19T07:19:46.462Z,1011.18
2023-04-19T07:20:46.334Z,1011.18
2023-04-19T07:21:46.324Z,1011.15
2023-04-19T07:22:46.311Z,1011.12
2023-04-19T07:23:46.293Z,1011.12
2023-04-19T07:24:46.319Z,1011.06
2023-04-19T07:25:46.274Z,1011.05
2023-04-19T07:26:46.279Z,1011.07
2023-04-19T07:27:47.057Z,1011.04
2023-04-19T07:28:46.262Z,1011.02
2023-04-19T07:29:46.248Z,1011.02
2023-04-19T07:30:46.230Z,1011.00
2023-04-19T07:31:46.241Z,1010.98
2023-04-19T07:32:46.381Z,1010.97
2023-04-19T07:33:46.185Z,1010.96
2023-04-19T07:34:46.190Z,1010.93
2023-04-19T07:35:46.197Z,1010.97
2023-04-19T07:36:46.161Z,1010.91
2023-04-19T07:37:46.174Z,1010.90
2023-04-19T07:38:46.143Z,1010.88
2023-04-19T07:39:46.144Z,1010.90
2023-04-19T07:40:46.108Z,1010.89
2023-04-19T07:41:46.138Z,1010.91
2023-04-19T07:42:46.094Z,1010.92
2023-04-19T07:43:46.121Z,1010.91
2023-04-19T07:44:46.068Z,1010.90
2023-04-19T07:45:46.068Z,1010.90
2023-04-19T07:46:46.137Z,1010.88
2023-04-19T07:47:46.122Z,1010.91
2023-04-19T07:48:46.040Z,1010.88
2023-04-19T07:49:46.035Z,1010.95
2023-04-19T07:50:45.998Z,1010.89
2023-04-19T07:51:45.999Z,1010.87
2023-04-19T07:52:46.016Z,1010.90
2023-04-19T07:53:46.006Z,1010.90
2023-04-19T07:54:45.958Z,1010.85
2023-04-19T07:55:45.959Z,1010.86
2023-04-19T07:56:45.943Z,1010.86
2023-04-19T07:57:45.956Z,1010.88
2023-04-19T07:58:50.904Z,1010.80
2023-04-19T07:59:45.951Z,1010.80
2023-04-19T08:00:45.938Z,1010.78
2023-04-19T08:01:45.980Z,1010.81
2023-04-19T08:02:46.301Z,1010.80
2023-04-19T08:03:46.135Z,1010.78
2023-04-19T08:04:46.046Z,1010.75
2023-04-19T08:05:45.963Z,1010.76
2023-04-19T08:06:45.856Z,1010.75
2023-04-19T08:07:45.843Z,1010.75
2023-04-19T08:08:45.838Z,1010.71
2023-04-19T08:09:45.847Z,1010.73
2023-04-19T08:10:45.791Z,1010.77
2023-04-19T08:11:45.804Z,1010.75
2023-04-19T08:12:57.470Z,1010.76
2023-04-19T08:13:55.140Z,1010.70
2023-04-19T08:14:59.254Z,1010.72
2023-04-19T08:17:45.907Z,1010.72
2023-04-19T08:18:45.731Z,1010.70
2023-04-19T08:19:45.740Z,1010.68
2023-04-19T08:20:45.681Z,1010.70
2023-04-19T08:21:45.741Z,1010.72
2023-04-19T08:22:45.687Z,1010.75
2023-04-19T08:23:48.559Z,1010.80
2023-04-19T08:24:45.666Z,1010.74
2023-04-19T08:25:45.639Z,1010.78
2023-04-19T08:26:45.631Z,1010.77
2023-04-19T08:27:45.636Z,1010.76
2023-04-19T08:28:45.615Z,1010.71
2023-04-19T08:29:45.633Z,1010.73
2023-04-19T08:30:45.622Z,1010.71
2023-04-19T08:31:45.780Z,1010.74
2023-04-19T08:32:45.644Z,1010.73
2023-04-19T08:33:45.593Z,1010.76
2023-04-19T08:34:45.546Z,1010.77
2023-04-19T08:35:45.610Z,1010.77
2023-04-19T08:36:51.923Z,1010.80
2023-04-19T08:37:45.531Z,1010.89
2023-04-19T08:38:49.175Z,1010.82
2023-04-19T08:39:45.556Z,1010.89
2023-04-19T08:40:45.469Z,1010.88
2023-04-19T08:41:48.152Z,1010.83
2023-04-19T08:42:45.483Z,1010.78
2023-04-19T08:43:45.459Z,1010.77
2023-04-19T08:44:59.674Z,1010.72
2023-04-19T08:45:45.473Z,1010.79
2023-04-19T08:46:45.404Z,1010.78
2023-04-19T08:47:58.868Z,1010.77
2023-04-19T08:48:45.422Z,1010.75
2023-04-19T08:49:45.395Z,1010.75
2023-04-19T08:51:00.506Z,1010.68
2023-04-19T08:51:45.386Z,1010.68
2023-04-19T08:52:54.754Z,1010.70
2023-04-19T08:53:45.355Z,1010.67
2023-04-19T08:54:45.327Z,1010.66
2023-04-19T08:56:03.316Z,1010.70
2023-04-19T08:56:45.303Z,1010.65
2023-04-19T08:57:45.624Z,1010.76
2023-04-19T08:59:03.797Z,1010.73
2023-04-19T08:59:45.346Z,1010.62
2023-04-19T09:00:45.256Z,1010.64
2023-04-19T09:01:45.376Z,1010.66
2023-04-19T09:02:47.561Z,1010.66
2023-04-19T09:03:58.228Z,1010.60
2023-04-19T09:04:45.470Z,1010.64
2023-04-19T09:05:45.455Z,1010.68
2023-04-19T09:06:45.358Z,1010.60
2023-04-19T09:07:45.201Z,1010.62
2023-04-19T09:08:45.179Z,1010.56
2023-04-19T09:09:59.649Z,1010.57
2023-04-19T09:10:45.174Z,1010.56
2023-04-19T09:11:45.286Z,1010.55
2023-04-19T09:12:45.127Z,1010.54
2023-04-19T09:13:45.130Z,1010.48
2023-04-19T09:14:57.872Z,1010.51
2023-04-19T09:15:45.160Z,1010.49
2023-04-19T09:16:45.092Z,1010.45
2023-04-19T09:17:45.130Z,1010.45
2023-04-19T09:18:56.245Z,1010.47
2023-04-19T09:19:45.070Z,1010.42
2023-04-19T09:20:45.102Z,1010.45
2023-04-19T09:21:45.035Z,1010.48
2023-04-19T09:22:45.029Z,1010.43
2023-04-19T09:23:45.033Z,1010.41
2023-04-19T09:26:11.259Z,1010.47
2023-04-19T09:26:44.997Z,1010.42
2023-04-19T09:27:44.984Z,1010.39
2023-04-19T09:28:44.958Z,1010.32
2023-04-19T09:29:44.951Z,1010.32
2023-04-19T09:30:55.106Z,1010.38
2023-04-19T09:31:51.464Z,1010.34
2023-04-19T09:32:45.022Z,1010.28
2023-04-19T09:33:45.015Z,1010.27
2023-04-19T09:34:44.897Z,1010.27
2023-04-19T09:35:44.901Z,1010.25
2023-04-19T09:36:44.865Z,1010.24
2023-04-19T09:38:44.889Z,1010.25
2023-04-19T09:39:44.881Z,1010.26
2023-04-19T09:40:44.841Z,1010.25
2023-04-19T09:41:44.825Z,1010.24
2023-04-19T09:43:06.944Z,1010.23
2023-04-19T09:44:03.214Z,1010.22
2023-04-19T09:45:20.770Z,1010.29
2023-04-19T09:45:44.784Z,1010.18
2023-04-19T09:46:44.820Z,1010.22
2023-04-19T09:47:44.784Z,1010.18
2023-04-19T09:48:44.757Z,1010.19
2023-04-19T09:49:49.071Z,1010.15
2023-04-19T09:50:54.829Z,1010.16
2023-04-19T09:51:44.734Z,1010.25
2023-04-19T09:52:44.691Z,1010.16
2023-04-19T09:53:44.741Z,1010.16
2023-04-19T09:54:44.702Z,1010.11
2023-04-19T09:55:57.234Z,1010.15
2023-04-19T09:56:44.704Z,1010.14
2023-04-19T09:57:44.652Z,1010.12
2023-04-19T09:58:52.565Z,1010.08
2023-04-19T09:59:44.630Z,1010.15
2023-04-19T10:00:49.027Z,1010.20
2023-04-19T10:01:44.661Z,1010.16
2023-04-19T10:02:44.638Z,1010.12
2023-04-19T10:03:45.297Z,1010.10
2023-04-19T10:05:44.626Z,1010.13
2023-04-19T10:07:06.903Z,1010.11
2023-04-19T10:07:44.671Z,1010.14
2023-04-19T10:08:44.550Z,1010.12
2023-04-19T10:09:52.959Z,1010.18
2023-04-19T10:10:45.494Z,1010.23
2023-04-19T10:11:46.944Z,1010.16
2023-04-19T10:13:44.489Z,1010.13
2023-04-19T10:14:44.494Z,1010.13
2023-04-19T10:15:51.403Z,1010.11
2023-04-19T10:16:44.475Z,1010.20
2023-04-19T10:17:44.481Z,1010.16
2023-04-19T10:18:44.431Z,1010.17
2023-04-19T10:19:44.424Z,1010.10
2023-04-19T10:20:44.438Z,1010.06
2023-04-19T10:21:44.437Z,1010.14
2023-04-19T10:22:44.387Z,1010.06
2023-04-19T10:23:44.388Z,1010.05
2023-04-19T10:24:44.921Z,1009.98
2023-04-19T10:25:44.383Z,1010.08
2023-04-19T10:26:44.338Z,1010.12
2023-04-19T10:27:45.487Z,1010.02
2023-04-19T10:28:44.347Z,1010.00
2023-04-19T10:29:44.362Z,1010.05
2023-04-19T10:30:44.295Z,1010.06
2023-04-19T10:31:44.355Z,1010.05
2023-04-19T10:32:44.352Z,1010.00
2023-04-19T10:33:44.346Z,1010.02
2023-04-19T10:34:44.267Z,1010.04
2023-04-19T10:35:44.278Z,1009.98
2023-04-19T10:36:44.230Z,1010.02
2023-04-19T10:37:44.246Z,1009.99
2023-04-19T10:38:44.210Z,1010.00
2023-04-19T10:39:44.270Z,1009.93
2023-04-19T10:40:44.214Z,1009.94
2023-04-19T10:41:44.202Z,1009.92
2023-04-19T10:42:44.202Z,1009.91
2023-04-19T10:43:44.193Z,1009.94
2023-04-19T10:44:44.169Z,1009.85
2023-04-19T10:45:44.181Z,1009.92
2023-04-19T10:46:44.144Z,1009.93
2023-04-19T10:47:44.179Z,1009.94
2023-04-19T10:48:44.238Z,1009.91
2023-04-19T10:49:44.110Z,1009.85
2023-04-19T10:50:44.079Z,1009.87
2023-04-19T10:51:44.104Z,1009.82
2023-04-19T10:52:44.061Z,1009.84
2023-04-19T10:53:44.079Z,1009.78
2023-04-19T10:54:44.042Z,1009.71
2023-04-19T10:55:44.053Z,1009.74
2023-04-19T10:56:44.035Z,1009.65
2023-04-19T10:57:44.039Z,1009.71
2023-04-19T10:58:44.013Z,1009.70
2023-04-19T10:59:44.005Z,1009.67
2023-04-19T11:00:43.973Z,1009.70
2023-04-19T11:01:44.017Z,1009.70
2023-04-19T11:02:44.035Z,1009.69
2023-04-19T11:03:44.290Z,1009.69
2023-04-19T11:04:43.968Z,1009.70
2023-04-19T11:05:43.942Z,1009.72
2023-04-19T11:06:43.915Z,1009.60
2023-04-19T11:07:43.930Z,1009.69
2023-04-19T11:08:43.888Z,1009.67
2023-04-19T11:09:43.900Z,1009.70
2023-04-19T11:10:43.915Z,1009.61
2023-04-19T11:11:43.881Z,1009.60
2023-04-19T11:12:43.860Z,1009.66
2023-04-19T11:13:43.851Z,1009.63
2023-04-19T11:14:43.859Z,1009.63
2023-04-19T11:15:43.901Z,1009.53
2023-04-19T11:16:46.029Z,1009.49
2023-04-19T11:17:43.838Z,1009.54
2023-04-19T11:18:43.826Z,1009.53
2023-04-19T11:19:43.782Z,1009.53
2023-04-19T11:20:43.786Z,1009.52
2023-04-19T11:21:43.764Z,1009.48
2023-04-19T11:22:43.778Z,1009.50
2023-04-19T11:23:43.745Z,1009.48
2023-04-19T11:24:43.713Z,1009.40
2023-04-19T11:25:43.745Z,1009.44
2023-04-19T11:26:43.710Z,1009.42
2023-04-19T11:27:43.717Z,1009.39
2023-04-19T11:28:43.723Z,1009.44
2023-04-19T11:29:43.691Z,1009.40
2023-04-19T11:30:43.709Z,1009.49
2023-04-19T11:31:43.759Z,1009.40
2023-04-19T11:32:43.705Z,1009.37
2023-04-19T11:33:43.647Z,1009.35
2023-04-19T11:34:43.632Z,1009.35
2023-04-19T11:35:43.632Z,1009.33
2023-04-19T11:36:43.605Z,1009.36
2023-04-19T11:37:43.601Z,1009.34
2023-04-19T11:38:43.568Z,1009.30
2023-04-19T11:39:43.580Z,1009.23
2023-04-19T11:40:43.566Z,1009.27
2023-04-19T11:41:43.543Z,1009.21
2023-04-19T11:42:43.519Z,1009.17
2023-04-19T11:43:43.551Z,1009.17
2023-04-19T11:44:43.526Z,1009.16
2023-04-19T11:45:43.525Z,1009.14
2023-04-19T11:46:43.549Z,1009.08
2023-04-19T11:47:43.641Z,1009.10
2023-04-19T11:48:43.475Z,1009.02
2023-04-19T11:49:43.470Z,1009.14
2023-04-19T11:50:43.445Z,1009.14
2023-04-19T11:51:43.475Z,1009.09
2023-04-19T11:52:43.482Z,1009.02
2023-04-19T11:53:43.435Z,1009.04
2023-04-19T11:54:43.432Z,1009.07
2023-04-19T11:55:43.385Z,1009.02
2023-04-19T11:56:43.405Z,1008.99
2023-04-19T11:57:43.373Z,1009.01
2023-04-19T11:58:43.482Z,1008.99
2023-04-19T11:59:43.347Z,1008.98
2023-04-19T12:00:43.369Z,1008.98
2023-04-19T12:01:43.334Z,1008.93
2023-04-19T12:02:43.523Z,1008.91
2023-04-19T12:03:43.527Z,1008.94
2023-04-19T12:04:43.458Z,1008.92
2023-04-19T12:05:43.475Z,1008.82
2023-04-19T12:06:43.306Z,1008.97
2023-04-19T12:07:43.275Z,1008.92
2023-04-19T12:08:43.296Z,1008.88
2023-04-19T12:09:43.269Z,1008.91
2023-04-19T12:10:43.259Z,1008.84
2023-04-19T12:11:43.218Z,1008.87
2023-04-19T12:12:43.232Z,1008.89
2023-04-19T12:13:43.206Z,1008.84
2023-04-19T12:14:43.230Z,1008.88
2023-04-19T12:15:43.262Z,1008.82
2023-04-19T12:16:43.223Z,1008.83
2023-04-19T12:17:54.586Z,1008.82
2023-04-19T12:18:43.286Z,1008.79
2023-04-19T12:19:43.137Z,1008.78
2023-04-19T12:20:43.155Z,1008.68
2023-04-19T12:21:43.121Z,1008.67
2023-04-19T12:22:43.102Z,1008.77
2023-04-19T12:23:43.087Z,1008.74
2023-04-19T12:24:43.098Z,1008.73
2023-04-19T12:25:43.079Z,1008.72
2023-04-19T12:26:43.093Z,1008.72
2023-04-19T12:27:43.068Z,1008.68
2023-04-19T12:28:43.069Z,1008.69
2023-04-19T12:29:43.021Z,1008.65
2023-04-19T12:30:43.032Z,1008.67
2023-04-19T12:31:43.026Z,1008.67
2023-04-19T12:32:43.051Z,1008.64
2023-04-19T12:33:42.991Z,1008.62
2023-04-19T12:34:42.988Z,1008.66
2023-04-19T12:35:43.026Z,1008.62
2023-04-19T12:36:42.994Z,1008.62
2023-04-19T12:37:42.942Z,1008.60
2023-04-19T12:38:42.948Z,1008.55
2023-04-19T12:39:42.948Z,1008.63
2023-04-19T12:40:42.914Z,1008.60
2023-04-19T12:41:42.892Z,1008.59
2023-04-19T12:42:42.911Z,1008.56
2023-04-19T12:43:42.891Z,1008.53
2023-04-19T12:44:42.883Z,1008.41
2023-04-19T12:45:42.887Z,1008.50
2023-04-19T12:46:42.864Z,1008.52
2023-04-19T12:47:42.875Z,1008.50
2023-04-19T12:48:42.844Z,1008.55
2023-04-19T12:49:43.070Z,1008.56
2023-04-19T12:50:42.825Z,1008.55
2023-04-19T12:51:42.859Z,1008.55
2023-04-19T12:52:42.806Z,1008.50
2023-04-19T12:53:42.768Z,1008.51
2023-04-19T12:54:42.788Z,1008.57
2023-04-19T12:55:42.778Z,1008.61
2023-04-19T12:56:42.750Z,1008.51
2023-04-19T12:57:42.768Z,1008.53
2023-04-19T12:58:42.801Z,1008.52
2023-04-19T12:59:42.767Z,1008.51
2023-04-19T13:00:42.717Z,1008.44
2023-04-19T13:01:42.704Z,1008.47
2023-04-19T13:02:42.797Z,1008.44
2023-04-19T13:03:42.866Z,1008.39
2023-04-19T13:04:42.980Z,1008.46
2023-04-19T13:05:42.673Z,1008.50
2023-04-19T13:06:42.669Z,1008.45
2023-04-19T13:07:42.622Z,1008.39
2023-04-19T13:08:47.088Z,1008.36
2023-04-19T13:09:42.606Z,1008.40
2023-04-19T13:10:42.644Z,1008.37
2023-04-19T13:11:42.582Z,1008.40
2023-04-19T13:12:42.603Z,1008.41
2023-04-19T13:13:42.566Z,1008.42
2023-04-19T13:14:42.556Z,1008.38
2023-04-19T13:15:42.618Z,1008.33
2023-04-19T13:16:42.685Z,1008.27
2023-04-19T13:17:42.581Z,1008.27
2023-04-19T13:18:42.513Z,1008.27
2023-04-19T13:19:42.499Z,1008.21
2023-04-19T13:20:42.484Z,1008.30
2023-04-19T13:21:42.489Z,1008.27
2023-04-19T13:22:42.537Z,1008.26
2023-04-19T13:23:42.482Z,1008.26
2023-04-19T13:24:42.501Z,1008.20
2023-04-19T13:25:42.434Z,1008.19
2023-04-19T13:26:42.506Z,1008.06
2023-04-19T13:27:42.402Z,1008.19
2023-04-19T13:28:42.483Z,1008.08
2023-04-19T13:29:42.419Z,1008.16
2023-04-19T13:30:42.387Z,1008.20
2023-04-19T13:31:42.513Z,1008.12
2023-04-19T13:32:42.409Z,1008.13
2023-04-19T13:33:42.335Z,1008.12
2023-04-19T13:34:42.450Z,1008.03
2023-04-19T13:35:42.341Z,1007.90
2023-04-19T13:36:42.328Z,1007.99
2023-04-19T13:37:42.308Z,1008.13
2023-04-19T13:38:42.314Z,1008.09
2023-04-19T13:39:42.333Z,1008.10
2023-04-19T13:40:42.365Z,1008.08
2023-04-19T13:41:42.262Z,1008.13
2023-04-19T13:42:42.251Z,1008.12
2023-04-19T13:43:42.248Z,1008.09
2023-04-19T13:44:42.254Z,1008.13
2023-04-19T13:45:42.212Z,1008.15
2023-04-19T13:46:42.281Z,1008.07
2023-04-19T13:47:42.201Z,1008.14
2023-04-19T13:48:42.211Z,1008.09
2023-04-19T13:49:42.193Z,1008.07
2023-04-19T13:50:42.201Z,1008.05
2023-04-19T13:51:49.748Z,1008.07
2023-04-19T13:52:42.180Z,1007.96
2023-04-19T13:53:42.131Z,1007.99
2023-04-19T13:54:42.138Z,1007.91
2023-04-19T13:55:42.139Z,1007.85
2023-04-19T13:56:42.120Z,1007.84
2023-04-19T13:57:42.090Z,1007.81
2023-04-19T13:58:42.140Z,1007.82
2023-04-19T13:59:42.061Z,1007.89
2023-04-19T14:00:42.130Z,1007.87
2023-04-19T14:01:42.072Z,1007.84
2023-04-19T14:02:42.230Z,1007.87
2023-04-19T14:03:42.189Z,1007.85
2023-04-19T14:04:42.105Z,1007.88
2023-04-19T14:05:42.053Z,1007.89
2023-04-19T14:06:42.003Z,1007.87
2023-04-19T14:07:41.995Z,1007.82
2023-04-19T14:08:41.977Z,1007.82
2023-04-19T14:09:41.994Z,1007.76
2023-04-19T14:10:42.000Z,1007.80
2023-04-19T14:11:41.948Z,1007.83
2023-04-19T14:12:41.937Z,1007.77
2023-04-19T14:13:41.938Z,1007.81
2023-04-19T14:14:41.921Z,1007.71
2023-04-19T14:15:41.902Z,1007.71
2023-04-19T14:16:42.008Z,1007.69
2023-04-19T14:17:41.870Z,1007.77
2023-04-19T14:18:41.880Z,1007.70
2023-04-19T14:19:41.856Z,1007.70
2023-04-19T14:20:41.880Z,1007.68
2023-04-19T14:21:41.836Z,1007.65
2023-04-19T14:22:41.853Z,1007.71
2023-04-19T14:23:41.810Z,1007.76
2023-04-19T14:24:41.819Z,1007.65
2023-04-19T14:25:41.790Z,1007.72
2023-04-19T14:26:41.817Z,1007.68
2023-04-19T14:27:41.762Z,1007.69
2023-04-19T14:28:41.789Z,1007.65
2023-04-19T14:29:41.746Z,1007.63
2023-04-19T14:30:41.763Z,1007.59
2023-04-19T14:31:41.788Z,1007.56
2023-04-19T14:32:41.830Z,1007.60
2023-04-19T14:33:41.698Z,1007.55
2023-04-19T14:34:41.728Z,1007.52
2023-04-19T14:35:41.670Z,1007.61
2023-04-19T14:36:41.690Z,1007.64
2023-04-19T14:37:41.694Z,1007.67
2023-04-19T14:38:41.666Z,1007.60
2023-04-19T14:39:41.643Z,1007.55
2023-04-19T14:40:41.676Z,1007.52
2023-04-19T14:41:41.611Z,1007.59
2023-04-19T14:42:41.621Z,1007.54
2023-04-19T14:43:41.611Z,1007.57
2023-04-19T14:44:41.624Z,1007.54
2023-04-19T14:45:41.660Z,1007.58
2023-04-19T14:46:41.775Z,1007.53
2023-04-19T14:47:41.583Z,1007.50
2023-04-19T14:48:41.560Z,1007.51
2023-04-19T14:49:41.591Z,1007.46
2023-04-19T14:50:41.550Z,1007.47
2023-04-19T14:51:41.510Z,1007.46
2023-04-19T14:52:41.574Z,1007.54
2023-04-19T14:53:41.494Z,1007.52
2023-04-19T14:54:41.492Z,1007.53
2023-04-19T14:55:41.493Z,1007.57
2023-04-19T14:56:41.472Z,1007.53
2023-04-19T14:57:41.463Z,1007.55
2023-04-19T14:58:41.474Z,1007.62
2023-04-19T14:59:41.438Z,1007.54
2023-04-19T15:00:41.437Z,1007.57
2023-04-19T15:01:41.428Z,1007.58
2023-04-19T15:02:41.610Z,1007.59
2023-04-19T15:03:41.734Z,1007.56
2023-04-19T15:04:41.828Z,1007.54
2023-04-19T15:05:41.415Z,1007.59
2023-04-19T15:06:41.406Z,1007.57
2023-04-19T15:07:41.332Z,1007.52
2023-04-19T15:08:41.335Z,1007.48
2023-04-19T15:09:41.356Z,1007.50
2023-04-19T15:10:41.346Z,1007.48
2023-04-19T15:11:41.321Z,1007.47
2023-04-19T15:12:41.303Z,1007.53
2023-04-19T15:13:41.273Z,1007.54
2023-04-19T15:14:41.288Z,1007.54
2023-04-19T15:15:41.316Z,1007.46
2023-04-19T15:16:41.300Z,1007.37
2023-04-19T15:17:41.250Z,1007.48
2023-04-19T15:18:41.249Z,1007.52
2023-04-19T15:19:41.207Z,1007.48
2023-04-19T15:20:41.221Z,1007.48
2023-04-19T15:21:41.182Z,1007.48
2023-04-19T15:22:41.241Z,1007.51
2023-04-19T15:23:41.177Z,1007.51
2023-04-19T15:24:41.170Z,1007.42
2023-04-19T15:25:41.150Z,1007.46
2023-04-19T15:26:43.576Z,1007.53
2023-04-19T15:27:41.135Z,1007.49
2023-04-19T15:28:41.167Z,1007.45
2023-04-19T15:29:41.117Z,1007.46
2023-04-19T15:30:41.113Z,1007.58
2023-04-19T15:31:41.108Z,1007.54
2023-04-19T15:32:43.203Z,1007.54
2023-04-19T15:33:41.059Z,1007.57
2023-04-19T15:34:41.066Z,1007.52
2023-04-19T15:35:41.036Z,1007.47
2023-04-19T15:36:41.050Z,1007.50
2023-04-19T15:37:41.017Z,1007.52
2023-04-19T15:38:42.641Z,1007.50
2023-04-19T15:39:40.995Z,1007.52
2023-04-19T15:40:41.036Z,1007.44
2023-04-19T15:41:40.972Z,1007.52
2023-04-19T15:42:40.982Z,1007.48
2023-04-19T15:43:40.953Z,1007.53
2023-04-19T15:44:43.960Z,1007.55
2023-04-19T15:45:40.996Z,1007.55
2023-04-19T15:46:41.050Z,1007.51
2023-04-19T15:47:40.930Z,1007.44
2023-04-19T15:48:40.941Z,1007.45
2023-04-19T15:49:40.892Z,1007.44
2023-04-19T15:50:43.551Z,1007.44
2023-04-19T15:51:40.985Z,1007.40
2023-04-19T15:52:40.947Z,1007.46
2023-04-19T15:53:40.923Z,1007.52
2023-04-19T15:54:40.971Z,1007.53
2023-04-19T15:55:40.828Z,1007.58
2023-04-19T15:56:40.853Z,1007.55
2023-04-19T15:57:40.807Z,1007.63
2023-04-19T15:58:40.836Z,1007.59
2023-04-19T15:59:40.789Z,1007.54
2023-04-19T16:00:40.796Z,1007.59
2023-04-19T16:01:40.820Z,1007.56
2023-04-19T16:02:41.045Z,1007.59
2023-04-19T16:03:40.956Z,1007.59
2023-04-19T16:04:40.986Z,1007.54
2023-04-19T16:05:40.734Z,1007.58
2023-04-19T16:06:40.757Z,1007.61
2023-04-19T16:07:40.721Z,1007.61
2023-04-19T16:08:40.719Z,1007.51
2023-04-19T16:09:40.713Z,1007.64
2023-04-19T16:10:40.733Z,1007.62
2023-04-19T16:11:40.709Z,1007.63
2023-04-19T16:12:40.638Z,1007.64
2023-04-19T16:13:40.665Z,1007.67
2023-04-19T16:14:40.647Z,1007.65
2023-04-19T16:15:40.665Z,1007.65
2023-04-19T16:16:40.643Z,1007.66
2023-04-19T16:17:40.675Z,1007.63
2023-04-19T16:18:40.578Z,1007.64
2023-04-19T16:19:40.584Z,1007.64
2023-04-19T16:20:40.566Z,1007.67
2023-04-19T16:21:40.565Z,1007.68
2023-04-19T16:22:40.597Z,1007.67
2023-04-19T16:23:40.553Z,1007.73
2023-04-19T16:24:40.526Z,1007.69
2023-04-19T16:25:40.531Z,1007.69
2023-04-19T16:26:40.493Z,1007.74
2023-04-19T16:27:40.504Z,1007.74
2023-04-19T16:28:40.493Z,1007.72
2023-04-19T16:29:40.494Z,1007.74
2023-04-19T16:30:40.455Z,1007.75
2023-04-19T16:31:40.465Z,1007.72
2023-04-19T16:32:40.466Z,1007.76
2023-04-19T16:33:40.444Z,1007.71
2023-04-19T16:34:40.406Z,1007.74
2023-04-19T16:35:40.452Z,1007.74
2023-04-19T16:36:40.392Z,1007.72
2023-04-19T16:37:40.388Z,1007.71
2023-04-19T16:38:40.362Z,1007.71
2023-04-19T16:39:40.368Z,1007.76
2023-04-19T16:40:40.344Z,1007.79
2023-04-19T16:41:40.400Z,1007.74