createdAt,value
2018-12-27T00:00:05.712Z,16.87
2018-12-27T00:02:35.000Z,15.80
2018-12-27T00:05:04.527Z,15.33
2018-12-27T00:07:33.683Z,15.67
2018-12-27T00:10:03.512Z,17.17
2018-12-27T00:12:32.717Z,16.63
2018-12-27T00:15:01.861Z,16.57
2018-12-27T00:17:31.323Z,15.80
2018-12-27T00:20:00.561Z,15.57
2018-12-27T00:22:29.859Z,16.13
2018-12-27T00:24:59.035Z,15.40
2018-12-27T00:27:28.262Z,15.87
2018-12-27T00:30:01.937Z,14.67
2018-12-27T00:32:31.176Z,15.60
2018-12-27T00:35:00.481Z,15.07
2018-12-27T00:37:29.780Z,15.37
2018-12-27T00:39:59.088Z,14.73
2018-12-27T00:42:28.399Z,15.83
2018-12-27T00:44:57.770Z,14.70
2018-12-27T00:47:27.236Z,14.73
2018-12-27T00:49:56.868Z,14.47
2018-12-27T00:52:45.458Z,14.77
2018-12-27T00:55:15.058Z,15.63
2018-12-27T00:57:44.519Z,13.90
2018-12-27T01:00:13.873Z,13.47
2018-12-27T01:02:43.207Z,14.03
2018-12-27T01:05:12.534Z,13.70
2018-12-27T01:07:45.968Z,14.07
2018-12-27T01:10:15.405Z,14.07
2018-12-27T01:12:44.747Z,13.10
2018-12-27T01:15:14.069Z,14.30
2018-12-27T01:17:43.709Z,13.53
2018-12-27T01:20:13.094Z,13.93
2018-12-27T01:22:42.545Z,15.93
2018-12-27T01:25:11.711Z,13.47
2018-12-27T01:27:41.010Z,14.50
2018-12-27T01:30:10.687Z,12.93
2018-12-27T01:32:39.994Z,14.10
2018-12-27T01:35:09.230Z,11.33
2018-12-27T01:37:57.621Z,13.60
2018-12-27T01:40:27.477Z,12.93
2018-12-27T01:42:56.799Z,13.20
2018-12-27T01:45:26.506Z,13.13
2018-12-27T01:47:55.870Z,13.03
2018-12-27T01:50:44.187Z,12.73
2018-12-27T01:53:13.791Z,12.83
2018-12-27T01:55:43.115Z,10.97
2018-12-27T01:58:12.392Z,13.30
2018-12-27T02:00:41.711Z,12.83
2018-12-27T02:03:11.041Z,13.20
2018-12-27T02:05:40.322Z,12.57
2018-12-27T02:08:09.927Z,14.03
2018-12-27T02:10:39.171Z,13.37
2018-12-27T02:13:08.402Z,12.27
2018-12-27T02:15:37.563Z,13.57
2018-12-27T02:18:06.794Z,12.57
2018-12-27T02:20:36.159Z,13.67
2018-12-27T02:23:05.499Z,13.23
2018-12-27T02:25:34.819Z,13.67
2018-12-27T02:28:04.535Z,13.37
2018-12-27T02:30:33.764Z,13.37
2018-12-27T02:33:02.992Z,14.47
2018-12-27T02:35:32.619Z,13.87
2018-12-27T02:38:01.932Z,13.87
2018-12-27T02:40:31.712Z,14.30
2018-12-27T02:43:01.121Z,14.67
2018-12-27T02:45:30.439Z,14.17
2018-12-27T02:47:59.779Z,13.33
2018-12-27T02:50:29.118Z,15.00
2018-12-27T02:52:58.352Z,14.17
2018-12-27T02:55:27.616Z,13.90
2018-12-27T02:57:57.020Z,14.33
2018-12-27T03:00:26.793Z,14.67
2018-12-27T03:02:56.187Z,14.60
2018-12-27T03:05:25.462Z,13.30
2018-12-27T03:07:54.783Z,13.83
2018-12-27T03:10:24.709Z,12.17
2018-12-27T03:12:54.036Z,13.07
2018-12-27T03:15:23.737Z,13.50
2018-12-27T03:17:52.976Z,14.07
2018-12-27T03:20:22.230Z,13.60
2018-12-27T03:22:51.602Z,13.97
2018-12-27T03:25:21.028Z,14.63
2018-12-27T03:27:50.735Z,12.07
2018-12-27T03:30:20.496Z,14.80
2018-12-27T03:32:49.799Z,14.77
2018-12-27T03:35:19.116Z,13.53
2018-12-27T03:37:48.813Z,13.97
2018-12-27T03:40:18.188Z,13.73
2018-12-27T03:42:47.453Z,13.83
2018-12-27T03:45:16.607Z,14.83
2018-12-27T03:47:45.995Z,14.03
2018-12-27T03:50:15.758Z,14.40
2018-12-27T03:52:45.412Z,13.67
2018-12-27T03:55:14.636Z,12.80
2018-12-27T03:57:43.887Z,14.23
2018-12-27T04:00:13.584Z,14.47
2018-12-27T04:02:42.807Z,13.90
2018-12-27T04:05:12.177Z,14.47
2018-12-27T04:07:41.737Z,14.53
2018-12-27T04:10:11.129Z,14.10
2018-12-27T04:12:40.461Z,13.43
2018-12-27T04:15:09.683Z,13.50
2018-12-27T04:17:39.258Z,13.53
2018-12-27T04:20:08.761Z,14.47
2018-12-27T04:22:38.275Z,14.17
2018-12-27T04:25:07.547Z,13.33
2018-12-27T04:27:37.091Z,13.47
2018-12-27T04:30:06.531Z,13.17
2018-12-27T04:32:35.695Z,12.90
2018-12-27T04:35:05.280Z,13.27
2018-12-27T04:37:34.683Z,13.00
2018-12-27T04:40:04.235Z,14.83
2018-12-27T04:42:33.724Z,13.67
2018-12-27T04:45:02.961Z,13.63
2018-12-27T04:47:32.111Z,13.23
2018-12-27T04:50:01.369Z,13.17
2018-12-27T04:52:31.008Z,14.53
2018-12-27T04:55:00.500Z,12.63
2018-12-27T04:57:30.147Z,12.97
2018-12-27T04:59:59.297Z,12.87
2018-12-27T05:02:28.740Z,12.80
2018-12-27T05:04:58.335Z,12.93
2018-12-27T05:07:27.492Z,12.57
2018-12-27T05:09:56.946Z,12.30
2018-12-27T05:12:26.563Z,13.50
2018-12-27T05:14:55.783Z,13.67
2018-12-27T05:17:25.243Z,12.73
2018-12-27T05:19:54.418Z,12.53
2018-12-27T05:22:23.577Z,11.80
2018-12-27T05:24:52.713Z,11.23
2018-12-27T05:27:22.260Z,11.83
2018-12-27T05:29:51.680Z,12.90
2018-12-27T05:32:21.570Z,12.37
2018-12-27T05:34:51.182Z,13.20
2018-12-27T05:37:20.335Z,10.90
2018-12-27T05:39:49.880Z,11.83
2018-12-27T05:42:19.402Z,12.97
2018-12-27T05:44:48.563Z,12.40
2018-12-27T05:47:17.709Z,12.13
2018-12-27T05:49:46.886Z,11.07
2018-12-27T05:52:16.403Z,11.73
2018-12-27T05:54:46.769Z,10.80
2018-12-27T05:57:16.213Z,13.10
2018-12-27T05:59:45.422Z,12.03
2018-12-27T06:02:14.578Z,11.87
2018-12-27T06:04:43.772Z,14.27
2018-12-27T06:07:13.431Z,12.23
2018-12-27T06:09:43.019Z,11.57
2018-12-27T06:12:12.580Z,11.73
2018-12-27T06:14:42.136Z,12.47
2018-12-27T06:17:11.271Z,12.43
2018-12-27T06:19:40.450Z,12.57
2018-12-27T06:22:09.673Z,13.20
2018-12-27T06:24:38.812Z,12.13
2018-12-27T06:27:08.011Z,12.00
2018-12-27T06:29:37.599Z,12.23
2018-12-27T06:32:07.072Z,11.43
2018-12-27T06:34:41.246Z,12.20
2018-12-27T06:37:07.583Z,13.60
2018-12-27T06:39:36.731Z,12.90
2018-12-27T06:42:05.988Z,12.37
2018-12-27T06:44:35.267Z,12.43
2018-12-27T06:47:04.737Z,13.03
2018-12-27T06:49:31.823Z,13.63
2018-12-27T06:52:01.038Z,12.30
2018-12-27T06:54:30.179Z,13.17
2018-12-27T06:56:59.456Z,10.67
2018-12-27T06:59:28.609Z,11.27
2018-12-27T07:01:57.763Z,12.03
2018-12-27T07:04:26.953Z,10.97
2018-12-27T07:09:25.363Z,12.10
2018-12-27T07:11:56.336Z,11.73
2018-12-27T07:14:25.437Z,12.27
2018-12-27T07:16:54.676Z,12.30
2018-12-27T07:19:23.849Z,10.77
2018-12-27T07:21:53.004Z,11.20
2018-12-27T07:24:22.243Z,11.63
2018-12-27T07:26:51.499Z,11.80
2018-12-27T07:29:20.656Z,11.27
2018-12-27T07:31:49.881Z,12.10
2018-12-27T07:34:19.044Z,11.80
2018-12-27T07:39:20.098Z,11.83
2018-12-27T07:41:49.385Z,12.00
2018-12-27T07:44:18.518Z,13.10
2018-12-27T07:46:47.937Z,11.10
2018-12-27T07:49:17.154Z,11.40
2018-12-27T07:51:46.700Z,11.30
2018-12-27T07:54:15.954Z,11.90
2018-12-27T07:56:45.227Z,11.70
2018-12-27T07:59:14.409Z,12.13
2018-12-27T08:01:43.552Z,12.10
2018-12-27T08:04:12.734Z,12.07
2018-12-27T08:06:41.904Z,11.83
2018-12-27T08:09:11.057Z,12.83
2018-12-27T08:11:40.299Z,13.17
2018-12-27T08:14:09.540Z,13.77
2018-12-27T08:16:39.023Z,13.57
2018-12-27T08:19:08.536Z,14.47
2018-12-27T08:21:38.008Z,14.20
2018-12-27T08:24:07.250Z,13.83
2018-12-27T08:26:36.684Z,13.00
2018-12-27T08:29:05.936Z,13.87
2018-12-27T08:31:35.082Z,13.57
2018-12-27T08:34:04.345Z,12.10
2018-12-27T08:36:33.803Z,12.97
2018-12-27T08:39:03.168Z,13.00
2018-12-27T08:41:32.520Z,12.73
2018-12-27T08:44:01.684Z,12.70
2018-12-27T08:46:30.907Z,12.40
2018-12-27T08:49:00.179Z,12.90
2018-12-27T08:54:04.359Z,11.63
2018-12-27T08:56:33.514Z,11.90
2018-12-27T08:59:02.664Z,11.17
2018-12-27T09:01:32.273Z,11.40
2018-12-27T09:04:01.439Z,12.47
2018-12-27T09:06:30.589Z,12.13
2018-12-27T09:09:00.116Z,11.87
2018-12-27T09:11:29.279Z,11.17
2018-12-27T09:13:58.444Z,12.13
2018-12-27T09:16:27.997Z,12.73
2018-12-27T09:18:57.142Z,11.77
2018-12-27T09:24:01.476Z,11.57
2018-12-27T09:26:30.745Z,12.20
2018-12-27T09:28:59.892Z,11.80
2018-12-27T09:31:29.068Z,11.97
2018-12-27T09:33:58.594Z,11.47
2018-12-27T09:36:27.832Z,11.77
2018-12-27T09:38:57.234Z,11.80
2018-12-27T09:41:26.469Z,11.67
2018-12-27T09:43:55.618Z,12.47
2018-12-27T09:46:24.888Z,12.80
2018-12-27T09:48:54.036Z,13.10
2018-12-27T09:51:42.397Z,11.90
2018-12-27T09:54:11.567Z,11.10
2018-12-27T09:56:41.447Z,11.37
2018-12-27T09:59:11.091Z,10.40
2018-12-27T10:01:40.235Z,10.57
2018-12-27T10:04:28.490Z,10.70
2018-12-27T10:06:57.712Z,10.67
2018-12-27T10:09:26.902Z,11.43
2018-12-27T10:11:56.108Z,10.47
2018-12-27T10:14:25.327Z,11.40
2018-12-27T10:16:54.660Z,10.67
2018-12-27T10:19:23.429Z,9.90
2018-12-27T10:21:52.731Z,9.80
2018-12-27T10:24:22.199Z,9.90
2018-12-27T10:26:51.541Z,9.97
2018-12-27T10:29:21.730Z,10.33
2018-12-27T10:31:50.978Z,10.80
2018-12-27T10:34:39.336Z,10.10
2018-12-27T10:37:08.957Z,10.40
2018-12-27T10:39:38.608Z,10.60
2018-12-27T10:42:08.679Z,10.10
2018-12-27T10:44:37.957Z,10.93
2018-12-27T10:47:07.581Z,10.03
2018-12-27T10:49:36.846Z,10.13
2018-12-27T10:52:06.375Z,10.27
2018-12-27T10:54:35.767Z,10.60
2018-12-27T10:57:05.018Z,10.37
2018-12-27T10:59:34.245Z,10.40
2018-12-27T11:02:03.757Z,10.50
2018-12-27T11:04:37.600Z,11.20
2018-12-27T11:07:06.775Z,10.47
2018-12-27T11:09:36.348Z,11.80
2018-12-27T11:12:05.544Z,10.83
2018-12-27T11:14:35.335Z,10.93
2018-12-27T11:17:05.175Z,11.43
2018-12-27T11:19:53.514Z,10.57
2018-12-27T11:22:22.751Z,11.20
2018-12-27T11:24:51.940Z,11.23
2018-12-27T11:27:21.439Z,12.03
2018-12-27T11:29:50.636Z,10.73
2018-12-27T11:32:20.354Z,11.13
2018-12-27T11:34:49.615Z,11.47
2018-12-27T11:37:18.798Z,11.87
2018-12-27T11:39:47.959Z,10.40
2018-12-27T11:42:18.384Z,10.43
2018-12-27T11:44:47.564Z,9.57
2018-12-27T11:47:17.054Z,10.20
2018-12-27T11:49:46.345Z,10.73
2018-12-27T11:52:15.575Z,10.40
2018-12-27T11:54:44.991Z,9.20
2018-12-27T11:57:15.188Z,11.43
2018-12-27T11:59:45.031Z,10.27
2018-12-27T12:02:14.196Z,9.17
2018-12-27T12:04:43.469Z,10.03
2018-12-27T12:07:13.001Z,10.67
2018-12-27T12:09:42.763Z,10.40
2018-12-27T12:12:12.042Z,9.90
2018-12-27T12:14:41.276Z,9.27
2018-12-27T12:17:10.470Z,9.67
2018-12-27T12:19:39.798Z,9.37
2018-12-27T12:22:09.269Z,9.67
2018-12-27T12:24:38.397Z,9.07
2018-12-27T12:27:07.563Z,9.60
2018-12-27T12:29:36.812Z,10.70
2018-12-27T12:32:06.070Z,9.30
2018-12-27T12:34:35.355Z,10.40
2018-12-27T12:37:05.131Z,9.50
2018-12-27T12:39:34.393Z,9.37
2018-12-27T12:42:03.614Z,8.77
2018-12-27T12:44:32.866Z,10.13
2018-12-27T12:47:02.397Z,11.17
2018-12-27T12:49:31.613Z,12.37
2018-12-27T12:52:00.788Z,12.17
2018-12-27T12:54:29.967Z,12.50
2018-12-27T12:56:59.222Z,11.67
2018-12-27T12:59:28.390Z,11.37
2018-12-27T13:01:57.667Z,12.37
2018-12-27T13:04:27.284Z,12.73
2018-12-27T13:06:56.907Z,13.03
2018-12-27T13:09:26.239Z,13.20
2018-12-27T13:11:55.708Z,12.93
2018-12-27T13:14:24.920Z,12.20
2018-12-27T13:16:54.168Z,11.97
2018-12-27T13:19:23.368Z,12.50
2018-12-27T13:21:53.083Z,12.73
2018-12-27T13:24:22.634Z,11.97
2018-12-27T13:26:51.926Z,12.30
2018-12-27T13:29:21.537Z,11.57
2018-12-27T13:31:51.672Z,11.10
2018-12-27T13:37:09.941Z,12.27
2018-12-27T13:39:39.122Z,12.40
2018-12-27T13:42:08.301Z,12.90
2018-12-27T13:44:37.588Z,10.93
2018-12-27T13:47:07.005Z,12.40
2018-12-27T13:49:36.187Z,12.90
2018-12-27T13:52:05.431Z,12.57
2018-12-27T13:54:34.601Z,12.90
2018-12-27T13:57:04.211Z,13.33
2018-12-27T13:59:33.394Z,12.77
2018-12-27T14:02:02.552Z,13.03
2018-12-27T14:04:31.719Z,11.87
2018-12-27T14:07:00.978Z,10.77
2018-12-27T14:09:30.289Z,12.17
2018-12-27T14:11:59.536Z,12.13
2018-12-27T14:14:29.053Z,13.70
2018-12-27T14:16:58.339Z,14.33
2018-12-27T14:19:28.090Z,14.97
2018-12-27T14:22:16.437Z,12.93
2018-12-27T14:24:45.612Z,12.97
2018-12-27T14:27:14.803Z,13.20
2018-12-27T14:29:44.011Z,13.00
2018-12-27T14:32:13.189Z,12.13
2018-12-27T14:34:43.247Z,11.27
2018-12-27T14:37:16.862Z,11.90
2018-12-27T14:39:46.045Z,12.10
2018-12-27T14:42:15.279Z,12.63
2018-12-27T14:44:44.571Z,12.70
2018-12-27T14:47:14.512Z,12.90
2018-12-27T14:49:43.690Z,13.00
2018-12-27T14:52:12.959Z,12.67
2018-12-27T14:54:42.172Z,12.67
2018-12-27T14:57:11.409Z,11.90
2018-12-27T14:59:40.690Z,13.10
2018-12-27T15:02:09.869Z,12.20
2018-12-27T15:04:39.399Z,11.67
2018-12-27T15:07:09.075Z,12.03
2018-12-27T15:09:38.655Z,12.40
2018-12-27T15:12:07.849Z,12.63
2018-12-27T15:14:37.186Z,12.13
2018-12-27T15:17:06.696Z,10.93
2018-12-27T15:19:35.944Z,12.33
2018-12-27T15:22:05.469Z,13.87
2018-12-27T15:24:54.175Z,9.80
2018-12-27T15:27:23.602Z,12.50
2018-12-27T15:29:53.499Z,13.43
2018-12-27T15:32:22.863Z,13.20
2018-12-27T15:34:52.075Z,14.07
2018-12-27T15:37:21.316Z,13.57
2018-12-27T15:39:50.639Z,12.50
2018-12-27T15:42:19.819Z,13.47
2018-12-27T15:44:49.426Z,12.73
2018-12-27T15:47:18.610Z,13.67
2018-12-27T15:49:47.867Z,12.90
2018-12-27T15:52:17.073Z,12.37
2018-12-27T15:54:46.628Z,12.77
2018-12-27T15:57:16.143Z,12.87
2018-12-27T15:59:45.764Z,13.57
2018-12-27T16:02:15.004Z,13.63
2018-12-27T16:04:44.394Z,13.00
2018-12-27T16:07:13.665Z,13.70
2018-12-27T16:09:42.847Z,13.23
2018-12-27T16:14:48.218Z,14.13
2018-12-27T16:17:17.376Z,13.47
2018-12-27T16:19:46.795Z,13.97
2018-12-27T16:22:16.043Z,14.07
2018-12-27T16:24:45.372Z,13.97
2018-12-27T16:27:33.744Z,14.53
2018-12-27T16:30:03.164Z,14.47
2018-12-27T16:32:32.634Z,14.03
2018-12-27T16:35:02.155Z,14.47
2018-12-27T16:37:32.055Z,14.80
2018-12-27T16:40:01.656Z,14.73
2018-12-27T16:42:29.851Z,14.97
2018-12-27T16:44:59.123Z,14.70
2018-12-27T16:47:28.376Z,14.80
2018-12-27T16:49:57.949Z,15.40
2018-12-27T16:52:27.620Z,13.60
2018-12-27T16:54:56.800Z,14.57
2018-12-27T16:57:26.076Z,13.53
2018-12-27T16:59:55.309Z,13.87
2018-12-27T17:02:25.506Z,14.00
2018-12-27T17:04:54.781Z,14.97
2018-12-27T17:07:24.327Z,14.33
2018-12-27T17:09:53.849Z,15.10
2018-12-27T17:12:23.512Z,14.30
2018-12-27T17:14:52.768Z,15.30
2018-12-27T17:17:22.021Z,14.67
2018-12-27T17:19:51.225Z,15.40
2018-12-27T17:22:20.692Z,14.10
2018-12-27T17:24:49.940Z,15.20
2018-12-27T17:27:19.270Z,15.63
2018-12-27T17:30:07.745Z,14.30
2018-12-27T17:32:37.276Z,14.40
2018-12-27T17:35:06.645Z,14.00
2018-12-27T17:37:35.886Z,14.87
2018-12-27T17:40:05.216Z,14.57
2018-12-27T17:42:34.392Z,14.93
2018-12-27T17:45:03.680Z,14.33
2018-12-27T17:47:33.091Z,14.00
2018-12-27T17:50:02.655Z,13.07
2018-12-27T17:52:32.209Z,14.43
2018-12-27T17:55:01.577Z,14.20
2018-12-27T17:57:30.813Z,13.10
2018-12-27T18:00:00.816Z,13.50
2018-12-27T18:02:30.066Z,14.90
2018-12-27T18:04:59.582Z,14.07
2018-12-27T18:07:30.783Z,14.90
2018-12-27T18:09:59.648Z,14.50
2018-12-27T18:12:28.910Z,16.40
2018-12-27T18:15:04.359Z,17.03
2018-12-27T18:17:33.586Z,15.30
2018-12-27T18:20:02.904Z,16.73
2018-12-27T18:22:32.294Z,15.50
2018-12-27T18:25:01.478Z,16.43
2018-12-27T18:27:30.977Z,15.63
2018-12-27T18:30:00.242Z,16.87
2018-12-27T18:32:29.559Z,15.40
2018-12-27T18:34:59.196Z,15.53
2018-12-27T18:37:28.513Z,14.37
2018-12-27T18:39:58.060Z,15.07
2018-12-27T18:42:27.245Z,16.07
2018-12-27T18:44:56.575Z,17.43
2018-12-27T18:47:25.816Z,15.20
2018-12-27T18:49:55.071Z,15.47
2018-12-27T18:52:24.344Z,15.03
2018-12-27T18:54:53.601Z,14.53
2018-12-27T18:57:22.867Z,14.70
2018-12-27T18:59:52.144Z,15.93
2018-12-27T19:02:21.775Z,15.20
2018-12-27T19:04:52.859Z,15.53
2018-12-27T19:07:22.808Z,17.30
2018-12-27T19:09:52.070Z,16.33
2018-12-27T19:12:57.505Z,15.63
2018-12-27T19:15:28.717Z,16.57
2018-12-27T19:18:05.839Z,16.03
2018-12-27T19:20:37.935Z,15.23
2018-12-27T19:23:19.213Z,16.37
2018-12-27T19:25:48.441Z,17.00
2018-12-27T19:28:17.712Z,15.33
2018-12-27T19:30:47.325Z,16.30
2018-12-27T19:33:16.950Z,16.57
2018-12-27T19:35:46.553Z,15.67
2018-12-27T19:38:16.082Z,15.30
2018-12-27T19:40:45.361Z,14.70
2018-12-27T19:43:15.155Z,17.27
2018-12-27T19:45:44.659Z,16.37
2018-12-27T19:48:13.887Z,15.37
2018-12-27T19:50:43.523Z,17.00
2018-12-27T19:53:12.721Z,16.47
2018-12-27T19:55:43.522Z,15.60
2018-12-27T19:58:12.765Z,16.97
2018-12-27T20:01:01.390Z,16.43
2018-12-27T20:03:30.580Z,15.03
2018-12-27T20:06:00.158Z,16.00
2018-12-27T20:08:29.367Z,15.90
2018-12-27T20:10:59.101Z,15.87
2018-12-27T20:13:28.768Z,16.00
2018-12-27T20:16:17.149Z,16.17
2018-12-27T20:18:46.401Z,15.73
2018-12-27T20:21:15.981Z,15.80
2018-12-27T20:23:45.166Z,15.17
2018-12-27T20:26:14.537Z,15.57
2018-12-27T20:28:43.791Z,16.00
2018-12-27T20:31:32.035Z,15.90
2018-12-27T20:34:02.062Z,16.37
2018-12-27T20:36:31.322Z,14.77
2018-12-27T20:39:00.631Z,15.17
2018-12-27T20:41:29.872Z,15.67
2018-12-27T20:43:59.437Z,15.53
2018-12-27T20:46:29.566Z,16.63
2018-12-27T20:48:58.854Z,14.00
2018-12-27T20:51:28.149Z,17.37
2018-12-27T20:53:57.816Z,15.93
2018-12-27T20:56:27.072Z,15.83
2018-12-27T20:58:56.794Z,15.73
2018-12-27T21:01:26.018Z,16.70
2018-12-27T21:03:55.402Z,15.77
2018-12-27T21:06:24.738Z,17.00
2018-12-27T21:08:53.960Z,15.57
2018-12-27T21:11:23.224Z,16.23
2018-12-27T21:13:52.740Z,13.97
2018-12-27T21:16:22.238Z,14.93
2018-12-27T21:18:51.604Z,15.20
2018-12-27T21:21:20.858Z,15.13
2018-12-27T21:23:50.503Z,15.93
2018-12-27T21:26:19.833Z,15.40
2018-12-27T21:28:48.981Z,15.73
2018-12-27T21:31:18.255Z,14.60
2018-12-27T21:33:47.850Z,15.37
2018-12-27T21:36:17.463Z,15.33
2018-12-27T21:38:46.764Z,17.73
2018-12-27T21:41:16.091Z,17.13
2018-12-27T21:43:45.982Z,16.57
2018-12-27T21:46:15.179Z,17.03
2018-12-27T21:48:44.431Z,17.23
2018-12-27T21:51:13.682Z,17.43
2018-12-27T21:53:43.307Z,17.97
2018-12-27T21:56:12.551Z,17.33
2018-12-27T21:58:41.738Z,17.23
2018-12-27T22:01:10.930Z,19.63
2018-12-27T22:03:40.171Z,17.57
2018-12-27T22:06:09.339Z,16.27
2018-12-27T22:08:38.522Z,17.83
2018-12-27T22:11:07.726Z,18.17
2018-12-27T22:13:36.973Z,18.37
2018-12-27T22:16:06.236Z,17.63
2018-12-27T22:18:35.424Z,16.63
2018-12-27T22:21:04.968Z,14.93
2018-12-27T22:23:34.164Z,17.13
2018-12-27T22:26:03.440Z,17.43
2018-12-27T22:28:32.702Z,17.17
2018-12-27T22:31:01.924Z,17.67
2018-12-27T22:33:31.089Z,17.63
2018-12-27T22:36:00.678Z,17.23
2018-12-27T22:38:35.628Z,17.93
2018-12-27T22:41:01.242Z,17.23
2018-12-27T22:43:30.501Z,18.60
2018-12-27T22:45:59.780Z,17.90
2018-12-27T22:48:29.348Z,17.57
2018-12-27T22:50:58.802Z,18.70
2018-12-27T22:53:28.036Z,17.13
2018-12-27T22:55:57.782Z,16.63
2018-12-27T22:58:27.057Z,17.30
2018-12-27T23:00:57.786Z,15.77
2018-12-27T23:03:27.018Z,17.50
2018-12-27T23:05:56.609Z,15.77
2018-12-27T23:08:25.834Z,17.77
2018-12-27T23:10:55.023Z,17.23
2018-12-27T23:13:24.267Z,15.20
2018-12-27T23:15:53.850Z,16.37
2018-12-27T23:18:23.015Z,16.50
2018-12-27T23:20:52.253Z,16.67
2018-12-27T23:23:21.946Z,16.60
2018-12-27T23:25:51.404Z,16.40
2018-12-27T23:28:20.588Z,16.83
2018-12-27T23:30:49.808Z,16.30
2018-12-27T23:33:19.834Z,18.43
2018-12-27T23:35:49.073Z,14.83
2018-12-27T23:38:18.706Z,16.13
2018-12-27T23:40:47.840Z,16.70
2018-12-27T23:43:18.216Z,13.77
2018-12-27T23:45:47.814Z,15.20
2018-12-27T23:48:17.011Z,14.50
2018-12-27T23:50:46.189Z,17.00
2018-12-27T23:53:15.817Z,14.83
2018-12-27T23:58:16.983Z,15.87
