createdAt,value
2018-05-18T00:01:04.145Z,24.77
2018-05-18T00:03:31.618Z,29.23
2018-05-18T00:05:59.857Z,38.60
2018-05-18T00:08:27.334Z,29.10
2018-05-18T00:10:54.817Z,24.30
2018-05-18T00:13:22.281Z,34.03
2018-05-18T00:15:49.781Z,36.43
2018-05-18T00:18:17.242Z,40.03
2018-05-18T00:20:44.709Z,28.50
2018-05-18T00:23:12.201Z,43.77
2018-05-18T00:25:39.672Z,34.13
2018-05-18T00:28:07.149Z,48.03
2018-05-18T00:30:34.621Z,30.00
2018-05-18T00:33:02.109Z,54.13
2018-05-18T00:35:30.354Z,35.40
2018-05-18T00:37:57.838Z,27.87
2018-05-18T00:40:26.081Z,40.63
2018-05-18T00:42:53.565Z,35.77
2018-05-18T00:45:21.807Z,36.13
2018-05-18T00:47:49.304Z,54.80
2018-05-18T00:50:16.783Z,34.03
2018-05-18T00:52:44.262Z,37.70
2018-05-18T00:55:23.562Z,25.17
2018-05-18T00:57:51.029Z,27.90
2018-05-18T01:00:18.521Z,34.17
2018-05-18T01:02:45.989Z,38.57
2018-05-18T01:05:13.469Z,25.00
2018-05-18T01:07:41.702Z,14.27
2018-05-18T01:10:09.186Z,39.90
2018-05-18T01:12:37.421Z,43.10
2018-05-18T01:15:04.909Z,33.37
2018-05-18T01:17:33.153Z,26.33
2018-05-18T01:20:00.649Z,38.07
2018-05-18T01:22:28.892Z,20.47
2018-05-18T01:24:56.370Z,37.77
2018-05-18T01:27:24.644Z,24.60
2018-05-18T01:29:52.112Z,35.77
2018-05-18T01:32:20.437Z,30.77
2018-05-18T01:34:47.913Z,34.33
2018-05-18T01:37:15.404Z,51.90
2018-05-18T01:39:43.654Z,35.87
2018-05-18T01:42:11.141Z,29.77
2018-05-18T01:44:39.379Z,42.43
2018-05-18T01:47:06.866Z,29.30
2018-05-18T01:49:35.106Z,36.47
2018-05-18T01:52:02.605Z,33.53
2018-05-18T01:54:30.078Z,31.80
2018-05-18T01:56:57.557Z,32.23
2018-05-18T01:59:25.045Z,35.87
2018-05-18T02:01:52.527Z,42.30
2018-05-18T02:04:20.022Z,29.37
2018-05-18T02:06:47.490Z,44.57
2018-05-18T02:09:14.981Z,42.93
2018-05-18T02:11:43.217Z,29.47
2018-05-18T02:14:10.710Z,29.80
2018-05-18T02:16:38.956Z,33.07
2018-05-18T02:19:06.447Z,41.43
2018-05-18T02:21:33.929Z,35.93
2018-05-18T02:24:01.406Z,43.67
2018-05-18T02:26:28.897Z,33.73
2018-05-18T02:28:56.370Z,31.97
2018-05-18T02:31:24.626Z,31.10
2018-05-18T02:33:52.251Z,42.17
2018-05-18T02:36:19.745Z,34.20
2018-05-18T02:38:47.221Z,30.63
2018-05-18T02:41:14.709Z,41.43
2018-05-18T02:43:42.181Z,38.13
2018-05-18T02:46:09.723Z,41.63
2018-05-18T02:48:37.198Z,43.73
2018-05-18T02:51:04.667Z,53.10
2018-05-18T02:53:32.153Z,41.40
2018-05-18T02:56:00.399Z,29.87
2018-05-18T02:58:27.891Z,40.23
2018-05-18T03:00:55.373Z,39.03
2018-05-18T03:03:22.861Z,49.53
2018-05-18T03:05:50.339Z,38.13
2018-05-18T03:08:18.597Z,38.03
2018-05-18T03:10:46.073Z,44.37
2018-05-18T03:13:14.335Z,39.67
2018-05-18T03:15:41.813Z,51.33
2018-05-18T03:18:10.077Z,55.67
2018-05-18T03:20:38.320Z,31.20
2018-05-18T03:23:05.797Z,39.00
2018-05-18T03:25:33.285Z,30.03
2018-05-18T03:28:00.754Z,55.37
2018-05-18T03:30:28.250Z,39.37
2018-05-18T03:32:55.725Z,41.40
2018-05-18T03:35:23.981Z,38.27
2018-05-18T03:37:51.505Z,36.23
2018-05-18T03:40:18.964Z,39.43
2018-05-18T03:42:46.444Z,44.90
2018-05-18T03:45:13.925Z,39.93
2018-05-18T03:47:42.185Z,41.33
2018-05-18T03:50:09.667Z,49.37
2018-05-18T03:52:37.184Z,40.00
2018-05-18T03:55:04.662Z,34.37
2018-05-18T03:57:32.159Z,37.10
2018-05-18T03:59:59.639Z,40.70
2018-05-18T04:02:38.941Z,31.30
2018-05-18T04:05:18.335Z,38.83
2018-05-18T04:10:44.689Z,36.23
2018-05-18T04:13:12.178Z,45.80
2018-05-18T04:15:39.653Z,28.43
2018-05-18T04:18:07.143Z,28.90
2018-05-18T04:20:34.618Z,30.30
2018-05-18T04:23:02.090Z,41.30
2018-05-18T04:25:30.342Z,28.60
2018-05-18T04:27:57.893Z,25.37
2018-05-18T04:30:25.442Z,37.27
2018-05-18T04:32:52.881Z,31.93
2018-05-18T04:35:20.370Z,29.13
2018-05-18T04:37:48.621Z,30.03
2018-05-18T04:40:16.110Z,22.23
2018-05-18T04:42:44.350Z,42.27
2018-05-18T04:45:11.843Z,23.23
2018-05-18T04:47:40.085Z,24.97
2018-05-18T04:50:07.603Z,23.67
2018-05-18T04:52:35.078Z,46.90
2018-05-18T04:55:02.553Z,26.97
2018-05-18T04:57:30.037Z,32.83
2018-05-18T04:59:58.274Z,29.77
2018-05-18T05:02:25.756Z,30.03
2018-05-18T05:04:53.229Z,28.00
2018-05-18T05:07:21.477Z,20.37
2018-05-18T05:09:48.945Z,45.97
2018-05-18T05:12:17.197Z,37.80
2018-05-18T05:14:44.697Z,34.13
2018-05-18T05:17:12.191Z,38.57
2018-05-18T05:19:39.669Z,53.13
2018-05-18T05:22:07.158Z,38.43
2018-05-18T05:24:35.409Z,52.70
2018-05-18T05:27:02.901Z,43.03
2018-05-18T05:29:30.376Z,52.90
2018-05-18T05:31:57.849Z,57.67
2018-05-18T05:34:25.340Z,53.13
2018-05-18T05:36:52.811Z,48.63
2018-05-18T05:39:21.069Z,66.93
2018-05-18T05:41:48.538Z,50.23
2018-05-18T05:44:16.789Z,55.13
2018-05-18T05:46:44.269Z,64.53
2018-05-18T05:49:12.529Z,83.77
2018-05-18T05:51:40.007Z,90.27
2018-05-18T05:54:07.505Z,77.17
2018-05-18T05:56:34.984Z,60.73
2018-05-18T05:59:02.469Z,69.60
2018-05-18T06:01:30.727Z,58.33
2018-05-18T06:03:58.221Z,52.37
2018-05-18T06:06:25.701Z,48.83
2018-05-18T06:08:53.177Z,72.07
2018-05-18T06:11:20.664Z,57.17
2018-05-18T06:13:48.904Z,48.50
2018-05-18T06:16:16.409Z,51.67
2018-05-18T06:18:43.888Z,58.03
2018-05-18T06:21:11.377Z,60.47
2018-05-18T06:23:38.852Z,44.03
2018-05-18T06:26:07.109Z,52.23
2018-05-18T06:28:34.585Z,42.63
2018-05-18T06:31:02.842Z,57.87
2018-05-18T06:33:30.318Z,47.87
2018-05-18T06:35:58.585Z,35.30
2018-05-18T06:38:26.830Z,44.63
2018-05-18T06:40:54.316Z,44.77
2018-05-18T06:43:21.812Z,46.50
2018-05-18T06:45:49.284Z,39.53
2018-05-18T06:48:16.768Z,31.20
2018-05-18T06:50:44.241Z,34.80
2018-05-18T06:53:12.493Z,35.60
2018-05-18T06:55:39.971Z,39.57
2018-05-18T06:58:08.230Z,39.17
2018-05-18T07:00:35.701Z,43.83
2018-05-18T07:03:03.965Z,34.30
2018-05-18T07:05:31.439Z,24.60
2018-05-18T07:07:59.701Z,45.40
2018-05-18T07:10:28.002Z,31.70
2018-05-18T07:12:55.574Z,25.67
2018-05-18T07:15:23.045Z,30.53
2018-05-18T07:17:50.589Z,30.37
2018-05-18T07:20:18.067Z,28.40
2018-05-18T07:22:46.308Z,31.23
2018-05-18T07:25:13.821Z,33.93
2018-05-18T07:27:41.316Z,32.90
2018-05-18T07:30:08.906Z,36.13
2018-05-18T07:32:36.343Z,45.90
2018-05-18T07:35:03.903Z,56.03
2018-05-18T07:37:31.377Z,48.87
2018-05-18T07:39:58.862Z,57.80
2018-05-18T07:42:26.334Z,57.83
2018-05-18T07:44:54.591Z,62.33
2018-05-18T07:47:22.061Z,55.40
2018-05-18T07:49:50.313Z,62.37
2018-05-18T07:52:17.798Z,65.63
2018-05-18T07:54:46.042Z,54.70
2018-05-18T07:57:14.300Z,52.00
2018-05-18T07:59:41.773Z,51.53
2018-05-18T08:02:09.290Z,37.60
2018-05-18T08:04:36.761Z,23.67
2018-05-18T08:07:04.249Z,32.60
2018-05-18T08:09:31.725Z,39.37
2018-05-18T08:11:59.978Z,47.47
2018-05-18T08:14:27.457Z,42.50
2018-05-18T08:16:55.709Z,44.17
2018-05-18T08:19:23.187Z,32.57
2018-05-18T08:21:51.438Z,24.43
2018-05-18T08:24:18.908Z,28.27
2018-05-18T08:26:59.169Z,28.80
2018-05-18T08:29:37.481Z,37.03
2018-05-18T08:32:05.749Z,37.47
2018-05-18T08:34:34.001Z,31.83
2018-05-18T08:37:01.474Z,42.87
2018-05-18T08:39:28.960Z,27.40
2018-05-18T08:41:56.436Z,24.70
2018-05-18T08:44:23.939Z,32.30
2018-05-18T08:46:51.409Z,25.70
2018-05-18T08:49:19.663Z,32.23
2018-05-18T08:51:47.132Z,23.40
2018-05-18T08:54:15.387Z,30.73
2018-05-18T08:56:42.857Z,29.90
2018-05-18T08:59:10.345Z,27.23
2018-05-18T09:01:37.825Z,34.70
2018-05-18T09:04:05.302Z,31.50
2018-05-18T09:06:33.937Z,40.00
2018-05-18T09:09:01.407Z,29.97
2018-05-18T09:11:28.897Z,32.77
2018-05-18T09:13:57.518Z,31.43
2018-05-18T09:16:25.773Z,24.37
2018-05-18T09:18:53.241Z,25.60
2018-05-18T09:21:22.241Z,20.70
2018-05-18T09:23:50.473Z,32.70
2018-05-18T09:26:17.958Z,20.50
2018-05-18T09:28:46.197Z,30.87
2018-05-18T09:31:13.690Z,21.30
2018-05-18T09:33:41.945Z,25.63
2018-05-18T09:36:09.414Z,22.07
2018-05-18T09:38:36.897Z,26.97
2018-05-18T09:41:05.501Z,22.70
2018-05-18T09:43:32.985Z,30.40
2018-05-18T09:46:00.451Z,24.63
2018-05-18T09:48:27.933Z,21.87
2018-05-18T09:50:56.177Z,20.10
2018-05-18T09:53:23.667Z,28.33
2018-05-18T09:55:51.901Z,23.97
2018-05-18T09:58:20.150Z,27.93
2018-05-18T10:00:47.692Z,34.37
2018-05-18T10:03:15.118Z,21.03
2018-05-18T10:05:43.356Z,36.37
2018-05-18T10:08:10.845Z,21.67
2018-05-18T10:10:39.080Z,25.27
2018-05-18T10:13:06.565Z,22.53
2018-05-18T10:15:34.066Z,31.23
2018-05-18T10:18:01.533Z,39.70
2018-05-18T10:20:29.017Z,28.07
2018-05-18T10:22:56.502Z,19.93
2018-05-18T10:25:26.589Z,26.43
2018-05-18T10:27:54.061Z,24.23
2018-05-18T10:30:36.438Z,28.87
2018-05-18T10:33:03.909Z,30.63
2018-05-18T10:35:31.388Z,18.80
2018-05-18T10:37:59.621Z,19.20
2018-05-18T10:40:27.109Z,17.27
2018-05-18T10:42:54.893Z,22.43
2018-05-18T10:45:23.211Z,23.70
2018-05-18T10:47:51.468Z,22.10
2018-05-18T10:50:18.953Z,24.57
2018-05-18T10:52:46.421Z,13.70
2018-05-18T10:55:13.909Z,18.67
2018-05-18T10:57:42.145Z,22.43
2018-05-18T11:00:10.409Z,29.47
2018-05-18T11:02:37.876Z,25.10
2018-05-18T11:05:05.348Z,31.03
2018-05-18T11:07:32.832Z,27.40
2018-05-18T11:10:00.305Z,31.70
2018-05-18T11:12:27.791Z,25.03
2018-05-18T11:14:55.261Z,23.10
2018-05-18T11:17:22.741Z,21.17
2018-05-18T11:19:50.981Z,25.43
2018-05-18T11:22:18.465Z,27.10
2018-05-18T11:24:46.701Z,33.43
2018-05-18T11:27:14.185Z,23.57
2018-05-18T11:29:41.649Z,19.03
2018-05-18T11:32:09.933Z,28.60
2018-05-18T11:34:37.389Z,32.27
2018-05-18T11:37:05.645Z,19.90
2018-05-18T11:39:33.117Z,25.17
2018-05-18T11:42:01.370Z,29.63
2018-05-18T11:44:28.857Z,26.63
2018-05-18T11:46:56.328Z,35.30
2018-05-18T11:49:23.813Z,23.50
2018-05-18T11:51:51.286Z,24.70
2018-05-18T11:54:18.777Z,22.00
2018-05-18T11:56:47.030Z,28.20
2018-05-18T11:59:15.323Z,26.63
2018-05-18T12:01:43.557Z,25.60
2018-05-18T12:04:11.043Z,24.47
2018-05-18T12:06:39.290Z,24.97
2018-05-18T12:09:06.785Z,28.83
2018-05-18T12:11:35.024Z,28.77
2018-05-18T12:14:02.506Z,22.23
2018-05-18T12:16:30.814Z,23.23
2018-05-18T12:18:58.293Z,23.80
2018-05-18T12:21:25.851Z,34.63
2018-05-18T12:23:54.034Z,36.70
2018-05-18T12:26:21.536Z,28.27
2018-05-18T12:28:49.020Z,24.00
2018-05-18T12:31:16.509Z,33.70
2018-05-18T12:33:43.979Z,23.43
2018-05-18T12:36:11.470Z,30.27
2018-05-18T12:38:38.941Z,26.93
2018-05-18T12:41:06.430Z,30.40
2018-05-18T12:43:34.299Z,26.73
2018-05-18T12:46:01.788Z,39.77
2018-05-18T12:48:30.021Z,26.07
2018-05-18T12:50:57.525Z,20.23
2018-05-18T12:53:25.761Z,21.97
2018-05-18T12:55:53.233Z,30.40
2018-05-18T12:58:21.869Z,27.77
2018-05-18T13:00:49.344Z,25.03
2018-05-18T13:03:16.838Z,35.70
2018-05-18T13:05:45.081Z,38.40
2018-05-18T13:08:12.597Z,24.13
2018-05-18T13:10:40.809Z,24.87
2018-05-18T13:13:08.293Z,28.37
2018-05-18T13:15:36.525Z,22.53
2018-05-18T13:18:04.006Z,29.83
2018-05-18T13:20:31.473Z,25.13
2018-05-18T13:22:58.974Z,25.20
2018-05-18T13:25:26.441Z,30.93
2018-05-18T13:27:53.925Z,22.03
2018-05-18T13:30:21.400Z,42.00
2018-05-18T13:32:49.668Z,31.57
2018-05-18T13:35:17.167Z,29.73
2018-05-18T13:37:44.633Z,31.17
2018-05-18T13:40:12.122Z,38.40
2018-05-18T13:42:39.597Z,24.63
2018-05-18T13:45:07.864Z,28.33
2018-05-18T13:47:35.340Z,29.40
2018-05-18T13:50:02.833Z,26.20
2018-05-18T13:52:30.306Z,22.83
2018-05-18T13:54:57.797Z,24.70
2018-05-18T13:57:26.034Z,18.60
2018-05-18T13:59:53.522Z,29.73
2018-05-18T14:02:20.991Z,18.47
2018-05-18T14:04:49.240Z,36.03
2018-05-18T14:07:16.705Z,36.87
2018-05-18T14:09:44.193Z,28.67
2018-05-18T14:12:11.669Z,25.80
2018-05-18T14:14:39.153Z,25.93
2018-05-18T14:17:06.619Z,24.10
2018-05-18T14:19:34.113Z,32.70
2018-05-18T14:22:01.587Z,43.60
2018-05-18T14:24:29.062Z,26.70
2018-05-18T14:26:56.637Z,35.47
2018-05-18T14:29:24.798Z,32.30
2018-05-18T14:31:52.397Z,27.50
2018-05-18T14:34:19.817Z,24.10
2018-05-18T14:36:47.298Z,31.73
2018-05-18T14:39:15.545Z,29.63
2018-05-18T14:41:43.919Z,22.70
2018-05-18T14:44:11.397Z,23.20
2018-05-18T14:46:38.889Z,17.80
2018-05-18T14:49:06.357Z,24.60
2018-05-18T14:51:33.853Z,22.43
2018-05-18T14:54:01.323Z,25.67
2018-05-18T14:56:28.824Z,22.93
2018-05-18T14:58:56.535Z,30.20
2018-05-18T15:01:24.007Z,24.93
2018-05-18T15:03:52.263Z,20.33
2018-05-18T15:06:19.737Z,26.17
2018-05-18T15:08:47.992Z,27.03
2018-05-18T15:11:15.462Z,20.77
2018-05-18T15:13:42.946Z,30.30
2018-05-18T15:16:10.417Z,25.90
2018-05-18T15:18:37.897Z,22.60
2018-05-18T15:21:05.368Z,31.63
2018-05-18T15:23:32.861Z,30.67
2018-05-18T15:26:00.347Z,38.83
2018-05-18T15:28:27.829Z,27.77
2018-05-18T15:30:55.305Z,28.03
2018-05-18T15:33:22.789Z,25.53
2018-05-18T15:35:50.259Z,31.63
2018-05-18T15:38:17.749Z,35.07
2018-05-18T15:40:45.216Z,29.97
2018-05-18T15:43:12.711Z,30.30
2018-05-18T15:45:40.177Z,32.97
2018-05-18T15:48:07.645Z,27.43
2018-05-18T15:50:35.136Z,36.07
2018-05-18T15:53:02.610Z,36.80
2018-05-18T15:55:30.874Z,26.53
2018-05-18T15:57:58.345Z,30.40
2018-05-18T16:00:26.597Z,23.93
2018-05-18T16:02:54.066Z,26.13
2018-05-18T16:05:21.553Z,28.67
2018-05-18T16:07:49.030Z,26.60
2018-05-18T16:10:16.517Z,34.73
2018-05-18T16:12:43.980Z,28.70
2018-05-18T16:15:11.468Z,30.13
2018-05-18T16:17:39.706Z,39.27
2018-05-18T16:20:07.197Z,16.87
2018-05-18T16:22:35.435Z,20.93
2018-05-18T16:25:04.418Z,20.60
2018-05-18T16:27:31.906Z,30.23
2018-05-18T16:30:00.217Z,24.73
2018-05-18T16:32:27.798Z,30.77
2018-05-18T16:34:55.970Z,24.17
2018-05-18T16:37:23.459Z,27.53
2018-05-18T16:39:50.951Z,30.50
2018-05-18T16:42:18.442Z,41.13
2018-05-18T16:44:45.913Z,24.23
2018-05-18T16:47:13.398Z,25.20
2018-05-18T16:49:41.702Z,31.60
2018-05-18T16:52:09.193Z,20.43
2018-05-18T16:54:36.665Z,26.23
2018-05-18T16:57:04.153Z,25.83
2018-05-18T16:59:31.625Z,33.47
2018-05-18T17:01:59.097Z,22.77
2018-05-18T17:04:26.581Z,26.87
2018-05-18T17:06:54.054Z,37.13
2018-05-18T17:09:22.313Z,23.10
2018-05-18T17:11:49.785Z,31.80
2018-05-18T17:14:18.098Z,22.83
2018-05-18T17:16:45.574Z,25.67
2018-05-18T17:19:13.056Z,22.00
2018-05-18T17:21:40.530Z,19.30
2018-05-18T17:24:08.790Z,31.77
2018-05-18T17:26:36.260Z,20.17
2018-05-18T17:29:04.513Z,26.60
2018-05-18T17:31:31.981Z,19.10
2018-05-18T17:33:59.475Z,32.57
2018-05-18T17:36:27.021Z,19.73
2018-05-18T17:38:54.505Z,37.23
2018-05-18T17:41:21.977Z,29.10
2018-05-18T17:43:49.500Z,24.20
2018-05-18T17:46:16.987Z,23.93
2018-05-18T17:48:44.453Z,22.90
2018-05-18T17:51:11.975Z,27.77
2018-05-18T17:53:39.446Z,32.83
2018-05-18T17:56:06.929Z,21.43
2018-05-18T17:58:34.397Z,17.63
2018-05-18T18:01:01.927Z,20.67
2018-05-18T18:03:29.394Z,27.03
2018-05-18T18:05:56.873Z,30.30
2018-05-18T18:08:25.109Z,25.80
2018-05-18T18:10:52.774Z,33.27
2018-05-18T18:13:20.290Z,18.87
2018-05-18T18:15:47.795Z,22.63
2018-05-18T18:18:15.269Z,35.50
2018-05-18T18:20:42.787Z,37.10
2018-05-18T18:23:10.299Z,25.00
2018-05-18T18:25:37.805Z,14.03
2018-05-18T18:28:06.049Z,26.20
2018-05-18T18:30:33.513Z,31.03
2018-05-18T18:33:01.153Z,30.17
2018-05-18T18:35:28.657Z,27.40
2018-05-18T18:37:56.141Z,23.93
2018-05-18T18:40:23.613Z,23.00
2018-05-18T18:42:51.931Z,18.80
2018-05-18T18:45:19.401Z,38.77
2018-05-18T18:47:46.885Z,22.07
2018-05-18T18:50:14.356Z,36.33
2018-05-18T18:52:42.664Z,28.17
2018-05-18T18:55:10.146Z,33.87
2018-05-18T18:57:37.647Z,27.07
2018-05-18T19:00:05.897Z,30.73
2018-05-18T19:02:33.469Z,20.30
2018-05-18T19:05:01.714Z,30.20
2018-05-18T19:07:29.336Z,32.37
2018-05-18T19:09:56.805Z,35.63
2018-05-18T19:12:24.289Z,32.23
2018-05-18T19:14:51.761Z,31.73
2018-05-18T19:17:19.229Z,25.53
2018-05-18T19:19:47.477Z,25.50
2018-05-18T19:22:14.950Z,34.63
2018-05-18T19:24:43.213Z,29.63
2018-05-18T19:27:10.690Z,24.33
2018-05-18T19:29:39.031Z,27.47
2018-05-18T19:32:07.189Z,35.53
2018-05-18T19:34:34.673Z,36.10
2018-05-18T19:37:02.142Z,32.43
2018-05-18T19:39:30.396Z,28.07
2018-05-18T19:41:57.870Z,31.00
2018-05-18T19:44:26.125Z,39.90
2018-05-18T19:46:53.592Z,25.73
2018-05-18T19:49:21.073Z,30.67
2018-05-18T19:51:48.545Z,21.07
2018-05-18T19:54:16.028Z,22.17
2018-05-18T19:56:43.502Z,25.10
2018-05-18T19:59:10.994Z,30.43
2018-05-18T20:01:39.228Z,26.43
2018-05-18T20:04:06.692Z,34.23
2018-05-18T20:06:34.173Z,24.87
2018-05-18T20:09:02.406Z,25.10
2018-05-18T20:11:29.898Z,25.77
2018-05-18T20:13:58.143Z,22.27
2018-05-18T20:16:25.637Z,24.70
2018-05-18T20:18:53.909Z,31.97
2018-05-18T20:21:22.169Z,25.83
2018-05-18T20:23:49.717Z,30.63
2018-05-18T20:26:17.205Z,30.83
2018-05-18T20:28:44.676Z,29.00
2018-05-18T20:31:12.162Z,23.27
2018-05-18T20:33:39.750Z,20.90
2018-05-18T20:36:07.241Z,22.63
2018-05-18T20:38:34.713Z,21.57
2018-05-18T20:41:02.198Z,35.20
2018-05-18T20:43:29.817Z,30.63
2018-05-18T20:45:57.319Z,28.57
2018-05-18T20:48:24.791Z,31.37
2018-05-18T20:50:52.257Z,24.80
2018-05-18T20:53:20.581Z,27.83
2018-05-18T20:55:48.053Z,35.80
2018-05-18T20:58:16.454Z,32.43
2018-05-18T21:00:43.920Z,29.90
2018-05-18T21:03:12.169Z,28.87
2018-05-18T21:05:39.726Z,22.77
2018-05-18T21:08:07.231Z,25.10
2018-05-18T21:10:34.710Z,28.27
2018-05-18T21:13:02.202Z,26.27
2018-05-18T21:15:29.713Z,49.93
2018-05-18T21:17:57.201Z,35.57
2018-05-18T21:20:24.674Z,30.73
2018-05-18T21:22:52.161Z,47.77
2018-05-18T21:25:19.702Z,21.53
2018-05-18T21:27:47.218Z,31.23
2018-05-18T21:30:14.690Z,32.27
2018-05-18T21:32:42.192Z,37.60
2018-05-18T21:35:09.661Z,29.73
2018-05-18T21:37:37.129Z,29.73
2018-05-18T21:40:04.633Z,39.93
2018-05-18T21:42:32.129Z,20.23
2018-05-18T21:44:59.600Z,30.27
2018-05-18T21:47:27.102Z,24.77
2018-05-18T21:49:55.341Z,31.87
2018-05-18T21:52:22.809Z,32.73
2018-05-18T21:54:50.306Z,27.03
2018-05-18T21:57:18.542Z,26.67
2018-05-18T21:59:46.014Z,37.03
2018-05-18T22:02:14.277Z,30.23
2018-05-18T22:04:41.756Z,35.13
2018-05-18T22:07:09.995Z,30.77
2018-05-18T22:09:37.485Z,29.90
2018-05-18T22:12:05.726Z,25.50
2018-05-18T22:14:33.203Z,23.13
2018-05-18T22:17:01.467Z,17.57
2018-05-18T22:19:28.941Z,28.60
2018-05-18T22:21:57.510Z,28.37
2018-05-18T22:24:25.793Z,36.40
2018-05-18T22:26:54.033Z,21.20
2018-05-18T22:29:21.517Z,21.10
2018-05-18T22:31:49.005Z,23.90
2018-05-18T22:34:16.473Z,27.07
2018-05-18T22:36:43.947Z,21.47
2018-05-18T22:39:11.445Z,22.70
2018-05-18T22:41:39.692Z,27.13
2018-05-18T22:44:07.161Z,15.03
2018-05-18T22:46:34.662Z,24.53
2018-05-18T22:49:02.140Z,30.50
2018-05-18T22:51:29.620Z,17.03
2018-05-18T22:53:57.109Z,26.87
2018-05-18T22:56:25.346Z,28.87
2018-05-18T22:58:52.827Z,18.40
2018-05-18T23:01:20.329Z,24.30
2018-05-18T23:03:47.805Z,22.20
2018-05-18T23:06:15.277Z,22.03
2018-05-18T23:08:42.781Z,43.63
2018-05-18T23:11:10.258Z,22.83
2018-05-18T23:13:37.794Z,25.07
2018-05-18T23:16:05.287Z,26.17
2018-05-18T23:18:32.761Z,19.60
2018-05-18T23:21:00.234Z,26.00
2018-05-18T23:23:28.496Z,17.73
2018-05-18T23:25:55.969Z,19.10
2018-05-18T23:28:24.205Z,15.20
2018-05-18T23:30:51.709Z,22.53
2018-05-18T23:33:19.946Z,24.90
2018-05-18T23:35:47.421Z,23.10
2018-05-18T23:38:14.914Z,28.93
2018-05-18T23:40:42.385Z,34.07
2018-05-18T23:43:09.870Z,18.93
2018-05-18T23:45:37.366Z,19.70
2018-05-18T23:48:04.832Z,26.17
2018-05-18T23:50:32.309Z,17.53
2018-05-18T23:52:59.853Z,32.37
2018-05-18T23:55:28.071Z,32.30
2018-05-18T23:57:55.544Z,22.07
