createdAt,value
2023-05-16T00:00:14.750Z,99873.61
2023-05-16T00:03:42.923Z,99870.39
2023-05-16T00:07:10.599Z,99872.20
2023-05-16T00:10:19.316Z,99874.00
2023-05-16T00:13:47.103Z,99880.52
2023-05-16T00:17:15.461Z,99861.89
2023-05-16T00:20:43.365Z,99855.44
2023-05-16T00:24:11.253Z,99864.34
2023-05-16T00:27:19.534Z,99867.67
2023-05-16T00:30:47.457Z,99854.52
2023-05-16T00:34:15.501Z,99832.63
2023-05-16T00:37:43.452Z,99834.83
2023-05-16T00:41:11.439Z,99839.36
2023-05-16T00:44:39.376Z,99841.59
2023-05-16T00:48:07.191Z,99839.95
2023-05-16T00:51:34.840Z,99839.73
2023-05-16T00:55:02.570Z,99836.84
2023-05-16T00:57:51.597Z,99838.13
2023-05-16T01:01:19.711Z,99839.39
2023-05-16T01:04:47.556Z,99839.59
2023-05-16T01:08:15.442Z,99842.82
2023-05-16T01:11:04.381Z,99839.45
2023-05-16T01:14:14.197Z,99829.30
2023-05-16T01:17:42.087Z,99817.81
2023-05-16T01:21:10.009Z,99814.06
2023-05-16T01:24:38.033Z,99812.09
2023-05-16T01:28:05.923Z,99811.67
2023-05-16T01:31:33.694Z,99817.61
2023-05-16T01:35:01.538Z,99819.44
2023-05-16T01:38:10.794Z,99809.77
2023-05-16T01:41:20.520Z,99807.25
2023-05-16T01:44:48.268Z,99810.30
2023-05-16T01:47:58.140Z,99806.33
2023-05-16T01:51:26.020Z,99799.23
2023-05-16T01:54:53.944Z,99789.60
2023-05-16T01:58:21.843Z,99788.46
2023-05-16T02:01:49.620Z,99785.48
2023-05-16T02:05:17.537Z,99778.70
2023-05-16T02:08:45.553Z,99776.85
2023-05-16T02:11:54.456Z,99771.56
2023-05-16T02:15:22.342Z,99777.85
2023-05-16T02:18:50.066Z,99777.94
2023-05-16T02:22:17.868Z,99787.73
2023-05-16T02:25:45.667Z,99795.45
2023-05-16T02:29:13.555Z,99791.65
2023-05-16T02:32:41.441Z,99792.50
2023-05-16T02:36:09.383Z,99800.70
2023-05-16T02:39:37.137Z,99808.43
2023-05-16T02:43:04.993Z,99815.85
2023-05-16T02:46:32.864Z,99817.39
2023-05-16T02:50:00.935Z,99817.86
2023-05-16T02:53:28.752Z,99819.70
2023-05-16T02:56:56.592Z,99821.13
2023-05-16T03:00:24.760Z,99816.06
2023-05-16T03:03:52.768Z,99814.16
2023-05-16T03:07:20.470Z,99794.36
2023-05-16T03:10:48.392Z,99776.36
2023-05-16T03:14:16.184Z,99767.55
2023-05-16T03:17:44.066Z,99750.69
2023-05-16T03:21:12.335Z,99747.34
2023-05-16T03:24:40.328Z,99742.73
2023-05-16T03:28:07.994Z,99756.36
2023-05-16T03:31:35.793Z,99757.69
2023-05-16T03:34:44.728Z,99761.95
2023-05-16T03:38:12.633Z,99766.38
2023-05-16T03:41:40.346Z,99766.43
2023-05-16T03:44:48.608Z,99765.77
2023-05-16T03:48:16.638Z,99769.79
2023-05-16T03:51:44.434Z,99771.11
2023-05-16T03:55:12.247Z,99767.02
2023-05-16T03:58:01.387Z,99772.73
2023-05-16T04:01:29.176Z,99777.70
2023-05-16T04:04:57.135Z,99772.73
2023-05-16T04:08:25.060Z,99771.02
2023-05-16T04:11:33.043Z,99776.45
2023-05-16T04:15:00.785Z,99785.47
2023-05-16T04:18:10.840Z,99787.14
2023-05-16T04:21:38.635Z,99789.63
2023-05-16T04:25:06.445Z,99781.46
2023-05-16T04:28:34.655Z,99775.67
2023-05-16T04:32:02.539Z,99766.98
2023-05-16T04:35:30.206Z,99765.52
2023-05-16T04:38:38.979Z,99763.85
2023-05-16T04:42:06.956Z,99759.36
2023-05-16T04:45:16.734Z,99758.91
2023-05-16T04:48:44.746Z,99750.98
2023-05-16T04:52:12.543Z,99752.89
2023-05-16T04:55:40.350Z,99755.67
2023-05-16T04:58:48.598Z,99763.13
2023-05-16T05:01:56.451Z,99770.95
2023-05-16T05:05:24.299Z,99770.17
2023-05-16T05:08:52.048Z,99768.20
2023-05-16T05:12:20.064Z,99770.08
2023-05-16T05:15:29.201Z,99766.56
2023-05-16T05:18:56.664Z,99765.16
2023-05-16T05:22:24.489Z,99761.41
2023-05-16T05:25:34.809Z,99761.76
2023-05-16T05:29:05.784Z,99766.95
2023-05-16T05:32:29.626Z,99757.84
2023-05-16T05:35:57.465Z,99732.80
2023-05-16T05:39:25.977Z,99726.34
2023-05-16T05:42:35.842Z,99731.23
2023-05-16T05:46:04.308Z,99723.20
2023-05-16T05:49:12.928Z,99715.00
2023-05-16T05:52:40.632Z,99705.05
2023-05-16T05:55:57.447Z,99708.14
2023-05-16T05:59:25.394Z,99709.42
2023-05-16T06:02:53.792Z,99712.00
2023-05-16T06:06:21.578Z,99703.88
2023-05-16T06:09:31.426Z,99685.77
2023-05-16T06:12:59.436Z,99666.71
2023-05-16T06:16:27.390Z,99654.96
2023-05-16T06:19:55.351Z,99643.80
2023-05-16T06:23:23.228Z,99636.08
2023-05-16T06:26:50.902Z,99637.31
2023-05-16T06:30:18.850Z,99638.30
2023-05-16T06:33:46.764Z,99650.66
2023-05-16T06:37:14.815Z,99646.62
2023-05-16T06:40:42.617Z,99641.68
2023-05-16T06:44:10.660Z,99643.41
2023-05-16T06:47:38.596Z,99638.98
2023-05-16T06:50:46.693Z,99644.83
2023-05-16T06:54:14.880Z,99660.05
2023-05-16T06:57:42.701Z,99656.35
2023-05-16T07:00:51.453Z,99659.20
2023-05-16T07:04:19.590Z,99655.89
2023-05-16T07:07:28.760Z,99652.49
2023-05-16T07:10:56.721Z,99658.91
2023-05-16T07:14:24.656Z,99663.30
2023-05-16T07:17:52.742Z,99674.39
2023-05-16T07:21:01.868Z,99689.13
2023-05-16T07:24:29.737Z,99707.50
2023-05-16T07:27:57.538Z,99703.27
2023-05-16T07:31:25.484Z,99695.08
2023-05-16T07:34:33.953Z,99678.23
2023-05-16T07:38:01.870Z,99669.36
2023-05-16T07:41:11.090Z,99670.60
2023-05-16T07:44:19.036Z,99671.39
2023-05-16T07:47:46.997Z,99677.59
2023-05-16T07:51:14.836Z,99667.48
2023-05-16T07:54:42.797Z,99673.48
2023-05-16T07:58:10.610Z,99674.64
2023-05-16T08:01:38.387Z,99670.23
2023-05-16T08:04:47.392Z,99657.30
2023-05-16T08:08:15.308Z,99635.81
2023-05-16T08:11:43.157Z,99631.89
2023-05-16T08:15:12.644Z,99632.44
2023-05-16T08:18:18.803Z,99618.73
2023-05-16T08:21:13.195Z,99616.70
2023-05-16T08:24:09.925Z,99610.77
2023-05-16T08:27:21.966Z,99613.92
2023-05-16T08:30:15.350Z,99604.53
2023-05-16T08:33:24.605Z,99601.80
2023-05-16T08:36:52.803Z,99604.16
2023-05-16T08:40:08.703Z,99601.28
2023-05-16T08:42:58.878Z,99606.08
2023-05-16T08:46:27.099Z,99599.89
2023-05-16T08:49:55.589Z,99625.66
2023-05-16T08:53:25.526Z,99634.66
2023-05-16T08:56:28.488Z,99642.48
2023-05-16T08:59:01.528Z,99646.41
2023-05-16T09:02:29.578Z,99661.73
2023-05-16T09:05:45.718Z,99690.61
2023-05-16T09:08:50.310Z,99701.51
2023-05-16T09:12:02.742Z,99710.79
2023-05-16T09:14:52.439Z,99718.94
2023-05-16T09:18:01.496Z,99725.63
2023-05-16T09:21:09.252Z,99721.39
2023-05-16T09:23:37.710Z,99705.50
2023-05-16T09:26:07.306Z,99689.59
2023-05-16T09:28:36.013Z,99664.85
2023-05-16T09:31:04.667Z,99641.85
2023-05-16T09:33:34.133Z,99638.66
2023-05-16T09:36:14.566Z,99649.98
2023-05-16T09:38:45.607Z,99655.08
2023-05-16T09:41:14.860Z,99661.53
2023-05-16T09:43:43.608Z,99665.34
2023-05-16T09:46:12.848Z,99669.66
2023-05-16T09:48:47.152Z,99673.87
2023-05-16T09:51:56.155Z,99672.95
2023-05-16T09:54:47.123Z,99674.98
2023-05-16T09:57:18.785Z,99674.64
2023-05-16T09:59:47.461Z,99676.70
2023-05-16T10:02:36.007Z,99685.45
2023-05-16T10:05:27.247Z,99692.12
2023-05-16T10:08:17.981Z,99686.80
2023-05-16T10:11:27.134Z,99677.20
2023-05-16T10:14:28.130Z,99677.63
2023-05-16T10:17:07.485Z,99680.68
2023-05-16T10:19:35.871Z,99683.50
2023-05-16T10:22:08.599Z,99683.73
2023-05-16T10:25:36.495Z,99670.94
2023-05-16T10:28:26.130Z,99673.31
2023-05-16T10:31:54.126Z,99669.15
2023-05-16T10:34:50.296Z,99672.33
2023-05-16T10:37:38.287Z,99677.59
2023-05-16T10:40:08.188Z,99678.25
2023-05-16T10:42:45.121Z,99673.16
2023-05-16T10:45:14.003Z,99664.36
2023-05-16T10:47:43.042Z,99655.77
2023-05-16T10:50:17.381Z,99645.02
2023-05-16T10:52:46.003Z,99642.48
2023-05-16T10:55:32.006Z,99634.16
2023-05-16T10:58:09.249Z,99629.39
2023-05-16T11:00:45.498Z,99635.67
2023-05-16T11:03:14.792Z,99637.23
2023-05-16T11:05:43.184Z,99636.91
2023-05-16T11:08:11.264Z,99639.02
2023-05-16T11:10:40.378Z,99642.83
2023-05-16T11:13:09.121Z,99642.45
2023-05-16T11:15:37.725Z,99641.81
2023-05-16T11:18:05.640Z,99636.95
2023-05-16T11:20:36.025Z,99635.72
2023-05-16T11:23:05.095Z,99627.48
2023-05-16T11:25:35.196Z,99630.77
2023-05-16T11:28:03.219Z,99619.50
2023-05-16T11:30:32.043Z,99617.00
2023-05-16T11:33:00.657Z,99620.38
2023-05-16T11:35:30.442Z,99621.39
2023-05-16T11:37:58.402Z,99618.05
2023-05-16T11:40:27.241Z,99617.20
2023-05-16T11:42:55.495Z,99616.77
2023-05-16T11:45:26.459Z,99605.01
2023-05-16T11:47:58.662Z,99605.40
2023-05-16T11:50:35.745Z,99611.39
2023-05-16T11:53:06.248Z,99609.58
2023-05-16T11:55:42.734Z,99597.10
2023-05-16T11:58:12.380Z,99580.17
2023-05-16T12:00:42.440Z,99572.48
2023-05-16T12:03:12.067Z,99562.95
2023-05-16T12:05:46.831Z,99557.71
2023-05-16T12:08:15.433Z,99555.30
2023-05-16T12:11:01.927Z,99553.66
2023-05-16T12:13:31.646Z,99558.41
2023-05-16T12:16:14.971Z,99562.35
2023-05-16T12:18:45.314Z,99565.08
2023-05-16T12:21:15.444Z,99561.63
2023-05-16T12:23:45.086Z,99556.92
2023-05-16T12:26:13.519Z,99555.20
2023-05-16T12:28:42.960Z,99558.99
2023-05-16T12:31:33.488Z,99573.17
2023-05-16T12:34:10.037Z,99578.27
2023-05-16T12:36:42.633Z,99581.38
2023-05-16T12:39:11.054Z,99584.50
2023-05-16T12:41:49.186Z,99580.63
2023-05-16T12:44:37.328Z,99568.11
2023-05-16T12:47:06.018Z,99566.64
2023-05-16T12:49:34.578Z,99563.70
2023-05-16T12:52:04.138Z,99565.55
2023-05-16T12:54:33.188Z,99574.90
2023-05-16T12:57:02.192Z,99576.17
2023-05-16T12:59:47.473Z,99574.91
2023-05-16T13:02:35.652Z,99570.02
2023-05-16T13:05:04.548Z,99571.44
2023-05-16T13:07:33.245Z,99570.61
2023-05-16T13:10:10.851Z,99575.59
2023-05-16T13:12:39.535Z,99572.27
2023-05-16T13:15:17.890Z,99571.80
2023-05-16T13:17:46.694Z,99568.88
2023-05-16T13:20:15.369Z,99563.83
2023-05-16T13:22:44.523Z,99562.52
2023-05-16T13:25:15.888Z,99554.13
2023-05-16T13:27:46.131Z,99546.25
2023-05-16T13:30:14.818Z,99542.17
2023-05-16T13:32:43.407Z,99536.77
2023-05-16T13:35:16.894Z,99527.11
2023-05-16T13:37:47.628Z,99522.66
2023-05-16T13:40:17.727Z,99517.62
2023-05-16T13:42:47.800Z,99520.59
2023-05-16T13:45:17.364Z,99519.10
2023-05-16T13:47:48.456Z,99521.19
2023-05-16T13:50:17.389Z,99520.81
2023-05-16T13:52:46.669Z,99525.14
2023-05-16T13:55:16.873Z,99526.08
2023-05-16T13:57:45.668Z,99517.65
2023-05-16T14:00:35.169Z,99509.40
2023-05-16T14:03:08.695Z,99503.95
2023-05-16T14:05:46.496Z,99497.21
2023-05-16T14:08:16.325Z,99499.52
2023-05-16T14:10:45.806Z,99496.60
2023-05-16T14:13:14.177Z,99499.33
2023-05-16T14:15:44.992Z,99503.23
2023-05-16T14:18:14.248Z,99510.37
2023-05-16T14:21:06.591Z,99514.20
2023-05-16T14:24:13.676Z,99509.30
2023-05-16T14:26:50.940Z,99512.43
2023-05-16T14:29:36.915Z,99512.10
2023-05-16T14:32:06.078Z,99515.81
2023-05-16T14:34:36.529Z,99516.59
2023-05-16T14:37:06.076Z,99520.02
2023-05-16T14:39:36.960Z,99521.66
2023-05-16T14:42:08.446Z,99522.71
2023-05-16T14:44:40.955Z,99520.83
2023-05-16T14:47:12.328Z,99518.70
2023-05-16T14:49:44.107Z,99517.86
2023-05-16T14:52:14.891Z,99516.49
2023-05-16T14:54:44.836Z,99519.56
2023-05-16T14:57:17.079Z,99524.70
2023-05-16T14:59:45.077Z,99526.80
2023-05-16T15:02:34.866Z,99529.28
2023-05-16T15:05:03.198Z,99523.98
2023-05-16T15:07:32.982Z,99518.94
2023-05-16T15:10:02.478Z,99514.77
2023-05-16T15:12:31.928Z,99507.06
2023-05-16T15:15:01.950Z,99502.68
2023-05-16T15:17:30.035Z,99503.83
2023-05-16T15:19:59.000Z,99501.76
2023-05-16T15:22:42.734Z,99501.71
2023-05-16T15:25:10.826Z,99503.73
2023-05-16T15:27:38.736Z,99498.55
2023-05-16T15:30:06.633Z,99499.23
2023-05-16T15:32:54.935Z,99504.95
2023-05-16T15:35:23.961Z,99507.07
2023-05-16T15:37:51.851Z,99515.44
2023-05-16T15:40:25.008Z,99513.86
2023-05-16T15:42:58.259Z,99508.98
2023-05-16T15:45:48.119Z,99509.52
2023-05-16T15:48:20.838Z,99513.85
2023-05-16T15:50:49.307Z,99518.44
2023-05-16T15:53:17.280Z,99507.70
2023-05-16T15:55:58.433Z,99496.86
2023-05-16T15:58:27.623Z,99491.89
2023-05-16T16:01:04.303Z,99493.67
2023-05-16T16:03:35.321Z,99490.30
2023-05-16T16:06:04.360Z,99487.58
2023-05-16T16:08:33.617Z,99488.54
2023-05-16T16:11:02.372Z,99487.83
2023-05-16T16:13:32.662Z,99485.66
2023-05-16T16:16:01.151Z,99488.28
2023-05-16T16:18:30.900Z,99490.48
2023-05-16T16:21:26.941Z,99480.21
2023-05-16T16:23:57.970Z,99480.30
2023-05-16T16:26:35.884Z,99475.52
2023-05-16T16:29:06.191Z,99474.92
2023-05-16T16:31:35.234Z,99477.19
2023-05-16T16:34:07.474Z,99472.09
2023-05-16T16:36:36.935Z,99473.39
2023-05-16T16:39:15.021Z,99466.50
2023-05-16T16:41:46.829Z,99471.70
2023-05-16T16:44:15.943Z,99473.07
2023-05-16T16:46:46.492Z,99475.59
2023-05-16T16:49:17.598Z,99477.42
2023-05-16T16:51:46.976Z,99481.41
2023-05-16T16:54:16.900Z,99482.63
2023-05-16T16:56:44.886Z,99483.02
2023-05-16T16:59:14.548Z,99480.97
2023-05-16T17:01:47.698Z,99475.12
2023-05-16T17:04:26.757Z,99471.50
2023-05-16T17:06:57.248Z,99465.77
2023-05-16T17:09:33.432Z,99471.98
2023-05-16T17:12:10.555Z,99479.13
2023-05-16T17:14:58.963Z,99486.23
2023-05-16T17:17:34.756Z,99497.70
2023-05-16T17:20:03.875Z,99494.54
2023-05-16T17:22:32.628Z,99493.95
2023-05-16T17:25:02.620Z,99500.45
2023-05-16T17:27:34.532Z,99506.52
2023-05-16T17:30:36.456Z,99509.19
2023-05-16T17:33:25.003Z,99516.14
2023-05-16T17:36:32.641Z,99517.96
2023-05-16T17:39:00.735Z,99519.80
2023-05-16T17:41:49.915Z,99518.02
2023-05-16T17:44:23.940Z,99507.70
2023-05-16T17:47:12.407Z,99505.62
2023-05-16T17:50:10.121Z,99509.74
2023-05-16T17:52:59.861Z,99515.70
2023-05-16T17:55:30.381Z,99517.45
2023-05-16T17:57:59.906Z,99521.09
2023-05-16T18:00:31.798Z,99526.52
2023-05-16T18:03:41.594Z,99525.33
2023-05-16T18:06:11.753Z,99531.98
2023-05-16T18:08:55.739Z,99530.52
2023-05-16T18:11:44.783Z,99530.31
2023-05-16T18:14:14.915Z,99530.17
2023-05-16T18:17:02.967Z,99525.70
2023-05-16T18:19:52.919Z,99524.08
2023-05-16T18:22:38.407Z,99526.98
2023-05-16T18:25:11.688Z,99527.19
2023-05-16T18:28:16.006Z,99532.86
2023-05-16T18:30:45.970Z,99531.89
2023-05-16T18:33:37.202Z,99538.56
2023-05-16T18:36:06.726Z,99548.54
2023-05-16T18:38:57.294Z,99552.27
2023-05-16T18:41:56.619Z,99552.77
2023-05-16T18:44:45.687Z,99551.95
2023-05-16T18:47:37.036Z,99551.25
2023-05-16T18:50:05.904Z,99555.36
2023-05-16T18:52:35.752Z,99558.89
2023-05-16T18:55:24.198Z,99567.08
2023-05-16T18:58:01.202Z,99564.84
2023-05-16T19:00:51.865Z,99566.90
2023-05-16T19:03:41.297Z,99572.27
2023-05-16T19:06:31.329Z,99575.11
2023-05-16T19:09:02.889Z,99575.90
2023-05-16T19:11:51.889Z,99572.98
2023-05-16T19:14:22.616Z,99571.64
2023-05-16T19:17:01.820Z,99573.43
2023-05-16T19:19:51.180Z,99577.57
2023-05-16T19:22:22.261Z,99577.92
2023-05-16T19:24:52.944Z,99574.02
2023-05-16T19:27:21.539Z,99567.77
2023-05-16T19:29:51.858Z,99568.23
2023-05-16T19:32:28.907Z,99569.75
2023-05-16T19:35:00.784Z,99572.27
2023-05-16T19:38:21.179Z,99581.35
2023-05-16T19:41:16.521Z,99592.23
2023-05-16T19:44:24.921Z,99597.39
2023-05-16T19:46:57.387Z,99600.30
2023-05-16T19:52:02.994Z,99599.52
2023-05-16T19:54:33.670Z,99598.44
2023-05-16T19:57:02.209Z,99596.46
2023-05-16T19:59:59.448Z,99590.88
2023-05-16T20:02:42.858Z,99587.79
2023-05-16T20:05:34.963Z,99586.33
2023-05-16T20:08:54.190Z,99586.25
2023-05-16T20:11:30.995Z,99590.39
2023-05-16T20:14:00.412Z,99593.42
2023-05-16T20:16:57.825Z,99592.27
2023-05-16T20:19:45.792Z,99593.73
2023-05-16T20:22:15.802Z,99595.65
2023-05-16T20:25:13.852Z,99594.25
2023-05-16T20:27:44.202Z,99594.83
2023-05-16T20:30:16.613Z,99597.64
2023-05-16T20:32:45.502Z,99597.45
2023-05-16T20:35:34.577Z,99601.27
2023-05-16T20:38:06.004Z,99601.23
2023-05-16T20:40:38.314Z,99606.50
2023-05-16T20:43:27.028Z,99607.80
2023-05-16T20:46:03.729Z,99608.73
2023-05-16T20:48:33.639Z,99605.44
2023-05-16T20:51:36.981Z,99606.95
2023-05-16T20:54:05.008Z,99605.64
2023-05-16T20:57:14.894Z,99608.99
2023-05-16T20:59:49.828Z,99611.46
2023-05-16T21:02:21.012Z,99613.98
2023-05-16T21:04:50.205Z,99615.03
2023-05-16T21:07:38.921Z,99619.39
2023-05-16T21:10:24.967Z,99619.17
2023-05-16T21:13:28.933Z,99617.59
2023-05-16T21:16:13.612Z,99619.81
2023-05-16T21:19:07.950Z,99622.41
2023-05-16T21:21:56.539Z,99626.34
2023-05-16T21:24:33.208Z,99626.36
2023-05-16T21:27:06.831Z,99628.04
2023-05-16T21:29:41.045Z,99623.17
2023-05-16T21:32:14.789Z,99627.02
2023-05-16T21:35:07.340Z,99625.36
2023-05-16T21:37:52.632Z,99624.17
2023-05-16T21:40:38.966Z,99623.48
2023-05-16T21:43:13.591Z,99620.69
2023-05-16T21:46:02.142Z,99619.11
2023-05-16T21:48:45.737Z,99620.90
2023-05-16T21:51:58.493Z,99626.77
2023-05-16T21:54:42.748Z,99629.14
2023-05-16T21:57:27.249Z,99631.63
2023-05-16T21:59:56.886Z,99628.61
2023-05-16T22:02:26.860Z,99632.29
2023-05-16T22:04:59.393Z,99629.39
2023-05-16T22:07:29.676Z,99625.69
2023-05-16T22:10:39.753Z,99630.34
2023-05-16T22:13:34.526Z,99624.96
2023-05-16T22:16:10.986Z,99618.11
2023-05-16T22:18:42.268Z,99620.63
2023-05-16T22:21:12.368Z,99621.95
2023-05-16T22:23:47.655Z,99630.50
2023-05-16T22:26:16.620Z,99632.83
2023-05-16T22:28:47.119Z,99626.43
2023-05-16T22:31:17.766Z,99629.55
2023-05-16T22:34:08.235Z,99625.79
2023-05-16T22:36:52.265Z,99619.98
2023-05-16T22:39:41.487Z,99620.80
2023-05-16T22:42:33.872Z,99618.89
2023-05-16T22:45:23.074Z,99621.01
2023-05-16T22:47:51.647Z,99625.86
2023-05-16T22:50:24.320Z,99626.47
2023-05-16T22:52:53.086Z,99621.87
2023-05-16T22:55:21.738Z,99623.39
2023-05-16T22:58:00.524Z,99620.41
2023-05-16T23:00:56.674Z,99620.79
2023-05-16T23:03:25.375Z,99620.98
2023-05-16T23:05:55.672Z,99619.30
2023-05-16T23:08:43.019Z,99615.33
2023-05-16T23:11:35.252Z,99610.77
2023-05-16T23:14:05.246Z,99613.06
2023-05-16T23:16:37.272Z,99612.08
2023-05-16T23:19:26.319Z,99611.78
2023-05-16T23:22:17.195Z,99609.41
2023-05-16T23:25:12.988Z,99613.45
2023-05-16T23:27:58.309Z,99612.58
2023-05-16T23:30:52.458Z,99614.74
2023-05-16T23:33:40.091Z,99610.42
2023-05-16T23:36:28.926Z,99611.56
2023-05-16T23:39:36.964Z,99614.92
2023-05-16T23:42:07.407Z,99608.28
2023-05-16T23:44:58.107Z,99601.98
2023-05-16T23:47:27.290Z,99600.58
2023-05-16T23:50:20.046Z,99606.34
2023-05-16T23:53:10.548Z,99607.73
2023-05-16T23:55:44.653Z,99604.95
2023-05-16T23:58:34.728Z,99604.64
