createdAt,value
2018-09-01T00:00:32.604Z,101972.22
2018-09-01T00:03:03.071Z,101966.53
2018-09-01T00:05:32.444Z,101965.85
2018-09-01T00:08:02.032Z,101969.48
2018-09-01T00:10:32.112Z,101975.23
2018-09-01T00:13:04.608Z,101976.84
2018-09-01T00:15:34.235Z,101972.50
2018-09-01T00:18:04.092Z,101966.54
2018-09-01T00:20:34.027Z,101966.13
2018-09-01T00:23:06.225Z,101966.53
2018-09-01T00:25:37.396Z,101967.73
2018-09-01T00:28:10.053Z,101968.19
2018-09-01T00:30:40.429Z,101969.27
2018-09-01T00:36:09.826Z,101975.09
2018-09-01T00:38:44.341Z,101973.83
2018-09-01T00:41:20.475Z,101980.14
2018-09-01T00:43:52.505Z,101979.58
2018-09-01T00:46:23.293Z,101978.66
2018-09-01T00:48:54.724Z,101983.13
2018-09-01T00:51:25.825Z,101987.45
2018-09-01T00:53:56.754Z,101987.88
2018-09-01T00:56:27.441Z,101986.05
2018-09-01T00:58:58.313Z,101982.92
2018-09-01T01:01:28.965Z,101988.79
2018-09-01T01:03:58.661Z,101990.56
2018-09-01T01:06:29.140Z,101986.17
2018-09-01T01:09:01.179Z,101992.77
2018-09-01T01:11:38.309Z,101996.37
2018-09-01T01:14:14.001Z,101991.07
2018-09-01T01:16:48.152Z,101991.30
2018-09-01T01:19:18.358Z,101988.80
2018-09-01T01:21:49.138Z,101994.67
2018-09-01T01:24:19.063Z,101992.41
2018-09-01T01:27:00.604Z,101989.52
2018-09-01T01:29:30.336Z,101988.05
2018-09-01T01:31:59.904Z,101984.84
2018-09-01T01:34:29.619Z,101987.67
2018-09-01T01:36:59.425Z,101993.97
2018-09-01T01:39:29.384Z,101991.28
2018-09-01T01:42:05.090Z,101995.11
2018-09-01T01:44:34.515Z,102005.03
2018-09-01T01:47:04.689Z,101995.56
2018-09-01T01:49:34.165Z,101994.42
2018-09-01T01:52:03.486Z,101993.90
2018-09-01T01:54:33.219Z,101989.14
2018-09-01T01:57:03.040Z,101996.05
2018-09-01T01:59:32.165Z,101989.11
2018-09-01T02:02:03.254Z,101925.12
2018-09-01T02:04:32.912Z,101988.42
2018-09-01T02:07:02.446Z,101995.19
2018-09-01T02:09:34.003Z,101991.22
2018-09-01T02:12:03.544Z,101990.86
2018-09-01T02:14:32.998Z,101991.91
2018-09-01T02:17:04.417Z,101993.20
2018-09-01T02:19:37.076Z,101990.63
2018-09-01T02:22:07.064Z,101989.94
2018-09-01T02:24:37.195Z,101992.91
2018-09-01T02:27:07.004Z,101989.25
2018-09-01T02:29:37.175Z,101986.98
2018-09-01T02:32:07.284Z,101993.27
2018-09-01T02:34:37.084Z,101988.95
2018-09-01T02:37:06.359Z,101992.36
2018-09-01T02:39:35.827Z,101995.38
2018-09-01T02:42:06.107Z,101996.19
2018-09-01T02:44:36.490Z,101993.30
2018-09-01T02:47:06.515Z,101997.59
2018-09-01T02:49:35.791Z,101993.92
2018-09-01T02:52:05.494Z,101998.67
2018-09-01T02:54:35.226Z,101999.00
2018-09-01T02:57:05.102Z,101997.66
2018-09-01T02:59:34.407Z,101994.97
2018-09-01T03:02:03.941Z,101991.23
2018-09-01T03:04:33.242Z,101988.68
2018-09-01T03:07:04.118Z,101993.42
2018-09-01T03:09:33.519Z,101994.53
2018-09-01T03:12:04.000Z,101997.87
2018-09-01T03:14:35.065Z,101999.39
2018-09-01T03:17:04.873Z,102004.34
2018-09-01T03:19:36.783Z,102008.24
2018-09-01T03:22:06.175Z,101927.92
2018-09-01T03:24:35.927Z,102003.11
2018-09-01T03:27:08.381Z,102006.88
2018-09-01T03:29:37.954Z,102011.40
2018-09-01T03:32:09.201Z,102011.34
2018-09-01T03:34:38.701Z,102007.88
2018-09-01T03:37:08.115Z,102008.91
2018-09-01T03:39:37.451Z,102008.55
2018-09-01T03:42:07.215Z,102005.02
2018-09-01T03:44:36.256Z,102007.14
2018-09-01T03:47:06.497Z,102010.55
2018-09-01T03:49:35.987Z,102012.14
2018-09-01T03:52:05.770Z,102010.80
2018-09-01T03:54:35.126Z,102020.00
2018-09-01T03:57:04.666Z,102017.52
2018-09-01T03:59:34.066Z,102014.34
2018-09-01T04:02:03.922Z,102017.75
2018-09-01T04:04:33.206Z,102011.84
2018-09-01T04:07:04.255Z,102015.27
2018-09-01T04:09:33.759Z,102014.34
2018-09-01T04:12:03.513Z,102008.89
2018-09-01T04:14:33.103Z,102017.84
2018-09-01T04:17:03.709Z,102017.62
2018-09-01T04:19:33.034Z,102014.11
2018-09-01T04:22:03.423Z,102016.64
2018-09-01T04:24:32.982Z,102014.11
2018-09-01T04:27:02.590Z,102018.92
2018-09-01T04:29:33.345Z,101969.35
2018-09-01T04:32:04.599Z,102023.61
2018-09-01T04:34:35.152Z,102023.36
2018-09-01T04:37:04.906Z,102030.56
2018-09-01T04:39:34.333Z,102026.81
2018-09-01T04:42:03.740Z,102032.95
2018-09-01T04:44:33.457Z,102046.89
2018-09-01T04:47:03.507Z,102043.23
2018-09-01T04:49:37.603Z,102043.75
2018-09-01T04:52:07.420Z,102043.87
2018-09-01T04:54:36.825Z,102045.31
2018-09-01T04:57:06.232Z,102049.24
2018-09-01T04:59:36.505Z,102058.11
2018-09-01T05:02:06.887Z,102063.03
2018-09-01T05:07:05.303Z,102060.16
2018-09-01T05:09:34.632Z,102060.31
2018-09-01T05:12:04.515Z,102056.78
2018-09-01T05:14:33.894Z,102058.08
2018-09-01T05:17:03.603Z,102071.53
2018-09-01T05:19:33.669Z,102066.98
2018-09-01T05:22:02.981Z,102073.86
2018-09-01T05:24:32.433Z,102071.63
2018-09-01T05:27:02.929Z,102072.31
2018-09-01T05:29:32.285Z,102075.64
2018-09-01T05:32:02.355Z,102082.39
2018-09-01T05:34:32.082Z,102083.06
2018-09-01T05:37:01.796Z,102080.80
2018-09-01T05:39:32.303Z,102079.68
2018-09-01T05:42:02.858Z,102084.64
2018-09-01T05:44:37.461Z,102089.17
2018-09-01T05:47:07.269Z,102097.34
2018-09-01T05:49:36.634Z,102098.26
2018-09-01T05:52:09.782Z,102103.08
2018-09-01T05:54:39.501Z,102105.61
2018-09-01T05:57:11.428Z,102108.36
2018-09-01T05:59:40.776Z,102115.65
2018-09-01T06:02:10.709Z,102120.52
2018-09-01T06:04:40.026Z,102071.82
2018-09-01T06:07:09.868Z,102115.83
2018-09-01T06:09:40.468Z,102119.85
2018-09-01T06:12:09.939Z,102128.73
2018-09-01T06:14:39.373Z,102132.91
2018-09-01T06:17:09.302Z,102132.86
2018-09-01T06:19:39.699Z,102134.59
2018-09-01T06:22:09.097Z,102135.22
2018-09-01T06:24:40.541Z,102137.55
2018-09-01T06:27:15.832Z,102141.69
2018-09-01T06:29:45.617Z,102141.83
2018-09-01T06:32:15.784Z,102137.35
2018-09-01T06:34:45.421Z,102141.76
2018-09-01T06:37:16.454Z,102141.95
2018-09-01T06:39:46.530Z,102137.74
2018-09-01T06:42:17.132Z,102137.45
2018-09-01T06:44:46.862Z,102138.45
2018-09-01T06:47:16.709Z,102143.61
2018-09-01T06:49:47.032Z,102145.66
2018-09-01T06:52:16.737Z,102146.99
2018-09-01T06:54:49.739Z,102152.89
2018-09-01T06:57:19.981Z,102148.52
2018-09-01T06:59:50.521Z,102155.63
2018-09-01T07:02:22.059Z,102156.30
2018-09-01T07:04:55.421Z,102158.51
2018-09-01T07:07:27.036Z,102160.87
2018-09-01T07:10:01.859Z,102159.29
2018-09-01T07:12:32.574Z,102152.45
2018-09-01T07:15:05.545Z,102164.56
2018-09-01T07:17:42.711Z,102167.07
2018-09-01T07:20:15.439Z,102164.48
2018-09-01T07:22:48.662Z,102166.17
2018-09-01T07:25:21.219Z,102170.80
2018-09-01T07:27:54.509Z,102169.39
2018-09-01T07:30:25.437Z,102170.51
2018-09-01T07:32:55.109Z,102164.98
2018-09-01T07:35:24.781Z,102170.19
2018-09-01T07:37:55.584Z,102174.08
2018-09-01T07:40:34.035Z,102180.19
2018-09-01T07:43:03.373Z,102182.91
2018-09-01T07:45:36.047Z,102182.98
2018-09-01T07:48:11.473Z,102182.69
2018-09-01T07:50:50.110Z,102181.27
2018-09-01T07:53:22.596Z,102127.98
2018-09-01T07:55:53.398Z,102187.62
2018-09-01T07:58:29.963Z,102192.58
2018-09-01T08:01:00.259Z,102191.49
2018-09-01T08:03:30.040Z,102192.67
2018-09-01T08:06:00.367Z,102197.78
2018-09-01T08:08:33.185Z,102191.92
2018-09-01T08:11:04.302Z,102199.28
2018-09-01T08:13:34.360Z,102197.55
2018-09-01T08:16:05.429Z,102198.27
2018-09-01T08:18:36.199Z,102209.13
2018-09-01T08:21:07.376Z,102211.66
2018-09-01T08:23:36.598Z,102202.20
2018-09-01T08:26:06.376Z,102203.64
2018-09-01T08:28:38.154Z,102206.91
2018-09-01T08:31:08.655Z,102206.95
2018-09-01T08:33:42.080Z,102208.44
2018-09-01T08:36:22.555Z,102208.59
2018-09-01T08:39:05.358Z,102212.30
2018-09-01T08:41:56.470Z,102207.80
2018-09-01T08:44:27.214Z,102170.19
2018-09-01T08:47:04.243Z,102212.64
2018-09-01T08:49:34.301Z,102212.01
2018-09-01T08:52:07.380Z,102226.33
2018-09-01T08:54:38.703Z,102228.25
2018-09-01T08:57:10.303Z,102221.81
2018-09-01T08:59:39.777Z,102222.59
2018-09-01T09:02:16.259Z,102220.91
2018-09-01T09:04:47.425Z,102223.06
2018-09-01T09:07:16.651Z,102238.48
2018-09-01T09:09:50.120Z,102233.56
2018-09-01T09:12:21.022Z,102237.15
2018-09-01T09:14:50.281Z,102230.55
2018-09-01T09:17:21.349Z,102233.00
2018-09-01T09:19:55.249Z,102224.78
2018-09-01T09:22:24.711Z,102227.91
2018-09-01T09:24:54.064Z,102229.52
2018-09-01T09:27:23.329Z,102234.46
2018-09-01T09:32:29.692Z,102236.91
2018-09-01T09:35:01.078Z,102238.45
2018-09-01T09:37:38.339Z,102240.86
2018-09-01T09:40:11.210Z,102236.07
2018-09-01T09:42:46.087Z,102234.95
2018-09-01T09:45:20.369Z,102236.87
2018-09-01T09:47:51.695Z,102240.44
2018-09-01T09:50:25.939Z,102236.62
2018-09-01T09:52:56.636Z,102243.49
2018-09-01T09:55:26.920Z,102234.48
2018-09-01T09:57:56.654Z,102236.35
2018-09-01T10:00:35.412Z,102241.28
2018-09-01T10:03:06.314Z,102230.77
2018-09-01T10:05:37.141Z,102245.35
2018-09-01T10:08:07.000Z,102235.19
2018-09-01T10:10:36.371Z,102234.28
2018-09-01T10:13:08.365Z,102233.75
2018-09-01T10:15:40.016Z,102230.80
2018-09-01T10:18:10.558Z,102227.78
2018-09-01T10:20:39.991Z,102229.23
2018-09-01T10:23:10.429Z,102230.08
2018-09-01T10:25:40.212Z,102234.13
2018-09-01T10:28:11.307Z,102226.69
2018-09-01T10:30:42.125Z,102222.02
2018-09-01T10:33:13.248Z,102220.09
2018-09-01T10:35:42.876Z,102223.70
2018-09-01T10:38:13.387Z,102218.03
2018-09-01T10:40:49.188Z,102226.15
2018-09-01T10:43:19.359Z,102221.75
2018-09-01T10:45:51.766Z,102227.63
2018-09-01T10:48:21.213Z,102228.80
2018-09-01T10:50:52.195Z,102219.06
2018-09-01T10:53:22.593Z,102216.86
2018-09-01T10:55:52.651Z,102220.55
2018-09-01T10:58:21.964Z,102210.30
2018-09-01T11:00:55.910Z,102210.88
2018-09-01T11:03:27.518Z,102219.28
2018-09-01T11:05:58.060Z,102220.70
2018-09-01T11:08:31.970Z,102219.74
2018-09-01T11:11:03.289Z,102208.09
2018-09-01T11:13:37.190Z,102195.95
2018-09-01T11:18:49.261Z,102205.32
2018-09-01T11:21:19.920Z,102207.27
2018-09-01T11:23:56.613Z,102209.46
2018-09-01T11:26:34.350Z,102198.95
2018-09-01T11:29:05.258Z,102193.40
2018-09-01T11:31:39.710Z,102188.90
2018-09-01T11:34:53.936Z,102197.55
2018-09-01T11:40:14.366Z,102202.75
2018-09-01T11:42:55.423Z,102195.72
2018-09-01T11:45:39.552Z,102204.95
2018-09-01T11:48:09.770Z,102202.90
2018-09-01T11:51:03.206Z,102188.93
2018-09-01T11:53:41.591Z,102197.58
2018-09-01T11:56:23.952Z,102191.50
2018-09-01T11:58:54.300Z,102186.90
2018-09-01T12:01:26.515Z,102186.92
2018-09-01T12:03:59.082Z,102183.08
2018-09-01T12:06:30.287Z,102139.78
2018-09-01T12:09:00.270Z,102189.50
2018-09-01T12:11:32.310Z,102189.20
2018-09-01T12:14:03.901Z,102190.19
2018-09-01T12:16:37.098Z,102182.16
2018-09-01T12:19:06.514Z,102183.58
2018-09-01T12:21:38.403Z,102178.11
2018-09-01T12:24:12.523Z,102177.52
2018-09-01T12:29:53.313Z,102180.05
2018-09-01T12:32:28.206Z,102179.89
2018-09-01T12:35:02.941Z,102172.59
2018-09-01T12:37:32.865Z,102163.97
2018-09-01T12:40:02.387Z,102156.16
2018-09-01T12:42:32.569Z,102154.05
2018-09-01T12:45:16.240Z,102157.23
2018-09-01T12:47:49.371Z,102153.59
2018-09-01T12:50:20.727Z,102149.58
2018-09-01T12:55:34.507Z,102151.11
2018-09-01T12:58:55.191Z,102149.17
2018-09-01T13:01:34.419Z,102144.85
2018-09-01T13:04:06.473Z,102154.73
2018-09-01T13:06:51.648Z,102149.66
2018-09-01T13:09:27.386Z,102153.34
2018-09-01T13:12:25.965Z,102147.12
2018-09-01T13:14:57.313Z,102152.52
2018-09-01T13:17:37.637Z,102152.26
2018-09-01T13:20:09.442Z,102156.09
2018-09-01T13:25:43.409Z,102148.98
2018-09-01T13:28:19.120Z,102145.32
2018-09-01T13:30:49.807Z,102140.28
2018-09-01T13:33:23.943Z,102138.94
2018-09-01T13:35:58.125Z,102142.81
2018-09-01T13:38:36.091Z,102139.85
2018-09-01T13:41:13.676Z,102139.84
2018-09-01T13:43:55.764Z,102138.34
2018-09-01T13:46:32.945Z,102140.54
2018-09-01T13:49:06.170Z,102146.78
2018-09-01T13:51:43.364Z,102146.77
2018-09-01T13:54:14.296Z,102109.01
2018-09-01T13:56:44.380Z,102149.95
2018-09-01T13:59:15.606Z,102148.02
2018-09-01T14:01:52.509Z,102153.97
2018-09-01T14:04:35.331Z,102152.59
2018-09-01T14:07:06.633Z,102156.95
2018-09-01T14:09:38.843Z,102149.00
2018-09-01T14:12:12.518Z,102150.55
2018-09-01T14:14:43.216Z,102145.07
2018-09-01T14:17:14.002Z,102146.52
2018-09-01T14:19:51.273Z,102134.70
2018-09-01T14:22:40.223Z,102139.19
2018-09-01T14:25:13.067Z,102133.67
2018-09-01T14:30:39.933Z,102126.78
2018-09-01T14:33:17.583Z,102132.23
2018-09-01T14:35:54.515Z,102133.09
2018-09-01T14:38:24.202Z,102131.63
2018-09-01T14:41:01.372Z,102126.84
2018-09-01T14:43:36.164Z,102128.04
2018-09-01T14:46:08.779Z,102129.37
2018-09-01T14:48:39.362Z,102130.45
2018-09-01T14:51:09.563Z,102128.81
2018-09-01T14:53:44.181Z,102122.03
2018-09-01T14:56:13.655Z,102121.92
2018-09-01T14:58:45.232Z,102115.53
2018-09-01T15:01:22.413Z,102115.67
2018-09-01T15:03:52.051Z,102113.47
2018-09-01T15:06:24.380Z,102106.34
2018-09-01T15:08:54.133Z,102111.55
2018-09-01T15:11:31.229Z,102118.69
2018-09-01T15:14:13.091Z,102105.88
2018-09-01T15:16:51.471Z,102110.17
2018-09-01T15:19:28.878Z,102113.36
2018-09-01T15:21:58.599Z,102129.77
2018-09-01T15:24:28.547Z,102111.28
2018-09-01T15:26:59.315Z,102122.78
2018-09-01T15:29:30.645Z,102120.45
2018-09-01T15:32:01.977Z,102124.80
2018-09-01T15:34:31.962Z,102118.08
2018-09-01T15:37:23.133Z,102116.53
2018-09-01T15:40:00.730Z,102110.93
2018-09-01T15:42:35.620Z,102113.47
2018-09-01T15:45:09.753Z,102110.55
2018-09-01T15:47:40.788Z,102113.73
2018-09-01T15:50:24.107Z,102110.98
2018-09-01T15:52:56.229Z,102110.50
2018-09-01T15:55:28.120Z,102113.27
2018-09-01T15:57:58.143Z,102106.19
2018-09-01T16:00:29.598Z,102111.70
2018-09-01T16:02:59.596Z,102110.59
2018-09-01T16:05:29.124Z,102105.22
2018-09-01T16:08:01.375Z,102100.45
2018-09-01T16:10:33.169Z,102109.18
2018-09-01T16:13:03.640Z,102103.67
2018-09-01T16:15:34.600Z,102107.31
2018-09-01T16:18:04.656Z,102110.24
2018-09-01T16:20:35.494Z,102110.92
2018-09-01T16:23:07.654Z,102110.67
2018-09-01T16:25:39.157Z,102103.00
2018-09-01T16:28:09.830Z,102109.43
2018-09-01T16:30:41.341Z,102107.55
2018-09-01T16:33:10.899Z,102105.69
2018-09-01T16:35:43.526Z,102109.36
2018-09-01T16:38:15.567Z,102106.30
2018-09-01T16:40:46.495Z,102107.39
2018-09-01T16:43:19.427Z,102104.34
2018-09-01T16:45:51.165Z,102109.34
2018-09-01T16:51:11.035Z,102106.05
2018-09-01T16:56:27.064Z,102120.89
2018-09-01T16:58:58.147Z,102117.02
2018-09-01T17:01:29.982Z,102113.77
2018-09-01T17:04:01.941Z,102116.80
2018-09-01T17:06:33.635Z,102114.59
2018-09-01T17:09:03.699Z,102120.66
2018-09-01T17:11:36.149Z,102121.61
2018-09-01T17:14:08.620Z,102116.48
2018-09-01T17:16:39.662Z,102116.69
2018-09-01T17:19:17.309Z,102108.88
2018-09-01T17:21:51.530Z,102116.69
2018-09-01T17:24:21.704Z,102119.06
2018-09-01T17:27:01.492Z,102117.30
2018-09-01T17:29:36.392Z,102115.61
2018-09-01T17:32:10.815Z,102120.19
2018-09-01T17:34:43.670Z,102115.78
2018-09-01T17:37:25.055Z,102123.67
2018-09-01T17:39:59.553Z,102125.39
2018-09-01T17:42:30.064Z,102124.75
2018-09-01T17:45:06.255Z,102125.59
2018-09-01T17:47:43.924Z,102130.72
2018-09-01T17:50:14.701Z,102133.13
2018-09-01T17:52:45.758Z,102129.25
2018-09-01T17:55:28.239Z,102128.71
2018-09-01T17:57:59.793Z,102128.92
2018-09-01T18:00:31.588Z,102130.47
2018-09-01T18:03:06.431Z,102132.17
2018-09-01T18:05:38.474Z,102136.93
2018-09-01T18:08:09.091Z,102135.59
2018-09-01T18:10:39.832Z,102081.27
2018-09-01T18:13:16.365Z,102134.80
2018-09-01T18:15:48.102Z,102131.22
2018-09-01T18:18:20.939Z,102125.97
2018-09-01T18:20:52.220Z,102139.20
2018-09-01T18:23:25.053Z,102134.31
2018-09-01T18:25:58.650Z,102132.77
2018-09-01T18:28:29.215Z,102134.45
2018-09-01T18:31:00.349Z,102140.05
2018-09-01T18:33:31.668Z,102140.39
2018-09-01T18:36:03.650Z,102142.91
2018-09-01T18:38:35.380Z,102148.84
2018-09-01T18:41:20.427Z,102151.05
2018-09-01T18:43:52.546Z,102144.45
2018-09-01T18:46:25.724Z,102146.31
2018-09-01T18:48:57.191Z,102150.88
2018-09-01T18:51:28.039Z,102154.95
2018-09-01T18:53:59.744Z,102149.53
2018-09-01T18:56:36.986Z,102155.95
2018-09-01T18:59:10.129Z,102154.45
2018-09-01T19:01:42.262Z,102156.64
2018-09-01T19:04:16.812Z,102153.45
2018-09-01T19:06:50.807Z,102156.30
2018-09-01T19:09:26.457Z,102154.78
2018-09-01T19:11:57.181Z,102158.19
2018-09-01T19:14:33.771Z,102159.03
2018-09-01T19:17:05.250Z,102153.77
2018-09-01T19:19:52.785Z,102155.47
2018-09-01T19:22:33.790Z,102166.14
2018-09-01T19:25:45.812Z,102168.00
2018-09-01T19:28:23.795Z,102164.27
2018-09-01T19:47:20.664Z,102162.49
2018-09-01T19:49:55.519Z,102166.52
2018-09-01T19:52:29.242Z,102163.11
2018-09-01T19:55:02.452Z,102160.94
2018-09-01T19:57:53.003Z,102158.70
2018-09-01T20:00:34.339Z,102162.25
2018-09-01T20:03:07.752Z,102167.66
2018-09-01T20:05:43.282Z,102167.86
2018-09-01T20:08:20.132Z,102170.91
2018-09-01T20:10:52.555Z,102176.47
2018-09-01T20:13:34.278Z,102168.79
2018-09-01T20:16:08.958Z,102171.31
2018-09-01T20:18:47.684Z,102171.66
2018-09-01T20:21:28.097Z,102178.47
2018-09-01T20:24:06.789Z,102170.15
2018-09-01T20:29:41.786Z,102172.16
2018-09-01T20:32:18.812Z,102168.64
2018-09-01T20:34:52.277Z,102171.16
2018-09-01T20:37:39.018Z,102171.00
2018-09-01T20:40:16.331Z,102178.27
2018-09-01T20:45:28.251Z,102175.19
2018-09-01T20:48:02.490Z,102172.30
2018-09-01T20:50:48.491Z,102180.39
2018-09-01T20:53:23.288Z,102180.45
2018-09-01T20:55:55.326Z,102177.95
2018-09-01T20:58:28.307Z,102184.02
2018-09-01T21:01:01.047Z,102176.59
2018-09-01T21:03:36.470Z,102183.00
2018-09-01T21:06:15.558Z,102178.39
2018-09-01T21:08:47.540Z,102178.80
2018-09-01T21:11:22.597Z,102176.73
2018-09-01T21:13:57.748Z,102176.41
2018-09-01T21:16:30.035Z,102178.22
2018-09-01T21:19:02.960Z,102175.30
2018-09-01T21:21:41.543Z,102173.42
2018-09-01T21:24:12.976Z,102177.33
2018-09-01T21:26:44.404Z,102172.45
2018-09-01T21:29:19.033Z,102164.09
2018-09-01T21:31:51.385Z,102168.30
2018-09-01T21:34:24.995Z,102172.16
2018-09-01T21:36:58.510Z,102170.80
2018-09-01T21:39:31.399Z,102168.90
2018-09-01T21:42:02.935Z,102170.43
2018-09-01T21:44:34.764Z,102175.50
2018-09-01T21:47:07.656Z,102177.97
2018-09-01T21:49:38.881Z,102175.75
2018-09-01T21:52:11.301Z,102175.20
2018-09-01T21:54:44.109Z,102175.63
2018-09-01T21:57:15.190Z,102171.44
2018-09-01T22:02:35.246Z,102175.40
2018-09-01T22:05:20.514Z,102168.84
2018-09-01T22:07:53.389Z,102164.48
2018-09-01T22:10:24.040Z,102169.44
2018-09-01T22:12:53.864Z,102168.30
2018-09-01T22:15:27.782Z,102162.43
2018-09-01T22:18:00.355Z,102162.42
2018-09-01T22:20:32.670Z,102155.02
2018-09-01T22:23:05.367Z,102156.20
2018-09-01T22:25:35.789Z,102154.74
2018-09-01T22:28:11.789Z,102154.31
2018-09-01T22:30:41.872Z,102149.59
2018-09-01T22:33:15.175Z,102148.84
2018-09-01T22:35:48.712Z,102154.70
2018-09-01T22:38:28.291Z,102152.53
2018-09-01T22:43:46.312Z,102144.23
2018-09-01T22:46:20.948Z,102146.22
2018-09-01T22:48:54.543Z,102147.56
2018-09-01T22:51:27.271Z,102149.17
2018-09-01T22:53:58.827Z,102152.72
2018-09-01T22:56:31.952Z,102144.63
2018-09-01T22:59:02.702Z,102145.94
2018-09-01T23:01:36.201Z,102144.77
2018-09-01T23:07:13.980Z,102137.52
2018-09-01T23:09:44.784Z,102143.77
2018-09-01T23:12:18.976Z,102103.15
2018-09-01T23:14:53.760Z,102148.33
2018-09-01T23:17:26.654Z,102149.16
2018-09-01T23:20:08.179Z,102143.88
2018-09-01T23:22:43.174Z,102145.53
2018-09-01T23:25:21.872Z,102148.05
2018-09-01T23:27:56.205Z,102145.22
2018-09-01T23:30:31.223Z,102149.77
2018-09-01T23:33:03.239Z,102154.30
2018-09-01T23:35:32.491Z,102147.77
2018-09-01T23:38:16.268Z,102147.91
2018-09-01T23:40:58.019Z,102146.25
2018-09-01T23:43:34.723Z,102150.30
2018-09-01T23:46:06.750Z,102143.88
2018-09-01T23:51:14.611Z,102152.70
2018-09-01T23:53:44.134Z,102146.47
2018-09-01T23:56:13.677Z,102145.12
