createdAt,value
2019-04-01T00:00:12.334Z,0.55
2019-04-01T00:02:40.766Z,0.55
2019-04-01T00:05:11.802Z,0.53
2019-04-01T00:07:44.881Z,0.47
2019-04-01T00:10:13.330Z,0.44
2019-04-01T00:12:41.739Z,0.36
2019-04-01T00:15:10.117Z,0.36
2019-04-01T00:17:38.509Z,0.29
2019-04-01T00:20:07.953Z,0.29
2019-04-01T00:22:36.354Z,0.24
2019-04-01T00:25:05.060Z,0.20
2019-04-01T00:27:35.902Z,0.20
2019-04-01T00:30:07.050Z,0.13
2019-04-01T00:32:35.553Z,0.22
2019-04-01T00:35:05.093Z,0.20
2019-04-01T00:37:33.468Z,0.18
2019-04-01T00:40:01.961Z,0.04
2019-04-01T00:42:32.011Z,0.00
2019-04-01T00:45:00.539Z,0.01
2019-04-01T00:47:28.931Z,0.02
2019-04-01T00:50:01.333Z,0.02
2019-04-01T00:52:32.225Z,-0.01
2019-04-01T00:55:00.626Z,-0.08
2019-04-01T00:57:29.034Z,-0.07
2019-04-01T00:59:57.436Z,-0.11
2019-04-01T01:02:25.836Z,-0.21
2019-04-01T01:04:54.245Z,-0.21
2019-04-01T01:07:23.674Z,-0.20
2019-04-01T01:09:52.048Z,-0.27
2019-04-01T01:12:20.462Z,-0.27
2019-04-01T01:14:48.860Z,-0.22
2019-04-01T01:17:17.257Z,-0.36
2019-04-01T01:19:48.332Z,-0.33
2019-04-01T01:22:16.750Z,-0.33
2019-04-01T01:24:45.143Z,-0.34
2019-04-01T01:27:15.148Z,-0.38
2019-04-01T01:29:43.562Z,-0.38
2019-04-01T01:32:11.963Z,-0.37
2019-04-01T01:34:41.079Z,-0.41
2019-04-01T01:37:09.726Z,-0.43
2019-04-01T01:39:38.670Z,-0.45
2019-04-01T01:42:07.088Z,-1.68
2019-04-01T01:44:35.531Z,-0.49
2019-04-01T01:47:03.934Z,-0.46
2019-04-01T01:49:33.842Z,-0.51
2019-04-01T01:52:03.468Z,-0.57
2019-04-01T01:54:35.439Z,-0.60
2019-04-01T01:57:06.771Z,-0.64
2019-04-01T01:59:36.873Z,-0.61
2019-04-01T02:02:06.497Z,-0.58
2019-04-01T02:04:34.868Z,-0.62
2019-04-01T02:07:07.212Z,-0.62
2019-04-01T02:09:35.626Z,-0.72
2019-04-01T02:12:04.103Z,-0.71
2019-04-01T02:14:32.503Z,-0.69
2019-04-01T02:17:00.919Z,-0.64
2019-04-01T02:19:32.927Z,-0.74
2019-04-01T02:22:01.322Z,-0.75
2019-04-01T02:24:33.459Z,-0.72
2019-04-01T02:27:03.988Z,-0.81
2019-04-01T02:29:34.753Z,-0.86
2019-04-01T02:32:03.146Z,-0.81
2019-04-01T02:34:35.137Z,-0.84
2019-04-01T02:37:03.959Z,-0.83
2019-04-01T02:39:36.369Z,-0.85
2019-04-01T02:42:04.496Z,-0.84
2019-04-01T02:44:32.849Z,-0.82
2019-04-01T02:47:02.399Z,-0.87
2019-04-01T02:49:30.758Z,-0.99
2019-04-01T02:52:00.452Z,-0.98
2019-04-01T02:54:28.866Z,-0.93
2019-04-01T02:56:57.240Z,-0.91
2019-04-01T02:59:25.669Z,-0.93
2019-04-01T03:01:54.030Z,-0.93
2019-04-01T03:04:26.026Z,-0.96
2019-04-01T03:06:55.552Z,-0.99
2019-04-01T03:09:26.594Z,-0.93
2019-04-01T03:11:55.020Z,-0.98
2019-04-01T03:14:27.039Z,-0.99
2019-04-01T03:16:54.700Z,-0.98
2019-04-01T03:19:26.838Z,-1.05
2019-04-01T03:21:59.169Z,-1.10
2019-04-01T03:24:27.887Z,-1.14
2019-04-01T03:26:56.247Z,-1.13
2019-04-01T03:29:24.698Z,-1.13
2019-04-01T03:31:54.305Z,-1.15
2019-04-01T03:34:23.766Z,-1.15
2019-04-01T03:36:52.158Z,-1.17
2019-04-01T03:39:20.656Z,-1.22
2019-04-01T03:41:53.626Z,-1.21
2019-04-01T03:44:22.105Z,-1.17
2019-04-01T03:46:53.251Z,-1.21
2019-04-01T03:49:21.658Z,-1.19
2019-04-01T03:51:50.056Z,-1.19
2019-04-01T03:54:18.454Z,-1.17
2019-04-01T03:56:46.859Z,-1.16
2019-04-01T03:59:15.259Z,-1.16
2019-04-01T04:01:46.146Z,-1.21
2019-04-01T04:04:14.551Z,-1.23
2019-04-01T04:06:46.705Z,-1.24
2019-04-01T04:09:18.970Z,-1.27
2019-04-01T04:11:47.406Z,-1.24
2019-04-01T04:14:18.433Z,-1.26
2019-04-01T04:16:51.963Z,-1.17
2019-04-01T04:19:24.049Z,-1.20
2019-04-01T04:21:53.775Z,-1.23
2019-04-01T04:24:24.515Z,-1.16
2019-04-01T04:26:53.079Z,-1.18
2019-04-01T04:29:21.563Z,-1.17
2019-04-01T04:31:58.130Z,-1.13
2019-04-01T04:34:27.561Z,-1.14
2019-04-01T04:36:55.961Z,-1.19
2019-04-01T04:39:25.355Z,-1.24
2019-04-01T04:41:53.755Z,-1.23
2019-04-01T04:44:24.699Z,-1.24
2019-04-01T04:46:53.077Z,-1.24
2019-04-01T04:49:22.988Z,-1.27
2019-04-01T04:51:59.051Z,-2.45
2019-04-01T04:54:27.445Z,-1.30
2019-04-01T04:56:55.845Z,-1.29
2019-04-01T04:59:24.251Z,-1.26
2019-04-01T05:01:55.501Z,-1.29
2019-04-01T05:04:23.884Z,-1.24
2019-04-01T05:06:57.127Z,-1.23
2019-04-01T05:09:26.535Z,-1.25
2019-04-01T05:11:54.937Z,-1.14
2019-04-01T05:14:25.833Z,-1.11
2019-04-01T05:16:54.252Z,-1.11
2019-04-01T05:19:22.648Z,-1.05
2019-04-01T05:21:53.747Z,-0.96
2019-04-01T05:24:22.422Z,-0.93
2019-04-01T05:26:51.351Z,-0.96
2019-04-01T05:29:21.980Z,-0.85
2019-04-01T05:31:52.256Z,-0.82
2019-04-01T05:34:23.477Z,-0.74
2019-04-01T05:36:51.942Z,-0.70
2019-04-01T05:39:26.986Z,-0.62
2019-04-01T05:41:56.604Z,-0.57
2019-04-01T05:44:25.017Z,-0.54
2019-04-01T05:46:54.023Z,-0.44
2019-04-01T05:49:26.586Z,-0.43
2019-04-01T05:51:55.069Z,-0.37
2019-04-01T05:54:23.636Z,-0.27
2019-04-01T05:56:52.022Z,-0.21
2019-04-01T05:59:20.429Z,-0.14
2019-04-01T06:01:49.910Z,-0.02
2019-04-01T06:04:21.029Z,0.07
2019-04-01T06:06:53.357Z,0.17
2019-04-01T06:09:22.713Z,0.33
2019-04-01T06:11:51.181Z,0.49
2019-04-01T06:14:23.477Z,0.54
2019-04-01T06:16:51.926Z,0.81
2019-04-01T06:19:20.347Z,1.55
2019-04-01T06:21:48.732Z,2.44
2019-04-01T06:24:18.604Z,2.91
2019-04-01T06:26:47.020Z,3.24
2019-04-01T06:29:16.487Z,3.48
2019-04-01T06:31:45.223Z,4.34
2019-04-01T06:34:17.441Z,5.19
2019-04-01T06:36:45.891Z,5.78
2019-04-01T06:39:14.283Z,6.65
2019-04-01T06:42:00.066Z,7.12
2019-04-01T06:44:36.004Z,7.70
2019-04-01T06:47:04.583Z,7.87
2019-04-01T06:49:34.020Z,8.51
2019-04-01T06:52:10.347Z,9.55
2019-04-01T06:54:44.591Z,9.55
2019-04-01T06:57:16.503Z,11.37
2019-04-01T07:00:27.811Z,11.57
2019-04-01T07:02:56.191Z,11.57
2019-04-01T07:05:25.586Z,11.97
2019-04-01T07:07:54.051Z,11.31
2019-04-01T07:10:24.805Z,11.70
2019-04-01T07:12:52.653Z,11.56
2019-04-01T07:15:21.052Z,11.63
2019-04-01T07:19:05.529Z,11.98
2019-04-01T07:21:34.032Z,11.98
2019-04-01T07:24:02.502Z,11.08
2019-04-01T07:26:30.978Z,11.17
2019-04-01T07:28:59.369Z,11.76
2019-04-01T07:31:27.826Z,11.11
2019-04-01T07:33:56.302Z,11.59
2019-04-01T07:36:24.672Z,11.50
2019-04-01T07:38:53.115Z,11.95
2019-04-01T07:41:21.558Z,11.37
2019-04-01T07:43:49.970Z,11.23
2019-04-01T07:46:19.346Z,11.69
2019-04-01T07:48:51.582Z,11.74
2019-04-01T07:51:19.283Z,11.79
2019-04-01T07:55:44.954Z,11.96
2019-04-01T07:58:13.364Z,11.96
2019-04-01T08:00:41.755Z,11.90
2019-04-01T08:04:05.023Z,12.57
2019-04-01T08:08:09.915Z,12.57
2019-04-01T08:10:39.086Z,12.57
2019-04-01T08:13:07.495Z,12.76
2019-04-01T08:15:35.980Z,12.52
2019-04-01T08:18:10.886Z,12.47
2019-04-01T08:20:39.390Z,12.49
2019-04-01T08:23:08.045Z,11.81
2019-04-01T08:25:36.546Z,11.60
2019-04-01T08:28:09.432Z,11.54
2019-04-01T08:30:37.979Z,12.40
2019-04-01T08:33:10.935Z,11.89
2019-04-01T08:35:39.994Z,12.22
2019-04-01T08:38:08.451Z,11.92
2019-04-01T08:40:37.102Z,12.06
2019-04-01T08:43:05.491Z,12.06
2019-04-01T08:45:35.787Z,11.78
2019-04-01T08:48:04.302Z,10.56
2019-04-01T08:50:33.175Z,9.94
2019-04-01T08:53:01.645Z,10.16
2019-04-01T08:55:30.103Z,9.79
2019-04-01T08:57:58.827Z,9.87
2019-04-01T09:00:27.231Z,9.97
2019-04-01T09:02:56.421Z,10.08
2019-04-01T09:05:25.857Z,9.80
2019-04-01T09:07:54.654Z,9.67
2019-04-01T09:10:26.838Z,9.67
2019-04-01T09:12:59.523Z,9.56
2019-04-01T09:15:27.936Z,9.18
2019-04-01T09:17:56.493Z,8.87
2019-04-01T09:20:24.891Z,9.11
2019-04-01T09:22:53.268Z,8.93
2019-04-01T09:25:21.841Z,9.09
2019-04-01T09:27:50.237Z,9.01
2019-04-01T09:30:19.082Z,9.30
2019-04-01T09:32:47.782Z,9.25
2019-04-01T09:35:16.167Z,9.35
2019-04-01T09:37:48.798Z,9.49
2019-04-01T09:40:17.612Z,9.52
2019-04-01T09:42:47.134Z,9.37
2019-04-01T09:45:19.413Z,9.25
2019-04-01T09:47:47.799Z,9.31
2019-04-01T09:50:16.599Z,9.27
2019-04-01T09:52:45.477Z,9.34
2019-04-01T09:55:14.196Z,9.21
2019-04-01T09:57:42.739Z,9.06
2019-04-01T10:00:12.144Z,9.01
2019-04-01T10:02:40.516Z,9.24
2019-04-01T10:05:10.059Z,9.23
2019-04-01T10:07:38.534Z,9.03
2019-04-01T10:10:07.507Z,9.02
2019-04-01T10:12:39.577Z,9.12
2019-04-01T10:15:07.547Z,9.13
2019-04-01T10:17:35.923Z,9.25
2019-04-01T10:20:06.678Z,9.18
2019-04-01T10:22:35.094Z,9.13
2019-04-01T10:25:04.419Z,9.37
2019-04-01T10:27:32.986Z,9.42
2019-04-01T10:30:01.356Z,9.53
2019-04-01T10:32:33.606Z,9.68
2019-04-01T10:35:01.316Z,9.73
2019-04-01T10:37:38.676Z,9.93
2019-04-01T10:40:07.358Z,10.14
2019-04-01T10:42:35.824Z,9.96
2019-04-01T10:45:09.225Z,9.99
2019-04-01T10:47:37.683Z,10.09
2019-04-01T10:50:07.539Z,10.28
2019-04-01T10:52:35.907Z,10.41
2019-04-01T10:55:06.743Z,10.41
2019-04-01T10:57:35.202Z,10.11
2019-04-01T11:00:05.610Z,10.22
2019-04-01T11:02:36.719Z,10.16
2019-04-01T11:05:06.946Z,10.20
2019-04-01T11:07:35.432Z,10.09
2019-04-01T11:10:11.481Z,10.23
2019-04-01T11:12:39.204Z,10.10
2019-04-01T11:15:08.123Z,10.16
2019-04-01T11:17:40.351Z,10.50
2019-04-01T11:20:10.267Z,10.22
2019-04-01T11:22:38.754Z,10.31
2019-04-01T11:25:08.699Z,10.54
2019-04-01T11:27:37.253Z,10.60
2019-04-01T11:30:08.334Z,10.39
2019-04-01T11:32:38.116Z,10.74
2019-04-01T11:35:12.685Z,10.77
2019-04-01T11:37:42.771Z,10.52
2019-04-01T11:40:12.363Z,10.65
2019-04-01T11:42:41.226Z,10.63
2019-04-01T11:45:10.207Z,10.50
2019-04-01T11:47:38.633Z,10.59
2019-04-01T11:50:07.533Z,10.99
2019-04-01T11:52:35.961Z,10.97
2019-04-01T11:55:08.937Z,10.86
2019-04-01T11:57:37.207Z,10.68
2019-04-01T12:00:26.694Z,10.59
2019-04-01T12:03:15.188Z,10.63
2019-04-01T12:05:56.881Z,10.54
2019-04-01T12:08:43.122Z,10.82
2019-04-01T12:11:14.088Z,10.63
2019-04-01T12:13:47.643Z,10.81
2019-04-01T12:16:20.039Z,11.05
2019-04-01T12:18:55.826Z,11.15
2019-04-01T12:21:28.851Z,11.14
2019-04-01T12:24:26.344Z,10.98
2019-04-01T12:26:57.315Z,11.22
2019-04-01T12:29:55.626Z,11.19
2019-04-01T12:32:29.734Z,10.98
2019-04-01T12:35:02.977Z,11.23
2019-04-01T12:37:33.878Z,11.08
2019-04-01T12:40:08.546Z,11.25
2019-04-01T12:42:40.610Z,11.30
2019-04-01T12:45:17.668Z,11.21
2019-04-01T12:47:53.193Z,11.43
2019-04-01T12:50:31.979Z,11.24
2019-04-01T12:53:07.321Z,11.07
2019-04-01T12:55:47.337Z,11.27
2019-04-01T12:58:25.437Z,11.33
2019-04-01T13:01:03.241Z,11.49
2019-04-01T13:03:35.018Z,11.49
2019-04-01T13:06:16.011Z,11.64
2019-04-01T13:09:05.244Z,11.46
2019-04-01T13:11:41.607Z,11.52
2019-04-01T13:14:14.525Z,11.74
2019-04-01T13:16:49.946Z,11.44
2019-04-01T13:19:25.500Z,11.30
2019-04-01T13:21:53.913Z,11.31
2019-04-01T13:24:50.095Z,11.32
2019-04-01T13:27:28.877Z,11.47
2019-04-01T13:30:24.096Z,11.47
2019-04-01T13:32:42.989Z,11.55
2019-04-01T13:35:25.380Z,11.53
2019-04-01T13:38:05.745Z,11.57
2019-04-01T13:40:53.581Z,11.84
2019-04-01T13:43:21.982Z,11.81
2019-04-01T13:46:00.558Z,11.63
2019-04-01T13:48:32.059Z,11.84
2019-04-01T13:51:11.423Z,11.96
2019-04-01T13:53:39.817Z,12.44
2019-04-01T13:56:10.187Z,12.39
2019-04-01T13:58:39.264Z,12.33
2019-04-01T14:01:07.916Z,12.72
2019-04-01T14:03:40.111Z,12.86
2019-04-01T14:06:09.346Z,12.66
2019-04-01T14:08:47.933Z,12.40
2019-04-01T14:11:25.976Z,12.44
2019-04-01T14:13:57.314Z,12.70
2019-04-01T14:16:25.718Z,12.44
2019-04-01T14:18:54.116Z,12.61
2019-04-01T14:21:23.378Z,12.40
2019-04-01T14:23:51.992Z,12.32
2019-04-01T14:26:20.405Z,12.27
2019-04-01T14:28:48.886Z,11.79
2019-04-01T14:31:19.238Z,11.66
2019-04-01T14:33:47.371Z,11.63
2019-04-01T14:36:15.750Z,11.46
2019-04-01T14:38:48.234Z,11.67
2019-04-01T14:41:20.518Z,11.76
2019-04-01T14:43:48.898Z,11.81
2019-04-01T14:46:17.548Z,11.39
2019-04-01T14:48:46.037Z,11.46
2019-04-01T14:51:14.487Z,11.56
2019-04-01T14:53:43.940Z,11.37
2019-04-01T14:56:12.448Z,11.30
2019-04-01T14:58:40.838Z,11.50
2019-04-01T15:01:09.408Z,11.71
2019-04-01T15:03:39.204Z,11.64
2019-04-01T15:06:10.325Z,11.58
2019-04-01T15:08:41.129Z,11.52
2019-04-01T15:11:09.536Z,11.48
2019-04-01T15:13:39.136Z,11.36
2019-04-01T15:16:07.642Z,11.44
2019-04-01T15:18:36.035Z,11.62
2019-04-01T15:21:11.479Z,11.66
2019-04-01T15:23:38.501Z,11.58
2019-04-01T15:26:07.175Z,11.65
2019-04-01T15:28:35.547Z,11.49
2019-04-01T15:31:07.694Z,11.45
2019-04-01T15:33:35.208Z,11.35
2019-04-01T15:36:04.269Z,11.15
2019-04-01T15:38:32.830Z,11.19
2019-04-01T15:41:01.205Z,11.37
2019-04-01T15:43:52.120Z,11.50
2019-04-01T15:46:31.078Z,11.31
2019-04-01T15:48:58.086Z,11.30
2019-04-01T15:51:26.513Z,11.20
2019-04-01T15:53:56.058Z,11.18
2019-04-01T15:56:24.656Z,11.30
2019-04-01T15:58:53.040Z,11.31
2019-04-01T16:01:24.708Z,11.16
2019-04-01T16:03:53.102Z,11.03
2019-04-01T16:06:25.379Z,11.22
2019-04-01T16:08:54.030Z,11.17
2019-04-01T16:11:22.774Z,11.18
2019-04-01T16:13:59.375Z,10.90
2019-04-01T16:16:33.145Z,10.96
2019-04-01T16:19:01.526Z,11.01
2019-04-01T16:21:31.636Z,10.82
2019-04-01T16:24:01.203Z,10.89
2019-04-01T16:26:31.126Z,10.74
2019-04-01T16:28:59.699Z,10.76
2019-04-01T16:31:28.105Z,10.69
2019-04-01T16:33:56.521Z,10.68
2019-04-01T16:36:24.902Z,10.73
2019-04-01T16:38:54.383Z,10.82
2019-04-01T16:41:22.783Z,10.72
2019-04-01T16:43:52.373Z,10.62
2019-04-01T16:46:23.234Z,10.40
2019-04-01T16:48:52.581Z,10.49
2019-04-01T16:51:23.745Z,10.37
2019-04-01T16:53:55.977Z,10.30
2019-04-01T16:56:22.677Z,10.19
2019-04-01T16:58:51.051Z,10.29
2019-04-01T17:01:23.318Z,10.18
2019-04-01T17:03:51.279Z,9.08
2019-04-01T17:06:19.708Z,10.21
2019-04-01T17:08:48.131Z,9.95
2019-04-01T17:11:16.695Z,9.96
2019-04-01T17:13:45.167Z,9.89
2019-04-01T17:16:14.500Z,9.94
2019-04-01T17:18:44.670Z,9.79
2019-04-01T17:21:13.965Z,9.72
2019-04-01T17:23:45.747Z,9.61
2019-04-01T17:26:13.402Z,9.68
2019-04-01T17:28:41.786Z,9.55
2019-04-01T17:31:13.926Z,9.46
2019-04-01T17:33:48.739Z,9.33
2019-04-01T17:36:21.655Z,9.33
2019-04-01T17:38:48.305Z,9.18
2019-04-01T17:41:16.916Z,9.14
2019-04-01T17:43:48.052Z,9.01
2019-04-01T17:46:16.439Z,8.97
2019-04-01T17:48:47.247Z,8.80
2019-04-01T17:51:15.706Z,8.69
2019-04-01T17:53:44.213Z,8.64
2019-04-01T17:56:13.678Z,8.58
2019-04-01T17:58:42.080Z,8.51
2019-04-01T18:01:13.072Z,8.50
2019-04-01T18:03:41.470Z,8.36
2019-04-01T18:06:10.863Z,8.30
2019-04-01T18:08:43.389Z,8.12
2019-04-01T18:11:11.530Z,7.98
2019-04-01T18:13:40.226Z,7.88
2019-04-01T18:16:09.699Z,7.88
2019-04-01T18:18:40.091Z,7.71
2019-04-01T18:21:08.517Z,7.68
2019-04-01T18:23:38.624Z,7.55
2019-04-01T18:26:07.011Z,7.53
2019-04-01T18:28:39.284Z,7.48
2019-04-01T18:31:07.475Z,7.48
2019-04-01T18:33:35.819Z,7.35
2019-04-01T18:36:06.993Z,7.18
2019-04-01T18:38:35.471Z,7.03
2019-04-01T18:41:05.057Z,6.90
2019-04-01T18:43:35.793Z,6.75
2019-04-01T18:46:04.296Z,6.77
2019-04-01T18:48:33.488Z,6.70
2019-04-01T18:51:02.656Z,6.57
2019-04-01T18:53:32.037Z,6.48
2019-04-01T18:56:00.846Z,6.38
2019-04-01T18:58:29.711Z,6.25
2019-04-01T19:00:58.133Z,6.13
2019-04-01T19:03:27.612Z,6.11
2019-04-01T19:05:59.658Z,5.97
2019-04-01T19:08:28.080Z,5.87
2019-04-01T19:11:02.531Z,5.75
2019-04-01T19:13:31.545Z,5.66
2019-04-01T19:16:03.241Z,5.65
2019-04-01T19:18:31.674Z,5.56
2019-04-01T19:21:04.623Z,5.50
2019-04-01T19:23:31.512Z,5.38
2019-04-01T19:25:59.968Z,5.32
2019-04-01T19:28:28.395Z,5.25
2019-04-01T19:30:57.917Z,5.15
2019-04-01T19:33:31.465Z,5.12
2019-04-01T19:36:01.232Z,5.09
2019-04-01T19:38:30.012Z,5.11
2019-04-01T19:40:59.923Z,5.17
2019-04-01T19:43:28.583Z,5.19
2019-04-01T19:45:59.639Z,5.18
2019-04-01T19:48:28.032Z,5.18
2019-04-01T19:50:56.503Z,5.23
2019-04-01T19:53:25.994Z,5.29
2019-04-01T19:55:59.304Z,5.28
2019-04-01T19:58:27.682Z,5.30
2019-04-01T20:01:03.307Z,5.45
2019-04-01T20:03:31.712Z,5.41
2019-04-01T20:06:00.165Z,5.55
2019-04-01T20:08:29.205Z,5.60
2019-04-01T20:11:00.077Z,5.61
2019-04-01T20:13:28.478Z,5.53
2019-04-01T20:15:57.240Z,5.44
2019-04-01T20:18:31.280Z,5.49
2019-04-01T20:21:00.162Z,5.52
2019-04-01T20:23:31.227Z,5.46
2019-04-01T20:26:07.743Z,5.37
2019-04-01T20:28:36.181Z,5.44
2019-04-01T20:31:06.289Z,5.41
2019-04-01T20:33:39.162Z,5.34
2019-04-01T20:36:07.611Z,5.28
2019-04-01T20:38:38.408Z,5.22
2019-04-01T20:41:06.819Z,5.19
2019-04-01T20:43:37.963Z,5.18
2019-04-01T20:46:11.095Z,5.05
2019-04-01T20:48:39.797Z,5.05
2019-04-01T20:51:09.290Z,5.06
2019-04-01T20:53:43.159Z,5.07
2019-04-01T20:56:14.825Z,5.05
2019-04-01T20:58:46.948Z,5.09
2019-04-01T21:01:16.981Z,5.01
2019-04-01T21:03:47.441Z,5.03
2019-04-01T21:06:17.191Z,5.03
2019-04-01T21:08:50.128Z,4.96
2019-04-01T21:11:22.519Z,4.90
2019-04-01T21:13:55.587Z,4.81
2019-04-01T21:16:28.098Z,4.74
2019-04-01T21:19:00.485Z,4.69
2019-04-01T21:21:28.894Z,4.69
2019-04-01T21:24:05.197Z,4.76
2019-04-01T21:26:37.349Z,4.71
2019-04-01T21:29:05.810Z,4.58
2019-04-01T21:31:34.225Z,4.51
2019-04-01T21:34:02.602Z,4.52
2019-04-01T21:36:32.806Z,4.54
2019-04-01T21:39:03.867Z,4.52
2019-04-01T21:41:32.234Z,4.48
2019-04-01T21:44:00.642Z,4.42
2019-04-01T21:46:29.020Z,4.31
2019-04-01T21:48:58.451Z,4.25
2019-04-01T21:51:27.217Z,4.23
2019-04-01T21:53:55.607Z,4.30
2019-04-01T21:56:23.988Z,4.25
2019-04-01T21:58:52.435Z,4.24
2019-04-01T22:01:20.995Z,4.31
2019-04-01T22:03:49.555Z,4.37
2019-04-01T22:06:17.932Z,4.49
2019-04-01T22:08:46.394Z,4.39
2019-04-01T22:11:14.777Z,4.49
2019-04-01T22:13:43.203Z,4.52
2019-04-01T22:16:11.757Z,4.48
2019-04-01T22:18:40.150Z,4.40
2019-04-01T22:21:10.217Z,4.35
2019-04-01T22:23:39.540Z,4.36
2019-04-01T22:26:07.961Z,4.30
2019-04-01T22:28:37.528Z,4.42
2019-04-01T22:31:06.002Z,4.44
2019-04-01T22:33:34.377Z,4.39
2019-04-01T22:36:02.810Z,4.44
2019-04-01T22:38:34.094Z,4.44
2019-04-01T22:41:06.332Z,4.42
2019-04-01T22:43:34.729Z,4.32
2019-04-01T22:46:03.207Z,4.38
2019-04-01T22:48:35.319Z,4.37
2019-04-01T22:51:03.669Z,4.29
2019-04-01T22:53:32.371Z,4.34
2019-04-01T22:56:01.718Z,4.29
2019-04-01T22:58:30.131Z,4.21
2019-04-01T23:01:00.993Z,4.26
2019-04-01T23:03:29.372Z,4.21
2019-04-01T23:05:57.754Z,4.20
2019-04-01T23:08:26.193Z,4.23
2019-04-01T23:10:56.307Z,4.18
2019-04-01T23:13:28.817Z,4.13
2019-04-01T23:16:00.897Z,4.19
2019-04-01T23:18:33.056Z,4.17
2019-04-01T23:21:02.613Z,4.15
2019-04-01T23:23:31.092Z,4.12
2019-04-01T23:25:59.507Z,4.14
2019-04-01T23:28:27.892Z,4.07
2019-04-01T23:30:56.293Z,4.06
2019-04-01T23:33:24.663Z,4.06
2019-04-01T23:35:53.064Z,3.98
2019-04-01T23:38:21.426Z,3.98
2019-04-01T23:40:49.860Z,3.88
2019-04-01T23:43:18.237Z,3.83
2019-04-01T23:45:46.642Z,3.82
2019-04-01T23:48:15.039Z,3.80
2019-04-01T23:50:43.415Z,3.73
2019-04-01T23:53:12.389Z,3.64
2019-04-01T23:55:43.194Z,3.63
2019-04-01T23:58:18.080Z,3.60
