createdAt,value
2019-04-03T00:02:15.958Z,10.50
2019-04-03T00:04:44.144Z,10.50
2019-04-03T00:07:12.411Z,10.50
2019-04-03T00:09:40.505Z,10.50
2019-04-03T00:12:10.299Z,10.50
2019-04-03T00:14:38.580Z,10.40
2019-04-03T00:17:06.287Z,10.40
2019-04-03T00:19:34.527Z,10.40
2019-04-03T00:22:07.998Z,10.30
2019-04-03T00:24:35.926Z,10.30
2019-04-03T00:27:06.925Z,10.30
2019-04-03T00:29:39.927Z,10.20
2019-04-03T00:32:08.146Z,10.20
2019-04-03T00:34:36.440Z,10.30
2019-04-03T00:37:05.962Z,10.20
2019-04-03T00:39:33.744Z,10.10
2019-04-03T00:42:01.385Z,10.00
2019-04-03T00:44:29.030Z,9.90
2019-04-03T00:46:57.114Z,9.80
2019-04-03T00:49:26.449Z,9.90
2019-04-03T00:51:57.103Z,9.90
2019-04-03T00:54:26.958Z,9.80
2019-04-03T00:56:56.487Z,9.90
2019-04-03T00:59:26.367Z,9.90
2019-04-03T01:01:56.491Z,9.80
2019-04-03T01:04:25.293Z,9.80
2019-04-03T01:06:53.540Z,9.80
2019-04-03T01:09:21.748Z,9.80
2019-04-03T01:11:49.582Z,9.90
2019-04-03T01:14:17.402Z,9.80
2019-04-03T01:16:45.919Z,9.90
2019-04-03T01:19:13.926Z,9.90
2019-04-03T01:21:42.050Z,9.90
2019-04-03T01:24:09.996Z,10.00
2019-04-03T01:26:40.403Z,10.00
2019-04-03T01:29:07.884Z,10.00
2019-04-03T01:31:35.650Z,10.00
2019-04-03T01:34:04.198Z,10.00
2019-04-03T01:36:32.342Z,9.90
2019-04-03T01:39:00.643Z,9.90
2019-04-03T01:41:29.128Z,9.90
2019-04-03T01:43:57.225Z,9.80
2019-04-03T01:46:27.255Z,9.80
2019-04-03T01:48:56.726Z,9.80
2019-04-03T01:51:26.244Z,9.90
2019-04-03T01:53:55.187Z,9.80
2019-04-03T01:56:28.029Z,9.80
2019-04-03T01:58:56.190Z,9.80
2019-04-03T02:01:26.242Z,9.80
2019-04-03T02:03:55.300Z,9.80
2019-04-03T02:06:23.547Z,9.70
2019-04-03T02:08:52.033Z,9.70
2019-04-03T02:11:19.783Z,9.70
2019-04-03T02:13:48.126Z,9.60
2019-04-03T02:16:16.268Z,9.50
2019-04-03T02:18:44.189Z,9.50
2019-04-03T02:21:12.028Z,9.30
2019-04-03T02:23:40.348Z,9.20
2019-04-03T02:26:08.350Z,9.00
2019-04-03T02:28:36.260Z,8.80
2019-04-03T02:31:11.279Z,8.60
2019-04-03T02:33:39.427Z,8.50
2019-04-03T02:36:21.988Z,8.50
2019-04-03T02:41:51.298Z,8.30
2019-04-03T02:44:22.010Z,8.30
2019-04-03T02:46:50.158Z,8.40
2019-04-03T02:49:17.953Z,8.50
2019-04-03T02:51:47.326Z,8.60
2019-04-03T02:54:30.119Z,8.50
2019-04-03T02:57:04.719Z,8.50
2019-04-03T02:59:32.561Z,8.50
2019-04-03T03:02:00.666Z,8.60
2019-04-03T03:04:30.652Z,8.50
2019-04-03T03:06:58.470Z,8.40
2019-04-03T03:09:26.549Z,8.30
2019-04-03T03:11:57.698Z,8.30
2019-04-03T03:14:28.200Z,8.20
2019-04-03T03:16:58.999Z,8.20
2019-04-03T03:19:27.801Z,8.20
2019-04-03T03:21:59.854Z,8.20
2019-04-03T03:24:30.030Z,8.10
2019-04-03T03:26:58.528Z,8.10
2019-04-03T03:29:27.842Z,8.10
2019-04-03T03:32:08.021Z,8.20
2019-04-03T03:34:49.504Z,8.20
2019-04-03T03:37:02.733Z,8.30
2019-04-03T03:39:34.054Z,8.40
2019-04-03T03:42:05.184Z,8.60
2019-04-03T03:44:34.434Z,8.60
2019-04-03T03:47:04.972Z,8.70
2019-04-03T03:49:33.474Z,8.70
2019-04-03T03:52:04.087Z,8.70
2019-04-03T03:54:34.325Z,8.70
2019-04-03T03:57:05.263Z,8.50
2019-04-03T03:59:41.775Z,8.40
2019-04-03T04:02:12.448Z,8.30
2019-04-03T04:04:40.479Z,8.30
2019-04-03T04:07:08.723Z,8.20
2019-04-03T04:09:37.106Z,8.20
2019-04-03T04:12:06.671Z,8.20
2019-04-03T04:14:36.099Z,8.20
2019-04-03T04:17:07.860Z,8.20
2019-04-03T04:19:35.604Z,8.10
2019-04-03T04:22:03.887Z,8.10
2019-04-03T04:24:33.966Z,8.10
2019-04-03T04:27:03.406Z,8.00
2019-04-03T04:29:31.805Z,8.10
2019-04-03T04:31:59.969Z,8.10
2019-04-03T04:34:28.321Z,8.10
2019-04-03T04:36:57.716Z,8.20
2019-04-03T04:39:26.636Z,8.40
2019-04-03T04:41:56.340Z,8.40
2019-04-03T04:44:24.036Z,8.50
2019-04-03T04:47:39.323Z,8.50
2019-04-03T04:50:06.947Z,8.50
2019-04-03T04:52:34.823Z,8.50
2019-04-03T04:55:05.055Z,8.50
2019-04-03T04:57:35.900Z,8.40
2019-04-03T05:00:05.851Z,8.40
2019-04-03T05:02:36.143Z,8.40
2019-04-03T05:05:08.740Z,8.30
2019-04-03T05:07:36.314Z,8.20
2019-04-03T05:10:05.835Z,8.20
2019-04-03T05:12:34.660Z,8.10
2019-04-03T05:15:03.039Z,8.10
2019-04-03T05:17:34.497Z,8.20
2019-04-03T05:20:02.858Z,8.20
2019-04-03T05:23:01.612Z,8.30
2019-04-03T05:25:32.787Z,8.30
2019-04-03T05:31:39.034Z,8.40
2019-04-03T05:34:09.412Z,8.50
2019-04-03T05:36:42.310Z,8.60
2019-04-03T05:39:17.206Z,8.60
2019-04-03T05:42:10.311Z,8.60
2019-04-03T05:46:37.067Z,8.70
2019-04-03T05:47:34.103Z,8.70
2019-04-03T05:50:10.246Z,8.70
2019-04-03T05:52:41.848Z,8.80
2019-04-03T05:55:11.236Z,8.80
2019-04-03T05:57:45.744Z,8.90
2019-04-03T06:00:18.375Z,8.90
2019-04-03T06:02:47.677Z,9.00
2019-04-03T06:05:20.131Z,9.00
2019-04-03T06:07:49.377Z,9.10
2019-04-03T06:10:22.629Z,9.10
2019-04-03T06:12:52.626Z,9.20
2019-04-03T06:15:22.567Z,9.20
2019-04-03T06:17:51.234Z,9.20
2019-04-03T06:20:27.157Z,9.40
2019-04-03T06:22:58.457Z,9.40
2019-04-03T06:25:29.994Z,9.50
2019-04-03T06:28:03.238Z,9.60
2019-04-03T06:30:32.077Z,9.60
2019-04-03T06:33:01.965Z,9.70
2019-04-03T06:35:34.032Z,9.70
2019-04-03T06:38:02.365Z,9.90
2019-04-03T06:40:35.136Z,10.00
2019-04-03T06:43:09.553Z,10.10
2019-04-03T06:45:39.579Z,10.30
2019-04-03T06:48:10.688Z,10.40
2019-04-03T06:50:43.034Z,10.50
2019-04-03T06:53:16.573Z,10.40
2019-04-03T06:55:47.509Z,10.10
2019-04-03T06:58:18.396Z,10.00
2019-04-03T07:00:56.236Z,9.90
2019-04-03T07:03:25.289Z,9.80
2019-04-03T07:05:53.671Z,9.90
2019-04-03T07:08:32.598Z,10.10
2019-04-03T07:11:00.760Z,10.20
2019-04-03T07:13:32.898Z,10.20
2019-04-03T07:16:01.618Z,10.20
2019-04-03T07:18:30.484Z,10.30
2019-04-03T07:20:58.953Z,10.20
2019-04-03T07:23:28.979Z,10.10
2019-04-03T07:25:56.906Z,10.10
2019-04-03T07:28:25.296Z,10.10
2019-04-03T07:30:54.179Z,10.00
2019-04-03T07:33:29.421Z,10.00
2019-04-03T07:36:00.763Z,10.10
2019-04-03T07:38:41.683Z,10.20
2019-04-03T07:41:10.185Z,10.10
2019-04-03T07:43:42.633Z,10.20
2019-04-03T07:46:11.123Z,10.20
2019-04-03T07:49:09.114Z,10.20
2019-04-03T07:51:38.121Z,10.20
2019-04-03T07:54:12.251Z,10.30
2019-04-03T07:56:44.678Z,10.30
2019-04-03T07:59:29.443Z,10.30
2019-04-03T08:02:07.539Z,10.40
2019-04-03T08:04:36.679Z,10.60
2019-04-03T08:07:08.361Z,10.70
2019-04-03T08:09:37.340Z,10.80
2019-04-03T08:12:13.531Z,10.90
2019-04-03T08:14:59.314Z,11.10
2019-04-03T08:17:34.117Z,11.10
2019-04-03T08:21:06.487Z,11.10
2019-04-03T08:23:41.290Z,11.20
2019-04-03T08:26:14.774Z,11.30
2019-04-03T08:29:01.042Z,11.30
2019-04-03T08:31:31.232Z,11.40
2019-04-03T08:34:14.883Z,11.40
2019-04-03T08:36:39.455Z,11.50
2019-04-03T08:39:35.606Z,11.60
2019-04-03T08:42:05.257Z,11.60
2019-04-03T08:44:47.103Z,11.60
2019-04-03T08:47:26.827Z,11.80
2019-04-03T08:50:02.502Z,11.90
2019-04-03T08:52:38.986Z,11.80
2019-04-03T08:55:14.127Z,11.90
2019-04-03T08:57:45.095Z,11.80
2019-04-03T09:00:23.148Z,11.70
2019-04-03T09:03:09.820Z,11.70
2019-04-03T09:05:36.086Z,11.90
2019-04-03T09:08:28.929Z,12.10
2019-04-03T09:11:05.470Z,12.10
2019-04-03T09:13:54.381Z,12.00
2019-04-03T09:16:14.735Z,12.00
2019-04-03T09:18:51.580Z,12.20
2019-04-03T09:21:22.436Z,12.20
2019-04-03T09:23:58.422Z,12.40
2019-04-03T09:26:43.092Z,12.60
2019-04-03T09:29:30.072Z,12.80
2019-04-03T09:32:14.776Z,13.00
2019-04-03T09:34:57.220Z,12.90
2019-04-03T09:37:38.806Z,13.10
2019-04-03T09:40:17.916Z,13.00
2019-04-03T09:42:53.699Z,13.00
2019-04-03T09:45:28.215Z,12.90
2019-04-03T09:48:12.701Z,12.70
2019-04-03T09:50:47.485Z,12.70
2019-04-03T09:53:17.068Z,12.80
2019-04-03T09:56:09.290Z,12.70
2019-04-03T09:58:47.091Z,12.60
2019-04-03T10:01:19.756Z,12.80
2019-04-03T10:03:47.879Z,12.90
2019-04-03T10:06:16.232Z,13.10
2019-04-03T10:08:44.284Z,13.20
2019-04-03T10:11:15.532Z,13.10
2019-04-03T10:13:43.265Z,12.90
2019-04-03T10:16:15.261Z,13.00
2019-04-03T10:18:42.470Z,12.90
2019-04-03T10:21:11.102Z,13.00
2019-04-03T10:23:38.687Z,13.00
2019-04-03T10:26:08.684Z,13.00
2019-04-03T10:28:48.667Z,13.20
2019-04-03T10:31:19.246Z,13.00
2019-04-03T10:34:03.129Z,13.00
2019-04-03T10:36:39.594Z,13.00
2019-04-03T10:39:11.311Z,13.00
2019-04-03T10:41:43.827Z,13.00
2019-04-03T10:44:19.898Z,13.00
2019-04-03T10:46:51.265Z,13.00
2019-04-03T10:49:23.826Z,12.90
2019-04-03T10:52:18.355Z,12.90
2019-04-03T10:54:57.808Z,12.90
2019-04-03T10:57:45.059Z,12.90
2019-04-03T11:00:18.055Z,12.80
2019-04-03T11:02:53.543Z,12.90
2019-04-03T11:05:29.964Z,12.90
2019-04-03T11:08:02.115Z,13.10
2019-04-03T11:10:31.996Z,13.20
2019-04-03T11:17:13.365Z,13.50
2019-04-03T11:19:58.081Z,13.70
2019-04-03T11:22:43.319Z,13.70
2019-04-03T11:25:35.178Z,13.80
2019-04-03T11:28:10.636Z,13.80
2019-04-03T11:30:46.789Z,13.80
2019-04-03T11:33:23.441Z,14.00
2019-04-03T11:35:56.439Z,14.20
2019-04-03T11:38:51.322Z,14.30
2019-04-03T11:41:28.088Z,14.10
2019-04-03T11:47:45.819Z,13.80
2019-04-03T11:53:34.602Z,14.00
2019-04-03T11:56:13.076Z,14.10
2019-04-03T12:01:57.609Z,14.30
2019-04-03T12:04:39.061Z,14.10
2019-04-03T12:10:25.798Z,14.30
2019-04-03T12:13:21.801Z,14.40
2019-04-03T12:16:25.905Z,14.40
2019-04-03T12:19:19.286Z,14.30
2019-04-03T12:25:41.979Z,14.40
2019-04-03T12:28:33.667Z,14.10
2019-04-03T12:31:54.099Z,13.90
2019-04-03T12:34:52.598Z,14.00
2019-04-03T12:41:48.129Z,14.30
2019-04-03T12:44:38.070Z,14.30
2019-04-03T12:50:18.738Z,14.10
2019-04-03T12:55:57.713Z,14.10
2019-04-03T13:02:25.930Z,14.20
2019-04-03T13:05:07.246Z,14.20
2019-04-03T13:08:14.267Z,14.30
2019-04-03T13:11:19.955Z,14.30
2019-04-03T13:14:00.255Z,14.20
2019-04-03T13:17:02.665Z,14.00
2019-04-03T13:19:49.266Z,14.00
2019-04-03T13:23:00.992Z,13.80
2019-04-03T13:26:05.273Z,13.70
2019-04-03T13:29:21.645Z,13.70
2019-04-03T13:32:31.651Z,13.70
2019-04-03T13:35:23.654Z,13.70
2019-04-03T14:14:43.341Z,14.10
2019-04-03T14:17:16.259Z,14.10
2019-04-03T14:26:37.648Z,14.20
2019-04-03T14:29:45.339Z,14.10
2019-04-03T14:32:28.689Z,14.00
2019-04-03T21:05:49.998Z,8.50
2019-04-03T21:08:20.526Z,8.40
2019-04-03T21:10:50.903Z,8.40
2019-04-03T21:13:26.123Z,8.40
2019-04-03T21:15:55.150Z,8.50
2019-04-03T21:18:34.836Z,8.50
2019-04-03T21:21:05.887Z,8.50
2019-04-03T21:23:38.375Z,8.50
2019-04-03T21:26:07.500Z,8.40
2019-04-03T21:28:36.153Z,8.40
2019-04-03T21:31:04.866Z,8.40
2019-04-03T21:33:33.912Z,8.30
2019-04-03T21:36:02.622Z,8.30
2019-04-03T21:38:32.376Z,8.30
2019-04-03T21:41:01.978Z,8.30
2019-04-03T21:43:32.081Z,8.30
2019-04-03T21:46:05.063Z,8.30
2019-04-03T21:48:33.962Z,8.30
2019-04-03T21:51:03.422Z,8.30
2019-04-03T21:53:32.108Z,8.30
2019-04-03T21:56:02.624Z,8.30
2019-04-03T21:58:31.506Z,8.30
2019-04-03T22:01:17.568Z,8.20
2019-04-03T22:03:50.634Z,8.20
2019-04-03T22:06:19.311Z,8.20
2019-04-03T22:08:47.764Z,8.20
2019-04-03T22:11:16.424Z,8.20
2019-04-03T22:13:44.570Z,8.20
2019-04-03T22:16:13.567Z,8.20
2019-04-03T22:18:42.057Z,8.20
2019-04-03T22:21:10.458Z,8.20
2019-04-03T22:23:44.435Z,8.30
2019-04-03T22:26:15.052Z,8.40
2019-04-03T22:28:44.156Z,8.40
2019-04-03T22:31:14.299Z,8.40
2019-04-03T22:33:42.811Z,8.50
2019-04-03T22:36:11.305Z,8.50
2019-04-03T22:42:14.713Z,8.40
2019-04-03T22:44:54.104Z,8.20
2019-04-03T22:47:34.175Z,8.10
2019-04-03T22:50:17.927Z,8.10
2019-04-03T23:01:54.011Z,8.10
2019-04-03T23:04:22.263Z,8.10
2019-04-03T23:06:50.347Z,8.00
2019-04-03T23:09:19.774Z,8.00
2019-04-03T23:11:49.767Z,8.00
2019-04-03T23:14:19.454Z,7.90
2019-04-03T23:16:47.507Z,7.90
2019-04-03T23:19:17.907Z,7.80
2019-04-03T23:21:46.473Z,7.80
2019-04-03T23:24:14.320Z,7.70
2019-04-03T23:26:42.818Z,7.70
2019-04-03T23:29:11.413Z,7.60
2019-04-03T23:31:44.544Z,7.60
2019-04-03T23:34:09.390Z,7.50
2019-04-03T23:36:37.794Z,7.50
2019-04-03T23:39:07.890Z,7.40
2019-04-03T23:41:36.576Z,7.40
2019-04-03T23:44:04.840Z,7.40
2019-04-03T23:46:33.757Z,7.30
2019-04-03T23:49:01.417Z,7.30
2019-04-03T23:51:29.929Z,7.30
2019-04-03T23:53:58.018Z,7.20
2019-04-03T23:56:26.793Z,7.20
2019-04-03T23:58:54.729Z,7.20
