createdAt,value
2022-09-28T00:02:24.150Z,9.80
2022-09-28T00:04:50.971Z,9.80
2022-09-28T00:07:17.588Z,9.70
2022-09-28T00:09:44.212Z,9.50
2022-09-28T00:12:11.710Z,9.60
2022-09-28T00:14:40.489Z,9.60
2022-09-28T00:17:08.163Z,9.60
2022-09-28T00:19:34.858Z,9.60
2022-09-28T00:22:01.520Z,9.60
2022-09-28T00:24:28.600Z,9.60
2022-09-28T00:26:58.010Z,9.60
2022-09-28T00:29:29.895Z,9.60
2022-09-28T00:32:02.186Z,9.60
2022-09-28T00:34:35.076Z,9.60
2022-09-28T00:37:03.182Z,9.60
2022-09-28T00:39:32.635Z,9.60
2022-09-28T00:41:59.839Z,9.70
2022-09-28T00:44:26.517Z,9.70
2022-09-28T00:46:58.770Z,9.60
2022-09-28T00:49:57.136Z,9.70
2022-09-28T00:52:29.231Z,9.70
2022-09-28T00:54:59.614Z,9.70
2022-09-28T00:57:27.365Z,9.60
2022-09-28T00:59:54.700Z,9.50
2022-09-28T01:02:21.766Z,9.60
2022-09-28T01:04:49.474Z,9.60
2022-09-28T01:07:18.172Z,9.60
2022-09-28T01:09:45.840Z,9.70
2022-09-28T01:12:12.531Z,9.80
2022-09-28T01:14:41.148Z,9.80
2022-09-28T01:17:15.229Z,9.70
2022-09-28T01:20:06.781Z,9.80
2022-09-28T01:22:44.175Z,9.80
2022-09-28T01:25:18.490Z,9.80
2022-09-28T01:28:02.617Z,9.80
2022-09-28T01:30:31.422Z,9.60
2022-09-28T01:33:06.639Z,9.60
2022-09-28T01:35:51.770Z,9.70
2022-09-28T01:38:33.582Z,9.70
2022-09-28T01:41:00.983Z,9.70
2022-09-28T01:43:29.165Z,9.70
2022-09-28T01:46:02.028Z,9.70
2022-09-28T01:48:47.476Z,9.80
2022-09-28T01:51:23.846Z,9.80
2022-09-28T01:53:55.492Z,9.80
2022-09-28T01:56:44.534Z,9.80
2022-09-28T01:59:21.900Z,9.70
2022-09-28T02:02:04.383Z,9.70
2022-09-28T02:04:39.520Z,9.70
2022-09-28T02:07:16.334Z,9.60
2022-09-28T02:09:50.536Z,9.50
2022-09-28T02:12:33.465Z,9.60
2022-09-28T02:15:11.674Z,9.60
2022-09-28T02:17:38.846Z,9.60
2022-09-28T02:20:07.375Z,9.70
2022-09-28T02:22:53.336Z,9.60
2022-09-28T02:25:34.759Z,9.60
2022-09-28T02:28:06.537Z,9.70
2022-09-28T02:30:36.456Z,9.70
2022-09-28T02:33:15.341Z,9.50
2022-09-28T02:35:43.082Z,9.50
2022-09-28T02:38:13.982Z,9.50
2022-09-28T02:40:43.943Z,9.60
2022-09-28T02:43:18.259Z,9.70
2022-09-28T02:46:06.759Z,9.70
2022-09-28T02:49:20.883Z,9.80
2022-09-28T02:51:55.414Z,9.70
2022-09-28T02:54:46.296Z,9.60
2022-09-28T02:57:30.492Z,9.60
2022-09-28T02:59:59.932Z,9.70
2022-09-28T03:02:36.729Z,9.70
2022-09-28T03:05:20.962Z,9.70
2022-09-28T03:08:09.526Z,9.70
2022-09-28T03:10:48.550Z,9.80
2022-09-28T03:13:16.578Z,9.80
2022-09-28T03:15:48.544Z,9.80
2022-09-28T03:18:16.197Z,9.80
2022-09-28T03:20:42.868Z,9.80
2022-09-28T03:23:24.331Z,9.70
2022-09-28T03:25:52.400Z,9.60
2022-09-28T03:28:21.165Z,9.50
2022-09-28T03:30:48.183Z,9.50
2022-09-28T03:33:14.949Z,9.50
2022-09-28T03:35:41.700Z,9.40
2022-09-28T03:38:08.403Z,9.40
2022-09-28T03:40:37.787Z,9.40
2022-09-28T03:43:04.502Z,9.30
2022-09-28T03:45:31.210Z,9.20
2022-09-28T03:47:58.223Z,9.20
2022-09-28T03:50:24.897Z,9.20
2022-09-28T03:52:51.647Z,9.10
2022-09-28T03:55:18.344Z,9.10
2022-09-28T03:57:45.030Z,9.10
2022-09-28T04:00:12.814Z,9.20
2022-09-28T04:02:42.342Z,9.20
2022-09-28T04:05:09.420Z,9.30
2022-09-28T04:07:37.622Z,9.20
2022-09-28T04:10:04.594Z,9.30
2022-09-28T04:12:31.408Z,9.10
2022-09-28T04:14:58.219Z,9.20
2022-09-28T04:17:25.086Z,9.20
2022-09-28T04:19:52.228Z,9.20
2022-09-28T04:22:48.243Z,9.30
2022-09-28T04:25:15.210Z,9.20
2022-09-28T04:28:00.465Z,9.20
2022-09-28T04:30:27.377Z,9.10
2022-09-28T04:32:54.179Z,9.10
2022-09-28T04:35:21.120Z,9.20
2022-09-28T04:37:47.925Z,9.20
2022-09-28T04:40:15.386Z,9.20
2022-09-28T04:42:42.860Z,9.30
2022-09-28T04:45:10.112Z,9.20
2022-09-28T04:47:40.623Z,9.20
2022-09-28T04:50:10.254Z,9.10
2022-09-28T04:52:56.975Z,9.00
2022-09-28T04:55:23.795Z,9.10
2022-09-28T04:57:50.717Z,9.10
2022-09-28T05:00:17.513Z,9.00
2022-09-28T05:02:56.504Z,9.00
2022-09-28T05:05:45.794Z,9.00
2022-09-28T05:08:42.494Z,9.00
2022-09-28T05:11:12.066Z,8.80
2022-09-28T05:13:45.268Z,8.80
2022-09-28T05:16:16.169Z,8.90
2022-09-28T05:19:09.895Z,8.90
2022-09-28T05:21:36.891Z,8.90
2022-09-28T05:24:07.330Z,8.90
2022-09-28T05:26:35.801Z,9.00
2022-09-28T05:29:02.561Z,9.00
2022-09-28T05:31:47.864Z,9.10
2022-09-28T05:34:20.265Z,9.00
2022-09-28T05:36:47.238Z,9.00
2022-09-28T05:39:14.000Z,9.10
2022-09-28T05:41:40.772Z,9.10
2022-09-28T05:44:07.619Z,8.90
2022-09-28T05:46:35.902Z,8.70
2022-09-28T05:49:03.444Z,8.70
2022-09-28T05:51:30.238Z,8.70
2022-09-28T05:54:01.833Z,8.80
2022-09-28T05:56:31.974Z,8.80
2022-09-28T05:58:58.914Z,8.80
2022-09-28T06:01:28.919Z,8.90
2022-09-28T06:03:58.038Z,8.70
2022-09-28T06:06:25.410Z,8.80
2022-09-28T06:08:52.290Z,8.70
2022-09-28T06:11:36.376Z,8.80
2022-09-28T06:14:09.590Z,8.90
2022-09-28T06:16:39.358Z,9.00
2022-09-28T06:19:12.007Z,9.20
2022-09-28T06:21:59.204Z,9.20
2022-09-28T06:24:26.280Z,9.30
2022-09-28T06:26:53.086Z,9.30
2022-09-28T06:29:20.914Z,9.40
2022-09-28T06:31:48.065Z,9.50
2022-09-28T06:34:15.462Z,9.50
2022-09-28T06:36:43.979Z,9.60
2022-09-28T06:39:11.146Z,9.60
2022-09-28T06:41:38.010Z,9.70
2022-09-28T06:44:14.024Z,9.70
2022-09-28T06:47:09.666Z,9.80
2022-09-28T06:49:55.293Z,9.90
2022-09-28T06:52:27.758Z,9.90
2022-09-28T06:55:08.077Z,10.00
2022-09-28T06:57:42.907Z,9.80
2022-09-28T07:00:10.579Z,9.80
2022-09-28T07:02:37.672Z,9.80
2022-09-28T07:05:13.693Z,9.80
2022-09-28T07:08:01.985Z,9.80
2022-09-28T07:10:49.750Z,9.90
2022-09-28T07:13:50.390Z,9.70
2022-09-28T07:16:24.114Z,9.90
2022-09-28T07:18:51.048Z,10.10
2022-09-28T07:21:28.603Z,10.10
2022-09-28T07:23:57.166Z,10.30
2022-09-28T07:26:24.746Z,10.60
2022-09-28T07:29:13.173Z,10.50
2022-09-28T07:31:58.435Z,10.60
2022-09-28T07:34:44.545Z,10.30
2022-09-28T07:37:31.161Z,10.50
2022-09-28T07:40:16.728Z,10.50
2022-09-28T07:42:43.823Z,10.40
2022-09-28T07:45:11.931Z,10.40
2022-09-28T07:47:38.704Z,10.40
2022-09-28T07:50:37.825Z,10.40
2022-09-28T07:53:26.119Z,10.50
2022-09-28T07:56:08.886Z,10.60
2022-09-28T07:59:04.698Z,10.60
2022-09-28T08:01:51.558Z,10.90
2022-09-28T08:04:18.509Z,11.10
2022-09-28T08:06:48.231Z,11.30
2022-09-28T08:09:15.274Z,11.30
2022-09-28T08:12:00.831Z,11.40
2022-09-28T08:14:56.646Z,11.50
2022-09-28T08:17:33.417Z,11.80
2022-09-28T08:20:23.707Z,12.00
2022-09-28T08:22:50.763Z,12.20
2022-09-28T08:25:17.509Z,12.20
2022-09-28T08:27:44.237Z,12.20
2022-09-28T08:30:11.459Z,12.00
2022-09-28T08:32:49.169Z,12.20
2022-09-28T08:35:34.441Z,12.40
2022-09-28T08:38:13.619Z,12.60
2022-09-28T08:41:32.209Z,12.90
2022-09-28T08:44:25.455Z,12.60
2022-09-28T08:47:59.202Z,12.50
2022-09-28T08:50:37.995Z,12.50
2022-09-28T08:53:38.654Z,12.10
2022-09-28T08:56:39.250Z,12.30
2022-09-28T08:59:12.045Z,12.40
2022-09-28T09:02:03.689Z,12.40
2022-09-28T09:04:33.907Z,12.60
2022-09-28T09:08:00.701Z,12.50
2022-09-28T09:10:28.626Z,12.50
2022-09-28T09:13:23.536Z,12.40
2022-09-28T09:15:57.740Z,12.50
2022-09-28T09:19:27.362Z,12.70
2022-09-28T09:22:27.432Z,13.10
2022-09-28T09:25:10.434Z,13.20
2022-09-28T09:27:56.241Z,13.00
2022-09-28T09:30:29.535Z,13.20
2022-09-28T09:33:24.133Z,13.40
2022-09-28T09:36:37.181Z,13.10
2022-09-28T09:39:52.209Z,13.60
2022-09-28T09:42:50.027Z,13.70
2022-09-28T09:46:10.277Z,14.00
2022-09-28T09:49:08.126Z,14.40
2022-09-28T09:52:18.772Z,14.10
2022-09-28T09:54:49.149Z,13.90
2022-09-28T09:57:44.632Z,13.80
2022-09-28T10:00:54.236Z,14.10
2022-09-28T10:03:48.706Z,14.30
2022-09-28T10:06:27.997Z,14.30
2022-09-28T10:09:26.470Z,14.50
2022-09-28T10:11:56.821Z,14.00
2022-09-28T10:14:25.384Z,13.80
2022-09-28T10:17:02.332Z,13.80
2022-09-28T10:19:47.985Z,13.90
2022-09-28T10:22:44.278Z,13.80
2022-09-28T10:25:18.431Z,13.90
2022-09-28T10:27:52.540Z,13.90
2022-09-28T10:30:23.852Z,14.30
2022-09-28T10:32:55.004Z,14.50
2022-09-28T10:35:29.329Z,15.00
2022-09-28T10:38:00.332Z,15.00
2022-09-28T10:41:13.615Z,15.40
2022-09-28T10:44:10.863Z,15.20
