createdAt,value
2023-05-11T00:06:07.267Z,12.55
2023-05-11T00:16:10.170Z,12.51
2023-05-11T00:26:18.552Z,12.39
2023-05-11T00:36:21.247Z,12.41
2023-05-11T00:46:23.368Z,12.31
2023-05-11T00:56:25.196Z,12.31
2023-05-11T01:06:46.842Z,12.30
2023-05-11T01:16:52.868Z,12.24
2023-05-11T01:27:14.690Z,12.20
2023-05-11T01:37:23.168Z,12.15
2023-05-11T01:47:34.338Z,11.94
2023-05-11T01:57:51.116Z,11.95
2023-05-11T02:07:55.789Z,11.99
2023-05-11T02:17:59.185Z,11.92
2023-05-11T02:28:02.591Z,12.07
2023-05-11T02:38:05.199Z,11.99
2023-05-11T02:48:12.446Z,11.76
2023-05-11T02:58:18.094Z,11.41
2023-05-11T03:08:20.959Z,11.37
2023-05-11T03:18:23.642Z,11.44
2023-05-11T03:28:27.300Z,11.49
2023-05-11T03:38:37.757Z,11.63
2023-05-11T03:48:41.902Z,11.58
2023-05-11T03:58:47.621Z,11.44
2023-05-11T04:08:50.622Z,11.24
2023-05-11T04:18:53.375Z,11.12
2023-05-11T04:28:55.525Z,11.45
2023-05-11T04:38:58.240Z,12.01
2023-05-11T04:49:01.163Z,12.53
2023-05-11T04:59:05.549Z,12.85
2023-05-11T05:09:25.479Z,12.93
2023-05-11T05:19:28.174Z,12.83
2023-05-11T05:29:34.798Z,12.96
2023-05-11T05:39:39.180Z,12.79
2023-05-11T05:49:51.628Z,12.88
2023-05-11T06:00:05.335Z,13.07
2023-05-11T06:10:16.568Z,14.03
2023-05-11T06:20:18.862Z,14.40
2023-05-11T06:30:20.849Z,14.95
2023-05-11T06:40:23.020Z,15.07
2023-05-11T06:50:27.496Z,15.62
2023-05-11T07:00:29.648Z,16.03
2023-05-11T07:10:31.853Z,16.23
2023-05-11T07:20:36.774Z,16.53
2023-05-11T07:30:50.740Z,17.01
2023-05-11T07:40:53.621Z,17.45
2023-05-11T07:50:57.424Z,17.48
2023-05-11T08:01:00.155Z,17.63
2023-05-11T08:11:03.831Z,17.98
2023-05-11T08:21:08.666Z,18.41
2023-05-11T08:31:10.627Z,19.06
2023-05-11T08:41:13.518Z,18.80
2023-05-11T08:51:26.016Z,19.46
2023-05-11T09:01:32.083Z,20.12
2023-05-11T09:11:33.974Z,21.41
2023-05-11T09:21:38.737Z,24.16
2023-05-11T09:31:41.531Z,24.21
2023-05-11T09:41:43.400Z,22.35
2023-05-11T09:51:47.236Z,24.62
2023-05-11T10:01:51.189Z,25.59
2023-05-11T10:11:54.365Z,24.83
2023-05-11T10:21:59.254Z,25.36
2023-05-11T10:32:07.782Z,25.47
2023-05-11T10:42:36.552Z,26.17
2023-05-11T10:53:12.461Z,30.08
2023-05-11T11:03:15.915Z,28.39
2023-05-11T11:13:25.437Z,28.05
2023-05-11T11:23:50.770Z,24.34
2023-05-11T11:33:59.326Z,28.94
2023-05-11T11:44:02.440Z,28.78
2023-05-11T11:54:06.893Z,25.54
2023-05-11T12:04:23.526Z,22.67
2023-05-11T12:14:26.544Z,23.96
2023-05-11T12:24:56.841Z,26.24
2023-05-11T12:35:06.778Z,26.09
2023-05-11T12:45:11.550Z,25.78
2023-05-11T12:55:15.830Z,29.82
2023-05-11T13:05:49.667Z,31.39
2023-05-11T13:15:52.349Z,29.31
2023-05-11T13:25:55.585Z,31.56
2023-05-11T13:35:59.464Z,31.22
2023-05-11T13:46:04.962Z,29.93
2023-05-11T13:56:12.719Z,24.20
2023-05-11T14:06:15.911Z,23.86
2023-05-11T14:16:20.902Z,22.86
2023-05-11T14:26:22.634Z,22.62
2023-05-11T14:36:25.405Z,22.06
2023-05-11T14:46:27.863Z,21.78
2023-05-11T14:56:30.481Z,20.95
2023-05-11T15:06:34.508Z,20.89
2023-05-11T15:16:36.968Z,20.61
2023-05-11T15:26:40.430Z,20.10
2023-05-11T15:36:42.642Z,19.91
2023-05-11T15:46:46.262Z,19.77
2023-05-11T15:56:50.196Z,19.51
2023-05-11T16:06:51.837Z,19.19
2023-05-11T16:16:53.629Z,19.08
2023-05-11T16:26:56.145Z,19.01
2023-05-11T16:37:06.045Z,18.80
2023-05-11T16:47:09.249Z,18.51
2023-05-11T16:57:12.120Z,18.33
2023-05-11T17:07:14.991Z,18.14
2023-05-11T17:17:16.912Z,17.28
2023-05-11T17:27:18.602Z,16.51
2023-05-11T17:37:31.330Z,16.32
2023-05-11T17:47:40.304Z,16.13
2023-05-11T17:57:53.219Z,15.90
2023-05-11T18:07:56.369Z,15.88
2023-05-11T18:17:58.375Z,15.67
2023-05-11T18:28:00.910Z,15.10
2023-05-11T18:38:05.035Z,14.74
2023-05-11T18:48:07.339Z,14.54
2023-05-11T18:58:10.800Z,14.13
2023-05-11T19:08:14.188Z,13.74
2023-05-11T19:18:17.850Z,13.38
2023-05-11T19:28:23.234Z,13.21
2023-05-11T19:38:27.488Z,12.84
2023-05-11T19:48:33.967Z,12.55
2023-05-11T19:58:36.959Z,12.45
2023-05-11T20:19:00.737Z,12.08
2023-05-11T20:29:14.049Z,11.86
2023-05-11T20:39:18.515Z,11.83
2023-05-11T20:49:34.666Z,11.90
2023-05-11T21:09:45.459Z,11.61
2023-05-11T21:20:00.718Z,11.60
2023-05-11T21:30:02.585Z,11.54
2023-05-11T21:40:09.604Z,11.42
2023-05-11T21:50:11.921Z,11.41
2023-05-11T22:00:18.505Z,11.32
2023-05-11T22:10:20.982Z,11.30
2023-05-11T22:20:25.930Z,11.34
2023-05-11T22:30:27.559Z,11.38
2023-05-11T22:40:29.250Z,11.44
2023-05-11T22:50:37.932Z,11.26
2023-05-11T23:00:40.898Z,11.34
2023-05-11T23:10:42.474Z,11.42
2023-05-11T23:20:46.467Z,11.30
2023-05-11T23:30:48.155Z,11.32
2023-05-11T23:40:49.855Z,11.23
2023-05-11T23:50:54.705Z,11.16
