createdAt,value
2019-01-29T00:00:45.235Z,0
2019-01-29T00:01:46.777Z,0
2019-01-29T00:02:48.170Z,0
2019-01-29T00:03:49.864Z,0
2019-01-29T00:04:51.255Z,0
2019-01-29T00:05:52.650Z,0
2019-01-29T00:06:54.180Z,0
2019-01-29T00:07:55.572Z,0
2019-01-29T00:08:56.964Z,0
2019-01-29T00:09:58.508Z,0
2019-01-29T00:10:59.900Z,0
2019-01-29T00:12:01.294Z,0
2019-01-29T00:13:02.827Z,0
2019-01-29T00:14:04.228Z,0
2019-01-29T00:15:05.913Z,0
2019-01-29T00:16:07.304Z,0
2019-01-29T00:17:08.693Z,0
2019-01-29T00:18:10.233Z,0
2019-01-29T00:19:11.623Z,0
2019-01-29T00:20:13.023Z,0
2019-01-29T00:21:14.555Z,0
2019-01-29T00:22:15.994Z,0
2019-01-29T00:23:17.333Z,0
2019-01-29T00:24:18.875Z,0
2019-01-29T00:25:20.275Z,0
2019-01-29T00:26:21.668Z,0
2019-01-29T00:27:23.197Z,0
2019-01-29T00:28:24.585Z,0
2019-01-29T00:29:25.977Z,0
2019-01-29T00:30:27.517Z,0
2019-01-29T00:31:28.905Z,0
2019-01-29T00:32:30.295Z,0
2019-01-29T00:33:31.741Z,0
2019-01-29T00:34:33.134Z,0
2019-01-29T00:35:34.719Z,0
2019-01-29T00:36:36.108Z,0
2019-01-29T00:37:37.599Z,0
2019-01-29T00:38:38.992Z,0
2019-01-29T00:39:40.481Z,0
2019-01-29T00:40:41.873Z,0
2019-01-29T00:41:43.567Z,0
2019-01-29T00:42:44.960Z,0
2019-01-29T00:43:46.349Z,0
2019-01-29T00:44:47.890Z,0
2019-01-29T00:45:49.277Z,0
2019-01-29T00:46:50.669Z,0
2019-01-29T00:47:52.209Z,0
2019-01-29T00:48:53.603Z,0
2019-01-29T00:49:55.299Z,0
2019-01-29T00:50:56.699Z,0
2019-01-29T00:51:58.382Z,0
2019-01-29T00:52:59.774Z,0
2019-01-29T00:54:01.266Z,0
2019-01-29T00:55:02.652Z,0
2019-01-29T00:56:04.731Z,0
2019-01-29T00:57:06.127Z,0
2019-01-29T00:58:07.513Z,0
2019-01-29T00:59:09.079Z,0
2019-01-29T01:00:10.469Z,0
2019-01-29T01:01:11.859Z,0
2019-01-29T01:02:13.399Z,0
2019-01-29T01:03:14.790Z,0
2019-01-29T01:04:16.188Z,0
2019-01-29T01:05:17.780Z,0
2019-01-29T01:06:19.168Z,0
2019-01-29T01:07:20.566Z,0
2019-01-29T01:08:22.250Z,0
2019-01-29T01:09:23.643Z,0
2019-01-29T01:10:25.045Z,0
2019-01-29T01:11:26.570Z,0
2019-01-29T01:12:27.963Z,0
2019-01-29T01:13:29.349Z,0
2019-01-29T01:14:30.890Z,0
2019-01-29T01:15:32.283Z,0
2019-01-29T01:16:33.774Z,0
2019-01-29T01:17:35.163Z,0
2019-01-29T01:18:36.857Z,0
2019-01-29T01:19:38.249Z,0
2019-01-29T01:20:39.740Z,0
2019-01-29T01:21:41.130Z,0
2019-01-29T01:22:50.341Z,0
2019-01-29T01:23:44.062Z,0
2019-01-29T01:24:45.552Z,0
2019-01-29T01:25:46.941Z,0
2019-01-29T01:26:48.589Z,0
2019-01-29T01:27:49.979Z,0
2019-01-29T01:28:51.372Z,0
2019-01-29T01:29:52.912Z,0
2019-01-29T01:30:54.310Z,0
2019-01-29T01:31:56.099Z,0
2019-01-29T01:32:57.647Z,0
2019-01-29T01:33:59.031Z,0
2019-01-29T01:35:00.523Z,0
2019-01-29T01:36:01.913Z,0
2019-01-29T01:37:03.302Z,0
2019-01-29T01:38:04.846Z,0
2019-01-29T01:39:06.238Z,0
2019-01-29T01:40:07.637Z,0
2019-01-29T01:41:09.170Z,0
2019-01-29T01:42:10.559Z,0
2019-01-29T01:43:11.951Z,0
2019-01-29T01:44:13.483Z,0
2019-01-29T01:45:14.876Z,0
2019-01-29T01:46:16.363Z,0
2019-01-29T01:47:17.759Z,0
2019-01-29T01:48:19.252Z,0
2019-01-29T01:49:20.648Z,0
2019-01-29T01:50:22.331Z,0
2019-01-29T01:51:23.779Z,0
2019-01-29T01:52:25.148Z,0
2019-01-29T01:53:26.652Z,0
2019-01-29T01:54:28.044Z,0
2019-01-29T01:55:29.440Z,0
2019-01-29T01:56:30.973Z,0
2019-01-29T01:57:32.367Z,0
2019-01-29T01:58:33.768Z,0
2019-01-29T01:59:35.297Z,0
2019-01-29T02:00:36.688Z,0
2019-01-29T02:01:38.086Z,0
2019-01-29T02:02:39.614Z,0
2019-01-29T02:03:41.005Z,0
2019-01-29T02:04:42.398Z,0
2019-01-29T02:05:43.977Z,0
2019-01-29T02:06:45.372Z,0
2019-01-29T02:07:46.770Z,0
2019-01-29T02:08:48.258Z,0
2019-01-29T02:09:49.645Z,0
2019-01-29T02:10:51.040Z,0
2019-01-29T02:11:52.581Z,0
2019-01-29T02:12:53.976Z,0
2019-01-29T02:13:55.368Z,0
2019-01-29T02:14:56.902Z,0
2019-01-29T02:15:58.298Z,0
2019-01-29T02:16:59.686Z,0
2019-01-29T02:18:01.223Z,0
2019-01-29T02:19:02.613Z,0
2019-01-29T02:20:04.104Z,0
2019-01-29T02:21:05.503Z,0
2019-01-29T02:22:06.991Z,0
2019-01-29T02:23:08.457Z,0
2019-01-29T02:24:09.865Z,0
2019-01-29T02:25:11.262Z,0
2019-01-29T02:26:12.749Z,0
2019-01-29T02:27:14.140Z,0
2019-01-29T02:28:15.635Z,0
2019-01-29T02:29:17.027Z,0
2019-01-29T02:30:18.526Z,0
2019-01-29T02:31:19.898Z,0
2019-01-29T02:32:21.392Z,0
2019-01-29T02:33:24.981Z,0
2019-01-29T02:34:24.140Z,0
2019-01-29T02:35:25.711Z,0
2019-01-29T02:36:27.108Z,0
2019-01-29T02:37:28.499Z,0
2019-01-29T02:38:30.034Z,0
2019-01-29T02:39:31.427Z,0
2019-01-29T02:40:32.915Z,0
2019-01-29T02:41:34.309Z,0
2019-01-29T02:42:35.795Z,0
2019-01-29T02:43:37.190Z,0
2019-01-29T02:44:38.582Z,0
2019-01-29T02:45:40.121Z,0
2019-01-29T02:46:41.520Z,0
2019-01-29T02:47:42.913Z,0
2019-01-29T02:48:44.438Z,0
2019-01-29T02:49:45.824Z,0
2019-01-29T02:50:47.319Z,0
2019-01-29T02:51:48.752Z,0
2019-01-29T02:52:50.404Z,0
2019-01-29T02:53:51.797Z,0
2019-01-29T02:54:53.287Z,0
2019-01-29T02:55:54.682Z,0
2019-01-29T02:56:56.166Z,0
2019-01-29T02:57:57.577Z,0
2019-01-29T02:58:59.047Z,0
2019-01-29T03:00:00.516Z,0
2019-01-29T03:01:02.143Z,0
2019-01-29T03:02:03.521Z,0
2019-01-29T03:03:05.016Z,0
2019-01-29T03:04:06.363Z,0
2019-01-29T03:05:07.894Z,0
2019-01-29T03:06:09.290Z,0
2019-01-29T03:07:10.774Z,0
2019-01-29T03:08:12.170Z,0
2019-01-29T03:09:13.656Z,0
2019-01-29T03:10:15.052Z,0
2019-01-29T03:11:16.543Z,0
2019-01-29T03:12:17.928Z,0
2019-01-29T03:13:19.325Z,0
2019-01-29T03:14:20.938Z,0
2019-01-29T03:15:22.334Z,0
2019-01-29T03:16:23.722Z,0
2019-01-29T03:17:25.594Z,0
2019-01-29T03:18:26.992Z,0
2019-01-29T03:19:28.387Z,0
2019-01-29T03:20:29.914Z,0
2019-01-29T03:21:31.705Z,0
2019-01-29T03:22:35.315Z,0
2019-01-29T03:23:36.718Z,0
2019-01-29T03:24:38.122Z,0
2019-01-29T03:25:39.507Z,0
2019-01-29T03:26:41.014Z,0
2019-01-29T03:27:42.413Z,0
2019-01-29T03:28:44.176Z,0
2019-01-29T03:29:45.747Z,0
2019-01-29T03:30:47.169Z,0
2019-01-29T03:31:48.535Z,0
2019-01-29T03:32:50.068Z,0
2019-01-29T03:33:51.463Z,0
2019-01-29T03:34:52.863Z,0
2019-01-29T03:35:54.388Z,0
2019-01-29T03:36:55.783Z,0
2019-01-29T03:38:19.191Z,0
2019-01-29T03:39:20.583Z,0
2019-01-29T03:40:21.976Z,0
2019-01-29T03:41:23.504Z,0
2019-01-29T03:42:24.896Z,0
2019-01-29T03:43:26.288Z,0
2019-01-29T03:44:31.232Z,0
2019-01-29T03:45:33.005Z,0
2019-01-29T03:46:34.397Z,0
2019-01-29T03:47:36.039Z,0
2019-01-29T03:48:38.061Z,0
2019-01-29T03:49:42.572Z,0
2019-01-29T03:50:44.254Z,0
2019-01-29T03:51:46.032Z,0
2019-01-29T03:52:50.933Z,0
2019-01-29T03:53:52.792Z,0
2019-01-29T03:54:54.182Z,0
2019-01-29T03:55:55.789Z,0
2019-01-29T03:56:57.180Z,0
2019-01-29T03:57:58.841Z,0
2019-01-29T03:59:00.235Z,0
2019-01-29T04:00:01.722Z,0
2019-01-29T04:01:03.113Z,0
2019-01-29T04:02:04.603Z,0
2019-01-29T04:03:06.146Z,0
2019-01-29T04:04:07.542Z,0
2019-01-29T04:05:09.138Z,0
2019-01-29T04:06:10.518Z,0
2019-01-29T04:07:11.909Z,0
2019-01-29T04:08:13.454Z,0
2019-01-29T04:09:14.839Z,0
2019-01-29T04:10:16.447Z,0
2019-01-29T04:11:17.772Z,0
2019-01-29T04:12:19.169Z,0
2019-01-29T04:13:20.558Z,0
2019-01-29T04:14:25.247Z,0
2019-01-29T04:15:26.636Z,0
2019-01-29T04:16:28.252Z,0
2019-01-29T04:17:29.644Z,0
2019-01-29T04:18:31.155Z,0
2019-01-29T04:19:32.549Z,0
2019-01-29T04:20:34.219Z,0
2019-01-29T04:21:35.612Z,0
2019-01-29T04:22:37.100Z,0
2019-01-29T04:23:47.148Z,0
2019-01-29T04:24:39.980Z,0
2019-01-29T04:25:41.744Z,0
2019-01-29T04:26:43.273Z,0
2019-01-29T04:27:44.672Z,0
2019-01-29T04:28:46.356Z,0
2019-01-29T04:29:47.752Z,0
2019-01-29T04:30:49.441Z,0
2019-01-29T04:31:50.839Z,0
2019-01-29T04:32:52.323Z,0
2019-01-29T04:33:54.095Z,0
2019-01-29T04:34:55.484Z,0
2019-01-29T04:35:57.050Z,0
2019-01-29T04:36:58.443Z,0
2019-01-29T04:37:59.835Z,0
2019-01-29T04:39:01.374Z,0
2019-01-29T04:40:02.779Z,0
2019-01-29T04:41:04.156Z,0
2019-01-29T04:42:05.697Z,0
2019-01-29T04:43:07.088Z,0
2019-01-29T04:44:08.478Z,0
2019-01-29T04:45:10.019Z,0
2019-01-29T04:46:11.418Z,0
2019-01-29T04:47:12.904Z,0
2019-01-29T04:48:14.341Z,0
2019-01-29T04:49:15.780Z,0
2019-01-29T04:50:17.178Z,0
2019-01-29T04:51:18.570Z,0
2019-01-29T04:52:20.102Z,0
2019-01-29T04:53:21.520Z,0
2019-01-29T04:54:22.935Z,0
2019-01-29T04:55:24.424Z,0
2019-01-29T04:56:25.813Z,0
2019-01-29T04:57:31.308Z,0
2019-01-29T04:58:33.079Z,0
2019-01-29T04:59:34.691Z,0
2019-01-29T05:00:36.080Z,0
2019-01-29T05:01:37.572Z,0
2019-01-29T05:02:38.962Z,0
2019-01-29T05:03:40.453Z,0
2019-01-29T05:04:41.843Z,0
2019-01-29T05:05:43.331Z,0
2019-01-29T05:06:44.725Z,0
2019-01-29T05:07:46.243Z,0
2019-01-29T05:08:47.641Z,0
2019-01-29T05:09:49.298Z,0
2019-01-29T05:10:50.693Z,0
2019-01-29T05:11:52.181Z,0
2019-01-29T05:12:53.568Z,0
2019-01-29T05:13:55.065Z,0
2019-01-29T05:14:56.523Z,0
2019-01-29T05:15:57.914Z,0
2019-01-29T05:16:59.589Z,0
2019-01-29T05:18:00.987Z,0
2019-01-29T05:19:02.378Z,0
2019-01-29T05:20:03.911Z,0
2019-01-29T05:21:05.302Z,0
2019-01-29T05:22:06.700Z,0
2019-01-29T05:23:08.230Z,0
2019-01-29T05:24:09.618Z,0
2019-01-29T05:25:11.010Z,0
2019-01-29T05:26:12.559Z,0
2019-01-29T05:27:13.954Z,0
2019-01-29T05:28:15.347Z,0
2019-01-29T05:29:16.872Z,0
2019-01-29T05:30:20.600Z,0
2019-01-29T05:31:19.626Z,0
2019-01-29T05:32:21.203Z,0
2019-01-29T05:33:22.583Z,0
2019-01-29T05:34:23.975Z,0
2019-01-29T05:35:25.514Z,0
2019-01-29T05:36:26.905Z,0
2019-01-29T05:37:28.297Z,0
2019-01-29T05:38:29.836Z,0
2019-01-29T05:39:31.230Z,0
2019-01-29T05:40:32.626Z,0
2019-01-29T05:41:34.165Z,0
2019-01-29T05:42:35.555Z,0
2019-01-29T05:43:36.946Z,0
2019-01-29T05:44:38.473Z,0
2019-01-29T05:45:39.878Z,0
2019-01-29T05:46:41.274Z,0
2019-01-29T05:47:42.904Z,0
2019-01-29T05:48:44.164Z,0
2019-01-29T05:49:45.552Z,0
2019-01-29T05:50:47.131Z,0
2019-01-29T05:51:48.516Z,0
2019-01-29T05:52:50.005Z,0
2019-01-29T05:53:51.412Z,0
2019-01-29T05:54:52.883Z,0
2019-01-29T05:55:54.278Z,0
2019-01-29T05:56:55.668Z,0
2019-01-29T05:57:57.206Z,0
2019-01-29T05:58:58.597Z,0
2019-01-29T05:59:59.988Z,0
2019-01-29T06:01:01.526Z,0
2019-01-29T06:02:02.918Z,0
2019-01-29T06:03:04.309Z,0
2019-01-29T06:04:05.851Z,0
2019-01-29T06:05:07.242Z,0
2019-01-29T06:06:08.635Z,0
2019-01-29T06:07:10.170Z,0
2019-01-29T06:08:11.561Z,0
2019-01-29T06:09:13.053Z,0
2019-01-29T06:10:14.449Z,0
2019-01-29T06:11:15.930Z,0
2019-01-29T06:12:17.326Z,0
2019-01-29T06:13:18.814Z,0
2019-01-29T06:14:20.325Z,0
2019-01-29T06:15:21.899Z,0
2019-01-29T06:16:23.291Z,0
2019-01-29T06:17:27.561Z,0
2019-01-29T06:18:26.133Z,0
2019-01-29T06:19:27.662Z,0
2019-01-29T06:20:29.055Z,0
2019-01-29T06:21:30.445Z,0
2019-01-29T06:22:31.985Z,0
2019-01-29T06:23:33.371Z,0
2019-01-29T06:24:41.326Z,0
2019-01-29T06:25:48.882Z,0
2019-01-29T06:26:58.318Z,0
2019-01-29T06:28:03.913Z,0
2019-01-29T06:29:12.880Z,0
2019-01-29T06:30:22.237Z,0
2019-01-29T06:31:35.827Z,0
2019-01-29T06:33:04.321Z,0
2019-01-29T06:34:15.317Z,0
2019-01-29T06:35:21.544Z,0
2019-01-29T06:36:30.236Z,0
2019-01-29T06:37:37.334Z,0
2019-01-29T06:38:47.236Z,0
2019-01-29T06:39:53.362Z,0
2019-01-29T06:41:00.326Z,0
2019-01-29T06:42:08.736Z,0
2019-01-29T06:43:18.276Z,0
2019-01-29T06:44:24.736Z,0
2019-01-29T06:45:29.316Z,0
2019-01-29T06:46:39.824Z,0
2019-01-29T06:47:45.743Z,0
2019-01-29T06:48:58.238Z,0
2019-01-29T06:50:05.238Z,0
2019-01-29T06:51:14.333Z,0
2019-01-29T06:52:23.735Z,0
2019-01-29T06:53:30.871Z,0
2019-01-29T06:54:37.821Z,4
2019-01-29T06:55:46.886Z,0
2019-01-29T06:56:54.735Z,4
2019-01-29T06:58:04.255Z,4
2019-01-29T06:59:10.735Z,4
2019-01-29T07:00:20.734Z,4
2019-01-29T07:01:28.325Z,4
2019-01-29T07:02:36.235Z,4
2019-01-29T07:03:40.429Z,8
2019-01-29T07:04:49.412Z,4
2019-01-29T07:05:56.962Z,4
2019-01-29T07:07:02.928Z,12
2019-01-29T07:08:11.273Z,8
2019-01-29T07:09:18.734Z,8
2019-01-29T07:10:26.338Z,12
2019-01-29T07:11:35.735Z,12
2019-01-29T07:12:41.311Z,20
2019-01-29T07:13:51.285Z,16
2019-01-29T07:14:56.737Z,16
2019-01-29T07:16:02.564Z,20
2019-01-29T07:17:08.479Z,16
2019-01-29T07:18:19.328Z,16
2019-01-29T07:19:25.265Z,20
2019-01-29T07:20:29.267Z,20
2019-01-29T07:21:36.875Z,24
2019-01-29T07:22:43.875Z,28
2019-01-29T07:23:52.415Z,28
2019-01-29T07:25:01.735Z,28
2019-01-29T07:26:06.788Z,40
2019-01-29T07:27:15.233Z,32
2019-01-29T07:28:21.342Z,32
2019-01-29T07:29:30.347Z,40
2019-01-29T07:30:37.837Z,40
2019-01-29T07:31:46.738Z,44
2019-01-29T07:32:54.236Z,60
2019-01-29T07:34:01.235Z,52
2019-01-29T07:35:09.357Z,60
2019-01-29T07:36:17.822Z,68
2019-01-29T07:37:23.335Z,72
2019-01-29T07:38:31.327Z,72
2019-01-29T07:39:39.737Z,64
2019-01-29T07:40:45.873Z,68
2019-01-29T07:41:51.964Z,84
2019-01-29T07:42:59.255Z,96
2019-01-29T07:44:06.345Z,124
2019-01-29T07:45:11.024Z,136
2019-01-29T07:46:20.803Z,132
2019-01-29T07:47:25.873Z,140
2019-01-29T07:48:33.413Z,156
2019-01-29T07:49:38.325Z,136
2019-01-29T07:50:43.360Z,144
2019-01-29T07:51:49.898Z,116
2019-01-29T07:52:57.830Z,132
2019-01-29T07:54:08.235Z,140
2019-01-29T07:55:12.828Z,152
2019-01-29T07:56:21.387Z,164
2019-01-29T07:57:26.788Z,164
2019-01-29T07:58:30.890Z,152
2019-01-29T07:59:43.440Z,164
2019-01-29T08:00:50.816Z,212
2019-01-29T08:01:59.395Z,204
2019-01-29T08:03:06.694Z,244
2019-01-29T08:04:14.343Z,248
2019-01-29T08:05:21.819Z,256
2019-01-29T08:06:29.362Z,244
2019-01-29T08:07:41.359Z,312
2019-01-29T08:08:42.642Z,284
2019-01-29T08:09:44.042Z,256
2019-01-29T08:10:45.634Z,352
2019-01-29T08:11:47.053Z,308
2019-01-29T08:12:48.445Z,220
2019-01-29T08:13:50.005Z,236
2019-01-29T08:14:51.405Z,260
2019-01-29T08:15:52.806Z,304
2019-01-29T08:16:54.890Z,328
2019-01-29T08:17:56.285Z,412
2019-01-29T08:18:57.690Z,292
2019-01-29T08:19:59.208Z,368
2019-01-29T08:21:00.618Z,376
2019-01-29T08:22:02.018Z,256
2019-01-29T08:23:03.528Z,324
2019-01-29T08:24:04.927Z,296
2019-01-29T08:25:06.412Z,272
2019-01-29T08:26:08.052Z,260
2019-01-29T08:27:09.444Z,248
2019-01-29T08:28:10.845Z,228
2019-01-29T08:29:12.372Z,264
2019-01-29T08:30:13.776Z,212
2019-01-29T08:31:15.172Z,260
2019-01-29T08:32:16.695Z,344
2019-01-29T08:33:18.100Z,344
2019-01-29T08:34:19.507Z,368
2019-01-29T08:35:21.015Z,356
2019-01-29T08:36:22.411Z,336
2019-01-29T08:37:23.808Z,368
2019-01-29T08:38:25.424Z,268
2019-01-29T08:39:26.823Z,204
2019-01-29T08:40:28.271Z,188
2019-01-29T08:41:29.659Z,192
2019-01-29T08:42:31.070Z,232
2019-01-29T08:43:32.466Z,224
2019-01-29T08:44:34.014Z,296
2019-01-29T08:45:35.409Z,320
2019-01-29T08:46:36.829Z,304
2019-01-29T08:47:38.301Z,352
2019-01-29T08:48:39.701Z,384
2019-01-29T08:49:41.559Z,412
2019-01-29T08:50:42.965Z,508
2019-01-29T08:51:44.473Z,608
2019-01-29T08:52:45.871Z,724
2019-01-29T08:53:47.353Z,800
2019-01-29T08:54:48.817Z,856
2019-01-29T08:55:50.826Z,928
2019-01-29T08:56:52.217Z,824
2019-01-29T08:57:53.736Z,700
2019-01-29T08:58:55.133Z,788
2019-01-29T08:59:56.610Z,704
2019-01-29T09:00:58.015Z,680
2019-01-29T09:01:59.551Z,744
2019-01-29T09:03:00.949Z,804
2019-01-29T09:04:02.577Z,812
2019-01-29T09:05:03.969Z,752
2019-01-29T09:06:07.254Z,932
2019-01-29T09:07:09.078Z,924
2019-01-29T09:08:10.593Z,992
2019-01-29T09:09:11.992Z,1528
2019-01-29T09:10:13.572Z,1068
2019-01-29T09:11:14.909Z,948
2019-01-29T09:12:16.311Z,952
2019-01-29T09:13:17.709Z,1000
2019-01-29T09:14:19.139Z,1120
2019-01-29T09:15:20.531Z,1124
2019-01-29T09:16:21.981Z,1448
2019-01-29T09:17:23.616Z,1208
2019-01-29T09:18:25.023Z,1092
2019-01-29T09:19:26.424Z,1244
2019-01-29T09:20:28.659Z,1272
2019-01-29T09:21:30.065Z,984
2019-01-29T09:22:31.464Z,952
2019-01-29T09:23:33.020Z,1460
2019-01-29T09:24:34.498Z,1116
2019-01-29T09:25:35.899Z,1008
2019-01-29T09:26:37.545Z,1080
2019-01-29T09:27:38.946Z,1072
2019-01-29T09:28:40.375Z,1156
2019-01-29T09:29:41.869Z,1740
2019-01-29T09:30:43.933Z,1788
2019-01-29T09:31:44.627Z,1292
2019-01-29T09:32:46.233Z,1436
2019-01-29T09:33:47.633Z,1488
2019-01-29T09:34:49.035Z,1340
2019-01-29T09:35:50.548Z,1628
2019-01-29T09:36:51.948Z,1232
2019-01-29T09:37:53.343Z,1384
2019-01-29T09:38:54.833Z,1252
2019-01-29T09:39:56.232Z,1256
2019-01-29T09:40:57.712Z,920
2019-01-29T09:41:59.113Z,860
2019-01-29T09:43:00.593Z,840
2019-01-29T09:44:01.988Z,800
2019-01-29T09:45:03.474Z,892
2019-01-29T09:46:04.871Z,828
2019-01-29T09:47:06.350Z,696
2019-01-29T09:48:07.702Z,640
2019-01-29T09:49:11.161Z,644
2019-01-29T09:50:10.677Z,768
2019-01-29T09:51:12.092Z,768
2019-01-29T09:52:13.482Z,612
2019-01-29T09:53:14.995Z,596
2019-01-29T09:54:16.404Z,748
2019-01-29T09:55:17.879Z,692
2019-01-29T09:56:19.664Z,724
2019-01-29T09:57:21.168Z,576
2019-01-29T09:58:22.565Z,724
2019-01-29T09:59:23.969Z,904
2019-01-29T10:00:25.494Z,708
2019-01-29T10:01:26.956Z,604
2019-01-29T10:02:28.349Z,892
2019-01-29T10:03:30.015Z,852
2019-01-29T10:04:31.410Z,856
2019-01-29T10:05:32.900Z,1056
2019-01-29T10:06:34.291Z,904
2019-01-29T10:07:35.775Z,836
2019-01-29T10:08:37.172Z,796
2019-01-29T10:09:38.659Z,760
2019-01-29T10:10:40.057Z,888
2019-01-29T10:11:41.539Z,888
2019-01-29T10:12:42.939Z,988
2019-01-29T10:13:44.418Z,1108
2019-01-29T10:14:45.814Z,808
2019-01-29T10:15:47.213Z,644
2019-01-29T10:16:48.738Z,592
2019-01-29T10:17:50.162Z,540
2019-01-29T10:18:51.602Z,676
2019-01-29T10:19:53.398Z,1104
2019-01-29T10:20:54.813Z,1108
2019-01-29T10:21:56.211Z,2004
2019-01-29T10:22:57.796Z,2328
2019-01-29T10:23:59.217Z,2132
2019-01-29T10:25:00.628Z,2236
2019-01-29T10:26:02.223Z,1772
2019-01-29T10:27:03.616Z,1676
2019-01-29T10:28:05.215Z,1196
2019-01-29T10:29:06.611Z,1276
2019-01-29T10:30:08.081Z,1192
2019-01-29T10:31:09.476Z,1552
2019-01-29T10:32:11.008Z,1884
2019-01-29T10:33:12.389Z,1880
2019-01-29T10:34:14.046Z,1568
2019-01-29T10:35:15.445Z,2028
2019-01-29T10:36:16.838Z,1540
2019-01-29T10:37:18.368Z,1336
2019-01-29T10:38:19.768Z,1456
2019-01-29T10:39:21.165Z,1440
2019-01-29T10:40:22.691Z,1396
2019-01-29T10:41:24.088Z,1344
2019-01-29T10:42:25.485Z,1372
2019-01-29T10:43:27.010Z,1212
2019-01-29T10:44:28.439Z,1284
2019-01-29T10:45:29.836Z,1324
2019-01-29T10:46:31.381Z,1180
2019-01-29T10:47:32.771Z,1088
2019-01-29T10:48:34.419Z,1168
2019-01-29T10:49:36.199Z,1304
2019-01-29T10:50:37.643Z,1252
2019-01-29T10:51:39.155Z,1400
2019-01-29T10:52:40.554Z,1104
2019-01-29T10:53:41.951Z,1004
2019-01-29T10:54:43.465Z,1052
2019-01-29T10:55:47.433Z,1300
2019-01-29T10:56:46.356Z,1400
2019-01-29T10:57:47.751Z,1980
2019-01-29T10:58:49.236Z,2368
2019-01-29T10:59:51.027Z,2036
2019-01-29T11:00:52.529Z,1776
2019-01-29T11:01:53.931Z,1584
2019-01-29T11:02:55.420Z,1240
2019-01-29T11:03:56.798Z,1144
2019-01-29T11:04:58.202Z,1728
2019-01-29T11:05:59.604Z,1484
2019-01-29T11:07:01.012Z,1644
2019-01-29T11:08:02.512Z,2080
2019-01-29T11:09:03.920Z,1996
2019-01-29T11:10:05.314Z,1872
2019-01-29T11:11:07.106Z,1592
2019-01-29T11:12:08.579Z,1636
2019-01-29T11:13:09.980Z,1248
2019-01-29T11:14:11.453Z,948
2019-01-29T11:15:12.849Z,1056
2019-01-29T11:16:14.395Z,1360
2019-01-29T11:17:15.789Z,1324
2019-01-29T11:18:17.217Z,1196
2019-01-29T11:19:18.625Z,1348
2019-01-29T11:20:20.020Z,1776
2019-01-29T11:21:21.437Z,1788
2019-01-29T11:22:22.833Z,1668
2019-01-29T11:23:24.233Z,1776
2019-01-29T11:24:25.902Z,1616
2019-01-29T11:25:27.298Z,1896
2019-01-29T11:26:28.954Z,1984
2019-01-29T11:27:31.076Z,2000
2019-01-29T11:28:31.865Z,2180
2019-01-29T11:29:33.261Z,2488
2019-01-29T11:30:34.671Z,2636
2019-01-29T11:31:36.145Z,2056
2019-01-29T11:32:37.599Z,1852
2019-01-29T11:33:38.998Z,1948
2019-01-29T11:34:40.485Z,1848
2019-01-29T11:35:41.886Z,1428
2019-01-29T11:36:43.282Z,1236
2019-01-29T11:37:44.789Z,1060
2019-01-29T11:38:46.239Z,1196
2019-01-29T11:39:47.601Z,1372
2019-01-29T11:40:49.107Z,980
2019-01-29T11:41:50.506Z,852
2019-01-29T11:42:51.903Z,804
2019-01-29T11:43:53.434Z,1064
2019-01-29T11:44:54.885Z,908
2019-01-29T11:45:56.279Z,900
2019-01-29T11:46:57.756Z,764
2019-01-29T11:47:59.158Z,720
2019-01-29T11:49:02.554Z,728
2019-01-29T11:50:01.995Z,1252
2019-01-29T11:51:03.515Z,1564
2019-01-29T11:52:04.911Z,1208
2019-01-29T11:53:06.395Z,976
2019-01-29T11:54:07.792Z,1004
2019-01-29T11:55:09.277Z,1008
2019-01-29T11:56:10.674Z,812
2019-01-29T11:57:12.073Z,668
2019-01-29T11:58:13.607Z,588
2019-01-29T11:59:15.005Z,508
2019-01-29T12:00:16.406Z,480
2019-01-29T12:01:17.922Z,636
2019-01-29T12:02:27.746Z,1156
2019-01-29T12:03:20.680Z,1664
2019-01-29T12:04:24.149Z,1540
2019-01-29T12:05:23.609Z,1656
2019-01-29T12:06:25.704Z,1772
2019-01-29T12:07:27.178Z,1872
2019-01-29T12:08:28.575Z,1680
2019-01-29T12:09:29.978Z,1676
2019-01-29T12:10:31.506Z,1424
2019-01-29T12:11:32.903Z,1340
2019-01-29T12:12:34.382Z,1412
2019-01-29T12:13:35.783Z,1584
2019-01-29T12:14:37.262Z,1448
2019-01-29T12:15:38.716Z,1204
2019-01-29T12:16:40.346Z,1140
2019-01-29T12:17:41.754Z,1072
2019-01-29T12:18:43.229Z,1188
2019-01-29T12:19:44.622Z,1128
2019-01-29T12:20:46.107Z,1076
2019-01-29T12:21:47.510Z,1156
2019-01-29T12:22:48.904Z,1120
2019-01-29T12:23:50.644Z,1092
2019-01-29T12:24:52.040Z,1028
2019-01-29T12:25:53.442Z,988
2019-01-29T12:26:55.016Z,1016
2019-01-29T12:27:56.410Z,1012
2019-01-29T12:28:58.070Z,1016
2019-01-29T12:29:59.466Z,1024
2019-01-29T12:31:00.922Z,1088
2019-01-29T12:32:02.315Z,1056
2019-01-29T12:33:03.802Z,1000
2019-01-29T12:34:05.201Z,948
2019-01-29T12:35:06.682Z,908
2019-01-29T12:36:08.080Z,892
2019-01-29T12:37:09.855Z,904
2019-01-29T12:38:11.413Z,832
2019-01-29T12:39:12.814Z,816
2019-01-29T12:40:14.207Z,900
2019-01-29T12:41:15.772Z,864
2019-01-29T12:42:17.136Z,812
2019-01-29T12:43:18.619Z,808
2019-01-29T12:44:20.009Z,748
2019-01-29T12:45:21.622Z,704
2019-01-29T12:46:23.023Z,724
2019-01-29T12:47:24.418Z,832
2019-01-29T12:48:26.023Z,912
2019-01-29T12:49:27.423Z,904
2019-01-29T12:50:28.826Z,928
2019-01-29T12:51:30.357Z,1008
2019-01-29T12:52:31.760Z,1092
2019-01-29T12:53:33.228Z,1172
2019-01-29T12:54:34.625Z,1124
2019-01-29T12:55:36.101Z,1048
2019-01-29T12:56:37.512Z,1112
2019-01-29T12:57:38.994Z,1464
2019-01-29T12:58:40.392Z,1440
2019-01-29T12:59:41.870Z,1240
2019-01-29T13:00:43.266Z,1112
2019-01-29T13:01:44.750Z,1068
2019-01-29T13:02:46.149Z,996
2019-01-29T13:03:47.633Z,1036
2019-01-29T13:04:49.028Z,1052
2019-01-29T13:05:50.515Z,1012
2019-01-29T13:06:51.917Z,1040
2019-01-29T13:07:53.394Z,968
2019-01-29T13:08:54.791Z,928
2019-01-29T13:09:56.276Z,860
2019-01-29T13:10:57.697Z,960
2019-01-29T13:11:59.150Z,952
2019-01-29T13:13:00.554Z,748
2019-01-29T13:14:02.036Z,640
2019-01-29T13:15:03.433Z,576
2019-01-29T13:16:04.918Z,548
2019-01-29T13:17:06.314Z,532
2019-01-29T13:18:07.711Z,504
2019-01-29T13:19:09.258Z,500
2019-01-29T13:20:11.028Z,504
2019-01-29T13:21:12.424Z,516
2019-01-29T13:22:13.971Z,536
2019-01-29T13:23:15.365Z,584
2019-01-29T13:24:16.851Z,628
2019-01-29T13:25:18.249Z,676
2019-01-29T13:26:19.731Z,728
2019-01-29T13:27:21.129Z,720
2019-01-29T13:28:22.614Z,720
2019-01-29T13:29:24.011Z,796
2019-01-29T13:30:25.494Z,776
2019-01-29T13:31:27.001Z,888
2019-01-29T13:32:28.580Z,1024
2019-01-29T13:33:29.983Z,1052
2019-01-29T13:34:31.462Z,1004
2019-01-29T13:35:32.870Z,1032
2019-01-29T13:36:34.343Z,1024
2019-01-29T13:37:35.749Z,1108
2019-01-29T13:38:37.224Z,1164
2019-01-29T13:39:38.629Z,944
2019-01-29T13:40:40.104Z,940
2019-01-29T13:41:41.500Z,1004
2019-01-29T13:42:42.895Z,1036
2019-01-29T13:43:44.430Z,1008
2019-01-29T13:44:45.824Z,880
2019-01-29T13:45:47.395Z,952
2019-01-29T13:46:48.747Z,960
2019-01-29T13:47:50.145Z,836
2019-01-29T13:48:51.626Z,872
2019-01-29T13:49:53.021Z,944
2019-01-29T13:50:54.886Z,884
2019-01-29T13:51:56.281Z,796
2019-01-29T13:52:57.680Z,848
2019-01-29T13:53:59.238Z,1000
2019-01-29T13:55:00.638Z,1092
2019-01-29T13:56:02.046Z,1008
2019-01-29T13:57:03.560Z,872
2019-01-29T13:58:04.955Z,856
2019-01-29T13:59:06.355Z,932
2019-01-29T14:00:07.881Z,968
2019-01-29T14:01:09.281Z,928
2019-01-29T14:02:10.713Z,888
2019-01-29T14:03:12.202Z,848
2019-01-29T14:04:13.602Z,796
2019-01-29T14:05:14.992Z,752
2019-01-29T14:06:16.523Z,660
2019-01-29T14:07:17.921Z,744
2019-01-29T14:08:19.317Z,656
2019-01-29T14:09:20.936Z,524
2019-01-29T14:10:22.422Z,564
2019-01-29T14:11:23.934Z,652
2019-01-29T14:12:25.331Z,760
2019-01-29T14:13:26.917Z,688
2019-01-29T14:14:28.337Z,768
2019-01-29T14:15:29.900Z,760
2019-01-29T14:16:31.303Z,748
2019-01-29T14:17:32.780Z,692
2019-01-29T14:18:34.554Z,656
2019-01-29T14:19:36.460Z,584
2019-01-29T14:20:37.858Z,520
2019-01-29T14:21:39.363Z,504
2019-01-29T14:22:40.763Z,496
2019-01-29T14:23:42.157Z,468
2019-01-29T14:24:43.679Z,480
2019-01-29T14:25:45.080Z,488
2019-01-29T14:26:47.878Z,476
2019-01-29T14:27:48.005Z,444
2019-01-29T14:28:49.401Z,432
2019-01-29T14:29:50.947Z,444
2019-01-29T14:30:52.924Z,472
2019-01-29T14:31:54.302Z,464
2019-01-29T14:32:55.697Z,440
2019-01-29T14:33:57.259Z,440
2019-01-29T14:34:58.659Z,444
2019-01-29T14:36:00.140Z,452
2019-01-29T14:37:02.603Z,472
2019-01-29T14:38:04.005Z,512
2019-01-29T14:39:06.257Z,580
2019-01-29T14:40:07.652Z,524
2019-01-29T14:41:09.185Z,432