createdAt,value
2017-11-22T00:00:18.164Z,42.25
2017-11-22T00:01:18.167Z,42.25
2017-11-22T00:02:18.174Z,42.44
2017-11-22T00:03:18.176Z,42.35
2017-11-22T00:04:18.177Z,42.25
2017-11-22T00:05:18.185Z,42.25
2017-11-22T00:06:18.195Z,42.35
2017-11-22T00:07:18.186Z,42.35
2017-11-22T00:08:18.190Z,42.25
2017-11-22T00:09:18.192Z,42.54
2017-11-22T00:10:18.193Z,42.44
2017-11-22T00:11:18.209Z,42.54
2017-11-22T00:12:18.208Z,42.44
2017-11-22T00:13:18.209Z,42.35
2017-11-22T00:14:18.226Z,42.44
2017-11-22T00:15:18.213Z,42.35
2017-11-22T00:16:18.216Z,42.25
2017-11-22T00:17:18.218Z,42.15
2017-11-22T00:18:18.223Z,42.15
2017-11-22T00:19:18.226Z,42.44
2017-11-22T00:20:18.229Z,42.25
2017-11-22T00:21:18.230Z,42.32
2017-11-22T00:22:18.234Z,42.25
2017-11-22T00:23:18.238Z,42.54
2017-11-22T00:24:18.241Z,42.35
2017-11-22T00:25:18.243Z,42.44
2017-11-22T00:26:18.248Z,42.35
2017-11-22T00:27:18.250Z,42.25
2017-11-22T00:28:18.254Z,42.35
2017-11-22T00:29:18.256Z,42.25
2017-11-22T00:30:18.259Z,42.35
2017-11-22T00:31:18.264Z,42.44
2017-11-22T00:32:18.268Z,42.23
2017-11-22T00:33:18.271Z,42.23
2017-11-22T00:34:18.271Z,42.80
2017-11-22T00:35:18.275Z,42.42
2017-11-22T00:36:18.279Z,42.05
2017-11-22T00:37:18.281Z,42.42
2017-11-22T00:38:18.295Z,42.32
2017-11-22T00:39:18.289Z,42.32
2017-11-22T00:40:18.292Z,42.52
2017-11-22T00:41:18.299Z,42.90
2017-11-22T00:42:18.298Z,42.63
2017-11-22T00:43:18.303Z,42.93
2017-11-22T00:44:18.308Z,42.73
2017-11-22T00:45:18.308Z,42.80
2017-11-22T00:46:18.310Z,42.83
2017-11-22T00:47:18.316Z,42.83
2017-11-22T00:48:18.317Z,42.80
2017-11-22T00:49:18.319Z,42.83
2017-11-22T00:50:18.324Z,42.73
2017-11-22T00:51:18.326Z,43.00
2017-11-22T00:52:18.330Z,42.25
2017-11-22T00:53:18.333Z,42.83
2017-11-22T00:54:18.336Z,42.35
2017-11-22T00:55:18.341Z,42.35
2017-11-22T00:56:18.342Z,42.25
2017-11-22T00:57:18.344Z,42.25
2017-11-22T00:58:18.348Z,42.44
2017-11-22T00:59:18.351Z,42.44
2017-11-22T01:00:18.356Z,42.35
2017-11-22T01:01:18.357Z,43.00
2017-11-22T01:02:18.362Z,42.71
2017-11-22T01:03:18.365Z,42.71
2017-11-22T01:04:18.368Z,42.71
2017-11-22T01:05:18.369Z,42.52
2017-11-22T01:06:18.373Z,42.71
2017-11-22T01:07:18.376Z,42.73
2017-11-22T01:08:18.382Z,42.80
2017-11-22T01:09:18.383Z,42.83
2017-11-22T01:10:18.386Z,42.71
2017-11-22T01:11:18.390Z,42.80
2017-11-22T01:12:18.393Z,42.63
2017-11-22T01:13:18.396Z,42.61
2017-11-22T01:14:18.399Z,42.71
2017-11-22T01:15:18.404Z,42.83
2017-11-22T01:16:18.408Z,42.90
2017-11-22T01:17:18.415Z,42.61
2017-11-22T01:18:18.419Z,42.80
2017-11-22T01:19:18.419Z,42.52
2017-11-22T01:20:18.425Z,42.80
2017-11-22T01:21:18.422Z,42.80
2017-11-22T01:22:18.436Z,42.71
2017-11-22T01:23:18.428Z,42.71
2017-11-22T01:24:18.440Z,42.71
2017-11-22T01:25:18.434Z,42.71
2017-11-22T01:26:18.438Z,42.61
2017-11-22T01:27:18.444Z,42.80
2017-11-22T01:28:18.444Z,42.71
2017-11-22T01:29:18.446Z,42.61
2017-11-22T01:30:18.463Z,42.80
2017-11-22T01:31:18.452Z,42.73
2017-11-22T01:32:18.457Z,42.71
2017-11-22T01:33:18.458Z,42.90
2017-11-22T01:34:18.461Z,42.71
2017-11-22T01:35:18.465Z,42.61
2017-11-22T01:36:18.472Z,42.80
2017-11-22T01:37:18.483Z,42.80
2017-11-22T01:38:18.474Z,42.52
2017-11-22T01:39:18.478Z,42.52
2017-11-22T01:40:18.479Z,42.71
2017-11-22T01:41:18.485Z,42.71
2017-11-22T01:42:18.487Z,42.71
2017-11-22T01:43:18.490Z,42.71
2017-11-22T01:44:18.494Z,42.71
2017-11-22T01:45:18.498Z,42.52
2017-11-22T01:46:18.509Z,42.52
2017-11-22T01:47:18.504Z,42.61
2017-11-22T01:48:18.507Z,42.80
2017-11-22T01:49:18.510Z,42.80
2017-11-22T01:50:18.513Z,42.80
2017-11-22T01:51:18.516Z,42.52
2017-11-22T01:52:18.519Z,42.52
2017-11-22T01:53:18.522Z,42.61
2017-11-22T01:54:18.526Z,42.61
2017-11-22T01:55:18.527Z,42.80
2017-11-22T01:56:18.531Z,42.42
2017-11-22T01:57:18.534Z,42.61
2017-11-22T01:58:18.541Z,42.61
2017-11-22T01:59:18.545Z,42.71
2017-11-22T02:00:18.546Z,42.61
2017-11-22T02:01:18.553Z,42.61
2017-11-22T02:02:18.548Z,42.61
2017-11-22T02:03:18.553Z,42.61
2017-11-22T02:04:18.557Z,42.61
2017-11-22T02:05:18.558Z,42.61
2017-11-22T02:06:18.565Z,42.42
2017-11-22T02:07:18.567Z,42.61
2017-11-22T02:08:18.585Z,42.52
2017-11-22T02:09:18.580Z,42.61
2017-11-22T02:10:18.575Z,42.71
2017-11-22T02:11:18.578Z,42.71
2017-11-22T02:12:18.581Z,42.71
2017-11-22T02:13:18.583Z,42.52
2017-11-22T02:14:18.587Z,42.42
2017-11-22T02:15:18.590Z,42.52
2017-11-22T02:16:18.602Z,42.71
2017-11-22T02:17:18.616Z,42.52
2017-11-22T02:18:18.599Z,42.52
2017-11-22T02:19:18.603Z,42.52
2017-11-22T02:20:18.607Z,42.61
2017-11-22T02:21:18.609Z,42.52
2017-11-22T02:22:18.620Z,42.61
2017-11-22T02:23:18.615Z,42.71
2017-11-22T02:24:18.620Z,42.71
2017-11-22T02:25:18.621Z,42.61
2017-11-22T02:26:18.624Z,42.61
2017-11-22T02:27:18.628Z,42.61
2017-11-22T02:28:18.630Z,42.61
2017-11-22T02:29:18.635Z,42.61
2017-11-22T02:30:18.637Z,42.61
2017-11-22T02:31:18.641Z,42.61
2017-11-22T02:32:18.643Z,42.61
2017-11-22T02:33:18.649Z,42.61
2017-11-22T02:34:18.648Z,42.52
2017-11-22T02:35:18.651Z,42.42
2017-11-22T02:36:18.656Z,42.61
2017-11-22T02:37:18.662Z,42.61
2017-11-22T02:38:18.664Z,42.61
2017-11-22T02:39:18.665Z,42.90
2017-11-22T02:40:18.668Z,42.90
2017-11-22T02:41:18.671Z,42.52
2017-11-22T02:42:18.674Z,42.61
2017-11-22T02:43:18.680Z,42.61
2017-11-22T02:44:18.680Z,42.71
2017-11-22T02:45:18.683Z,42.71
2017-11-22T02:46:18.692Z,42.71
2017-11-22T02:47:18.691Z,42.61
2017-11-22T02:48:18.693Z,42.52
2017-11-22T02:49:18.695Z,42.61
2017-11-22T02:50:18.699Z,42.52
2017-11-22T02:51:18.704Z,42.71
2017-11-22T02:52:18.708Z,42.61
2017-11-22T02:53:18.711Z,42.52
2017-11-22T02:54:18.711Z,42.61
2017-11-22T02:55:18.714Z,42.80
2017-11-22T02:56:18.753Z,42.61
2017-11-22T02:57:18.720Z,42.61
2017-11-22T02:58:18.724Z,42.61
2017-11-22T02:59:18.726Z,42.71
2017-11-22T03:00:18.981Z,42.61
2017-11-22T03:01:18.732Z,42.71
2017-11-22T03:02:18.735Z,42.90
2017-11-22T03:03:18.739Z,42.90
2017-11-22T03:04:18.742Z,42.71
2017-11-22T03:05:18.744Z,42.71
2017-11-22T03:06:18.748Z,42.71
2017-11-22T03:07:18.750Z,42.61
2017-11-22T03:08:18.755Z,42.61
2017-11-22T03:09:18.756Z,42.71
2017-11-22T03:10:18.766Z,42.90
2017-11-22T03:11:18.764Z,42.80
2017-11-22T03:12:18.766Z,42.52
2017-11-22T03:13:18.769Z,42.61
2017-11-22T03:14:18.773Z,43.00
2017-11-22T03:15:18.776Z,42.90
2017-11-22T03:16:18.779Z,42.61
2017-11-22T03:17:18.783Z,42.90
2017-11-22T03:18:18.784Z,42.80
2017-11-22T03:19:18.789Z,42.71
2017-11-22T03:20:18.791Z,42.90
2017-11-22T03:21:18.797Z,42.80
2017-11-22T03:22:18.796Z,42.52
2017-11-22T03:23:18.799Z,42.90
2017-11-22T03:24:18.804Z,42.90
2017-11-22T03:25:18.805Z,42.90
2017-11-22T03:26:18.809Z,42.71
2017-11-22T03:27:18.812Z,42.52
2017-11-22T03:28:18.815Z,42.71
2017-11-22T03:29:18.818Z,42.52
2017-11-22T03:30:18.823Z,42.42
2017-11-22T03:31:18.827Z,42.61
2017-11-22T03:32:18.828Z,43.00
2017-11-22T03:33:18.834Z,43.00
2017-11-22T03:34:18.833Z,43.00
2017-11-22T03:35:18.836Z,42.90
2017-11-22T03:36:18.840Z,42.71
2017-11-22T03:37:18.842Z,42.80
2017-11-22T03:38:18.852Z,42.90
2017-11-22T03:39:18.848Z,43.19
2017-11-22T03:40:18.857Z,43.19
2017-11-22T03:41:18.856Z,43.29
2017-11-22T03:42:18.860Z,43.00
2017-11-22T03:43:18.861Z,43.00
2017-11-22T03:44:18.863Z,43.00
2017-11-22T03:45:18.865Z,43.10
2017-11-22T03:46:18.875Z,43.00
2017-11-22T03:47:18.871Z,43.00
2017-11-22T03:48:18.877Z,43.00
2017-11-22T03:49:18.876Z,43.19
2017-11-22T03:50:18.881Z,43.19
2017-11-22T03:51:18.897Z,43.10
2017-11-22T03:52:18.887Z,43.10
2017-11-22T03:53:18.890Z,43.19
2017-11-22T03:54:18.893Z,43.29
2017-11-22T03:55:18.896Z,43.38
2017-11-22T03:56:18.898Z,42.90
2017-11-22T03:57:18.904Z,42.90
2017-11-22T03:58:18.905Z,42.61
2017-11-22T03:59:18.909Z,43.00
2017-11-22T04:00:18.913Z,43.19
2017-11-22T04:01:18.913Z,42.90
2017-11-22T04:02:18.918Z,43.29
2017-11-22T04:03:18.920Z,43.00
2017-11-22T04:04:18.923Z,43.00
2017-11-22T04:05:18.928Z,43.10
2017-11-22T04:06:18.931Z,43.07
2017-11-22T04:07:18.934Z,43.29
2017-11-22T04:08:18.935Z,42.71
2017-11-22T04:09:18.938Z,42.61
2017-11-22T04:10:18.941Z,42.42
2017-11-22T04:11:18.945Z,42.61
2017-11-22T04:12:18.949Z,42.52
2017-11-22T04:13:18.951Z,42.52
2017-11-22T04:14:18.953Z,42.71
2017-11-22T04:15:18.956Z,42.52
2017-11-22T04:16:18.959Z,42.80
2017-11-22T04:17:18.962Z,42.52
2017-11-22T04:18:18.965Z,42.61
2017-11-22T04:19:18.969Z,42.71
2017-11-22T04:20:18.972Z,42.80
2017-11-22T04:21:18.975Z,42.90
2017-11-22T04:22:18.978Z,42.71
2017-11-22T04:23:18.982Z,42.71
2017-11-22T04:24:18.986Z,42.90
2017-11-22T04:25:18.988Z,42.80
2017-11-22T04:26:18.993Z,42.23
2017-11-22T04:27:18.994Z,42.23
2017-11-22T04:28:18.997Z,42.90
2017-11-22T04:29:19.002Z,42.32
2017-11-22T04:30:19.004Z,42.23
2017-11-22T04:31:19.041Z,42.23
2017-11-22T04:32:19.009Z,42.32
2017-11-22T04:33:19.013Z,42.32
2017-11-22T04:34:19.024Z,42.42
2017-11-22T04:35:19.019Z,42.52
2017-11-22T04:36:19.021Z,42.13
2017-11-22T04:37:19.024Z,42.13
2017-11-22T04:38:19.028Z,42.13
2017-11-22T04:39:19.032Z,42.13
2017-11-22T04:40:19.035Z,42.13
2017-11-22T04:41:19.038Z,42.23
2017-11-22T04:42:19.042Z,42.03
2017-11-22T04:43:19.044Z,42.32
2017-11-22T04:44:19.050Z,42.32
2017-11-22T04:45:19.051Z,42.42
2017-11-22T04:46:19.051Z,42.42
2017-11-22T04:47:19.057Z,42.52
2017-11-22T04:48:19.060Z,42.52
2017-11-22T04:49:19.062Z,42.32
2017-11-22T04:50:19.067Z,42.35
2017-11-22T04:51:19.068Z,42.23
2017-11-22T04:52:19.072Z,42.32
2017-11-22T04:53:19.074Z,42.35
2017-11-22T04:54:19.077Z,42.52
2017-11-22T04:55:19.081Z,42.52
2017-11-22T04:56:19.084Z,42.63
2017-11-22T04:57:19.088Z,42.54
2017-11-22T04:58:19.092Z,42.15
2017-11-22T04:59:19.092Z,42.32
2017-11-22T05:00:19.102Z,42.44
2017-11-22T05:01:19.101Z,42.73
2017-11-22T05:02:19.104Z,42.32
2017-11-22T05:03:19.113Z,42.15
2017-11-22T05:04:19.115Z,42.13
2017-11-22T05:05:19.116Z,42.05
2017-11-22T05:06:19.116Z,42.03
2017-11-22T05:07:19.118Z,41.96
2017-11-22T05:08:19.122Z,42.13
2017-11-22T05:09:19.125Z,41.96
2017-11-22T05:10:19.128Z,41.96
2017-11-22T05:11:19.131Z,42.25
2017-11-22T05:12:19.136Z,42.13
2017-11-22T05:13:19.137Z,42.15
2017-11-22T05:14:19.140Z,42.25
2017-11-22T05:15:19.147Z,42.15
2017-11-22T05:16:19.148Z,42.54
2017-11-22T05:17:19.151Z,42.15
2017-11-22T05:18:19.154Z,42.54
2017-11-22T05:19:19.163Z,42.05
2017-11-22T05:20:19.162Z,42.25
2017-11-22T05:21:19.164Z,42.15
2017-11-22T05:22:19.166Z,42.25
2017-11-22T05:23:19.170Z,42.25
2017-11-22T05:24:19.176Z,42.44
2017-11-22T05:25:19.179Z,42.93
2017-11-22T05:26:19.193Z,42.83
2017-11-22T05:27:19.182Z,42.54
2017-11-22T05:28:19.191Z,42.44
2017-11-22T05:29:19.196Z,42.83
2017-11-22T05:30:19.197Z,42.54
2017-11-22T05:31:19.196Z,42.73
2017-11-22T05:32:19.198Z,42.54
2017-11-22T05:33:19.202Z,42.54
2017-11-22T05:34:19.205Z,42.63
2017-11-22T05:35:19.209Z,42.54
2017-11-22T05:36:19.220Z,42.44
2017-11-22T05:37:19.217Z,42.63
2017-11-22T05:38:19.219Z,42.63
2017-11-22T05:39:19.222Z,42.63
2017-11-22T05:40:19.226Z,42.54
2017-11-22T05:41:19.229Z,42.44
2017-11-22T05:42:19.231Z,42.83
2017-11-22T05:43:19.234Z,42.54
2017-11-22T05:44:19.243Z,43.02
2017-11-22T05:45:19.240Z,43.12
2017-11-22T05:46:19.255Z,43.21
2017-11-22T05:47:19.248Z,43.21
2017-11-22T05:48:19.250Z,43.12
2017-11-22T05:49:19.253Z,43.02
2017-11-22T05:50:19.256Z,43.50
2017-11-22T05:51:19.260Z,42.73
2017-11-22T05:52:19.263Z,43.02
2017-11-22T05:53:19.269Z,42.93
2017-11-22T05:54:19.270Z,42.83
2017-11-22T05:55:19.273Z,42.93
2017-11-22T05:56:19.278Z,42.73
2017-11-22T05:57:19.293Z,43.31
2017-11-22T05:58:19.282Z,42.93
2017-11-22T05:59:19.285Z,42.93
2017-11-22T06:00:19.289Z,42.93
2017-11-22T06:01:19.293Z,43.41
2017-11-22T06:02:19.295Z,43.50
2017-11-22T06:03:19.299Z,43.21
2017-11-22T06:04:19.302Z,43.50
2017-11-22T06:05:19.305Z,43.41
2017-11-22T06:06:19.335Z,43.60
2017-11-22T06:07:19.311Z,43.89
2017-11-22T06:08:19.315Z,43.70
2017-11-22T06:09:19.319Z,43.70
2017-11-22T06:10:19.319Z,43.50
2017-11-22T06:11:19.325Z,43.41
2017-11-22T06:12:19.329Z,43.79
2017-11-22T06:13:19.330Z,43.79
2017-11-22T06:14:19.336Z,43.21
2017-11-22T06:15:19.345Z,43.50
2017-11-22T06:16:19.343Z,43.60
2017-11-22T06:17:19.351Z,43.70
2017-11-22T06:18:19.349Z,43.60
2017-11-22T06:19:19.353Z,44.08
2017-11-22T06:20:19.355Z,43.98
2017-11-22T06:21:19.357Z,43.89
2017-11-22T06:22:19.362Z,43.89
2017-11-22T06:23:19.366Z,44.08
2017-11-22T06:24:19.369Z,43.89
2017-11-22T06:25:19.371Z,43.70
2017-11-22T06:26:19.375Z,44.08
2017-11-22T06:27:19.377Z,43.89
2017-11-22T06:28:19.392Z,43.79
2017-11-22T06:29:19.384Z,44.08
2017-11-22T06:30:19.388Z,44.18
2017-11-22T06:31:19.389Z,43.89
2017-11-22T06:32:19.395Z,43.98
2017-11-22T06:33:19.396Z,43.89
2017-11-22T06:34:19.402Z,43.70
2017-11-22T06:35:19.403Z,43.89
2017-11-22T06:36:19.408Z,44.08
2017-11-22T06:37:19.412Z,43.89
2017-11-22T06:38:19.422Z,43.89
2017-11-22T06:39:19.417Z,43.98
2017-11-22T06:40:19.419Z,43.79
2017-11-22T06:41:19.424Z,43.79
2017-11-22T06:42:19.427Z,43.98
2017-11-22T06:43:19.430Z,43.70
2017-11-22T06:44:19.434Z,43.98
2017-11-22T06:45:19.436Z,43.89
2017-11-22T06:46:19.440Z,43.89
2017-11-22T06:47:19.445Z,43.79
2017-11-22T06:48:19.447Z,43.89
2017-11-22T06:49:19.450Z,44.27
2017-11-22T06:50:19.455Z,43.79
2017-11-22T06:51:19.456Z,43.98
2017-11-22T06:52:19.461Z,44.18
2017-11-22T06:53:19.463Z,43.89
2017-11-22T06:54:19.469Z,43.79
2017-11-22T06:55:19.470Z,43.89
2017-11-22T06:56:19.474Z,43.89
2017-11-22T06:57:19.477Z,43.89
2017-11-22T06:58:19.481Z,44.08
2017-11-22T06:59:19.484Z,43.89
2017-11-22T07:00:19.488Z,44.08
2017-11-22T07:01:19.490Z,44.27
2017-11-22T07:02:19.500Z,44.08
2017-11-22T07:03:19.497Z,44.08
2017-11-22T07:04:19.501Z,44.18
2017-11-22T07:05:19.502Z,43.98
2017-11-22T07:06:19.517Z,43.89
2017-11-22T07:07:19.512Z,44.01
2017-11-22T07:08:19.514Z,44.29
2017-11-22T07:09:19.519Z,44.18
2017-11-22T07:10:19.521Z,44.08
2017-11-22T07:11:19.525Z,43.98
2017-11-22T07:12:19.528Z,44.18
2017-11-22T07:13:19.531Z,44.08
2017-11-22T07:14:19.534Z,44.08
2017-11-22T07:15:19.537Z,44.18
2017-11-22T07:16:19.548Z,44.20
2017-11-22T07:17:19.544Z,44.27
2017-11-22T07:18:19.547Z,44.01
2017-11-22T07:19:19.554Z,44.20
2017-11-22T07:20:19.558Z,44.10
2017-11-22T07:21:19.558Z,44.01
2017-11-22T07:22:19.564Z,44.08
2017-11-22T07:23:19.565Z,44.08
2017-11-22T07:24:19.569Z,44.08
2017-11-22T07:25:19.573Z,44.08
2017-11-22T07:26:19.575Z,44.18
2017-11-22T07:27:19.578Z,44.20
2017-11-22T07:28:19.582Z,44.10
2017-11-22T07:29:19.586Z,44.08
2017-11-22T07:30:19.588Z,43.91
2017-11-22T07:31:19.592Z,44.10
2017-11-22T07:32:19.602Z,44.08
2017-11-22T07:33:19.633Z,44.10
2017-11-22T07:34:19.602Z,44.18
2017-11-22T07:35:19.609Z,44.29
2017-11-22T07:36:19.613Z,44.01
2017-11-22T07:37:19.618Z,43.91
2017-11-22T07:38:19.617Z,44.10
2017-11-22T07:39:19.622Z,44.20
2017-11-22T07:40:19.625Z,44.20
2017-11-22T07:41:19.627Z,44.29
2017-11-22T07:42:19.631Z,44.01
2017-11-22T07:43:19.633Z,44.01
2017-11-22T07:44:19.637Z,44.10
2017-11-22T07:45:19.638Z,44.10
2017-11-22T07:46:19.642Z,44.10
2017-11-22T07:47:19.648Z,44.10
2017-11-22T07:48:19.649Z,44.10
2017-11-22T07:49:19.651Z,44.01
2017-11-22T07:50:19.657Z,44.39
2017-11-22T07:51:19.660Z,44.29
2017-11-22T07:52:19.662Z,44.01
2017-11-22T07:53:19.666Z,44.20
2017-11-22T07:54:19.669Z,44.39
2017-11-22T07:55:19.686Z,44.10
2017-11-22T07:56:19.678Z,44.10
2017-11-22T07:57:19.677Z,44.01
2017-11-22T07:58:19.681Z,44.20
2017-11-22T07:59:19.693Z,44.20
2017-11-22T08:00:19.692Z,43.72
2017-11-22T08:01:19.692Z,43.14
2017-11-22T08:02:19.696Z,42.56
2017-11-22T08:03:19.699Z,42.46
2017-11-22T08:04:19.702Z,42.18
2017-11-22T08:05:19.706Z,41.88
2017-11-22T08:06:19.711Z,41.60
2017-11-22T08:07:19.711Z,41.91
2017-11-22T08:08:19.717Z,41.11
2017-11-22T08:09:19.717Z,40.92
2017-11-22T08:10:19.722Z,41.03
2017-11-22T08:11:19.725Z,40.45
2017-11-22T08:12:19.729Z,40.92
2017-11-22T08:13:19.729Z,40.82
2017-11-22T08:14:19.733Z,40.84
2017-11-22T08:15:19.738Z,40.34
2017-11-22T08:16:19.743Z,40.45
2017-11-22T08:17:19.746Z,40.26
2017-11-22T08:18:19.746Z,40.17
2017-11-22T08:19:19.751Z,40.26
2017-11-22T08:20:19.756Z,39.86
2017-11-22T08:21:19.758Z,40.15
2017-11-22T08:22:19.759Z,39.95
2017-11-22T08:23:19.763Z,39.86
2017-11-22T08:24:19.769Z,39.76
2017-11-22T08:25:19.770Z,39.95
2017-11-22T08:26:19.775Z,39.87
2017-11-22T08:27:19.778Z,39.87
2017-11-22T08:28:19.781Z,39.66
2017-11-22T08:29:19.786Z,39.47
2017-11-22T08:30:19.788Z,39.59
2017-11-22T08:31:19.790Z,39.49
2017-11-22T08:32:19.801Z,39.20
2017-11-22T08:33:19.800Z,38.70
2017-11-22T08:34:19.803Z,38.81
2017-11-22T08:35:19.804Z,38.81
2017-11-22T08:36:19.808Z,39.66
2017-11-22T08:37:19.810Z,40.24
2017-11-22T08:38:19.814Z,40.05
2017-11-22T08:39:19.817Z,40.36
2017-11-22T08:40:19.824Z,40.36
2017-11-22T08:41:19.825Z,40.36
2017-11-22T08:42:19.828Z,40.65
2017-11-22T08:43:19.832Z,40.45
2017-11-22T08:44:19.838Z,40.65
2017-11-22T08:45:19.837Z,40.94
2017-11-22T08:46:19.843Z,40.84
2017-11-22T08:47:19.845Z,40.75
2017-11-22T08:48:19.854Z,40.84
2017-11-22T08:49:19.852Z,40.75
2017-11-22T08:50:19.856Z,40.65
2017-11-22T08:51:19.860Z,40.07
2017-11-22T08:52:19.863Z,40.07
2017-11-22T08:53:19.866Z,40.26
2017-11-22T08:54:19.872Z,40.55
2017-11-22T08:55:19.872Z,40.94
2017-11-22T08:56:19.876Z,41.23
2017-11-22T08:57:19.881Z,41.61
2017-11-22T08:58:19.882Z,41.42
2017-11-22T08:59:19.887Z,41.81
2017-11-22T09:00:19.891Z,42.00
2017-11-22T09:01:19.899Z,41.81
2017-11-22T09:02:19.897Z,41.71
2017-11-22T09:03:19.898Z,42.10
2017-11-22T09:04:19.909Z,42.19
2017-11-22T09:05:19.906Z,42.48
2017-11-22T09:06:19.923Z,42.39
2017-11-22T09:07:19.915Z,42.19
2017-11-22T09:08:19.918Z,42.19
2017-11-22T09:09:19.922Z,42.10
2017-11-22T09:10:19.924Z,42.29
2017-11-22T09:11:19.936Z,42.68
2017-11-22T09:12:19.931Z,42.48
2017-11-22T09:13:19.934Z,42.48
2017-11-22T09:14:19.939Z,42.48
2017-11-22T09:15:19.945Z,42.39
2017-11-22T09:16:19.946Z,42.48
2017-11-22T09:17:19.949Z,42.48
2017-11-22T09:18:19.956Z,42.29
2017-11-22T09:19:19.958Z,42.39
2017-11-22T09:20:19.961Z,42.48
2017-11-22T09:21:19.966Z,42.39
2017-11-22T09:22:19.966Z,42.19
2017-11-22T09:23:19.983Z,42.39
2017-11-22T09:24:19.975Z,42.48
2017-11-22T09:25:19.977Z,42.29
2017-11-22T09:26:19.984Z,42.29
2017-11-22T09:27:19.987Z,42.19
2017-11-22T09:28:19.989Z,42.39
2017-11-22T09:29:19.994Z,42.48
2017-11-22T09:30:19.998Z,42.29
2017-11-22T09:31:20.003Z,42.19
2017-11-22T09:32:20.011Z,42.39
2017-11-22T09:33:20.010Z,42.10
2017-11-22T09:34:20.012Z,42.39
2017-11-22T09:35:20.017Z,42.29
2017-11-22T09:36:20.017Z,42.77
2017-11-22T09:37:20.023Z,42.87
2017-11-22T09:38:20.026Z,42.48
2017-11-22T09:39:20.032Z,42.19
2017-11-22T09:40:20.036Z,42.19
2017-11-22T09:41:20.037Z,42.39
2017-11-22T09:42:20.043Z,42.19
2017-11-22T09:43:20.046Z,41.91
2017-11-22T09:44:20.047Z,41.81
2017-11-22T09:45:20.051Z,41.42
2017-11-22T09:46:20.055Z,41.42
2017-11-22T09:47:20.083Z,41.03
2017-11-22T09:48:20.067Z,42.19
2017-11-22T09:49:20.068Z,42.00
2017-11-22T09:50:20.069Z,42.10
2017-11-22T09:51:20.075Z,42.39
2017-11-22T09:52:20.080Z,42.48
2017-11-22T09:53:20.080Z,42.19
2017-11-22T09:54:20.084Z,42.29
2017-11-22T09:55:20.092Z,42.87
2017-11-22T09:56:20.093Z,42.77
2017-11-22T09:57:20.096Z,42.97
2017-11-22T09:58:20.106Z,43.06
2017-11-22T09:59:20.102Z,43.16
2017-11-22T10:00:20.108Z,43.35
2017-11-22T10:01:20.112Z,43.16
2017-11-22T10:02:20.114Z,42.87
2017-11-22T10:03:20.126Z,42.58
2017-11-22T10:04:20.122Z,42.29
2017-11-22T10:05:20.128Z,42.58
2017-11-22T10:06:20.129Z,42.19
2017-11-22T10:07:20.139Z,42.10
2017-11-22T10:08:20.145Z,41.81
2017-11-22T10:09:20.144Z,41.52
2017-11-22T10:10:20.145Z,41.52
2017-11-22T10:11:20.146Z,40.94
2017-11-22T10:12:20.153Z,41.03
2017-11-22T10:13:20.154Z,40.65
2017-11-22T10:14:20.158Z,40.86
2017-11-22T10:15:20.162Z,40.55
2017-11-22T10:16:20.166Z,39.99
2017-11-22T10:17:20.168Z,40.19
2017-11-22T10:18:20.172Z,40.19
2017-11-22T10:19:20.177Z,39.70
2017-11-22T10:20:20.180Z,39.51
2017-11-22T10:21:20.183Z,39.90
2017-11-22T10:22:20.194Z,39.87
2017-11-22T10:23:20.191Z,39.80
2017-11-22T10:24:20.195Z,39.51
2017-11-22T10:25:20.208Z,39.61
2017-11-22T10:26:20.202Z,40.28
2017-11-22T10:27:20.206Z,40.19
2017-11-22T10:28:20.210Z,40.38
2017-11-22T10:29:20.219Z,40.38
2017-11-22T10:30:20.217Z,40.67
2017-11-22T10:31:20.220Z,40.77
2017-11-22T10:32:20.225Z,40.57
2017-11-22T10:33:20.228Z,40.77
2017-11-22T10:34:20.232Z,41.35
2017-11-22T10:35:20.238Z,41.35
2017-11-22T10:36:20.245Z,41.05
2017-11-22T10:37:20.244Z,41.25
2017-11-22T10:38:20.256Z,41.25
2017-11-22T10:39:20.250Z,40.96
2017-11-22T10:40:20.254Z,40.57
2017-11-22T10:41:20.256Z,40.77
2017-11-22T10:42:20.264Z,40.28
2017-11-22T10:43:20.266Z,39.99
2017-11-22T10:44:20.272Z,40.19
2017-11-22T10:45:20.277Z,39.90
2017-11-22T10:46:20.281Z,39.61
2017-11-22T10:47:20.281Z,39.90
2017-11-22T10:48:20.284Z,39.80
2017-11-22T10:49:20.289Z,39.70
2017-11-22T10:50:20.302Z,39.61
2017-11-22T10:51:20.296Z,39.22
2017-11-22T10:52:20.301Z,39.12
2017-11-22T10:53:20.315Z,38.83
2017-11-22T10:54:20.306Z,39.61
2017-11-22T10:55:20.309Z,39.32
2017-11-22T10:56:20.321Z,39.90
2017-11-22T10:57:20.318Z,39.41
2017-11-22T10:58:20.322Z,40.09
2017-11-22T10:59:20.327Z,40.09
2017-11-22T11:00:20.330Z,40.09
2017-11-22T11:01:20.333Z,39.99
2017-11-22T11:02:20.338Z,40.28
2017-11-22T11:03:20.342Z,39.90
2017-11-22T11:04:20.346Z,40.28
2017-11-22T11:05:20.364Z,40.28
2017-11-22T11:06:20.351Z,40.28
2017-11-22T11:07:20.376Z,40.67
2017-11-22T11:08:20.366Z,40.86
2017-11-22T11:09:20.378Z,40.86
2017-11-22T11:10:20.368Z,40.28
2017-11-22T11:11:20.372Z,40.86
2017-11-22T11:12:20.379Z,39.90
2017-11-22T11:13:20.379Z,40.38
2017-11-22T11:14:20.385Z,40.19
2017-11-22T11:15:20.386Z,39.61
2017-11-22T11:16:20.392Z,39.70
2017-11-22T11:17:20.407Z,39.90
2017-11-22T11:18:20.398Z,39.22
2017-11-22T11:19:20.401Z,39.80
2017-11-22T11:20:20.405Z,40.09
2017-11-22T11:21:20.417Z,39.70
2017-11-22T11:22:20.412Z,39.61
2017-11-22T11:23:20.417Z,40.19
2017-11-22T11:24:20.428Z,40.47
2017-11-22T11:25:20.424Z,39.99
2017-11-22T11:26:20.428Z,40.19
2017-11-22T11:27:20.433Z,40.09
2017-11-22T11:28:20.436Z,39.99
2017-11-22T11:29:20.440Z,40.09
2017-11-22T11:30:20.448Z,39.90
2017-11-22T11:31:20.448Z,40.28
2017-11-22T11:32:20.454Z,40.09
2017-11-22T11:33:20.455Z,40.57
2017-11-22T11:34:20.458Z,40.57
2017-11-22T11:35:20.462Z,40.30
2017-11-22T11:36:20.465Z,40.30
2017-11-22T11:37:20.469Z,40.40
2017-11-22T11:38:20.475Z,40.69
2017-11-22T11:39:20.477Z,40.78
2017-11-22T11:40:20.483Z,40.77
2017-11-22T11:41:20.482Z,40.57
2017-11-22T11:42:20.487Z,40.77
2017-11-22T11:43:20.493Z,40.09
2017-11-22T11:44:20.500Z,39.70
2017-11-22T11:45:20.500Z,39.80
2017-11-22T11:46:20.504Z,39.61
2017-11-22T11:47:20.508Z,39.61
2017-11-22T11:48:20.523Z,38.83
2017-11-22T11:49:20.517Z,38.74
2017-11-22T11:50:20.536Z,38.45
2017-11-22T11:51:20.529Z,38.25
2017-11-22T11:52:20.530Z,38.35
2017-11-22T11:53:20.531Z,37.96
2017-11-22T11:54:20.535Z,37.96
2017-11-22T11:55:20.542Z,37.96
2017-11-22T11:56:20.539Z,37.29
2017-11-22T11:57:20.544Z,37.48
2017-11-22T11:58:20.595Z,37.38
2017-11-22T11:59:20.589Z,38.06
2017-11-22T12:00:20.595Z,37.96
2017-11-22T12:01:20.588Z,38.54
2017-11-22T12:02:20.590Z,38.54
2017-11-22T12:03:20.591Z,38.93
2017-11-22T12:04:20.593Z,39.12
2017-11-22T12:05:20.595Z,39.12
2017-11-22T12:06:20.597Z,39.61
2017-11-22T12:07:20.592Z,39.70
2017-11-22T12:08:20.595Z,40.19
2017-11-22T12:09:20.593Z,40.09
2017-11-22T12:10:20.596Z,40.19
2017-11-22T12:11:20.608Z,40.47
2017-11-22T12:12:20.603Z,40.77
2017-11-22T12:13:20.608Z,40.67
2017-11-22T12:14:20.608Z,40.67
2017-11-22T12:15:20.614Z,40.28
2017-11-22T12:16:20.616Z,40.09
2017-11-22T12:17:20.624Z,39.99
2017-11-22T12:18:20.624Z,40.38
2017-11-22T12:19:20.663Z,39.80
2017-11-22T12:20:20.665Z,39.61
2017-11-22T12:21:20.663Z,39.32
2017-11-22T12:22:20.676Z,38.93
2017-11-22T12:23:20.667Z,39.03
2017-11-22T12:24:20.669Z,38.74
2017-11-22T12:25:20.670Z,39.03
2017-11-22T12:26:20.671Z,38.45
2017-11-22T12:27:20.668Z,38.45
2017-11-22T12:28:20.669Z,38.06
2017-11-22T12:29:20.670Z,38.06
2017-11-22T12:30:20.675Z,38.25
2017-11-22T12:31:20.675Z,38.35
2017-11-22T12:32:20.675Z,38.54
2017-11-22T12:33:20.687Z,39.11
2017-11-22T12:34:20.680Z,38.64
2017-11-22T12:35:20.687Z,38.81
2017-11-22T12:36:20.690Z,39.22
2017-11-22T12:37:20.714Z,39.32
2017-11-22T12:38:20.695Z,39.90
2017-11-22T12:39:20.699Z,39.78
2017-11-22T12:40:20.701Z,39.69
2017-11-22T12:41:20.706Z,40.26
2017-11-22T12:42:20.710Z,40.17
2017-11-22T12:43:20.721Z,40.19
2017-11-22T12:44:20.718Z,40.07
2017-11-22T12:45:20.720Z,40.26
2017-11-22T12:46:20.738Z,40.17
2017-11-22T12:47:20.728Z,39.87
2017-11-22T12:48:20.732Z,39.80
2017-11-22T12:49:20.735Z,38.81
2017-11-22T12:50:20.739Z,38.83
2017-11-22T12:51:20.743Z,38.54
2017-11-22T12:52:20.746Z,38.14