createdAt,value
2022-12-18T00:01:50.439Z,59.17
2022-12-18T00:04:23.363Z,66.30
2022-12-18T00:06:51.745Z,58.40
2022-12-18T00:09:19.515Z,56.73
2022-12-18T00:11:47.544Z,59.60
2022-12-18T00:14:17.366Z,59.07
2022-12-18T00:16:47.288Z,54.27
2022-12-18T00:19:16.239Z,55.40
2022-12-18T00:21:45.456Z,52.20
2022-12-18T00:24:13.667Z,52.87
2022-12-18T00:26:41.760Z,52.70
2022-12-18T00:29:14.576Z,56.50
2022-12-18T00:31:44.164Z,48.60
2022-12-18T00:34:13.571Z,53.33
2022-12-18T00:36:42.106Z,56.03
2022-12-18T00:39:10.018Z,53.27
2022-12-18T00:41:55.395Z,53.70
2022-12-18T00:44:23.316Z,48.90
2022-12-18T00:46:52.592Z,50.83
2022-12-18T00:49:21.562Z,51.43
2022-12-18T00:51:50.366Z,47.40
2022-12-18T00:54:19.302Z,49.13
2022-12-18T00:56:49.709Z,50.07
2022-12-18T00:59:18.629Z,47.97
2022-12-18T01:01:47.682Z,41.50
2022-12-18T01:04:17.319Z,41.17
2022-12-18T01:06:45.292Z,42.07
2022-12-18T01:09:13.195Z,41.50
2022-12-18T01:11:41.514Z,42.80
2022-12-18T01:14:09.445Z,46.13
2022-12-18T01:16:37.422Z,42.43
2022-12-18T01:19:05.333Z,39.63
2022-12-18T01:21:34.850Z,45.90
2022-12-18T01:24:02.806Z,38.83
2022-12-18T01:26:31.527Z,44.37
2022-12-18T01:28:59.796Z,43.57
2022-12-18T01:31:30.924Z,39.37
2022-12-18T01:33:59.622Z,39.00
2022-12-18T01:36:29.047Z,42.57
2022-12-18T01:38:58.956Z,38.27
2022-12-18T01:41:52.730Z,39.03
2022-12-18T01:45:03.279Z,40.17
2022-12-18T01:47:35.498Z,35.93
2022-12-18T01:50:06.474Z,34.30
2022-12-18T01:52:35.831Z,37.17
2022-12-18T01:55:07.959Z,36.37
2022-12-18T01:57:36.811Z,37.33
2022-12-18T02:00:07.909Z,34.93
2022-12-18T02:02:36.023Z,36.70
2022-12-18T02:05:05.558Z,35.57
2022-12-18T02:07:44.840Z,37.73
2022-12-18T02:10:20.832Z,42.27
2022-12-18T02:12:54.888Z,33.07
2022-12-18T02:15:30.254Z,35.60
2022-12-18T02:18:05.173Z,36.93
2022-12-18T02:20:38.660Z,33.30
2022-12-18T02:23:18.527Z,33.27
2022-12-18T02:26:13.360Z,35.03
2022-12-18T02:28:50.137Z,32.57
2022-12-18T02:31:23.751Z,34.37
2022-12-18T02:33:53.789Z,34.07
2022-12-18T02:36:24.123Z,29.20
2022-12-18T02:38:54.624Z,32.20
2022-12-18T02:41:26.068Z,30.33
2022-12-18T02:43:57.872Z,30.37
2022-12-18T02:46:31.951Z,35.27
2022-12-18T02:49:08.860Z,34.37
2022-12-18T02:51:47.100Z,29.87
2022-12-18T02:54:25.723Z,34.67
2022-12-18T02:57:00.022Z,32.37
2022-12-18T02:59:36.431Z,30.50
2022-12-18T03:02:18.313Z,34.40
2022-12-18T03:04:52.303Z,29.67
2022-12-18T03:07:28.184Z,35.43
2022-12-18T03:09:58.415Z,32.87
2022-12-18T03:12:34.708Z,35.60
2022-12-18T03:15:06.814Z,32.60
2022-12-18T03:17:36.070Z,28.60
2022-12-18T03:20:08.212Z,30.30
2022-12-18T03:22:39.056Z,26.90
2022-12-18T03:25:11.095Z,27.93
2022-12-18T03:27:45.867Z,25.67
2022-12-18T03:30:16.072Z,29.77
2022-12-18T03:32:49.265Z,29.33
2022-12-18T03:35:23.148Z,31.00
2022-12-18T03:37:51.420Z,28.97
2022-12-18T03:40:19.529Z,33.10
2022-12-18T03:42:53.767Z,31.77
2022-12-18T03:45:28.635Z,32.17
2022-12-18T03:48:03.768Z,30.57
2022-12-18T03:50:39.920Z,31.03
2022-12-18T03:53:17.869Z,28.43
2022-12-18T03:55:46.981Z,28.97
2022-12-18T03:58:21.705Z,35.60
2022-12-18T04:00:51.978Z,32.07
2022-12-18T04:03:25.487Z,38.10
2022-12-18T04:05:57.683Z,32.67
2022-12-18T04:08:26.887Z,35.87
2022-12-18T04:10:55.027Z,38.00
2022-12-18T04:13:30.645Z,34.53
2022-12-18T04:15:58.870Z,31.20
2022-12-18T04:18:26.931Z,33.90
2022-12-18T04:20:55.306Z,30.97
2022-12-18T04:23:23.795Z,33.23
2022-12-18T04:25:51.768Z,30.67
2022-12-18T04:28:20.030Z,31.20
2022-12-18T04:30:49.571Z,38.63
2022-12-18T04:33:17.565Z,32.70
2022-12-18T04:35:45.679Z,36.80
2022-12-18T04:38:13.540Z,31.70
2022-12-18T04:40:41.714Z,36.70
2022-12-18T04:43:09.970Z,38.70
2022-12-18T04:45:38.191Z,38.93
2022-12-18T04:48:08.019Z,41.53
2022-12-18T04:50:36.052Z,40.00
2022-12-18T04:53:03.950Z,40.60
2022-12-18T04:55:31.917Z,40.20
2022-12-18T04:57:59.815Z,53.87
2022-12-18T05:00:27.702Z,45.47
2022-12-18T05:02:56.181Z,41.17
2022-12-18T05:05:25.568Z,38.27
2022-12-18T05:07:53.443Z,42.37
2022-12-18T05:10:21.370Z,43.47
2022-12-18T05:13:01.580Z,39.80
2022-12-18T05:15:31.443Z,40.13
2022-12-18T05:17:59.776Z,41.47
2022-12-18T05:20:29.835Z,37.50
2022-12-18T05:22:58.049Z,38.53
2022-12-18T05:25:26.226Z,36.80
2022-12-18T05:27:54.145Z,40.30
2022-12-18T05:30:22.031Z,38.13
2022-12-18T05:32:49.925Z,39.27
2022-12-18T05:35:17.947Z,43.73
2022-12-18T05:37:47.263Z,38.30
2022-12-18T05:40:15.327Z,39.30
2022-12-18T05:42:43.296Z,39.33
2022-12-18T05:45:11.675Z,40.07
2022-12-18T05:47:39.552Z,37.70
2022-12-18T05:50:09.194Z,38.60
2022-12-18T05:52:37.092Z,40.03
2022-12-18T05:55:07.018Z,41.70
2022-12-18T05:57:34.952Z,37.20
2022-12-18T06:00:02.816Z,36.13
2022-12-18T06:02:30.695Z,41.00
2022-12-18T06:04:58.705Z,46.17
2022-12-18T06:07:26.559Z,43.07
2022-12-18T06:09:54.408Z,38.77
2022-12-18T06:12:23.753Z,38.03
2022-12-18T06:14:51.572Z,42.93
2022-12-18T06:17:19.397Z,42.93
2022-12-18T06:19:47.589Z,41.00
2022-12-18T06:22:15.426Z,41.13
2022-12-18T06:24:43.286Z,45.03
2022-12-18T06:27:11.120Z,44.33
2022-12-18T06:29:40.400Z,41.37
2022-12-18T06:32:08.358Z,36.70
2022-12-18T06:34:36.486Z,39.70
2022-12-18T06:37:04.445Z,40.40
2022-12-18T06:39:32.591Z,37.70
2022-12-18T06:42:00.457Z,34.30
2022-12-18T06:44:28.321Z,35.53
2022-12-18T06:46:57.569Z,40.30
2022-12-18T06:49:30.284Z,44.90
2022-12-18T06:51:58.547Z,40.80
2022-12-18T06:54:26.576Z,40.43
2022-12-18T06:56:54.451Z,39.70
2022-12-18T06:59:22.392Z,41.03
2022-12-18T07:01:50.604Z,38.90
2022-12-18T07:04:20.044Z,40.67
2022-12-18T07:06:48.250Z,42.00
2022-12-18T07:09:16.167Z,39.10
2022-12-18T07:11:44.081Z,41.50
2022-12-18T07:14:12.024Z,42.13
2022-12-18T07:16:40.019Z,37.90
2022-12-18T07:19:07.949Z,39.47
2022-12-18T07:21:37.218Z,41.90
2022-12-18T07:24:05.740Z,39.53
2022-12-18T07:26:33.805Z,36.10
2022-12-18T07:29:01.735Z,41.53
2022-12-18T07:31:29.817Z,37.47
2022-12-18T07:33:57.873Z,40.60
2022-12-18T07:36:26.126Z,36.87
2022-12-18T07:38:55.437Z,34.60
2022-12-18T07:41:23.677Z,34.47
2022-12-18T07:43:51.582Z,33.63
2022-12-18T07:46:19.598Z,40.53
2022-12-18T07:48:50.185Z,33.57
2022-12-18T07:51:18.853Z,33.47
2022-12-18T07:53:52.103Z,37.10
2022-12-18T07:56:27.532Z,36.33
2022-12-18T07:58:57.183Z,36.70
2022-12-18T08:01:25.957Z,38.80
2022-12-18T08:03:54.020Z,40.40
2022-12-18T08:06:23.346Z,33.40
2022-12-18T08:08:54.477Z,33.50
2022-12-18T08:11:25.067Z,35.33
2022-12-18T08:13:53.026Z,31.37
2022-12-18T08:16:21.972Z,33.87
2022-12-18T08:18:50.750Z,34.10
2022-12-18T08:21:22.204Z,32.87
2022-12-18T08:23:51.728Z,32.80
2022-12-18T08:26:20.126Z,30.67
2022-12-18T08:28:50.739Z,32.30
2022-12-18T08:31:19.775Z,32.70
2022-12-18T08:33:50.298Z,30.43
2022-12-18T08:36:19.260Z,34.20
2022-12-18T08:38:47.548Z,32.10
2022-12-18T08:41:17.217Z,31.73
2022-12-18T08:44:03.025Z,28.60
2022-12-18T08:46:37.512Z,27.77
2022-12-18T08:49:06.172Z,26.43
2022-12-18T08:51:34.135Z,29.87
2022-12-18T08:54:02.322Z,27.67
2022-12-18T08:56:32.083Z,39.00
2022-12-18T08:59:00.131Z,40.27
2022-12-18T09:01:28.365Z,56.87
2022-12-18T09:03:57.772Z,40.90
2022-12-18T09:06:27.525Z,35.27
2022-12-18T09:08:55.575Z,27.03
2022-12-18T09:11:25.973Z,28.23
2022-12-18T09:13:54.856Z,30.93
2022-12-18T09:16:27.406Z,28.13
2022-12-18T09:19:01.488Z,29.77
2022-12-18T09:21:31.308Z,28.10
2022-12-18T09:24:00.848Z,26.40
2022-12-18T09:26:29.023Z,29.07
2022-12-18T09:28:56.990Z,27.13
2022-12-18T09:31:26.459Z,31.90
2022-12-18T09:33:54.445Z,28.67
2022-12-18T09:36:23.757Z,28.07
2022-12-18T09:38:51.627Z,28.40
2022-12-18T09:41:51.846Z,27.67
2022-12-18T09:44:27.722Z,29.67
2022-12-18T09:47:15.036Z,29.27
2022-12-18T09:49:46.400Z,29.77
2022-12-18T09:52:21.834Z,30.43
2022-12-18T09:54:54.310Z,30.87
2022-12-18T09:57:25.523Z,33.90
2022-12-18T09:59:58.614Z,26.63
2022-12-18T10:02:28.865Z,30.30
2022-12-18T10:05:06.338Z,26.67
2022-12-18T10:07:46.341Z,29.53
2022-12-18T10:10:29.521Z,25.13
2022-12-18T10:13:05.595Z,26.10
2022-12-18T10:15:42.165Z,25.10
2022-12-18T10:18:26.386Z,28.33
2022-12-18T10:20:58.729Z,25.40
2022-12-18T10:23:33.201Z,44.33
2022-12-18T10:26:04.623Z,50.40
2022-12-18T10:28:33.784Z,46.70
2022-12-18T10:31:01.717Z,49.53
2022-12-18T10:33:32.865Z,34.27
2022-12-18T10:36:01.213Z,38.87
2022-12-18T10:38:32.734Z,29.53
2022-12-18T10:41:02.383Z,31.40
2022-12-18T10:43:32.180Z,27.40
2022-12-18T10:46:15.896Z,26.17
2022-12-18T10:48:53.898Z,25.57
2022-12-18T10:51:24.441Z,27.17
2022-12-18T10:54:00.926Z,27.70
2022-12-18T10:56:31.037Z,27.33
2022-12-18T10:59:01.918Z,29.47
2022-12-18T11:01:31.354Z,27.60
2022-12-18T11:04:09.602Z,28.37
2022-12-18T11:06:55.470Z,28.17
2022-12-18T11:09:26.164Z,27.60
2022-12-18T11:11:55.988Z,28.83
2022-12-18T11:14:26.071Z,27.23
2022-12-18T11:17:24.272Z,27.37
2022-12-18T11:19:43.534Z,27.23
2022-12-18T11:22:22.897Z,29.63
2022-12-18T11:27:54.707Z,27.87
2022-12-18T11:30:27.914Z,31.03
2022-12-18T11:33:01.706Z,26.63
2022-12-18T11:35:49.264Z,27.83
2022-12-18T11:38:25.184Z,24.63
2022-12-18T11:41:02.218Z,25.63
2022-12-18T11:43:33.996Z,27.60
2022-12-18T11:46:07.774Z,24.57
2022-12-18T11:48:41.250Z,23.90
2022-12-18T11:51:17.766Z,23.27
2022-12-18T11:53:45.804Z,25.47
2022-12-18T11:56:34.147Z,27.23
2022-12-18T11:59:11.560Z,29.23
2022-12-18T12:01:50.928Z,28.73
2022-12-18T12:04:57.108Z,27.70
2022-12-18T12:07:38.500Z,25.97
2022-12-18T12:10:21.121Z,26.10
2022-12-18T12:13:05.958Z,22.87
2022-12-18T12:15:46.461Z,27.10
2022-12-18T12:18:24.858Z,22.90
2022-12-18T12:21:01.509Z,17.33
2022-12-18T12:23:42.618Z,15.97
2022-12-18T12:26:13.876Z,18.17
2022-12-18T12:29:09.150Z,18.13
2022-12-18T12:31:53.162Z,16.93
2022-12-18T12:34:25.516Z,15.93
2022-12-18T12:37:05.888Z,17.43
2022-12-18T12:39:38.536Z,15.90
2022-12-18T12:42:28.464Z,17.83
2022-12-18T12:45:01.231Z,18.27
2022-12-18T12:47:33.377Z,17.40
2022-12-18T12:50:03.700Z,17.67
2022-12-18T12:52:38.957Z,16.57
2022-12-18T12:55:16.573Z,17.40
2022-12-18T12:57:50.890Z,17.17
2022-12-18T13:00:21.856Z,16.97
2022-12-18T13:02:58.957Z,22.93
2022-12-18T13:05:33.796Z,23.37
2022-12-18T13:08:07.029Z,27.83
2022-12-18T13:10:37.077Z,24.07
2022-12-18T13:13:07.226Z,28.33
2022-12-18T13:15:41.948Z,26.20
2022-12-18T13:18:20.048Z,18.93
2022-12-18T13:20:54.394Z,21.00
2022-12-18T13:23:40.618Z,22.70
2022-12-18T13:26:36.886Z,22.73
2022-12-18T13:29:07.199Z,23.13
2022-12-18T13:32:02.206Z,19.20
2022-12-18T13:34:32.913Z,20.73
2022-12-18T13:37:34.821Z,21.13
2022-12-18T13:40:02.884Z,21.50
2022-12-18T13:42:57.988Z,22.93
2022-12-18T13:45:41.287Z,19.97
2022-12-18T13:48:23.634Z,23.70
2022-12-18T13:50:55.710Z,18.90
2022-12-18T13:53:28.535Z,18.60
2022-12-18T13:55:56.922Z,22.17
2022-12-18T13:58:24.822Z,21.37
2022-12-18T14:00:52.913Z,24.87
2022-12-18T14:03:27.107Z,22.87
2022-12-18T14:06:08.538Z,22.87
2022-12-18T14:08:41.473Z,22.87
2022-12-18T14:11:21.328Z,22.80
2022-12-18T14:13:50.327Z,20.20
2022-12-18T14:16:19.764Z,19.87
2022-12-18T14:18:55.438Z,22.50
2022-12-18T14:21:28.456Z,22.60
2022-12-18T14:24:15.846Z,30.57
2022-12-18T14:26:47.567Z,91.77
2022-12-18T14:29:25.977Z,67.77
2022-12-18T14:32:16.868Z,50.93
2022-12-18T14:34:47.741Z,22.13
2022-12-18T14:37:17.956Z,23.40
2022-12-18T14:40:00.122Z,21.03
2022-12-18T14:42:30.399Z,24.67
2022-12-18T14:45:41.619Z,25.87
2022-12-18T14:48:14.071Z,24.83
2022-12-18T14:50:46.519Z,22.83
2022-12-18T14:53:23.873Z,21.00
2022-12-18T14:55:52.887Z,18.33
2022-12-18T14:58:20.928Z,20.03
2022-12-18T15:00:48.979Z,22.40
2022-12-18T15:03:22.054Z,19.83
2022-12-18T15:05:52.502Z,18.33
2022-12-18T15:08:32.567Z,17.33
2022-12-18T15:11:00.848Z,20.53
2022-12-18T15:13:29.531Z,22.07
2022-12-18T15:15:59.855Z,22.57
2022-12-18T15:18:34.358Z,24.97
2022-12-18T15:21:11.496Z,32.47
2022-12-18T15:23:49.131Z,21.60
2022-12-18T15:26:19.544Z,21.00
2022-12-18T15:28:49.338Z,22.37
2022-12-18T15:31:35.911Z,24.57
2022-12-18T15:34:13.821Z,21.80
2022-12-18T15:36:43.255Z,24.77
2022-12-18T15:39:14.172Z,22.47
2022-12-18T15:42:02.466Z,23.37
2022-12-18T15:44:29.569Z,22.07
2022-12-18T15:46:58.483Z,26.53
2022-12-18T15:49:26.562Z,26.43
2022-12-18T15:51:58.697Z,20.63
2022-12-18T15:54:40.548Z,26.23
2022-12-18T15:57:26.553Z,21.27
2022-12-18T15:59:57.348Z,23.33
2022-12-18T16:02:26.122Z,37.07
2022-12-18T16:04:55.002Z,68.93
2022-12-18T16:07:26.046Z,54.33
2022-12-18T16:09:55.831Z,35.53
2022-12-18T16:12:27.383Z,40.83
2022-12-18T16:14:55.270Z,58.50
2022-12-18T16:17:23.312Z,52.83
2022-12-18T16:19:51.161Z,75.83
2022-12-18T16:22:25.130Z,40.70
2022-12-18T16:24:53.924Z,32.53
2022-12-18T16:27:22.178Z,34.10
2022-12-18T16:29:50.279Z,27.53
2022-12-18T16:32:20.898Z,26.80
2022-12-18T16:34:49.706Z,26.93
2022-12-18T16:37:18.346Z,27.60
2022-12-18T16:39:47.896Z,25.63
2022-12-18T16:42:20.362Z,27.80
2022-12-18T16:44:49.699Z,24.37
2022-12-18T16:47:18.726Z,25.47
2022-12-18T16:49:46.966Z,26.13
2022-12-18T16:52:15.546Z,25.03
2022-12-18T16:54:44.102Z,26.57
2022-12-18T16:57:15.434Z,25.97
2022-12-18T16:59:43.375Z,25.43
2022-12-18T17:02:17.143Z,26.77
2022-12-18T17:04:47.669Z,34.57
2022-12-18T17:07:16.123Z,33.23
2022-12-18T17:09:44.126Z,29.93
2022-12-18T17:12:13.549Z,30.37
2022-12-18T17:14:41.559Z,33.00
2022-12-18T17:17:24.678Z,31.00
2022-12-18T17:19:53.558Z,28.37
2022-12-18T17:22:21.663Z,32.87
2022-12-18T17:24:49.599Z,35.53
2022-12-18T17:27:18.899Z,32.73
2022-12-18T17:29:48.208Z,34.83
2022-12-18T17:32:16.695Z,31.53
2022-12-18T17:34:44.788Z,29.53
2022-12-18T17:37:12.711Z,33.13
2022-12-18T17:39:40.721Z,32.97
2022-12-18T17:42:10.901Z,31.30
2022-12-18T17:44:44.890Z,37.27
2022-12-18T17:47:13.158Z,34.17
2022-12-18T17:49:41.276Z,40.80
2022-12-18T17:52:09.278Z,39.20
2022-12-18T17:54:39.783Z,34.43
2022-12-18T17:57:07.870Z,37.33
2022-12-18T17:59:35.779Z,38.83
2022-12-18T18:02:05.185Z,34.30
2022-12-18T18:04:33.240Z,37.27
2022-12-18T18:07:01.116Z,41.03
2022-12-18T18:09:29.079Z,57.47
2022-12-18T18:12:14.133Z,46.13
2022-12-18T18:14:42.212Z,41.97
2022-12-18T18:17:11.518Z,45.47
2022-12-18T18:19:39.456Z,55.13
2022-12-18T18:22:08.415Z,40.80
2022-12-18T18:24:36.579Z,36.73
2022-12-18T18:27:04.659Z,42.03
2022-12-18T18:29:32.712Z,41.63
2022-12-18T18:32:00.854Z,47.03
2022-12-18T18:34:32.034Z,49.63
2022-12-18T18:37:00.284Z,52.03
2022-12-18T18:39:29.143Z,96.20
2022-12-18T18:41:57.100Z,55.33
2022-12-18T18:44:26.372Z,62.17
2022-12-18T18:46:56.282Z,54.63
2022-12-18T18:49:27.134Z,73.07
2022-12-18T18:51:57.328Z,66.13
2022-12-18T18:54:25.320Z,50.33
2022-12-18T18:57:19.390Z,99.50
2022-12-18T18:59:41.201Z,41.93
2022-12-18T19:02:12.095Z,45.07
2022-12-18T19:04:44.749Z,58.03
2022-12-18T19:07:29.664Z,47.83
2022-12-18T19:10:04.956Z,125.70
2022-12-18T19:12:51.848Z,62.47
2022-12-18T19:15:19.884Z,72.47
2022-12-18T19:17:48.214Z,92.57
2022-12-18T19:20:16.460Z,69.73
2022-12-18T19:22:50.956Z,52.97
2022-12-18T19:25:28.388Z,62.50
2022-12-18T19:28:14.397Z,62.90
2022-12-18T19:30:50.863Z,60.90
2022-12-18T19:36:16.483Z,77.67
2022-12-18T19:38:46.194Z,60.13
2022-12-18T19:41:15.012Z,56.17
2022-12-18T19:43:43.282Z,78.63
2022-12-18T19:46:14.376Z,92.30
2022-12-18T19:48:43.600Z,59.37
2022-12-18T19:51:14.935Z,45.03
2022-12-18T19:53:42.873Z,58.17
2022-12-18T19:56:14.440Z,49.57
2022-12-18T19:58:42.609Z,46.10
2022-12-18T20:01:10.782Z,38.80
2022-12-18T20:03:40.512Z,42.97
2022-12-18T20:06:15.864Z,43.70
2022-12-18T20:08:43.754Z,44.07
2022-12-18T20:11:13.635Z,42.57
2022-12-18T20:13:41.720Z,46.70
2022-12-18T20:16:10.557Z,43.37
2022-12-18T20:18:38.463Z,47.10
2022-12-18T20:21:12.258Z,40.73
2022-12-18T20:23:42.245Z,45.07
2022-12-18T20:26:10.433Z,50.23
2022-12-18T20:28:40.015Z,45.23
2022-12-18T20:31:13.231Z,51.60
2022-12-18T20:33:43.103Z,46.37
2022-12-18T20:36:16.399Z,47.10
2022-12-18T20:38:49.491Z,44.07
2022-12-18T20:41:19.832Z,45.30
2022-12-18T20:43:50.516Z,40.13
2022-12-18T20:46:18.960Z,46.10
2022-12-18T20:48:47.886Z,45.90
2022-12-18T20:51:17.603Z,52.83
2022-12-18T20:53:46.572Z,47.57
2022-12-18T20:56:17.849Z,44.50
2022-12-18T20:58:54.604Z,44.53
2022-12-18T21:01:27.888Z,44.77
2022-12-18T21:03:55.990Z,45.70
2022-12-18T21:06:24.983Z,53.73
2022-12-18T21:08:53.010Z,51.47
2022-12-18T21:11:47.584Z,48.03
2022-12-18T21:14:19.597Z,51.50
2022-12-18T21:16:48.370Z,56.43
2022-12-18T21:19:18.004Z,50.23
2022-12-18T21:21:47.333Z,46.13
2022-12-18T21:24:17.109Z,50.03
2022-12-18T21:26:46.329Z,49.70
2022-12-18T21:29:17.494Z,49.30
2022-12-18T21:31:46.346Z,55.13
2022-12-18T21:34:17.747Z,54.23
2022-12-18T21:36:45.821Z,48.77
2022-12-18T21:39:15.157Z,49.23
2022-12-18T21:42:00.419Z,52.73
2022-12-18T21:44:29.990Z,53.00
2022-12-18T21:47:09.374Z,55.57
2022-12-18T21:49:40.720Z,51.33
2022-12-18T21:52:11.083Z,50.90
2022-12-18T21:54:38.980Z,51.13
2022-12-18T21:57:08.569Z,54.43
2022-12-18T21:59:39.251Z,56.60
2022-12-18T22:02:09.619Z,51.67
2022-12-18T22:04:37.577Z,52.53
2022-12-18T22:07:06.288Z,52.77
2022-12-18T22:09:34.357Z,56.43
2022-12-18T22:12:02.306Z,52.90
2022-12-18T22:14:30.216Z,53.53
2022-12-18T22:16:59.933Z,55.40
2022-12-18T22:19:29.064Z,52.23
2022-12-18T22:21:56.972Z,44.93
2022-12-18T22:24:26.386Z,50.00
2022-12-18T22:27:01.743Z,55.27
2022-12-18T22:29:47.843Z,49.47
2022-12-18T22:32:30.808Z,55.33
2022-12-18T22:35:05.819Z,55.03
2022-12-18T22:37:36.064Z,52.73
2022-12-18T22:40:06.215Z,50.90
2022-12-18T22:42:35.491Z,51.07
2022-12-18T22:45:03.413Z,52.40
2022-12-18T22:47:32.751Z,52.03
2022-12-18T22:50:00.640Z,47.33
2022-12-18T22:52:28.527Z,51.23
2022-12-18T22:54:56.523Z,56.93
2022-12-18T22:57:25.095Z,53.77
2022-12-18T22:59:53.254Z,49.83
2022-12-18T23:02:21.719Z,48.73
2022-12-18T23:04:51.198Z,53.20
2022-12-18T23:07:19.339Z,48.67
2022-12-18T23:09:47.893Z,47.90
2022-12-18T23:12:18.152Z,55.47
2022-12-18T23:14:47.206Z,51.97
2022-12-18T23:17:15.234Z,50.33
2022-12-18T23:19:48.822Z,50.60
2022-12-18T23:22:18.572Z,51.10
2022-12-18T23:24:47.183Z,48.13
2022-12-18T23:27:15.089Z,51.53
2022-12-18T23:29:43.120Z,50.00
2022-12-18T23:32:13.331Z,50.03
2022-12-18T23:34:41.326Z,46.70
2022-12-18T23:37:09.351Z,53.90
2022-12-18T23:39:38.634Z,52.37
2022-12-18T23:42:06.642Z,54.47
2022-12-18T23:44:34.574Z,50.87
2022-12-18T23:47:07.092Z,48.07
2022-12-18T23:49:35.026Z,51.30
2022-12-18T23:52:03.072Z,54.37
2022-12-18T23:54:33.418Z,48.97
2022-12-18T23:57:03.215Z,49.23
2022-12-18T23:59:31.127Z,51.37
