createdAt,value
2019-05-25T00:01:39.161Z,1.00
2019-05-25T00:04:09.299Z,1.00
2019-05-25T00:06:39.843Z,1.00
2019-05-25T00:09:10.081Z,1.00
2019-05-25T00:11:40.282Z,1.00
2019-05-25T00:14:10.475Z,1.00
2019-05-25T00:16:40.665Z,1.00
2019-05-25T00:19:11.891Z,1.00
2019-05-25T00:21:42.034Z,1.00
2019-05-25T00:24:12.965Z,1.00
2019-05-25T00:26:43.250Z,1.00
2019-05-25T00:29:13.404Z,1.00
2019-05-25T00:31:45.515Z,1.00
2019-05-25T00:34:15.909Z,1.00
2019-05-25T00:36:46.388Z,1.00
2019-05-25T00:39:16.570Z,1.00
2019-05-25T00:41:46.959Z,1.00
2019-05-25T00:44:17.517Z,1.00
2019-05-25T00:46:48.002Z,1.00
2019-05-25T00:49:18.147Z,1.00
2019-05-25T00:51:48.383Z,1.00
2019-05-25T00:54:27.599Z,1.00
2019-05-25T00:56:50.444Z,1.00
2019-05-25T00:59:21.282Z,1.00
2019-05-25T01:01:51.753Z,1.00
2019-05-25T01:04:21.976Z,1.00
2019-05-25T01:06:52.185Z,1.00
2019-05-25T01:09:22.364Z,1.00
2019-05-25T01:11:53.286Z,1.00
2019-05-25T01:14:23.446Z,1.00
2019-05-25T01:16:53.750Z,1.00
2019-05-25T01:19:24.277Z,1.00
2019-05-25T01:21:54.394Z,1.00
2019-05-25T01:24:25.181Z,1.00
2019-05-25T01:26:55.654Z,1.00
2019-05-25T01:29:25.798Z,1.00
2019-05-25T01:31:56.343Z,1.00
2019-05-25T01:34:26.951Z,1.00
2019-05-25T01:36:57.463Z,1.00
2019-05-25T01:39:28.032Z,1.00
2019-05-25T01:41:58.561Z,1.00
2019-05-25T01:44:29.121Z,1.00
2019-05-25T01:46:59.538Z,1.00
2019-05-25T01:49:29.974Z,1.00
2019-05-25T01:52:00.741Z,1.00
2019-05-25T01:54:31.220Z,1.00
2019-05-25T01:57:02.979Z,1.00
2019-05-25T01:59:33.433Z,1.00
2019-05-25T02:02:03.812Z,1.00
2019-05-25T02:04:34.246Z,1.00
2019-05-25T02:07:05.078Z,1.00
2019-05-25T02:09:35.475Z,1.00
2019-05-25T02:12:06.621Z,1.00
2019-05-25T02:14:37.102Z,9.10
2019-05-25T02:17:07.548Z,99.90
2019-05-25T02:19:38.284Z,99.90
2019-05-25T02:22:08.739Z,99.90
2019-05-25T02:24:39.605Z,99.90
2019-05-25T02:27:11.263Z,99.90
2019-05-25T02:29:41.692Z,99.90
2019-05-25T02:32:12.157Z,1.00
2019-05-25T02:34:42.699Z,1.00
2019-05-25T02:37:13.668Z,99.90
2019-05-25T02:39:44.181Z,1.00
2019-05-25T02:42:14.667Z,1.00
2019-05-25T02:44:45.192Z,1.00
2019-05-25T02:47:15.607Z,1.00
2019-05-25T02:49:46.016Z,1.00
2019-05-25T02:52:16.450Z,70.40
2019-05-25T02:54:46.836Z,99.90
2019-05-25T02:57:17.318Z,1.00
2019-05-25T02:59:47.712Z,1.00
2019-05-25T03:02:18.262Z,1.00
2019-05-25T03:04:49.101Z,29.80
2019-05-25T03:07:20.920Z,1.00
2019-05-25T03:09:52.776Z,1.00
2019-05-25T03:12:23.760Z,16.30
2019-05-25T03:14:57.237Z,1.00
2019-05-25T03:17:27.771Z,99.90
2019-05-25T03:19:58.302Z,1.00
2019-05-25T03:22:29.074Z,99.90
2019-05-25T03:24:59.792Z,1.00
2019-05-25T03:27:30.285Z,1.00
2019-05-25T03:30:01.387Z,1.00
2019-05-25T03:32:32.839Z,99.90
2019-05-25T03:35:03.597Z,99.90
2019-05-25T03:37:34.295Z,1.00
2019-05-25T03:40:05.428Z,1.00
2019-05-25T03:42:35.918Z,1.00
2019-05-25T03:45:06.802Z,1.00
2019-05-25T03:47:37.253Z,99.90
2019-05-25T03:50:07.694Z,99.90
2019-05-25T03:52:38.260Z,1.00
2019-05-25T03:55:08.903Z,99.90
2019-05-25T03:57:39.423Z,1.00
2019-05-25T04:00:10.458Z,1.00
2019-05-25T04:02:40.912Z,1.00
2019-05-25T04:05:11.516Z,1.00
2019-05-25T04:07:41.889Z,1.00
2019-05-25T04:10:13.833Z,1.00
2019-05-25T04:12:44.194Z,99.90
2019-05-25T04:15:14.917Z,99.90
2019-05-25T04:17:45.819Z,1.00
2019-05-25T04:20:16.672Z,99.90
2019-05-25T04:22:47.261Z,1.00
2019-05-25T04:25:17.731Z,99.90
2019-05-25T04:27:48.435Z,99.90
2019-05-25T04:30:18.950Z,1.00
2019-05-25T04:32:49.598Z,80.70
2019-05-25T04:35:20.126Z,99.90
2019-05-25T04:37:50.990Z,1.00
2019-05-25T04:40:23.109Z,1.00
2019-05-25T04:42:53.901Z,99.90
2019-05-25T04:45:24.493Z,99.90
2019-05-25T04:47:54.986Z,84.80
2019-05-25T04:50:25.483Z,99.90
2019-05-25T04:52:56.163Z,99.70
2019-05-25T04:55:26.688Z,1.00
2019-05-25T04:57:57.231Z,1.00
2019-05-25T05:00:27.609Z,1.00
2019-05-25T05:02:58.777Z,50.10
2019-05-25T05:05:29.246Z,99.90
2019-05-25T05:07:59.725Z,84.90
2019-05-25T05:10:30.146Z,1.00
2019-05-25T05:13:00.961Z,25.00
2019-05-25T05:15:31.408Z,1.00
2019-05-25T05:18:01.938Z,1.00
2019-05-25T05:20:32.558Z,99.90
2019-05-25T05:23:03.350Z,1.00
2019-05-25T05:25:33.796Z,1.00
2019-05-25T05:28:04.374Z,99.90
2019-05-25T05:30:35.497Z,1.00
2019-05-25T05:33:05.889Z,99.90
2019-05-25T05:35:39.024Z,99.90
2019-05-25T05:38:09.701Z,1.00
2019-05-25T05:40:40.464Z,99.90
2019-05-25T05:43:11.820Z,99.80
2019-05-25T05:45:43.512Z,1.00
2019-05-25T05:48:15.270Z,99.90
2019-05-25T05:50:46.328Z,99.90
2019-05-25T05:53:18.817Z,48.50
2019-05-25T05:55:49.209Z,1.00
2019-05-25T05:58:19.365Z,1.00
2019-05-25T06:00:49.856Z,1.00
2019-05-25T06:03:20.027Z,1.00
2019-05-25T06:05:50.228Z,99.90
2019-05-25T06:08:20.817Z,99.90
2019-05-25T06:10:51.045Z,99.90
2019-05-25T06:13:21.769Z,99.90
2019-05-25T06:15:55.706Z,99.90
2019-05-25T06:18:23.893Z,99.90
2019-05-25T06:20:54.555Z,99.90
2019-05-25T06:23:25.083Z,99.90
2019-05-25T06:25:55.197Z,99.90
2019-05-25T06:28:25.311Z,99.90
2019-05-25T06:30:56.767Z,99.90
2019-05-25T06:33:26.868Z,91.60
2019-05-25T06:35:57.491Z,95.30
2019-05-25T06:38:27.682Z,56.40
2019-05-25T06:40:57.890Z,39.40
2019-05-25T06:43:27.995Z,13.30
2019-05-25T06:45:58.249Z,1.00
2019-05-25T06:48:28.373Z,1.00
2019-05-25T06:50:58.991Z,1.00
2019-05-25T06:53:29.168Z,1.00
2019-05-25T06:55:59.426Z,1.00
2019-05-25T06:58:35.010Z,1.00
2019-05-25T07:01:05.354Z,1.00
2019-05-25T07:03:36.145Z,1.00
2019-05-25T07:06:06.352Z,1.00
2019-05-25T07:08:36.670Z,1.00
2019-05-25T07:11:06.773Z,1.00
2019-05-25T07:13:36.935Z,1.00
2019-05-25T07:16:07.150Z,1.00
2019-05-25T07:18:37.500Z,1.00
2019-05-25T07:21:07.931Z,5.50
2019-05-25T07:23:48.763Z,21.00
2019-05-25T07:26:20.715Z,44.40
2019-05-25T07:28:52.700Z,42.20
2019-05-25T07:31:22.964Z,64.90
2019-05-25T07:33:53.397Z,55.20
2019-05-25T07:36:35.644Z,73.20
2019-05-25T07:39:07.424Z,83.40
2019-05-25T07:41:40.721Z,59.20
2019-05-25T07:44:11.040Z,61.10
2019-05-25T07:46:42.327Z,74.30
2019-05-25T07:49:12.553Z,92.10
2019-05-25T07:51:42.952Z,92.70
2019-05-25T07:54:13.430Z,99.90
2019-05-25T07:56:43.614Z,99.90
2019-05-25T07:59:14.244Z,99.90
2019-05-25T08:01:44.400Z,99.90
2019-05-25T08:04:14.536Z,99.90
2019-05-25T08:06:44.693Z,99.90
2019-05-25T08:09:14.985Z,99.90
2019-05-25T08:11:45.142Z,99.90
2019-05-25T08:14:15.303Z,99.90
2019-05-25T08:16:45.655Z,99.90
2019-05-25T08:19:15.828Z,99.90
2019-05-25T08:21:46.290Z,99.90
2019-05-25T08:24:16.930Z,99.90
2019-05-25T08:26:47.068Z,99.90
2019-05-25T08:29:17.636Z,99.90
2019-05-25T08:31:47.804Z,99.90
2019-05-25T08:34:17.982Z,99.90
2019-05-25T08:36:48.265Z,99.90
2019-05-25T08:39:18.392Z,99.90
2019-05-25T08:41:48.638Z,99.90
2019-05-25T08:44:18.815Z,99.90
2019-05-25T08:46:49.106Z,99.90
2019-05-25T08:49:19.695Z,99.90
2019-05-25T08:51:49.815Z,99.90
2019-05-25T08:54:19.916Z,99.90
2019-05-25T08:56:50.097Z,99.90
2019-05-25T08:59:20.241Z,99.90
2019-05-25T09:01:50.475Z,99.90
2019-05-25T09:04:20.762Z,99.90
2019-05-25T09:06:51.282Z,99.90
2019-05-25T09:09:21.421Z,1.00
2019-05-25T09:11:51.697Z,1.00
2019-05-25T09:14:22.015Z,1.00
2019-05-25T09:16:52.275Z,1.00
2019-05-25T09:19:24.139Z,1.00
2019-05-25T09:22:02.493Z,1.00
2019-05-25T09:24:26.751Z,1.00
2019-05-25T09:26:56.897Z,1.00
2019-05-25T09:29:27.147Z,1.00
2019-05-25T09:31:57.389Z,1.00
2019-05-25T09:34:27.547Z,1.00
2019-05-25T09:36:57.666Z,99.90
2019-05-25T09:39:27.869Z,99.90
2019-05-25T09:41:58.034Z,99.90
2019-05-25T09:44:28.306Z,99.90
2019-05-25T09:46:58.655Z,99.90
2019-05-25T09:49:29.294Z,99.90
2019-05-25T09:52:01.395Z,99.90
2019-05-25T09:54:31.793Z,99.90
2019-05-25T09:57:02.087Z,99.90
2019-05-25T09:59:32.956Z,99.90
2019-05-25T10:02:03.176Z,99.90
2019-05-25T10:04:33.679Z,99.90
2019-05-25T10:07:04.119Z,93.60
2019-05-25T10:09:34.406Z,25.90
2019-05-25T10:12:04.794Z,8.50
2019-05-25T10:14:35.081Z,18.20
2019-05-25T10:17:05.228Z,12.10
2019-05-25T10:19:35.798Z,1.00
2019-05-25T10:22:06.517Z,1.00
2019-05-25T10:24:36.823Z,2.10
2019-05-25T10:27:07.217Z,1.00
2019-05-25T10:29:37.924Z,10.10
2019-05-25T10:32:08.900Z,18.20
2019-05-25T10:34:39.101Z,19.60
2019-05-25T10:37:09.480Z,22.70
2019-05-25T10:39:39.616Z,38.30
2019-05-25T10:42:09.747Z,29.80
2019-05-25T10:44:39.938Z,20.50
2019-05-25T10:47:10.125Z,18.40
2019-05-25T10:49:40.216Z,30.70
2019-05-25T10:52:10.340Z,27.90
2019-05-25T10:54:40.821Z,33.40
2019-05-25T10:57:13.192Z,29.30
2019-05-25T10:59:52.586Z,26.10
2019-05-25T11:02:16.014Z,23.00
2019-05-25T11:04:46.354Z,30.30
2019-05-25T11:07:16.465Z,26.70
2019-05-25T11:09:46.921Z,20.00
2019-05-25T11:12:17.369Z,8.00
2019-05-25T11:14:47.735Z,1.80
2019-05-25T11:17:18.145Z,1.00
2019-05-25T11:19:48.681Z,1.00
2019-05-25T11:22:18.829Z,1.00
2019-05-25T11:24:48.965Z,1.00
2019-05-25T11:27:19.068Z,1.00
2019-05-25T11:29:51.245Z,1.00
2019-05-25T11:32:21.604Z,1.00
2019-05-25T11:34:51.777Z,1.00
2019-05-25T11:37:21.963Z,1.00
2019-05-25T11:39:52.452Z,1.00
2019-05-25T11:42:22.831Z,1.00
2019-05-25T11:44:53.441Z,1.00
2019-05-25T11:47:24.783Z,1.00
2019-05-25T11:49:55.450Z,1.00
2019-05-25T11:52:25.646Z,1.00
2019-05-25T11:54:55.807Z,1.00
2019-05-25T11:57:26.110Z,1.00
2019-05-25T11:59:56.224Z,1.00
2019-05-25T12:02:26.406Z,1.00
2019-05-25T12:04:57.050Z,1.00
2019-05-25T12:07:27.950Z,1.00
2019-05-25T12:09:58.343Z,1.00
2019-05-25T12:12:28.660Z,1.00
2019-05-25T12:15:01.523Z,1.00
2019-05-25T12:17:32.440Z,1.00
2019-05-25T12:20:02.985Z,1.00
2019-05-25T12:22:33.359Z,1.00
2019-05-25T12:25:04.259Z,1.00
2019-05-25T12:27:34.459Z,1.00
2019-05-25T12:30:09.456Z,1.00
2019-05-25T12:32:39.835Z,1.00
2019-05-25T12:35:11.365Z,1.00
2019-05-25T12:37:41.545Z,1.00
2019-05-25T12:40:12.005Z,1.00
2019-05-25T12:42:45.702Z,1.00
2019-05-25T12:45:15.472Z,1.00
2019-05-25T12:47:45.783Z,1.00
2019-05-25T12:50:16.459Z,1.00
2019-05-25T12:52:47.051Z,1.00
2019-05-25T12:55:17.321Z,1.00
2019-05-25T12:57:47.501Z,1.00
2019-05-25T13:00:18.523Z,1.00
2019-05-25T13:02:48.679Z,1.00
2019-05-25T13:05:32.882Z,1.00
2019-05-25T13:07:50.711Z,1.00
2019-05-25T13:10:21.243Z,1.00
2019-05-25T13:12:51.505Z,1.00
2019-05-25T13:15:21.913Z,1.00
2019-05-25T13:17:52.330Z,1.00
2019-05-25T13:20:22.962Z,1.00
2019-05-25T13:22:53.202Z,1.00
2019-05-25T13:25:23.442Z,1.00
2019-05-25T13:27:53.560Z,1.00
2019-05-25T13:30:23.672Z,1.00
2019-05-25T13:32:53.906Z,1.00
2019-05-25T13:35:24.245Z,1.00
2019-05-25T13:37:54.821Z,1.00
2019-05-25T13:40:25.035Z,1.00
2019-05-25T13:42:56.402Z,1.00
2019-05-25T13:45:26.685Z,1.00
2019-05-25T13:47:57.174Z,1.00
2019-05-25T13:50:27.874Z,1.00
2019-05-25T13:52:58.193Z,1.00
2019-05-25T13:55:28.701Z,1.00
2019-05-25T13:57:58.860Z,1.00
2019-05-25T14:00:29.044Z,1.00
2019-05-25T14:02:59.248Z,1.00
2019-05-25T14:05:33.803Z,1.00
2019-05-25T14:08:04.539Z,1.00
2019-05-25T14:13:30.029Z,1.00
2019-05-25T14:16:07.324Z,1.00
2019-05-25T14:18:32.110Z,1.00
2019-05-25T14:21:02.340Z,1.00
2019-05-25T14:23:32.600Z,1.00
2019-05-25T14:26:03.129Z,1.00
2019-05-25T14:28:33.263Z,1.00
2019-05-25T14:31:03.801Z,1.00
2019-05-25T14:33:34.107Z,1.00
2019-05-25T14:36:04.506Z,1.00
2019-05-25T14:38:37.147Z,1.00
2019-05-25T14:41:07.809Z,1.00
2019-05-25T14:43:38.063Z,1.00
2019-05-25T14:46:08.645Z,1.00
2019-05-25T14:48:50.491Z,1.00
2019-05-25T14:51:20.749Z,1.00
2019-05-25T14:53:50.977Z,1.00
2019-05-25T14:56:21.357Z,1.00
2019-05-25T14:58:56.011Z,1.00
2019-05-25T15:01:26.433Z,1.00
2019-05-25T15:03:57.620Z,1.00
2019-05-25T15:06:27.844Z,1.00
2019-05-25T15:08:59.287Z,1.00
2019-05-25T15:11:29.512Z,1.00
2019-05-25T15:14:00.065Z,1.00
2019-05-25T15:16:30.358Z,1.00
2019-05-25T15:19:00.610Z,1.00
2019-05-25T15:21:31.360Z,1.00
2019-05-25T15:24:02.050Z,1.00
2019-05-25T15:26:32.252Z,1.00
2019-05-25T15:29:02.399Z,1.00
2019-05-25T15:31:32.670Z,1.00
2019-05-25T15:34:02.908Z,1.00
2019-05-25T15:36:33.866Z,1.00
2019-05-25T15:39:08.631Z,1.00
2019-05-25T15:41:39.385Z,1.00
2019-05-25T15:44:09.635Z,1.00
2019-05-25T15:46:39.952Z,1.00
2019-05-25T15:49:10.184Z,1.00
2019-05-25T15:51:41.541Z,1.00
2019-05-25T15:54:11.962Z,1.00
2019-05-25T15:56:42.174Z,1.00
2019-05-25T15:59:12.421Z,1.00
2019-05-25T16:01:43.023Z,1.00
2019-05-25T16:04:14.315Z,1.00
2019-05-25T16:06:44.719Z,1.00
2019-05-25T16:09:14.930Z,1.00
2019-05-25T16:11:45.116Z,1.00
2019-05-25T16:14:15.279Z,1.00
2019-05-25T16:16:45.545Z,1.00
2019-05-25T16:19:16.639Z,1.00
2019-05-25T16:21:46.933Z,1.00
2019-05-25T16:24:17.333Z,1.00
2019-05-25T16:26:47.586Z,1.00
2019-05-25T16:29:22.656Z,1.00
2019-05-25T16:31:54.426Z,1.00
2019-05-25T16:34:25.867Z,1.00
2019-05-25T16:37:01.702Z,1.00
2019-05-25T16:39:32.067Z,1.00
2019-05-25T16:42:02.362Z,1.00
2019-05-25T16:44:32.756Z,1.00
2019-05-25T16:47:02.971Z,1.00
2019-05-25T16:49:34.532Z,1.00
2019-05-25T16:52:06.428Z,1.00
2019-05-25T16:54:37.091Z,1.00
2019-05-25T16:57:08.742Z,1.00
2019-05-25T16:59:38.983Z,1.00
2019-05-25T17:02:09.266Z,1.00
2019-05-25T17:04:40.039Z,1.00
2019-05-25T17:07:10.342Z,1.00
2019-05-25T17:09:40.529Z,1.00
2019-05-25T17:12:11.786Z,1.00
2019-05-25T17:14:42.055Z,1.00
2019-05-25T17:17:12.259Z,1.00
2019-05-25T17:19:42.542Z,1.00
2019-05-25T17:22:12.693Z,1.00
2019-05-25T17:24:43.169Z,1.00
2019-05-25T17:27:13.344Z,1.00
2019-05-25T17:29:45.552Z,1.00
2019-05-25T17:32:15.768Z,1.00
2019-05-25T17:34:45.938Z,1.00
2019-05-25T17:37:16.476Z,1.00
2019-05-25T17:39:47.898Z,1.00
2019-05-25T17:42:18.275Z,1.00
2019-05-25T17:44:49.245Z,1.00
2019-05-25T17:47:39.320Z,1.00
2019-05-25T17:50:11.080Z,1.00
2019-05-25T17:52:41.480Z,1.00
2019-05-25T17:55:11.904Z,1.00
2019-05-25T17:57:42.463Z,1.00
2019-05-25T18:00:13.316Z,1.00
2019-05-25T18:03:01.983Z,1.00
2019-05-25T18:05:31.908Z,1.00
2019-05-25T18:11:11.311Z,1.00
2019-05-25T18:13:44.569Z,1.00
2019-05-25T18:16:21.179Z,1.00
2019-05-25T18:18:51.403Z,1.00
2019-05-25T18:21:21.879Z,1.00
2019-05-25T18:23:52.197Z,1.00
2019-05-25T18:26:26.798Z,1.00
2019-05-25T18:28:57.258Z,1.00
2019-05-25T18:31:27.901Z,1.00
2019-05-25T18:33:58.359Z,1.00
2019-05-25T18:36:28.962Z,1.00
2019-05-25T18:38:59.176Z,1.00
2019-05-25T18:41:30.041Z,1.00
2019-05-25T18:44:00.176Z,1.00
2019-05-25T18:46:30.590Z,1.00
2019-05-25T18:49:00.869Z,1.00
2019-05-25T18:51:31.365Z,1.00
2019-05-25T18:54:08.530Z,1.00
2019-05-25T18:56:39.576Z,1.00
2019-05-25T18:59:10.066Z,1.00
2019-05-25T19:01:40.572Z,1.00
2019-05-25T19:04:11.310Z,1.00
2019-05-25T19:06:41.858Z,1.00
2019-05-25T19:09:12.583Z,1.00
2019-05-25T19:11:43.067Z,1.00
2019-05-25T19:14:13.624Z,1.00
2019-05-25T19:16:43.999Z,1.00
2019-05-25T19:19:14.503Z,1.00
2019-05-25T19:21:45.028Z,1.00
2019-05-25T19:24:15.916Z,1.00
2019-05-25T19:26:46.396Z,1.00
2019-05-25T19:29:16.991Z,1.00
2019-05-25T19:31:47.531Z,1.00
2019-05-25T19:34:17.991Z,1.00
2019-05-25T19:36:48.482Z,1.00
2019-05-25T19:39:20.939Z,1.00
2019-05-25T19:41:51.522Z,1.00
2019-05-25T19:44:22.203Z,1.00
2019-05-25T19:46:52.782Z,1.00
2019-05-25T19:49:35.053Z,1.00
2019-05-25T19:52:06.102Z,1.00
2019-05-25T19:54:37.977Z,1.00
2019-05-25T19:57:08.443Z,1.00
2019-05-25T19:59:39.278Z,14.60
2019-05-25T20:02:10.015Z,42.30
2019-05-25T20:07:43.024Z,99.90
2019-05-25T20:10:13.971Z,99.90
2019-05-25T20:12:44.402Z,99.90
2019-05-25T20:15:15.130Z,99.90
2019-05-25T20:17:45.500Z,1.00
2019-05-25T20:20:16.508Z,1.00
2019-05-25T20:22:47.330Z,99.90
2019-05-25T20:25:18.133Z,99.90
2019-05-25T20:27:48.541Z,1.00
2019-05-25T20:30:19.130Z,1.00
2019-05-25T20:32:49.606Z,1.00
2019-05-25T20:35:32.421Z,99.90
2019-05-25T20:37:52.244Z,99.90
2019-05-25T20:40:22.957Z,99.90
2019-05-25T20:42:53.418Z,1.00
2019-05-25T20:45:23.810Z,1.00
2019-05-25T20:47:54.303Z,1.00
2019-05-25T20:50:24.760Z,1.00
2019-05-25T20:52:55.432Z,1.00
2019-05-25T20:55:25.812Z,67.70
2019-05-25T20:57:56.247Z,99.90
2019-05-25T21:00:26.740Z,99.90
2019-05-25T21:03:06.178Z,1.00
2019-05-25T21:05:29.429Z,26.30
2019-05-25T21:08:00.121Z,99.90
2019-05-25T21:10:30.546Z,1.00
2019-05-25T21:13:00.914Z,1.00
2019-05-25T21:15:31.290Z,99.90
2019-05-25T21:18:01.697Z,99.90
2019-05-25T21:20:32.088Z,19.90
2019-05-25T21:23:02.446Z,99.90
2019-05-25T21:25:32.838Z,5.30
2019-05-25T21:28:03.487Z,99.90
2019-05-25T21:30:33.984Z,99.90
2019-05-25T21:33:04.449Z,99.90
2019-05-25T21:35:34.862Z,1.00
2019-05-25T21:38:05.247Z,1.00
2019-05-25T21:40:35.690Z,99.90
2019-05-25T21:43:06.114Z,99.90
2019-05-25T21:45:36.502Z,1.00
2019-05-25T21:48:06.969Z,1.00
2019-05-25T21:50:37.472Z,1.00
2019-05-25T21:53:11.146Z,99.90
2019-05-25T21:55:39.965Z,99.90
2019-05-25T21:58:10.718Z,99.90
2019-05-25T22:00:41.342Z,1.00
2019-05-25T22:03:11.889Z,99.90
2019-05-25T22:05:42.457Z,99.90
2019-05-25T22:08:15.561Z,99.90
2019-05-25T22:10:46.300Z,1.00
2019-05-25T22:13:27.889Z,36.70
2019-05-25T22:15:55.683Z,99.90
2019-05-25T22:18:32.859Z,99.90
2019-05-25T22:21:27.833Z,1.00
2019-05-25T22:24:02.101Z,34.50
2019-05-25T22:26:32.600Z,1.00
2019-05-25T22:29:03.081Z,99.90
2019-05-25T22:31:33.565Z,76.40
2019-05-25T22:34:04.198Z,99.90
2019-05-25T22:36:40.369Z,99.90
2019-05-25T22:39:07.930Z,99.90
2019-05-25T22:41:38.411Z,99.90
2019-05-25T22:44:08.931Z,99.90
2019-05-25T22:46:39.361Z,99.90
2019-05-25T22:51:59.116Z,1.00
2019-05-25T22:54:30.581Z,1.00
2019-05-25T22:57:01.055Z,99.90
2019-05-25T22:59:31.569Z,99.90
2019-05-25T23:02:02.048Z,99.90
2019-05-25T23:04:32.536Z,1.00
2019-05-25T23:07:03.166Z,1.00
2019-05-25T23:09:33.737Z,1.00
2019-05-25T23:12:04.344Z,1.00
2019-05-25T23:14:34.830Z,1.00
2019-05-25T23:17:05.477Z,1.00
2019-05-25T23:19:36.879Z,1.00
2019-05-25T23:22:07.538Z,1.00
2019-05-25T23:24:37.982Z,1.00
2019-05-25T23:27:09.406Z,1.00
2019-05-25T23:29:39.874Z,1.00
2019-05-25T23:32:10.434Z,1.00
2019-05-25T23:34:42.232Z,1.00
2019-05-25T23:37:15.050Z,1.00
2019-05-25T23:39:45.400Z,1.00
2019-05-25T23:42:15.783Z,1.00
2019-05-25T23:44:46.198Z,1.00
2019-05-25T23:47:16.885Z,1.00
2019-05-25T23:49:47.358Z,1.00
2019-05-25T23:52:18.705Z,1.00
2019-05-25T23:54:49.132Z,1.00
2019-05-25T23:57:20.603Z,1.00
2019-05-25T23:59:51.057Z,1.00
