createdAt,value
2019-05-20T00:00:38.587Z,24.90
2019-05-20T00:03:06.405Z,24.90
2019-05-20T00:05:34.387Z,24.90
2019-05-20T00:08:02.393Z,24.90
2019-05-20T00:10:30.378Z,24.90
2019-05-20T00:12:58.432Z,24.90
2019-05-20T00:15:26.358Z,25.00
2019-05-20T00:17:54.294Z,24.90
2019-05-20T00:20:22.455Z,24.90
2019-05-20T00:22:50.356Z,24.80
2019-05-20T00:25:18.392Z,24.70
2019-05-20T00:27:46.242Z,24.70
2019-05-20T00:30:14.358Z,24.70
2019-05-20T00:32:42.627Z,24.80
2019-05-20T00:35:10.623Z,24.80
2019-05-20T00:37:38.653Z,24.80
2019-05-20T00:40:06.920Z,24.80
2019-05-20T00:42:34.770Z,24.90
2019-05-20T00:45:02.751Z,24.80
2019-05-20T00:47:30.608Z,24.80
2019-05-20T00:49:58.578Z,24.80
2019-05-20T00:52:26.460Z,24.80
2019-05-20T00:54:54.418Z,24.70
2019-05-20T00:57:22.316Z,24.70
2019-05-20T00:59:50.247Z,24.70
2019-05-20T01:02:18.215Z,24.70
2019-05-20T01:04:46.297Z,24.60
2019-05-20T01:07:14.163Z,24.60
2019-05-20T01:09:42.132Z,24.50
2019-05-20T01:12:09.931Z,24.60
2019-05-20T01:14:37.862Z,24.60
2019-05-20T01:17:05.835Z,24.60
2019-05-20T01:19:34.006Z,24.60
2019-05-20T01:22:01.859Z,24.50
2019-05-20T01:24:29.867Z,24.50
2019-05-20T01:26:57.694Z,24.50
2019-05-20T01:29:25.675Z,24.50
2019-05-20T01:31:53.403Z,24.50
2019-05-20T01:34:21.127Z,24.50
2019-05-20T01:36:49.221Z,24.50
2019-05-20T01:39:17.131Z,24.60
2019-05-20T01:41:45.015Z,24.60
2019-05-20T01:44:12.863Z,24.60
2019-05-20T01:46:40.736Z,24.50
2019-05-20T01:49:08.700Z,24.50
2019-05-20T01:51:36.783Z,24.50
2019-05-20T01:54:04.860Z,24.50
2019-05-20T01:56:32.974Z,24.50
2019-05-20T01:59:00.899Z,24.50
2019-05-20T02:01:28.858Z,24.50
2019-05-20T02:03:56.654Z,24.50
2019-05-20T02:06:24.483Z,24.50
2019-05-20T02:08:52.561Z,24.40
2019-05-20T02:11:20.518Z,24.50
2019-05-20T02:13:58.725Z,24.50
2019-05-20T02:16:28.351Z,24.50
2019-05-20T02:18:56.181Z,24.40
2019-05-20T02:21:24.182Z,24.40
2019-05-20T02:23:52.149Z,24.40
2019-05-20T02:26:20.061Z,24.50
2019-05-20T02:28:48.075Z,24.40
2019-05-20T02:31:15.920Z,24.40
2019-05-20T02:33:51.430Z,24.40
2019-05-20T02:36:13.287Z,24.40
2019-05-20T02:38:41.180Z,24.50
2019-05-20T02:41:09.081Z,24.50
2019-05-20T02:43:36.911Z,24.50
2019-05-20T02:46:05.199Z,24.40
2019-05-20T02:48:33.036Z,24.40
2019-05-20T02:51:00.845Z,24.40
2019-05-20T02:53:28.791Z,24.50
2019-05-20T02:55:56.596Z,24.50
2019-05-20T02:58:24.635Z,24.50
2019-05-20T03:00:52.704Z,24.50
2019-05-20T03:03:20.775Z,24.50
2019-05-20T03:05:49.975Z,24.50
2019-05-20T03:08:18.122Z,24.50
2019-05-20T03:10:46.036Z,24.50
2019-05-20T03:13:13.895Z,24.50
2019-05-20T03:15:41.846Z,24.60
2019-05-20T03:18:09.734Z,24.60
2019-05-20T03:20:37.785Z,24.60
2019-05-20T03:23:05.689Z,24.50
2019-05-20T03:25:33.722Z,24.50
2019-05-20T03:28:01.694Z,24.50
2019-05-20T03:30:29.652Z,24.50
2019-05-20T03:32:57.616Z,24.50
2019-05-20T03:35:25.535Z,24.50
2019-05-20T03:37:53.556Z,24.40
2019-05-20T03:40:21.639Z,24.40
2019-05-20T03:42:49.609Z,24.40
2019-05-20T03:45:17.562Z,24.40
2019-05-20T03:47:45.644Z,24.40
2019-05-20T03:50:13.513Z,24.40
2019-05-20T03:52:41.275Z,24.40
2019-05-20T03:55:09.143Z,24.40
2019-05-20T03:57:37.019Z,24.40
2019-05-20T04:00:05.389Z,24.50
2019-05-20T04:02:33.357Z,24.50
2019-05-20T04:05:03.226Z,24.50
2019-05-20T04:07:30.967Z,24.50
2019-05-20T04:09:58.682Z,24.40
2019-05-20T04:12:26.388Z,24.40
2019-05-20T04:14:54.274Z,24.40
2019-05-20T04:17:22.036Z,24.40
2019-05-20T04:19:49.761Z,24.40
2019-05-20T04:22:17.518Z,24.40
2019-05-20T04:24:45.266Z,24.40
2019-05-20T04:27:13.233Z,24.40
2019-05-20T04:29:40.976Z,24.40
2019-05-20T04:32:08.867Z,24.40
2019-05-20T04:34:36.835Z,24.40
2019-05-20T04:37:05.926Z,24.40
2019-05-20T04:39:33.861Z,24.40
2019-05-20T04:42:01.623Z,24.40
2019-05-20T04:44:29.258Z,24.40
2019-05-20T04:46:57.951Z,24.50
2019-05-20T04:49:25.991Z,24.50
2019-05-20T04:51:53.749Z,24.50
2019-05-20T04:54:21.478Z,24.60
2019-05-20T04:56:49.306Z,24.60
2019-05-20T04:59:17.098Z,24.60
2019-05-20T05:01:44.960Z,24.60
2019-05-20T05:04:12.760Z,24.50
2019-05-20T05:06:40.629Z,24.50
2019-05-20T05:09:08.403Z,24.50
2019-05-20T05:11:36.378Z,24.50
2019-05-20T05:14:04.338Z,24.50
2019-05-20T05:16:32.212Z,24.50
2019-05-20T05:19:00.071Z,24.50
2019-05-20T05:21:28.040Z,24.50
2019-05-20T05:23:59.310Z,24.60
2019-05-20T05:26:25.546Z,24.50
2019-05-20T05:28:53.490Z,24.60
2019-05-20T05:31:21.408Z,24.60
2019-05-20T05:33:49.415Z,24.60
2019-05-20T05:36:17.386Z,24.60
2019-05-20T05:38:45.279Z,24.60
2019-05-20T05:41:13.120Z,24.70
2019-05-20T05:43:41.177Z,24.60
2019-05-20T05:46:09.305Z,24.70
2019-05-20T05:48:37.327Z,24.70
2019-05-20T05:51:05.155Z,24.70
2019-05-20T05:53:33.180Z,24.70
2019-05-20T05:56:01.575Z,24.70
2019-05-20T05:58:31.841Z,24.70
2019-05-20T06:01:00.963Z,24.70
2019-05-20T06:03:28.887Z,24.70
2019-05-20T06:06:11.494Z,24.80
2019-05-20T06:08:26.620Z,24.80
2019-05-20T06:10:54.359Z,24.80
2019-05-20T06:13:22.263Z,24.80
2019-05-20T06:15:50.312Z,24.80
2019-05-20T06:18:18.598Z,24.80
2019-05-20T06:20:46.596Z,24.90
2019-05-20T06:23:14.426Z,24.80
2019-05-20T06:25:42.391Z,24.80
2019-05-20T06:28:10.354Z,24.80
2019-05-20T06:30:39.297Z,24.80
2019-05-20T06:33:07.232Z,24.90
2019-05-20T06:35:35.507Z,24.90
2019-05-20T06:38:28.358Z,24.90
2019-05-20T06:40:56.332Z,24.90
2019-05-20T06:43:25.004Z,24.90
2019-05-20T06:45:52.839Z,24.90
2019-05-20T06:48:20.848Z,25.00
2019-05-20T06:50:48.916Z,25.00
2019-05-20T06:53:16.782Z,25.00
2019-05-20T06:55:44.675Z,25.00
2019-05-20T06:58:12.719Z,25.00
2019-05-20T07:00:40.590Z,25.00
2019-05-20T07:03:08.585Z,25.00
2019-05-20T07:05:36.423Z,25.00
2019-05-20T07:08:04.379Z,25.00
2019-05-20T07:10:32.669Z,25.00
2019-05-20T07:13:00.850Z,25.00
2019-05-20T07:15:28.800Z,25.00
2019-05-20T07:17:56.771Z,25.00
2019-05-20T07:20:24.647Z,25.00
2019-05-20T07:22:56.155Z,24.90
2019-05-20T07:25:22.327Z,24.90
2019-05-20T07:27:50.500Z,24.90
2019-05-20T07:30:18.351Z,24.90
2019-05-20T07:32:48.045Z,24.90
2019-05-20T07:35:29.614Z,25.00
2019-05-20T07:37:45.335Z,25.00
2019-05-20T07:40:13.299Z,24.90
2019-05-20T07:42:41.179Z,25.00
2019-05-20T07:45:09.082Z,25.00
2019-05-20T07:47:37.068Z,25.00
2019-05-20T07:50:05.814Z,25.00
2019-05-20T07:52:33.869Z,25.00
2019-05-20T07:55:01.851Z,25.00
2019-05-20T07:57:31.016Z,25.00
2019-05-20T07:59:58.995Z,25.00
2019-05-20T08:02:26.897Z,25.00
2019-05-20T08:04:54.864Z,25.00
2019-05-20T08:07:29.953Z,25.10
2019-05-20T08:09:52.253Z,25.00
2019-05-20T08:12:20.337Z,25.00
2019-05-20T08:14:48.255Z,25.10
2019-05-20T08:17:16.120Z,25.00
2019-05-20T08:19:44.087Z,25.10
2019-05-20T08:22:12.043Z,25.10
2019-05-20T08:24:40.010Z,25.10
2019-05-20T08:27:07.983Z,25.10
2019-05-20T08:29:36.069Z,25.10
2019-05-20T08:32:04.137Z,25.10
2019-05-20T08:34:32.281Z,25.10
2019-05-20T08:37:00.673Z,25.10
2019-05-20T08:39:30.658Z,25.10
2019-05-20T08:41:58.971Z,25.20
2019-05-20T08:44:27.283Z,25.20
2019-05-20T08:46:55.273Z,25.20
2019-05-20T08:49:23.198Z,25.20
2019-05-20T08:51:51.146Z,25.20
2019-05-20T08:54:19.008Z,25.20
2019-05-20T08:56:49.426Z,25.20
2019-05-20T08:59:17.936Z,25.20
2019-05-20T09:01:45.905Z,25.20
2019-05-20T09:04:13.878Z,25.20
2019-05-20T09:06:41.847Z,25.20
2019-05-20T09:09:12.224Z,25.20
2019-05-20T09:11:39.443Z,25.20
2019-05-20T09:14:07.418Z,25.20
2019-05-20T09:16:35.323Z,25.20
2019-05-20T09:19:03.212Z,25.20
2019-05-20T09:21:31.016Z,25.20
2019-05-20T09:23:59.063Z,25.20
2019-05-20T09:26:27.037Z,25.20
2019-05-20T09:28:54.983Z,25.20
2019-05-20T09:31:22.839Z,25.20
2019-05-20T09:33:50.714Z,25.20
2019-05-20T09:36:18.811Z,25.20
2019-05-20T09:38:46.768Z,25.20
2019-05-20T09:41:14.791Z,25.20
2019-05-20T09:43:42.795Z,25.20
2019-05-20T09:46:10.788Z,25.20
2019-05-20T09:48:38.742Z,25.20
2019-05-20T09:51:06.699Z,25.20
2019-05-20T09:53:34.691Z,25.30
2019-05-20T09:56:02.642Z,25.20
2019-05-20T09:58:30.495Z,25.30
2019-05-20T10:00:58.364Z,25.30
2019-05-20T10:03:26.211Z,25.30
2019-05-20T10:05:54.042Z,25.30
2019-05-20T10:08:36.331Z,25.30
2019-05-20T10:10:51.739Z,25.30
2019-05-20T10:13:19.667Z,25.30
2019-05-20T10:15:47.640Z,25.30
2019-05-20T10:18:15.470Z,25.40
2019-05-20T10:20:43.368Z,25.40
2019-05-20T10:23:15.452Z,25.30
2019-05-20T10:25:40.830Z,25.40
2019-05-20T10:28:08.632Z,25.40
2019-05-20T10:30:36.564Z,25.40
2019-05-20T10:33:09.414Z,25.30
2019-05-20T10:35:34.248Z,25.40
2019-05-20T10:38:02.103Z,25.40
2019-05-20T10:40:30.193Z,25.40
2019-05-20T10:42:58.043Z,25.40
2019-05-20T10:45:26.018Z,25.40
2019-05-20T10:47:54.047Z,25.40
2019-05-20T10:50:22.165Z,25.40
2019-05-20T10:52:50.120Z,25.40
2019-05-20T10:55:17.914Z,25.40
2019-05-20T10:57:45.762Z,25.40
2019-05-20T11:00:13.818Z,25.40
2019-05-20T11:02:41.714Z,25.40
2019-05-20T11:05:09.571Z,25.50
2019-05-20T11:07:37.297Z,25.50
2019-05-20T11:10:05.694Z,25.50
2019-05-20T11:12:33.405Z,25.50
2019-05-20T11:15:01.326Z,25.50
2019-05-20T11:17:29.118Z,25.50
2019-05-20T11:20:21.302Z,25.50
2019-05-20T11:22:49.069Z,25.60
2019-05-20T11:25:16.948Z,25.60
2019-05-20T11:27:44.753Z,25.60
2019-05-20T11:30:12.758Z,25.60
2019-05-20T11:32:40.549Z,25.60
2019-05-20T11:35:08.468Z,25.60
2019-05-20T11:37:36.318Z,25.60
2019-05-20T11:40:08.024Z,25.60
2019-05-20T11:42:35.985Z,25.60
2019-05-20T11:45:05.733Z,25.60
2019-05-20T11:47:33.582Z,25.60
2019-05-20T11:50:01.345Z,25.60
2019-05-20T11:52:29.053Z,25.60
2019-05-20T11:54:57.403Z,25.60
2019-05-20T11:57:25.795Z,25.60
2019-05-20T11:59:53.751Z,25.70
2019-05-20T12:02:21.470Z,25.70
2019-05-20T12:04:49.386Z,25.70
2019-05-20T12:07:17.657Z,25.70
2019-05-20T12:09:49.516Z,25.70
2019-05-20T12:12:15.032Z,25.70
2019-05-20T12:14:42.998Z,25.70
2019-05-20T12:17:10.955Z,25.70
2019-05-20T12:19:38.950Z,25.70
2019-05-20T12:22:08.108Z,25.70
2019-05-20T12:24:36.042Z,25.80
2019-05-20T12:27:04.159Z,25.70
2019-05-20T12:29:32.182Z,25.70
2019-05-20T12:32:03.423Z,25.70
2019-05-20T12:34:29.813Z,25.70
2019-05-20T12:36:57.891Z,25.70
2019-05-20T12:39:25.955Z,25.80
2019-05-20T12:41:53.975Z,25.80
2019-05-20T12:44:22.228Z,25.80
2019-05-20T12:46:50.158Z,25.80
2019-05-20T12:49:18.349Z,25.80
2019-05-20T12:51:46.530Z,25.80
2019-05-20T12:54:14.594Z,25.80
2019-05-20T12:56:42.653Z,25.90
2019-05-20T12:59:10.563Z,25.90
2019-05-20T13:01:38.499Z,25.90
2019-05-20T13:04:06.641Z,25.90
2019-05-20T13:06:34.418Z,25.90
2019-05-20T13:09:02.552Z,25.90
2019-05-20T13:11:30.582Z,25.90
2019-05-20T13:13:58.585Z,25.90
2019-05-20T13:16:26.542Z,25.90
2019-05-20T13:18:56.327Z,25.90
2019-05-20T13:21:24.194Z,25.90
2019-05-20T13:23:52.085Z,25.90
2019-05-20T13:26:19.919Z,25.90
2019-05-20T13:28:48.195Z,25.90
2019-05-20T13:31:17.726Z,25.90
2019-05-20T13:33:47.146Z,25.90
2019-05-20T13:36:15.136Z,25.90
2019-05-20T13:38:43.158Z,25.90
2019-05-20T13:41:11.119Z,26.00
2019-05-20T13:43:39.083Z,25.90
2019-05-20T13:46:06.939Z,26.00
2019-05-20T13:48:35.082Z,26.00
2019-05-20T13:51:03.056Z,26.00
2019-05-20T13:53:31.336Z,26.00
2019-05-20T13:55:59.390Z,26.00
2019-05-20T13:58:27.417Z,26.00
2019-05-20T14:00:55.162Z,26.00
2019-05-20T14:03:23.144Z,26.00
2019-05-20T14:08:25.951Z,26.00
2019-05-20T14:11:03.766Z,26.10
2019-05-20T14:13:23.402Z,26.10
2019-05-20T14:15:51.276Z,26.10
2019-05-20T14:18:20.948Z,26.10
2019-05-20T14:20:48.850Z,26.10
2019-05-20T14:23:16.920Z,26.10
2019-05-20T14:25:44.737Z,26.10
2019-05-20T14:28:12.659Z,26.10
2019-05-20T14:30:40.631Z,26.10
2019-05-20T14:33:08.707Z,26.10
2019-05-20T14:35:36.663Z,26.10
2019-05-20T14:38:04.582Z,26.10
2019-05-20T14:40:32.814Z,26.10
2019-05-20T14:43:00.744Z,26.10
2019-05-20T14:45:28.693Z,26.10
2019-05-20T14:47:56.546Z,26.10
2019-05-20T14:50:36.035Z,26.10
2019-05-20T14:53:26.505Z,26.10
2019-05-20T14:55:54.555Z,26.10
2019-05-20T14:58:22.795Z,26.10
2019-05-20T15:00:50.656Z,26.10
2019-05-20T15:03:18.629Z,26.10
2019-05-20T15:05:47.041Z,26.10
2019-05-20T15:08:15.081Z,26.10
2019-05-20T15:10:43.277Z,26.10
2019-05-20T15:13:11.127Z,26.10
2019-05-20T15:15:38.981Z,26.10
2019-05-20T15:18:06.947Z,26.10
2019-05-20T15:20:35.034Z,26.10
2019-05-20T15:23:03.001Z,26.10
2019-05-20T15:25:30.850Z,26.10
2019-05-20T15:27:58.742Z,26.10
2019-05-20T15:30:26.797Z,26.10
2019-05-20T15:32:55.015Z,26.10
2019-05-20T15:35:23.136Z,26.10
2019-05-20T15:37:51.004Z,26.10
2019-05-20T15:40:23.579Z,26.10
2019-05-20T15:42:48.316Z,26.10
2019-05-20T15:45:16.116Z,26.10
2019-05-20T15:47:44.139Z,26.10
2019-05-20T15:50:11.988Z,26.10
2019-05-20T15:52:39.952Z,26.10
2019-05-20T15:55:07.801Z,26.10
2019-05-20T15:57:35.528Z,26.10
2019-05-20T16:00:05.181Z,26.10
2019-05-20T16:02:33.164Z,26.10
2019-05-20T16:05:00.887Z,26.10
2019-05-20T16:07:30.005Z,26.10
2019-05-20T16:09:57.973Z,26.00
2019-05-20T16:12:25.839Z,26.00
2019-05-20T16:14:53.829Z,26.10
2019-05-20T16:17:21.783Z,26.10
2019-05-20T16:19:49.510Z,26.10
2019-05-20T16:22:17.407Z,26.00
2019-05-20T16:24:45.575Z,26.00
2019-05-20T16:27:13.761Z,26.00
2019-05-20T16:30:06.653Z,26.00
2019-05-20T16:32:33.885Z,26.00
2019-05-20T16:35:02.712Z,26.00
2019-05-20T16:37:30.932Z,26.00
2019-05-20T16:39:58.840Z,26.00
2019-05-20T16:42:26.664Z,26.00
2019-05-20T16:44:54.624Z,26.00
2019-05-20T16:47:22.422Z,26.00
2019-05-20T16:49:50.258Z,26.00
2019-05-20T16:52:18.118Z,26.00
2019-05-20T16:54:46.200Z,25.90
2019-05-20T16:57:14.055Z,25.90
2019-05-20T16:59:42.036Z,25.90
2019-05-20T17:02:09.898Z,25.90
2019-05-20T17:04:37.979Z,25.90
2019-05-20T17:07:05.882Z,25.90
2019-05-20T17:09:33.812Z,25.90
2019-05-20T17:12:01.790Z,25.90
2019-05-20T17:14:29.729Z,25.90
2019-05-20T17:16:57.717Z,25.90
2019-05-20T17:19:25.683Z,25.90
2019-05-20T17:21:53.898Z,25.90
2019-05-20T17:24:21.716Z,25.90
2019-05-20T17:26:49.682Z,25.90
2019-05-20T17:29:17.662Z,25.90
2019-05-20T17:31:45.532Z,25.90
2019-05-20T17:34:15.540Z,25.90
2019-05-20T17:39:23.820Z,25.80
2019-05-20T17:41:51.885Z,25.80
2019-05-20T17:44:30.159Z,25.80
2019-05-20T17:46:58.944Z,25.80
2019-05-20T17:49:26.805Z,25.80
2019-05-20T17:51:55.896Z,25.80
2019-05-20T17:54:23.769Z,25.80
2019-05-20T17:56:57.017Z,25.80
2019-05-20T17:59:25.018Z,25.80
2019-05-20T18:01:55.897Z,25.80
2019-05-20T18:04:25.294Z,25.80
2019-05-20T18:06:53.243Z,25.80
2019-05-20T18:09:24.671Z,25.70
2019-05-20T18:11:54.050Z,25.80
2019-05-20T18:14:21.985Z,25.70
2019-05-20T18:16:50.028Z,25.70
2019-05-20T18:19:17.941Z,25.70
2019-05-20T18:21:45.995Z,25.80
2019-05-20T18:24:13.887Z,25.80
2019-05-20T18:26:42.013Z,25.70
2019-05-20T18:29:09.859Z,25.70
2019-05-20T18:31:37.710Z,25.70
2019-05-20T18:34:05.595Z,25.70
2019-05-20T18:36:33.576Z,25.60
2019-05-20T18:39:01.753Z,25.60
2019-05-20T18:41:29.707Z,25.60
2019-05-20T18:44:16.954Z,25.60
2019-05-20T18:46:44.934Z,25.60
2019-05-20T18:49:12.977Z,25.60
2019-05-20T18:51:40.796Z,25.60
2019-05-20T18:54:08.716Z,25.60
2019-05-20T18:56:36.671Z,25.60
2019-05-20T18:59:04.639Z,25.50
2019-05-20T19:01:46.085Z,25.50
2019-05-20T19:04:02.235Z,25.50
2019-05-20T19:06:30.179Z,25.60
2019-05-20T19:08:58.262Z,25.50
2019-05-20T19:11:26.223Z,25.50
2019-05-20T19:13:54.092Z,25.50
2019-05-20T19:16:22.061Z,25.50
2019-05-20T19:18:49.948Z,25.50
2019-05-20T19:21:17.914Z,25.50
2019-05-20T19:23:45.859Z,25.40
2019-05-20T19:26:24.397Z,25.40
2019-05-20T19:28:43.449Z,25.40
2019-05-20T19:31:11.275Z,25.50
2019-05-20T19:33:39.170Z,25.50
2019-05-20T19:36:07.044Z,25.40
2019-05-20T19:38:35.156Z,25.50
2019-05-20T19:41:03.313Z,25.40
2019-05-20T19:43:31.148Z,25.40
2019-05-20T19:45:59.107Z,25.50
2019-05-20T19:48:26.963Z,25.50
2019-05-20T19:50:54.731Z,25.40
2019-05-20T19:53:22.606Z,25.40
2019-05-20T19:55:50.572Z,25.40
2019-05-20T19:58:18.560Z,25.40
2019-05-20T20:00:46.423Z,25.40
2019-05-20T20:03:14.146Z,25.40
2019-05-20T20:05:41.981Z,25.40
2019-05-20T20:08:09.810Z,25.40
2019-05-20T20:10:37.516Z,25.40
2019-05-20T20:13:05.397Z,25.40
2019-05-20T20:15:33.406Z,25.40
2019-05-20T20:18:01.146Z,25.40
2019-05-20T20:20:28.987Z,25.40
2019-05-20T20:22:56.785Z,25.40
2019-05-20T20:25:24.554Z,25.40
2019-05-20T20:27:52.328Z,25.40
2019-05-20T20:30:20.193Z,25.30
2019-05-20T20:32:48.049Z,25.30
2019-05-20T20:35:15.783Z,25.30
2019-05-20T20:37:43.785Z,25.30
2019-05-20T20:40:13.198Z,25.30
2019-05-20T20:42:41.165Z,25.20
2019-05-20T20:45:09.076Z,25.20
2019-05-20T20:47:41.593Z,25.20
2019-05-20T20:50:06.617Z,25.20
2019-05-20T20:52:34.638Z,25.10
2019-05-20T20:55:02.406Z,25.10
2019-05-20T20:57:30.202Z,25.10
2019-05-20T20:59:58.092Z,25.10
2019-05-20T21:02:26.046Z,25.10
2019-05-20T21:04:53.849Z,25.20
2019-05-20T21:07:21.876Z,25.10
2019-05-20T21:09:49.860Z,25.10
2019-05-20T21:12:17.628Z,25.10
2019-05-20T21:14:45.476Z,25.10
2019-05-20T21:17:13.353Z,25.10
2019-05-20T21:19:41.241Z,25.10
2019-05-20T21:22:09.395Z,25.10
2019-05-20T21:24:37.378Z,25.10
2019-05-20T21:27:05.450Z,25.00
2019-05-20T21:29:33.398Z,25.10
2019-05-20T21:32:01.294Z,25.00
2019-05-20T21:34:29.231Z,25.00
2019-05-20T21:36:57.094Z,25.00
2019-05-20T21:39:24.950Z,25.00
2019-05-20T21:41:53.042Z,25.00
2019-05-20T21:44:21.011Z,25.00
2019-05-20T21:46:48.851Z,25.00
2019-05-20T21:49:17.052Z,25.00
2019-05-20T21:51:44.867Z,25.00
2019-05-20T21:54:13.087Z,25.00
2019-05-20T21:56:40.943Z,25.00
2019-05-20T21:59:08.925Z,25.00
2019-05-20T22:01:37.198Z,25.00
2019-05-20T22:04:05.157Z,24.90
2019-05-20T22:06:33.243Z,24.90
2019-05-20T22:09:01.041Z,24.90
2019-05-20T22:11:28.872Z,24.90
2019-05-20T22:13:56.689Z,24.90
2019-05-20T22:16:24.992Z,24.90
2019-05-20T22:18:52.720Z,24.90
2019-05-20T22:21:22.188Z,24.90
2019-05-20T22:23:54.508Z,24.90
2019-05-20T22:26:22.277Z,24.90
2019-05-20T22:28:49.921Z,24.90
2019-05-20T22:31:17.820Z,24.90
2019-05-20T22:33:45.851Z,24.90
2019-05-20T22:36:13.652Z,24.90
2019-05-20T22:38:41.441Z,24.90
2019-05-20T22:41:09.178Z,24.90
2019-05-20T22:43:37.097Z,24.90
2019-05-20T22:46:04.800Z,24.80
2019-05-20T22:48:32.700Z,24.80
2019-05-20T22:51:00.426Z,24.70
2019-05-20T22:53:28.140Z,24.70
2019-05-20T22:55:55.878Z,24.80
2019-05-20T22:58:23.567Z,24.80
2019-05-20T23:00:51.367Z,24.70
2019-05-20T23:03:19.196Z,24.70
2019-05-20T23:05:46.989Z,24.70
2019-05-20T23:08:14.898Z,24.70
2019-05-20T23:10:42.764Z,24.70
2019-05-20T23:13:10.742Z,24.70
2019-05-20T23:15:38.498Z,24.70
2019-05-20T23:18:06.355Z,24.60
2019-05-20T23:20:34.070Z,24.60
2019-05-20T23:23:01.889Z,24.60
2019-05-20T23:25:29.578Z,24.60
2019-05-20T23:27:57.218Z,24.60
2019-05-20T23:30:24.984Z,24.70
2019-05-20T23:32:52.671Z,24.70
2019-05-20T23:35:20.356Z,24.70
2019-05-20T23:37:48.178Z,24.60
2019-05-20T23:40:16.034Z,24.60
2019-05-20T23:42:43.756Z,24.60
2019-05-20T23:45:11.491Z,24.50
2019-05-20T23:47:39.323Z,24.40
2019-05-20T23:50:07.088Z,24.50
2019-05-20T23:52:35.098Z,24.50
2019-05-20T23:55:02.861Z,24.50
2019-05-20T23:57:30.628Z,24.50
2019-05-20T23:59:58.314Z,24.50
