createdAt,value
2017-06-21T00:00:29.909Z,0
2017-06-21T00:01:15.311Z,0
2017-06-21T00:02:15.333Z,0
2017-06-21T00:03:29.978Z,0
2017-06-21T00:04:15.081Z,0
2017-06-21T00:05:15.115Z,0
2017-06-21T00:06:15.446Z,0
2017-06-21T00:07:15.464Z,0
2017-06-21T00:08:15.184Z,0
2017-06-21T00:09:15.518Z,0
2017-06-21T00:10:15.538Z,0
2017-06-21T00:11:15.562Z,0
2017-06-21T00:12:30.209Z,0
2017-06-21T00:13:30.231Z,0
2017-06-21T00:14:15.639Z,0
2017-06-21T00:15:30.280Z,0
2017-06-21T00:16:15.691Z,0
2017-06-21T00:17:15.715Z,0
2017-06-21T00:18:15.740Z,0
2017-06-21T00:19:30.379Z,0
2017-06-21T00:20:15.486Z,0
2017-06-21T00:21:15.512Z,0
2017-06-21T00:22:15.539Z,0
2017-06-21T00:23:15.916Z,0
2017-06-21T00:25:15.915Z,0
2017-06-21T00:26:15.941Z,0
2017-06-21T00:27:30.584Z,0
2017-06-21T00:28:15.741Z,0
2017-06-21T00:29:15.715Z,0
2017-06-21T00:30:30.657Z,0
2017-06-21T00:31:15.767Z,0
2017-06-21T00:32:45.326Z,0
2017-06-21T00:33:16.114Z,0
2017-06-21T00:34:30.760Z,0
2017-06-21T00:35:16.169Z,0
2017-06-21T00:36:16.192Z,0
2017-06-21T00:37:16.222Z,0
2017-06-21T00:38:16.242Z,0
2017-06-21T00:39:16.318Z,0
2017-06-21T00:40:15.990Z,0
2017-06-21T00:41:16.317Z,0
2017-06-21T00:42:16.343Z,0
2017-06-21T00:43:16.063Z,0
2017-06-21T00:44:16.086Z,0
2017-06-21T00:45:16.421Z,0
2017-06-21T00:46:16.441Z,0
2017-06-21T00:47:30.786Z,0
2017-06-21T00:48:16.491Z,0
2017-06-21T00:49:16.519Z,0
2017-06-21T00:50:16.543Z,0
2017-06-21T00:51:31.199Z,0
2017-06-21T00:52:16.590Z,0
2017-06-21T00:53:16.615Z,0
2017-06-21T00:54:16.641Z,0
2017-06-21T00:55:16.664Z,0
2017-06-21T00:56:16.741Z,0
2017-06-21T00:57:16.717Z,0
2017-06-21T00:58:16.438Z,0
2017-06-21T00:59:16.763Z,0
2017-06-21T01:00:16.789Z,0
2017-06-21T01:01:16.514Z,0
2017-06-21T01:02:16.840Z,0
2017-06-21T01:03:31.200Z,0
2017-06-21T01:04:16.892Z,0
2017-06-21T01:05:31.546Z,0
2017-06-21T01:06:31.557Z,0
2017-06-21T01:07:16.661Z,0
2017-06-21T01:08:31.606Z,0
2017-06-21T01:09:17.013Z,0
2017-06-21T01:10:17.039Z,0
2017-06-21T01:11:17.065Z,0
2017-06-21T01:12:17.094Z,0
2017-06-21T01:13:16.810Z,0
2017-06-21T01:14:17.138Z,0
2017-06-21T01:15:17.168Z,0
2017-06-21T01:16:17.184Z,0
2017-06-21T01:17:17.227Z,0
2017-06-21T01:18:16.934Z,0
2017-06-21T01:19:17.261Z,0
2017-06-21T01:20:46.216Z,0
2017-06-21T01:21:17.310Z,0
2017-06-21T01:22:31.957Z,0
2017-06-21T01:23:17.361Z,0
2017-06-21T01:24:17.387Z,0
2017-06-21T01:26:17.130Z,0
2017-06-21T01:27:17.506Z,0
2017-06-21T01:29:17.511Z,0
2017-06-21T01:30:17.539Z,0
2017-06-21T01:32:17.586Z,0
2017-06-21T01:33:17.607Z,0
2017-06-21T01:34:31.948Z,0
2017-06-21T01:35:32.279Z,0
2017-06-21T01:36:17.378Z,0
2017-06-21T01:37:17.706Z,0
2017-06-21T01:38:32.050Z,0
2017-06-21T01:39:17.458Z,0
2017-06-21T01:40:17.527Z,0
2017-06-21T01:41:17.804Z,0
2017-06-21T01:43:17.852Z,0
2017-06-21T01:44:17.908Z,0
2017-06-21T01:45:17.904Z,0
2017-06-21T01:46:17.928Z,0
2017-06-21T01:47:32.268Z,0
2017-06-21T01:48:17.977Z,0
2017-06-21T01:49:18.001Z,0
2017-06-21T01:50:32.341Z,0
2017-06-21T01:51:46.982Z,0
2017-06-21T01:52:18.076Z,0
2017-06-21T01:53:17.794Z,0
2017-06-21T01:54:32.739Z,0
2017-06-21T01:55:18.150Z,0
2017-06-21T01:56:18.173Z,0
2017-06-21T01:57:18.198Z,0
2017-06-21T01:58:17.917Z,0
2017-06-21T02:00:17.969Z,0
2017-06-21T02:01:17.992Z,0
2017-06-21T02:02:18.322Z,0
2017-06-21T02:03:18.348Z,0
2017-06-21T02:04:18.367Z,0
2017-06-21T02:05:33.011Z,0
2017-06-21T02:06:18.418Z,0
2017-06-21T02:07:33.062Z,0
2017-06-21T02:08:32.783Z,0
2017-06-21T02:09:33.110Z,0
2017-06-21T02:10:18.520Z,0
2017-06-21T02:11:18.238Z,0
2017-06-21T02:12:18.567Z,0
2017-06-21T02:13:17.984Z,0
2017-06-21T02:14:18.616Z,0
2017-06-21T02:15:18.334Z,0
2017-06-21T02:16:18.665Z,0
2017-06-21T02:17:18.689Z,0
2017-06-21T02:18:18.711Z,0
2017-06-21T02:19:18.736Z,0
2017-06-21T02:20:18.765Z,0
2017-06-21T02:21:18.786Z,0
2017-06-21T02:22:18.812Z,0
2017-06-21T02:23:18.837Z,0
2017-06-21T02:24:18.858Z,0
2017-06-21T02:25:18.884Z,0
2017-06-21T02:28:18.962Z,0
2017-06-21T02:29:18.982Z,0
2017-06-21T02:30:19.005Z,0
2017-06-21T02:31:33.650Z,0
2017-06-21T02:32:19.055Z,0
2017-06-21T02:33:19.078Z,0
2017-06-21T02:34:19.154Z,0
2017-06-21T02:35:19.128Z,0
2017-06-21T02:36:19.157Z,5
2017-06-21T02:37:19.175Z,5
2017-06-21T02:38:19.201Z,5
2017-06-21T02:39:19.226Z,5
2017-06-21T02:40:19.247Z,5
2017-06-21T02:41:33.893Z,5
2017-06-21T02:42:33.915Z,5
2017-06-21T02:43:19.323Z,5
2017-06-21T02:44:19.042Z,5
2017-06-21T02:45:19.372Z,5
2017-06-21T02:46:19.397Z,5
2017-06-21T02:47:19.423Z,10
2017-06-21T02:48:19.444Z,10
2017-06-21T02:50:19.497Z,10
2017-06-21T02:51:34.133Z,10
2017-06-21T02:52:34.157Z,10
2017-06-21T02:53:19.568Z,10
2017-06-21T02:54:34.209Z,15
2017-06-21T02:55:48.847Z,15
2017-06-21T02:57:33.977Z,15
2017-06-21T02:58:19.384Z,15
2017-06-21T02:59:34.327Z,15
2017-06-21T03:00:19.740Z,20
2017-06-21T03:01:19.762Z,20
2017-06-21T03:02:19.784Z,20
2017-06-21T03:03:19.812Z,20
2017-06-21T03:04:19.832Z,20
2017-06-21T03:05:19.864Z,20
2017-06-21T03:06:19.888Z,25
2017-06-21T03:07:34.220Z,25
2017-06-21T03:08:19.930Z,25
2017-06-21T03:09:19.653Z,25
2017-06-21T03:10:34.597Z,30
2017-06-21T03:11:19.751Z,30
2017-06-21T03:12:20.029Z,30
2017-06-21T03:13:49.290Z,30
2017-06-21T03:14:20.076Z,30
2017-06-21T03:15:20.101Z,35
2017-06-21T03:16:19.825Z,35
2017-06-21T03:17:20.145Z,35
2017-06-21T03:18:20.173Z,35
2017-06-21T03:19:20.247Z,35
2017-06-21T03:20:20.221Z,35
2017-06-21T03:21:34.864Z,40
2017-06-21T03:22:34.888Z,40
2017-06-21T03:23:34.919Z,40
2017-06-21T03:24:34.933Z,40
2017-06-21T03:25:20.040Z,40
2017-06-21T03:26:20.365Z,45
2017-06-21T03:27:20.389Z,45
2017-06-21T03:28:35.032Z,45
2017-06-21T03:30:20.461Z,40
2017-06-21T03:31:20.491Z,45
2017-06-21T03:32:20.522Z,45
2017-06-21T03:33:20.538Z,50
2017-06-21T03:35:20.386Z,55
2017-06-21T03:36:20.609Z,60
2017-06-21T03:37:20.328Z,60
2017-06-21T03:38:20.353Z,60
2017-06-21T03:39:35.298Z,65
2017-06-21T03:40:20.747Z,65
2017-06-21T03:41:49.965Z,60
2017-06-21T03:43:35.397Z,60
2017-06-21T03:44:35.427Z,60
2017-06-21T03:45:20.831Z,60
2017-06-21T03:46:20.544Z,60
2017-06-21T03:47:20.877Z,60
2017-06-21T03:48:20.597Z,70
2017-06-21T03:50:20.951Z,75
2017-06-21T03:51:20.979Z,75
2017-06-21T03:52:20.694Z,75
2017-06-21T03:53:35.641Z,70
2017-06-21T03:54:21.044Z,75
2017-06-21T03:55:21.069Z,80
2017-06-21T03:56:35.715Z,105
2017-06-21T03:57:21.121Z,110
2017-06-21T03:58:20.839Z,110
2017-06-21T03:59:21.164Z,90
2017-06-21T04:01:35.831Z,105
2017-06-21T04:02:21.239Z,120
2017-06-21T04:04:21.291Z,100
2017-06-21T04:06:21.337Z,100
2017-06-21T04:07:21.361Z,100
2017-06-21T04:08:21.388Z,125
2017-06-21T04:10:36.054Z,595
2017-06-21T04:11:36.074Z,870
2017-06-21T04:12:21.179Z,980
2017-06-21T04:13:21.205Z,1020
2017-06-21T04:14:21.227Z,995
2017-06-21T04:15:21.562Z,970
2017-06-21T04:16:36.253Z,1030
2017-06-21T04:17:21.614Z,1095
2017-06-21T04:18:36.252Z,1135
2017-06-21T04:19:21.661Z,1140
2017-06-21T04:20:21.719Z,1170
2017-06-21T04:21:21.717Z,960
2017-06-21T04:22:21.758Z,1155
2017-06-21T04:23:21.772Z,1140
2017-06-21T04:24:36.416Z,1055
2017-06-21T04:25:21.875Z,1110
2017-06-21T04:26:21.849Z,1245
2017-06-21T04:27:21.882Z,1235
2017-06-21T04:28:21.909Z,1220
2017-06-21T04:29:21.937Z,1210
2017-06-21T04:30:36.636Z,1235
2017-06-21T04:31:21.996Z,1220
2017-06-21T04:32:36.645Z,1200
2017-06-21T04:33:36.675Z,1250
2017-06-21T04:34:36.702Z,1270
2017-06-21T04:35:22.116Z,1245
2017-06-21T04:36:22.147Z,1250
2017-06-21T04:37:22.174Z,1340
2017-06-21T04:38:36.831Z,1320
2017-06-21T04:39:21.934Z,1280
2017-06-21T04:40:22.273Z,1295
2017-06-21T04:41:22.303Z,1320
2017-06-21T04:42:22.336Z,1335
2017-06-21T04:43:51.651Z,1365
2017-06-21T04:44:51.634Z,1385
2017-06-21T04:45:22.427Z,1370
2017-06-21T04:46:22.459Z,1310
2017-06-21T04:47:22.505Z,1320
2017-06-21T04:48:36.585Z,1370
2017-06-21T04:49:37.176Z,1325
2017-06-21T04:50:22.286Z,1360
2017-06-21T04:51:22.926Z,1340
2017-06-21T04:52:22.657Z,1310
2017-06-21T04:53:22.685Z,1320
2017-06-21T04:54:22.724Z,1270
2017-06-21T04:55:22.756Z,1275
2017-06-21T04:56:22.180Z,1330
2017-06-21T04:57:22.523Z,1355
2017-06-21T04:58:37.473Z,1410
2017-06-21T04:59:22.887Z,1410
2017-06-21T05:00:37.541Z,1445
2017-06-21T05:01:23.057Z,1430
2017-06-21T05:02:22.989Z,1420
2017-06-21T05:03:23.058Z,1420
2017-06-21T05:04:37.676Z,1435
2017-06-21T05:05:23.093Z,1455
2017-06-21T05:06:23.130Z,1455
2017-06-21T05:07:23.159Z,1420
2017-06-21T05:08:23.195Z,1530
2017-06-21T05:09:23.241Z,1835
2017-06-21T05:10:23.263Z,1695
2017-06-21T05:12:23.337Z,1385
2017-06-21T05:13:23.368Z,1435
2017-06-21T05:14:23.403Z,1490
2017-06-21T05:15:52.681Z,1505
2017-06-21T05:16:52.715Z,1475
2017-06-21T05:17:23.512Z,1475
2017-06-21T05:18:23.548Z,1490
2017-06-21T05:20:23.621Z,1505
2017-06-21T05:21:38.271Z,1480
2017-06-21T05:22:23.689Z,1475
2017-06-21T05:23:23.725Z,1490
2017-06-21T05:24:23.761Z,1500
2017-06-21T05:25:23.795Z,1465
2017-06-21T05:26:23.830Z,1405
2017-06-21T05:28:38.523Z,1470
2017-06-21T05:29:38.557Z,1465
2017-06-21T05:30:24.074Z,1450
2017-06-21T05:31:53.251Z,1500
2017-06-21T05:32:24.043Z,1525
2017-06-21T05:33:24.086Z,1505
2017-06-21T05:34:38.740Z,1450
2017-06-21T05:35:24.154Z,1480
2017-06-21T05:36:24.188Z,1525
2017-06-21T05:37:24.229Z,1495
2017-06-21T05:38:23.958Z,1510
2017-06-21T05:39:24.010Z,1470
2017-06-21T05:40:24.338Z,1470
2017-06-21T05:41:24.372Z,1525
2017-06-21T05:42:23.801Z,1555
2017-06-21T05:43:24.444Z,1530
2017-06-21T05:44:24.480Z,1470
2017-06-21T05:45:24.519Z,1485
2017-06-21T05:46:38.869Z,1500
2017-06-21T05:47:39.208Z,1530
2017-06-21T05:48:24.676Z,1550
2017-06-21T05:49:24.663Z,1550
2017-06-21T05:50:39.321Z,1515
2017-06-21T05:51:39.359Z,1545
2017-06-21T05:52:24.770Z,1525
2017-06-21T05:53:24.507Z,1505
2017-06-21T05:54:24.886Z,1540
2017-06-21T05:55:39.508Z,1545
2017-06-21T05:56:24.924Z,1530
2017-06-21T05:57:24.961Z,1475
2017-06-21T05:58:24.995Z,1440
2017-06-21T05:59:25.081Z,1450
2017-06-21T06:00:39.789Z,1435
2017-06-21T06:01:25.103Z,1390
2017-06-21T06:02:39.769Z,1250
2017-06-21T06:03:25.177Z,1355
2017-06-21T06:04:54.457Z,1525
2017-06-21T06:05:25.256Z,1540
2017-06-21T06:06:39.913Z,1435
2017-06-21T06:07:39.951Z,1490
2017-06-21T06:08:25.367Z,1565
2017-06-21T06:09:25.452Z,1490
2017-06-21T06:10:25.440Z,1430
2017-06-21T06:11:25.482Z,1440
2017-06-21T06:12:25.512Z,1470
2017-06-21T06:13:25.251Z,1470
2017-06-21T06:14:25.591Z,1460
2017-06-21T06:15:25.326Z,1455
2017-06-21T06:17:25.707Z,1490
2017-06-21T06:18:40.361Z,1435
2017-06-21T06:19:25.829Z,1430
2017-06-21T06:20:25.817Z,1400
2017-06-21T06:21:25.853Z,1365
2017-06-21T06:22:25.898Z,1315
2017-06-21T06:23:40.247Z,1415
2017-06-21T06:24:25.966Z,1430
2017-06-21T06:25:26.059Z,1335
2017-06-21T06:26:26.046Z,1375
2017-06-21T06:27:26.081Z,1390
2017-06-21T06:28:25.817Z,1385
2017-06-21T06:29:26.156Z,1455
2017-06-21T06:30:26.198Z,1420
2017-06-21T06:31:26.236Z,1310
2017-06-21T06:32:40.942Z,1335
2017-06-21T06:33:26.316Z,1325
2017-06-21T06:34:26.348Z,1320
2017-06-21T06:35:26.387Z,1305
2017-06-21T06:36:26.433Z,1345
2017-06-21T06:37:26.463Z,1335
2017-06-21T06:38:41.122Z,1320
2017-06-21T06:39:41.162Z,1320
2017-06-21T06:40:41.198Z,1325
2017-06-21T06:41:26.617Z,1340
2017-06-21T06:42:41.271Z,1335
2017-06-21T06:43:26.692Z,1325
2017-06-21T06:44:26.425Z,1305
2017-06-21T06:45:26.775Z,1280
2017-06-21T06:46:41.125Z,1295
2017-06-21T06:47:41.164Z,1300
2017-06-21T06:48:41.199Z,1320
2017-06-21T06:49:26.922Z,1330
2017-06-21T06:50:41.279Z,1305
2017-06-21T06:51:41.622Z,1255
2017-06-21T06:52:26.738Z,1230
2017-06-21T06:53:26.778Z,1220
2017-06-21T06:55:26.852Z,1215
2017-06-21T06:56:26.589Z,1230
2017-06-21T06:58:27.268Z,1190
2017-06-21T06:59:27.317Z,1170
2017-06-21T07:00:27.344Z,1165
2017-06-21T07:01:42.095Z,1175
2017-06-21T07:02:42.051Z,1100
2017-06-21T07:03:42.130Z,1020
2017-06-21T07:04:27.197Z,1020
2017-06-21T07:05:27.539Z,1030
2017-06-21T07:06:27.583Z,1015
2017-06-21T07:07:42.235Z,985
2017-06-21T07:08:27.351Z,970
2017-06-21T07:09:27.693Z,930
2017-06-21T07:10:27.734Z,910
2017-06-21T07:11:27.770Z,875
2017-06-21T07:13:27.846Z,810
2017-06-21T07:14:27.884Z,790
2017-06-21T07:15:27.620Z,760
2017-06-21T07:16:27.962Z,730
2017-06-21T07:17:28.005Z,715
2017-06-21T07:18:27.737Z,670
2017-06-21T07:19:42.702Z,640
2017-06-21T07:20:28.119Z,640
2017-06-21T07:21:42.783Z,615
2017-06-21T07:22:28.195Z,610
2017-06-21T07:23:28.233Z,635
2017-06-21T07:24:28.272Z,690
2017-06-21T07:25:28.005Z,755
2017-06-21T07:27:28.441Z,805
2017-06-21T07:28:28.427Z,760
2017-06-21T07:29:43.081Z,700
2017-06-21T07:30:28.557Z,690
2017-06-21T07:31:28.239Z,720
2017-06-21T07:32:28.575Z,890
2017-06-21T07:33:28.313Z,1315
2017-06-21T07:34:28.349Z,1400
2017-06-21T07:35:28.691Z,1095
2017-06-21T07:36:43.047Z,990
2017-06-21T07:37:28.768Z,960
2017-06-21T07:38:28.802Z,900
2017-06-21T07:39:43.478Z,985
2017-06-21T07:40:43.504Z,1045
2017-06-21T07:41:43.542Z,1000
2017-06-21T07:42:43.579Z,955
2017-06-21T07:43:29.000Z,970
2017-06-21T07:44:28.728Z,975
2017-06-21T07:45:43.444Z,995
2017-06-21T07:46:29.113Z,960
2017-06-21T07:47:28.846Z,925
2017-06-21T07:48:28.880Z,880
2017-06-21T07:49:28.924Z,860
2017-06-21T07:50:29.264Z,860
2017-06-21T07:51:43.668Z,865
2017-06-21T07:52:29.342Z,865
2017-06-21T07:53:43.748Z,865
2017-06-21T07:54:29.420Z,840
2017-06-21T07:55:44.124Z,780
2017-06-21T07:56:29.490Z,775
2017-06-21T07:57:29.328Z,760
2017-06-21T07:58:44.207Z,785
2017-06-21T07:59:29.604Z,790
2017-06-21T08:00:29.744Z,800
2017-06-21T08:01:29.681Z,810
2017-06-21T08:02:29.765Z,800
2017-06-21T08:03:29.459Z,790
2017-06-21T08:04:44.114Z,745
2017-06-21T08:05:29.526Z,725
2017-06-21T08:06:29.564Z,705
2017-06-21T08:07:29.906Z,685
2017-06-21T08:08:29.636Z,675
2017-06-21T08:09:29.371Z,670
2017-06-21T08:10:29.713Z,665
2017-06-21T08:11:30.062Z,645
2017-06-21T08:12:30.391Z,625
2017-06-21T08:13:29.878Z,605
2017-06-21T08:14:44.184Z,595
2017-06-21T08:15:30.207Z,590
2017-06-21T08:16:30.242Z,580
2017-06-21T08:17:30.281Z,575
2017-06-21T08:18:30.320Z,550
2017-06-21T08:19:30.352Z,540
2017-06-21T08:21:30.428Z,530
2017-06-21T08:22:30.167Z,515
2017-06-21T08:23:30.511Z,500
2017-06-21T08:24:30.541Z,490
2017-06-21T08:25:45.196Z,495
2017-06-21T08:26:59.549Z,480
2017-06-21T08:27:30.651Z,470
2017-06-21T08:28:30.687Z,465
2017-06-21T08:29:45.344Z,460
2017-06-21T08:30:30.458Z,455
2017-06-21T08:31:30.494Z,450
2017-06-21T08:33:30.870Z,440
2017-06-21T08:34:30.602Z,435
2017-06-21T08:35:30.640Z,430
2017-06-21T08:36:30.984Z,430
2017-06-21T08:37:31.017Z,425
2017-06-21T08:38:31.053Z,415
2017-06-21T08:39:31.137Z,415
2017-06-21T08:40:31.126Z,410
2017-06-21T08:41:45.787Z,405
2017-06-21T08:42:31.198Z,405
2017-06-21T08:43:31.235Z,400
2017-06-21T08:44:30.970Z,405
2017-06-21T08:45:31.323Z,410
2017-06-21T08:46:31.342Z,415
2017-06-21T08:47:31.378Z,400
2017-06-21T08:48:31.417Z,400
2017-06-21T08:49:46.070Z,145
2017-06-21T08:51:31.527Z,415
2017-06-21T08:52:31.259Z,405
2017-06-21T08:53:31.595Z,410
2017-06-21T08:54:31.637Z,405
2017-06-21T08:55:46.291Z,395
2017-06-21T08:56:31.704Z,395
2017-06-21T08:57:46.364Z,395
2017-06-21T08:58:46.092Z,395
2017-06-21T08:59:31.515Z,395
2017-06-21T09:00:31.851Z,390
2017-06-21T09:01:46.207Z,385
2017-06-21T09:02:31.615Z,385
2017-06-21T09:04:46.307Z,375
2017-06-21T09:05:46.345Z,365
2017-06-21T09:06:31.460Z,365
2017-06-21T09:07:31.800Z,355
2017-06-21T09:08:32.135Z,340
2017-06-21T09:10:46.826Z,305
2017-06-21T09:11:31.938Z,300
2017-06-21T09:12:46.901Z,295
2017-06-21T09:13:32.324Z,290
2017-06-21T09:14:32.348Z,285
2017-06-21T09:15:32.083Z,285
2017-06-21T09:16:32.424Z,280
2017-06-21T09:18:32.492Z,285
2017-06-21T09:19:46.841Z,285
2017-06-21T09:20:32.616Z,285
2017-06-21T09:21:32.598Z,285
2017-06-21T09:22:32.637Z,280
2017-06-21T09:24:32.703Z,280
2017-06-21T09:25:32.738Z,275
2017-06-21T09:26:32.790Z,275
2017-06-21T09:27:32.811Z,275
2017-06-21T09:28:32.543Z,275
2017-06-21T09:29:47.504Z,270
2017-06-21T09:30:32.915Z,270
2017-06-21T09:31:32.648Z,270
2017-06-21T09:32:32.734Z,270
2017-06-21T09:33:47.644Z,270
2017-06-21T09:34:32.794Z,270
2017-06-21T09:36:33.124Z,265
2017-06-21T09:37:33.165Z,265
2017-06-21T09:38:33.202Z,265
2017-06-21T09:39:32.927Z,265
2017-06-21T09:40:33.265Z,260
2017-06-21T09:41:33.301Z,260
2017-06-21T09:42:33.341Z,260
2017-06-21T09:43:47.988Z,255
2017-06-21T09:44:33.407Z,255
2017-06-21T09:45:33.440Z,255
2017-06-21T09:46:33.169Z,255
2017-06-21T09:47:33.514Z,255
2017-06-21T09:48:33.542Z,255
2017-06-21T09:49:47.895Z,260
2017-06-21T09:50:33.319Z,255
2017-06-21T09:52:33.681Z,255
2017-06-21T09:53:33.714Z,255
2017-06-21T09:54:33.760Z,250
2017-06-21T09:55:33.804Z,250
2017-06-21T09:56:33.821Z,250
2017-06-21T09:57:33.856Z,250
2017-06-21T09:58:33.585Z,250
2017-06-21T09:59:48.544Z,245
2017-06-21T10:01:03.249Z,245
2017-06-21T10:01:33.992Z,245
2017-06-21T10:02:48.399Z,245
2017-06-21T10:04:48.717Z,250
2017-06-21T10:05:33.826Z,250
2017-06-21T10:06:34.177Z,250
2017-06-21T10:07:34.202Z,245
2017-06-21T10:08:33.933Z,245
2017-06-21T10:09:34.274Z,240
2017-06-21T10:10:34.306Z,240
2017-06-21T10:12:34.372Z,235
2017-06-21T10:13:34.705Z,240
2017-06-21T10:14:34.441Z,245
2017-06-21T10:15:34.476Z,240
2017-06-21T10:16:48.826Z,235
2017-06-21T10:18:03.783Z,235
2017-06-21T10:18:49.199Z,235
2017-06-21T10:19:34.662Z,230
2017-06-21T10:20:34.649Z,230
2017-06-21T10:21:34.377Z,230
2017-06-21T10:22:49.331Z,230
2017-06-21T10:23:35.054Z,230
2017-06-21T10:25:34.814Z,225
2017-06-21T10:26:34.849Z,230
2017-06-21T10:27:34.884Z,215
2017-06-21T10:28:34.914Z,220
2017-06-21T10:29:34.948Z,225
2017-06-21T10:30:34.986Z,230
2017-06-21T10:31:35.017Z,215
2017-06-21T10:32:35.053Z,230
2017-06-21T10:33:49.397Z,225
2017-06-21T10:34:35.115Z,225
2017-06-21T10:35:49.770Z,225
2017-06-21T10:36:49.245Z,205
2017-06-21T10:37:49.532Z,205
2017-06-21T10:38:35.250Z,220
2017-06-21T10:39:34.982Z,230
2017-06-21T10:40:35.317Z,235
2017-06-21T10:42:49.700Z,240
2017-06-21T10:43:35.415Z,235
2017-06-21T10:44:35.144Z,235
2017-06-21T10:46:35.515Z,235
2017-06-21T10:47:50.165Z,235
2017-06-21T10:48:49.589Z,235
2017-06-21T10:50:04.851Z,235
2017-06-21T10:50:35.352Z,230
2017-06-21T10:51:35.677Z,230
2017-06-21T10:52:50.330Z,230
2017-06-21T10:53:35.440Z,225
2017-06-21T10:54:35.477Z,225
2017-06-21T10:55:35.506Z,225
2017-06-21T10:56:35.540Z,225
2017-06-21T10:57:35.924Z,225
2017-06-21T10:58:35.906Z,225
2017-06-21T10:59:50.560Z,215
2017-06-21T11:00:35.665Z,220
2017-06-21T11:01:50.625Z,220
2017-06-21T11:02:35.730Z,220
2017-06-21T11:03:50.379Z,220
2017-06-21T11:04:35.792Z,220
2017-06-21T11:05:36.134Z,220
2017-06-21T11:06:35.858Z,220
2017-06-21T11:07:36.192Z,220
2017-06-21T11:08:50.844Z,220
2017-06-21T11:09:36.262Z,220
2017-06-21T11:10:36.289Z,220
2017-06-21T11:11:50.939Z,215
2017-06-21T11:12:36.350Z,215
2017-06-21T11:13:36.083Z,215
2017-06-21T11:14:36.414Z,215
2017-06-21T11:15:36.449Z,205
2017-06-21T11:16:36.482Z,205
2017-06-21T11:17:36.519Z,205
2017-06-21T11:18:36.545Z,200
2017-06-21T11:19:50.894Z,190
2017-06-21T11:20:51.279Z,175
2017-06-21T11:21:50.964Z,175
2017-06-21T11:22:36.669Z,190
2017-06-21T11:23:36.400Z,200
2017-06-21T11:24:51.350Z,205
2017-06-21T11:26:36.803Z,205
2017-06-21T11:27:51.443Z,205
2017-06-21T11:28:36.857Z,205
2017-06-21T11:29:36.891Z,200
2017-06-21T11:30:36.624Z,200
2017-06-21T11:31:36.965Z,180
2017-06-21T11:32:51.907Z,180
2017-06-21T11:33:37.016Z,175
2017-06-21T11:34:37.067Z,210
2017-06-21T11:35:36.777Z,210
2017-06-21T11:37:06.348Z,205
2017-06-21T11:37:51.459Z,210
2017-06-21T11:38:36.883Z,195
2017-06-21T11:40:37.242Z,195
2017-06-21T11:41:37.275Z,175
2017-06-21T11:42:37.049Z,205
2017-06-21T11:45:37.397Z,195
2017-06-21T11:46:37.129Z,190
2017-06-21T11:47:37.151Z,205
2017-06-21T11:48:37.487Z,210
2017-06-21T11:49:51.883Z,210
2017-06-21T11:50:37.547Z,210
2017-06-21T11:51:37.580Z,210
2017-06-21T11:52:37.307Z,215
2017-06-21T11:53:37.636Z,210
2017-06-21T11:54:37.669Z,210
2017-06-21T11:55:37.711Z,210
2017-06-21T11:56:37.736Z,210
2017-06-21T11:57:37.767Z,210
2017-06-21T11:58:36.887Z,195
2017-06-21T11:59:36.966Z,205
2017-06-21T12:00:37.553Z,200
2017-06-21T12:01:37.581Z,210
2017-06-21T12:02:37.309Z,200
2017-06-21T12:03:37.352Z,200
2017-06-21T12:04:37.374Z,210
2017-06-21T12:05:52.636Z,215
2017-06-21T12:06:36.823Z,220
2017-06-21T12:07:36.857Z,220
2017-06-21T12:08:36.887Z,220
2017-06-21T12:09:37.537Z,215
2017-06-21T12:10:52.800Z,215
2017-06-21T12:11:52.508Z,220
2017-06-21T12:12:37.921Z,220
2017-06-21T12:13:37.658Z,220
2017-06-21T12:14:37.689Z,220
2017-06-21T12:15:37.717Z,220
2017-06-21T12:16:38.047Z,220
2017-06-21T12:17:38.077Z,215
2017-06-21T12:18:37.809Z,225
2017-06-21T12:19:37.233Z,225
2017-06-21T12:20:37.565Z,230
2017-06-21T12:21:37.906Z,230
2017-06-21T12:24:52.914Z,210
2017-06-21T12:25:38.332Z,215
2017-06-21T12:26:38.052Z,210
2017-06-21T12:27:53.055Z,215
2017-06-21T12:28:37.830Z,215
2017-06-21T12:29:38.750Z,205
2017-06-21T12:30:38.781Z,215
2017-06-21T12:31:38.821Z,205
2017-06-21T12:32:38.536Z,205
2017-06-21T12:33:53.496Z,210
2017-06-21T12:34:38.953Z,210
2017-06-21T12:35:38.959Z,205
2017-06-21T12:36:38.658Z,205
2017-06-21T12:37:53.615Z,210
2017-06-21T12:38:39.024Z,210
2017-06-21T12:39:39.112Z,220
2017-06-21T12:40:53.761Z,215
2017-06-21T12:41:39.120Z,205
2017-06-21T12:42:39.149Z,200
2017-06-21T12:43:53.192Z,185
2017-06-21T12:44:39.210Z,215
2017-06-21T12:45:38.939Z,215
2017-06-21T12:46:53.889Z,210
2017-06-21T12:47:39.299Z,205
2017-06-21T12:48:39.330Z,205
2017-06-21T12:49:39.366Z,210
2017-06-21T12:50:39.394Z,200
2017-06-21T12:51:38.817Z,205
2017-06-21T12:53:39.485Z,195
2017-06-21T12:54:39.515Z,195
2017-06-21T12:55:39.547Z,200
2017-06-21T12:57:08.815Z,205
2017-06-21T12:57:39.615Z,205
2017-06-21T12:58:39.637Z,210
2017-06-21T12:59:54.288Z,210
2017-06-21T13:00:54.620Z,205
2017-06-21T13:01:39.732Z,205
2017-06-21T13:02:39.510Z,195
2017-06-21T13:03:39.788Z,200
2017-06-21T13:04:39.844Z,205
2017-06-21T13:06:39.325Z,210
2017-06-21T13:07:39.919Z,205
2017-06-21T13:08:39.941Z,210
2017-06-21T13:09:54.593Z,210
2017-06-21T13:10:40.005Z,205
2017-06-21T13:11:39.738Z,205
2017-06-21T13:12:39.764Z,210
2017-06-21T13:13:54.109Z,205
2017-06-21T13:15:09.364Z,195
2017-06-21T13:15:40.154Z,200
2017-06-21T13:16:40.238Z,195
2017-06-21T13:18:40.248Z,195
2017-06-21T13:19:40.292Z,200
2017-06-21T13:20:40.315Z,195
2017-06-21T13:21:40.343Z,185
2017-06-21T13:22:40.375Z,185
2017-06-21T13:23:55.070Z,185
2017-06-21T13:24:40.436Z,180
2017-06-21T13:25:40.474Z,185
2017-06-21T13:26:40.497Z,180
2017-06-21T13:27:40.219Z,175
2017-06-21T13:29:09.791Z,175
2017-06-21T13:29:40.584Z,175
2017-06-21T13:30:40.620Z,175
2017-06-21T13:31:40.642Z,175
2017-06-21T13:32:40.676Z,175
2017-06-21T13:33:40.753Z,175
2017-06-21T13:34:40.735Z,175
2017-06-21T13:35:40.463Z,175
2017-06-21T13:36:40.809Z,175
2017-06-21T13:38:40.865Z,175
2017-06-21T13:39:40.636Z,185
2017-06-21T13:40:55.539Z,190
2017-06-21T13:41:40.649Z,195
2017-06-21T13:42:40.676Z,190
2017-06-21T13:43:41.059Z,190
2017-06-21T13:44:41.090Z,195
2017-06-21T13:45:55.686Z,200
2017-06-21T13:46:55.717Z,205
2017-06-21T13:47:41.127Z,205
2017-06-21T13:48:41.158Z,185
2017-06-21T13:49:41.191Z,190
2017-06-21T13:50:55.886Z,190
2017-06-21T13:51:41.248Z,190
2017-06-21T13:52:41.285Z,170
2017-06-21T13:53:41.312Z,190
2017-06-21T13:55:55.991Z,205
2017-06-21T13:56:41.401Z,210
2017-06-21T13:57:41.178Z,190
2017-06-21T13:58:55.472Z,210
2017-06-21T13:59:41.192Z,210
2017-06-21T14:00:41.574Z,205
2017-06-21T14:01:55.917Z,210
2017-06-21T14:02:55.897Z,210
2017-06-21T14:03:41.613Z,205
2017-06-21T14:04:41.347Z,205
2017-06-21T14:05:41.671Z,200
2017-06-21T14:06:41.700Z,195
2017-06-21T14:07:41.431Z,195
2017-06-21T14:08:41.788Z,195
2017-06-21T14:09:41.495Z,200
2017-06-21T14:10:41.523Z,200
2017-06-21T14:11:41.549Z,200
2017-06-21T14:12:41.930Z,205
2017-06-21T14:13:41.609Z,200
2017-06-21T14:14:41.947Z,200
2017-06-21T14:15:41.971Z,200
2017-06-21T14:16:42.006Z,195
2017-06-21T14:17:42.338Z,195
2017-06-21T14:18:56.685Z,190
2017-06-21T14:19:42.091Z,190
2017-06-21T14:20:56.745Z,185
2017-06-21T14:22:42.233Z,180
2017-06-21T14:23:41.910Z,175
2017-06-21T14:25:56.895Z,180
2017-06-21T14:26:42.350Z,180
2017-06-21T14:27:42.336Z,180
2017-06-21T14:29:42.390Z,160
2017-06-21T14:30:42.473Z,165
2017-06-21T14:32:11.691Z,165
2017-06-21T14:32:42.484Z,165
2017-06-21T14:33:42.511Z,165
2017-06-21T14:34:56.855Z,165
2017-06-21T14:35:42.267Z,165
2017-06-21T14:36:42.352Z,165
2017-06-21T14:37:42.637Z,170
2017-06-21T14:38:42.357Z,155
2017-06-21T14:39:42.689Z,155
2017-06-21T14:40:42.726Z,150
2017-06-21T14:41:42.748Z,155
2017-06-21T14:42:57.448Z,170
2017-06-21T14:43:42.811Z,170
2017-06-21T14:44:42.838Z,175
2017-06-21T14:45:42.866Z,170
2017-06-21T14:46:42.898Z,180
2017-06-21T14:47:42.929Z,180