createdAt,value
2023-03-17T00:02:00.655Z,67.18
2023-03-17T00:04:29.018Z,67.13
2023-03-17T00:06:58.128Z,67.15
2023-03-17T00:09:26.609Z,67.01
2023-03-17T00:11:55.404Z,66.86
2023-03-17T00:14:23.870Z,66.93
2023-03-17T00:16:52.150Z,66.72
2023-03-17T00:19:25.846Z,66.66
2023-03-17T00:21:55.103Z,66.60
2023-03-17T00:24:23.026Z,66.49
2023-03-17T00:26:51.171Z,66.46
2023-03-17T00:29:20.148Z,66.44
2023-03-17T00:31:49.501Z,66.46
2023-03-17T00:34:23.835Z,66.22
2023-03-17T00:36:51.933Z,66.10
2023-03-17T00:39:20.008Z,66.08
2023-03-17T00:41:48.481Z,66.01
2023-03-17T00:44:17.591Z,66.06
2023-03-17T00:46:46.674Z,66.09
2023-03-17T00:51:45.024Z,65.97
2023-03-17T00:54:15.674Z,65.88
2023-03-17T00:56:43.920Z,65.85
2023-03-17T00:59:19.351Z,65.76
2023-03-17T01:01:48.134Z,65.81
2023-03-17T01:04:16.531Z,65.73
2023-03-17T01:06:45.521Z,65.66
2023-03-17T01:09:14.884Z,65.55
2023-03-17T01:11:43.013Z,65.49
2023-03-17T01:14:12.421Z,65.45
2023-03-17T01:16:41.443Z,65.60
2023-03-17T01:19:10.177Z,65.56
2023-03-17T01:21:39.318Z,65.31
2023-03-17T01:24:08.547Z,65.39
2023-03-17T01:26:36.535Z,65.47
2023-03-17T01:29:04.959Z,65.40
2023-03-17T01:31:32.967Z,65.20
2023-03-17T01:34:04.466Z,65.39
2023-03-17T01:36:33.164Z,65.47
2023-03-17T01:39:01.360Z,65.46
2023-03-17T01:41:33.469Z,65.39
2023-03-17T01:44:01.833Z,65.31
2023-03-17T01:46:34.246Z,65.41
2023-03-17T01:49:04.607Z,65.48
2023-03-17T01:51:38.826Z,65.57
2023-03-17T01:54:08.551Z,65.55
2023-03-17T01:56:38.081Z,65.48
2023-03-17T01:59:07.560Z,65.39
2023-03-17T02:01:38.010Z,65.44
2023-03-17T02:04:06.911Z,65.45
2023-03-17T02:06:38.495Z,65.27
2023-03-17T02:09:18.719Z,65.27
2023-03-17T02:11:49.314Z,65.34
2023-03-17T02:14:20.557Z,65.33
2023-03-17T02:16:49.568Z,65.29
2023-03-17T02:19:17.845Z,65.14
2023-03-17T02:21:55.898Z,65.21
2023-03-17T02:24:27.097Z,65.34
2023-03-17T02:26:56.057Z,65.27
2023-03-17T02:29:30.880Z,65.32
2023-03-17T02:31:59.223Z,65.42
2023-03-17T02:34:27.118Z,65.55
2023-03-17T02:36:56.082Z,65.58
2023-03-17T02:39:24.394Z,65.61
2023-03-17T02:41:58.126Z,65.48
2023-03-17T02:44:27.212Z,65.58
2023-03-17T02:46:55.194Z,65.64
2023-03-17T02:49:23.170Z,65.70
2023-03-17T02:51:51.278Z,65.56
2023-03-17T02:54:19.266Z,65.42
2023-03-17T02:56:47.356Z,65.44
2023-03-17T02:59:17.757Z,65.27
2023-03-17T03:01:48.572Z,65.41
2023-03-17T03:04:17.665Z,65.46
2023-03-17T03:06:46.810Z,65.61
2023-03-17T03:09:14.999Z,65.55
2023-03-17T03:11:43.401Z,65.48
2023-03-17T03:14:12.816Z,65.49
2023-03-17T03:16:41.187Z,65.40
2023-03-17T03:19:10.190Z,65.32
2023-03-17T03:21:39.370Z,65.38
2023-03-17T03:24:07.711Z,65.33
2023-03-17T03:26:37.209Z,65.34
2023-03-17T03:29:05.475Z,65.28
2023-03-17T03:31:39.446Z,65.25
2023-03-17T03:34:07.521Z,65.24
2023-03-17T03:36:35.463Z,65.21
2023-03-17T03:39:03.501Z,65.22
2023-03-17T03:41:41.402Z,65.13
2023-03-17T03:44:11.106Z,65.28
2023-03-17T03:46:40.145Z,65.33
2023-03-17T03:49:08.115Z,65.27
2023-03-17T03:51:37.245Z,65.12
2023-03-17T03:54:05.252Z,65.24
2023-03-17T03:56:34.123Z,65.28
2023-03-17T03:59:02.102Z,65.22
2023-03-17T04:01:35.756Z,65.33
2023-03-17T04:04:03.736Z,65.38
2023-03-17T04:06:31.705Z,65.28
2023-03-17T04:08:59.674Z,65.25
2023-03-17T04:11:28.202Z,65.22
2023-03-17T04:13:56.450Z,65.32
2023-03-17T04:16:25.199Z,65.43
2023-03-17T04:18:53.272Z,65.19
2023-03-17T04:21:26.603Z,65.11
2023-03-17T04:23:54.828Z,65.21
2023-03-17T04:26:23.673Z,65.13
2023-03-17T04:28:52.628Z,65.21
2023-03-17T04:31:21.279Z,65.29
2023-03-17T04:33:49.397Z,65.51
2023-03-17T04:36:19.540Z,65.60
2023-03-17T04:38:48.110Z,65.85
2023-03-17T04:41:16.039Z,66.01
2023-03-17T04:43:44.304Z,66.09
2023-03-17T04:46:12.838Z,66.05
2023-03-17T04:48:41.653Z,66.10
2023-03-17T04:51:11.692Z,66.28
2023-03-17T04:53:43.019Z,66.35
2023-03-17T04:56:11.780Z,66.30
2023-03-17T04:58:43.231Z,66.31
2023-03-17T05:01:11.263Z,66.37
2023-03-17T05:03:39.186Z,66.38
2023-03-17T05:06:07.475Z,66.50
2023-03-17T05:08:36.553Z,66.47
2023-03-17T05:11:05.092Z,66.46
2023-03-17T05:13:36.036Z,66.45
2023-03-17T05:16:04.362Z,66.28
2023-03-17T05:18:32.437Z,66.46
2023-03-17T05:21:01.756Z,66.65
2023-03-17T05:23:30.430Z,66.84
2023-03-17T05:25:59.510Z,66.88
2023-03-17T05:28:29.801Z,66.71
2023-03-17T05:30:58.489Z,66.75
2023-03-17T05:33:26.518Z,66.87
2023-03-17T05:35:54.879Z,66.93
2023-03-17T05:38:22.992Z,66.79
2023-03-17T05:40:52.828Z,66.82
2023-03-17T05:43:21.443Z,66.88
2023-03-17T05:45:50.929Z,66.89
2023-03-17T05:48:26.761Z,67.08
2023-03-17T05:50:54.753Z,67.13
2023-03-17T05:53:23.718Z,67.24
2023-03-17T05:55:52.611Z,67.37
2023-03-17T05:58:22.293Z,67.37
2023-03-17T06:00:56.191Z,67.34
2023-03-17T06:03:25.540Z,67.21
2023-03-17T06:05:53.822Z,67.23
2023-03-17T06:08:22.888Z,67.25
2023-03-17T06:10:50.810Z,67.43
2023-03-17T06:13:19.057Z,67.48
2023-03-17T06:15:47.300Z,67.55
2023-03-17T06:18:16.318Z,67.64
2023-03-17T06:20:44.381Z,67.78
2023-03-17T06:23:13.343Z,67.72
2023-03-17T06:25:41.761Z,67.63
2023-03-17T06:28:10.415Z,67.60
2023-03-17T06:30:40.607Z,67.65
2023-03-17T06:33:09.393Z,67.73
2023-03-17T06:35:41.429Z,67.66
2023-03-17T06:38:09.780Z,67.71
2023-03-17T06:40:38.490Z,67.84
2023-03-17T06:43:07.685Z,67.75
2023-03-17T06:45:39.505Z,67.58
2023-03-17T06:48:07.939Z,67.59
2023-03-17T06:50:36.434Z,67.44
2023-03-17T06:53:07.317Z,67.29
2023-03-17T06:55:35.406Z,67.24
2023-03-17T06:58:04.037Z,67.27
2023-03-17T07:00:33.074Z,67.39
2023-03-17T07:03:01.115Z,67.37
2023-03-17T07:05:29.855Z,67.46
2023-03-17T07:07:58.218Z,67.33
2023-03-17T07:10:26.372Z,67.37
2023-03-17T07:12:56.595Z,67.29
2023-03-17T07:15:24.841Z,67.17
2023-03-17T07:17:52.830Z,67.03
2023-03-17T07:20:24.590Z,66.96
2023-03-17T07:22:52.990Z,67.00
2023-03-17T07:25:22.890Z,67.04
2023-03-17T07:27:54.429Z,67.11
2023-03-17T07:30:22.422Z,66.89
2023-03-17T07:32:51.142Z,66.74
2023-03-17T07:35:19.491Z,66.81
2023-03-17T07:37:47.832Z,66.72
2023-03-17T07:40:18.662Z,66.85
2023-03-17T07:42:50.029Z,66.91
2023-03-17T07:45:18.012Z,66.84
2023-03-17T07:47:46.611Z,66.73
2023-03-17T07:50:15.383Z,66.70
2023-03-17T07:52:43.556Z,66.68
2023-03-17T07:55:16.029Z,66.46
2023-03-17T07:57:45.727Z,66.40
2023-03-17T08:00:14.126Z,66.27
2023-03-17T08:02:42.987Z,66.18
2023-03-17T08:05:11.546Z,66.10
2023-03-17T08:07:45.957Z,66.15
2023-03-17T08:10:14.061Z,66.17
2023-03-17T08:12:42.937Z,66.02
2023-03-17T08:15:11.675Z,65.93
2023-03-17T08:17:40.221Z,65.82
2023-03-17T08:20:08.463Z,65.56
2023-03-17T08:22:40.755Z,65.50
2023-03-17T08:25:09.828Z,65.46
2023-03-17T08:27:38.285Z,65.60
2023-03-17T08:30:09.548Z,65.53
2023-03-17T08:32:38.139Z,65.39
2023-03-17T08:35:12.244Z,65.22
2023-03-17T08:37:43.103Z,65.13
2023-03-17T08:40:17.049Z,65.22
2023-03-17T08:42:46.342Z,65.13
2023-03-17T08:45:14.687Z,65.16
2023-03-17T08:47:46.922Z,65.13
2023-03-17T08:50:19.658Z,65.06
2023-03-17T08:52:49.240Z,65.08
2023-03-17T08:55:17.195Z,65.02
2023-03-17T08:57:45.874Z,65.12
2023-03-17T09:00:14.645Z,65.32
2023-03-17T09:02:43.627Z,65.41
2023-03-17T09:05:12.841Z,65.34
2023-03-17T09:07:41.917Z,65.31
2023-03-17T09:10:11.045Z,65.30
2023-03-17T09:12:43.669Z,65.42
2023-03-17T09:15:13.308Z,65.44
2023-03-17T09:17:43.869Z,65.52
2023-03-17T09:20:11.964Z,65.38
2023-03-17T09:22:41.075Z,65.33
2023-03-17T09:25:09.394Z,65.23
2023-03-17T09:27:39.727Z,65.00
2023-03-17T09:30:09.853Z,65.29
2023-03-17T09:32:38.178Z,65.27
2023-03-17T09:35:06.239Z,65.35
2023-03-17T09:37:37.457Z,65.06
2023-03-17T09:40:10.917Z,65.04
2023-03-17T09:42:43.509Z,65.03
2023-03-17T09:45:12.578Z,65.00
2023-03-17T09:48:00.544Z,64.89
2023-03-17T09:50:32.623Z,64.93
2023-03-17T09:53:04.029Z,64.93
2023-03-17T09:55:33.808Z,64.80
2023-03-17T09:58:03.851Z,64.68
2023-03-17T10:00:32.761Z,64.68
2023-03-17T10:03:02.183Z,64.67
2023-03-17T10:05:32.030Z,64.67
2023-03-17T10:08:27.083Z,64.60
2023-03-17T10:11:05.132Z,64.52
2023-03-17T10:13:47.120Z,64.32
2023-03-17T10:16:18.730Z,64.46
2023-03-17T10:18:56.622Z,64.53
2023-03-17T10:21:29.150Z,64.70
2023-03-17T10:23:58.108Z,64.80
2023-03-17T10:26:34.049Z,64.72
2023-03-17T10:29:06.102Z,64.41
2023-03-17T10:31:35.453Z,64.31
2023-03-17T10:34:15.952Z,64.07
2023-03-17T10:36:48.321Z,64.25
2023-03-17T10:39:20.215Z,64.34
2023-03-17T10:41:57.628Z,64.24
2023-03-17T10:44:34.989Z,63.89
2023-03-17T10:47:03.904Z,63.92
2023-03-17T10:49:35.289Z,63.96
2023-03-17T10:52:08.025Z,63.87
2023-03-17T10:54:37.115Z,63.95
2023-03-17T10:57:08.323Z,64.07
2023-03-17T10:59:44.506Z,63.98
2023-03-17T11:02:19.611Z,63.93
2023-03-17T11:04:54.298Z,63.90
2023-03-17T11:07:34.425Z,63.91
2023-03-17T11:10:04.928Z,63.85
2023-03-17T11:12:36.770Z,63.98
2023-03-17T11:15:06.451Z,64.08
2023-03-17T11:17:55.272Z,64.25
2023-03-17T11:20:37.256Z,64.19
2023-03-17T11:23:24.534Z,64.19
2023-03-17T11:26:14.998Z,63.99
2023-03-17T11:28:44.748Z,63.87
2023-03-17T11:31:17.862Z,63.83
2023-03-17T11:33:46.619Z,63.89
2023-03-17T11:36:36.511Z,63.88
2023-03-17T11:39:17.871Z,64.10
2023-03-17T11:42:01.060Z,64.10
2023-03-17T11:44:49.152Z,64.23
2023-03-17T11:47:20.787Z,64.18
2023-03-17T11:49:55.184Z,64.23
2023-03-17T11:52:43.401Z,64.33
2023-03-17T11:55:14.514Z,64.31
2023-03-17T11:57:43.214Z,64.39
2023-03-17T12:00:17.272Z,64.33
2023-03-17T12:02:58.398Z,64.42
2023-03-17T12:05:26.936Z,64.32
2023-03-17T12:07:59.581Z,64.22
2023-03-17T12:10:34.746Z,64.24
2023-03-17T12:13:08.227Z,64.38
2023-03-17T12:15:38.760Z,64.51
2023-03-17T12:18:07.142Z,64.50
2023-03-17T12:20:42.562Z,64.43
2023-03-17T12:23:29.997Z,64.49
2023-03-17T12:26:07.416Z,64.45
2023-03-17T12:28:40.931Z,64.39
2023-03-17T12:31:20.232Z,64.40
2023-03-17T12:34:00.929Z,64.36
2023-03-17T12:36:30.386Z,64.28
2023-03-17T12:39:02.069Z,64.25
2023-03-17T12:41:33.702Z,64.22
2023-03-17T12:44:08.387Z,64.26
2023-03-17T12:46:49.207Z,64.30
2023-03-17T12:49:32.715Z,64.39
2023-03-17T12:52:10.442Z,64.36
2023-03-17T12:54:39.688Z,64.21
2023-03-17T12:57:14.749Z,64.24
2023-03-17T12:59:43.490Z,64.25
2023-03-17T13:02:27.193Z,64.30
2023-03-17T13:05:00.910Z,64.24
2023-03-17T13:07:33.742Z,64.36
2023-03-17T13:10:01.687Z,64.38
2023-03-17T13:12:35.935Z,64.25
2023-03-17T13:15:20.352Z,64.33
2023-03-17T13:17:50.025Z,64.33
2023-03-17T13:20:19.182Z,64.23
2023-03-17T13:23:01.889Z,64.17
2023-03-17T13:25:34.699Z,64.22
2023-03-17T13:28:12.440Z,64.25
2023-03-17T13:30:40.623Z,64.30
2023-03-17T13:33:20.070Z,64.30
2023-03-17T13:35:54.823Z,64.51
2023-03-17T13:38:43.526Z,64.50
2023-03-17T13:41:11.969Z,64.46
2023-03-17T13:43:48.828Z,64.56
2023-03-17T13:46:21.428Z,64.64
2023-03-17T13:48:50.082Z,64.81
2023-03-17T13:51:18.583Z,64.95
2023-03-17T13:53:56.670Z,65.14
2023-03-17T13:56:46.711Z,65.42
2023-03-17T13:59:21.731Z,65.45
2023-03-17T14:01:53.657Z,65.44
2023-03-17T14:04:25.034Z,65.43
2023-03-17T14:06:54.807Z,65.43
2023-03-17T14:09:29.764Z,65.55
2023-03-17T14:12:11.008Z,65.28
2023-03-17T14:15:07.695Z,65.47
2023-03-17T14:17:36.679Z,65.58
2023-03-17T14:20:08.412Z,65.60
2023-03-17T14:22:42.556Z,65.55
2023-03-17T14:25:21.187Z,65.65
2023-03-17T14:27:52.644Z,65.55
2023-03-17T14:30:24.305Z,65.58
2023-03-17T14:32:59.655Z,65.60
2023-03-17T14:35:35.440Z,65.49
2023-03-17T14:38:22.943Z,65.57
2023-03-17T14:40:52.602Z,65.57
2023-03-17T14:43:20.775Z,65.56
2023-03-17T14:45:51.363Z,65.70
2023-03-17T14:48:22.866Z,65.78
2023-03-17T14:50:55.081Z,65.76
2023-03-17T14:53:24.372Z,65.75
2023-03-17T14:55:52.560Z,65.78
2023-03-17T14:58:25.893Z,65.62
2023-03-17T15:00:58.445Z,65.53
2023-03-17T15:03:28.067Z,65.45
2023-03-17T15:06:03.864Z,65.39
2023-03-17T15:08:34.514Z,65.30
2023-03-17T15:11:04.422Z,65.17
2023-03-17T15:13:33.870Z,65.23
2023-03-17T15:16:21.649Z,65.18
2023-03-17T15:18:53.181Z,65.30
2023-03-17T15:21:28.889Z,65.27
2023-03-17T15:23:57.529Z,65.33
2023-03-17T15:26:30.855Z,65.33
2023-03-17T15:28:59.542Z,65.31
2023-03-17T15:31:30.259Z,65.40
2023-03-17T15:34:06.505Z,65.38
2023-03-17T15:36:38.086Z,65.39
2023-03-17T15:39:06.138Z,65.48
2023-03-17T15:41:34.306Z,65.56
2023-03-17T15:44:05.342Z,65.62
2023-03-17T15:46:34.931Z,65.76
2023-03-17T15:49:12.854Z,65.66
2023-03-17T15:51:45.358Z,65.67
2023-03-17T15:54:17.789Z,65.87
2023-03-17T15:56:45.920Z,65.86
2023-03-17T15:59:15.742Z,65.86
2023-03-17T16:01:43.865Z,65.82
2023-03-17T16:04:12.051Z,65.82
2023-03-17T16:06:40.889Z,65.77
2023-03-17T16:09:18.385Z,65.80
2023-03-17T16:11:46.396Z,65.67
2023-03-17T16:14:21.612Z,65.83
2023-03-17T16:16:49.723Z,66.03
2023-03-17T16:19:20.210Z,66.10
2023-03-17T16:21:48.283Z,66.17
2023-03-17T16:24:20.430Z,66.17
2023-03-17T16:26:48.647Z,66.22
2023-03-17T16:29:17.421Z,66.30
2023-03-17T16:31:49.662Z,66.26
2023-03-17T16:34:21.248Z,66.31
2023-03-17T16:36:50.492Z,66.49
2023-03-17T16:39:19.543Z,66.57
2023-03-17T16:41:48.588Z,66.71
2023-03-17T16:44:16.867Z,66.74
2023-03-17T16:46:46.332Z,66.81
2023-03-17T16:49:15.090Z,66.97
2023-03-17T16:51:43.154Z,67.01
2023-03-17T16:54:14.114Z,67.03
2023-03-17T16:56:42.168Z,66.99
2023-03-17T16:59:20.975Z,67.00
2023-03-17T17:01:49.337Z,67.05
2023-03-17T17:04:17.304Z,67.06
2023-03-17T17:06:46.677Z,67.10
2023-03-17T17:09:14.651Z,67.13
2023-03-17T17:11:42.639Z,67.12
2023-03-17T17:14:13.321Z,67.10
2023-03-17T17:16:41.847Z,67.06
2023-03-17T17:19:12.968Z,67.07
2023-03-17T17:21:45.076Z,67.01
2023-03-17T17:24:13.308Z,66.96
2023-03-17T17:26:43.882Z,66.95
2023-03-17T17:29:12.272Z,67.11
2023-03-17T17:31:40.997Z,67.21
2023-03-17T17:34:09.764Z,67.23
2023-03-17T17:36:37.932Z,67.25
2023-03-17T17:39:07.146Z,67.21
2023-03-17T17:41:36.670Z,67.17
2023-03-17T17:44:05.796Z,67.11
2023-03-17T17:46:34.283Z,67.14
2023-03-17T17:49:02.408Z,67.17
2023-03-17T17:51:34.641Z,67.13
2023-03-17T17:54:02.703Z,67.18
2023-03-17T17:56:32.732Z,67.15
2023-03-17T17:59:00.706Z,67.14
2023-03-17T18:01:28.745Z,67.18
2023-03-17T18:03:56.683Z,67.11
2023-03-17T18:06:24.629Z,67.20
2023-03-17T18:08:52.602Z,67.07
2023-03-17T18:11:23.078Z,67.01
2023-03-17T18:13:51.481Z,66.99
2023-03-17T18:16:19.442Z,66.86
2023-03-17T18:18:52.023Z,66.85
2023-03-17T18:21:20.024Z,66.80
2023-03-17T18:23:48.963Z,66.77
2023-03-17T18:26:17.959Z,66.65
2023-03-17T18:28:46.016Z,66.54
2023-03-17T18:31:18.997Z,66.56
2023-03-17T18:33:47.607Z,66.65
2023-03-17T18:36:15.628Z,66.63
2023-03-17T18:38:43.599Z,66.57
2023-03-17T18:41:12.545Z,66.62
2023-03-17T18:43:45.028Z,66.55
2023-03-17T18:46:13.050Z,66.54
2023-03-17T18:48:41.153Z,66.55
2023-03-17T18:51:09.410Z,66.55
2023-03-17T18:53:39.234Z,66.62
2023-03-17T18:56:10.090Z,66.61
2023-03-17T18:58:39.495Z,66.60
2023-03-17T19:01:07.909Z,66.56
2023-03-17T19:03:36.845Z,66.56
2023-03-17T19:06:12.154Z,66.60
2023-03-17T19:08:40.147Z,66.53
2023-03-17T19:11:10.638Z,66.46
2023-03-17T19:13:39.035Z,66.50
2023-03-17T19:16:11.299Z,66.45
2023-03-17T19:18:41.922Z,66.54
2023-03-17T19:21:10.297Z,66.49
2023-03-17T19:23:39.175Z,66.42
2023-03-17T19:26:08.900Z,66.43
2023-03-17T19:28:36.849Z,66.43
2023-03-17T19:31:06.392Z,66.48
2023-03-17T19:33:34.561Z,66.47
2023-03-17T19:36:11.530Z,66.45
2023-03-17T19:38:43.635Z,66.45
2023-03-17T19:41:12.109Z,66.48
2023-03-17T19:43:41.637Z,66.48
2023-03-17T19:46:11.183Z,66.51
2023-03-17T19:48:40.853Z,66.49
2023-03-17T19:51:09.472Z,66.43
2023-03-17T19:53:43.983Z,66.43
2023-03-17T19:56:12.036Z,66.43
2023-03-17T19:58:39.971Z,66.40
2023-03-17T20:01:08.566Z,66.32
2023-03-17T20:03:42.413Z,66.25
2023-03-17T20:06:17.104Z,66.25
2023-03-17T20:08:45.554Z,66.28
2023-03-17T20:11:13.588Z,66.30
2023-03-17T20:13:42.084Z,66.32
2023-03-17T20:16:10.110Z,66.35
2023-03-17T20:18:38.092Z,66.39
2023-03-17T20:21:10.423Z,66.38
2023-03-17T20:23:38.684Z,66.45
2023-03-17T20:26:07.650Z,66.44
2023-03-17T20:28:36.616Z,66.55
2023-03-17T20:31:04.944Z,66.59
2023-03-17T20:33:34.878Z,66.58
2023-03-17T20:36:03.725Z,66.57
2023-03-17T20:38:33.508Z,66.69
2023-03-17T20:41:10.736Z,66.68
2023-03-17T20:43:39.085Z,66.55
2023-03-17T20:46:09.509Z,66.57
2023-03-17T20:48:39.909Z,66.60
2023-03-17T20:51:10.249Z,66.68
2023-03-17T20:53:38.972Z,66.69
2023-03-17T20:56:07.311Z,66.57
2023-03-17T20:58:35.441Z,66.47
2023-03-17T21:01:03.437Z,66.46
2023-03-17T21:03:32.486Z,66.56
2023-03-17T21:06:01.037Z,66.62
2023-03-17T21:08:30.182Z,66.72
2023-03-17T21:10:58.347Z,66.75
2023-03-17T21:13:26.388Z,66.78
2023-03-17T21:15:55.555Z,66.88
2023-03-17T21:18:23.634Z,66.91
2023-03-17T21:20:52.692Z,66.83
2023-03-17T21:23:20.643Z,66.83
2023-03-17T21:25:54.079Z,66.71
2023-03-17T21:28:25.318Z,66.63
2023-03-17T21:30:53.942Z,66.69
2023-03-17T21:33:22.466Z,66.74
2023-03-17T21:35:50.529Z,66.70
2023-03-17T21:38:20.739Z,66.71
2023-03-17T21:40:48.783Z,66.65
2023-03-17T21:43:17.379Z,66.59
2023-03-17T21:45:46.087Z,66.49
2023-03-17T21:48:15.168Z,66.61
2023-03-17T21:50:47.919Z,66.60
2023-03-17T21:53:16.424Z,66.56
2023-03-17T21:55:44.361Z,66.55
2023-03-17T21:58:13.349Z,66.46
2023-03-17T22:00:45.638Z,66.45
2023-03-17T22:03:14.110Z,66.52
2023-03-17T22:05:42.393Z,66.58
2023-03-17T22:08:10.640Z,66.62
2023-03-17T22:10:39.868Z,66.65
2023-03-17T22:13:07.979Z,66.70
2023-03-17T22:15:40.028Z,66.86
2023-03-17T22:18:08.344Z,66.93
2023-03-17T22:20:36.385Z,67.00
2023-03-17T22:23:04.507Z,66.97
2023-03-17T22:25:33.138Z,66.98
2023-03-17T22:28:01.095Z,67.05
2023-03-17T22:30:31.639Z,67.28
2023-03-17T22:33:00.272Z,67.34
2023-03-17T22:35:36.679Z,67.42
2023-03-17T22:38:05.464Z,67.46
2023-03-17T22:40:34.201Z,67.44
2023-03-17T22:43:03.906Z,67.20
2023-03-17T22:45:32.202Z,67.08
2023-03-17T22:48:04.417Z,67.06
2023-03-17T22:50:33.157Z,67.00
2023-03-17T22:53:01.423Z,66.91
2023-03-17T22:55:30.640Z,66.87
2023-03-17T22:57:58.632Z,66.87
2023-03-17T23:00:27.438Z,66.85
2023-03-17T23:02:55.822Z,66.88
2023-03-17T23:05:24.598Z,66.80
2023-03-17T23:07:53.385Z,66.73
2023-03-17T23:10:25.086Z,66.66
2023-03-17T23:12:53.992Z,66.67
2023-03-17T23:15:22.123Z,66.65
2023-03-17T23:17:50.164Z,66.61
2023-03-17T23:20:20.581Z,66.55
2023-03-17T23:22:48.859Z,66.59
2023-03-17T23:25:19.827Z,66.69
2023-03-17T23:27:48.329Z,66.70
2023-03-17T23:30:17.753Z,66.81
2023-03-17T23:32:49.480Z,66.78
2023-03-17T23:35:17.908Z,66.79
2023-03-17T23:37:46.062Z,66.75
2023-03-17T23:40:17.310Z,66.74
2023-03-17T23:42:46.196Z,66.65
2023-03-17T23:45:16.992Z,66.67
2023-03-17T23:47:46.816Z,66.66
2023-03-17T23:50:20.106Z,66.57
2023-03-17T23:52:49.473Z,66.65
2023-03-17T23:55:17.810Z,66.59
2023-03-17T23:57:47.294Z,66.62
