createdAt,value
2019-05-13T00:02:24.118Z,11.33
2019-05-13T00:04:53.903Z,11.13
2019-05-13T00:07:23.993Z,11.42
2019-05-13T00:09:54.349Z,11.25
2019-05-13T00:12:25.555Z,11.29
2019-05-13T00:14:55.042Z,11.14
2019-05-13T00:17:24.559Z,11.17
2019-05-13T00:19:54.211Z,11.36
2019-05-13T00:22:23.694Z,11.11
2019-05-13T00:24:54.280Z,11.18
2019-05-13T00:27:24.084Z,11.33
2019-05-13T00:29:53.850Z,11.39
2019-05-13T00:32:23.699Z,11.24
2019-05-13T00:34:53.505Z,11.24
2019-05-13T00:37:24.436Z,11.19
2019-05-13T00:39:55.097Z,11.07
2019-05-13T00:42:24.715Z,10.95
2019-05-13T00:44:54.252Z,10.98
2019-05-13T00:47:23.783Z,10.92
2019-05-13T00:49:54.136Z,11.04
2019-05-13T00:52:24.715Z,11.21
2019-05-13T00:54:54.269Z,11.27
2019-05-13T00:57:23.895Z,11.37
2019-05-13T00:59:54.090Z,11.40
2019-05-13T01:02:24.351Z,11.30
2019-05-13T01:04:54.787Z,11.39
2019-05-13T01:07:28.530Z,11.25
2019-05-13T01:09:55.464Z,11.24
2019-05-13T01:12:24.952Z,11.28
2019-05-13T01:14:54.446Z,11.15
2019-05-13T01:17:23.855Z,11.12
2019-05-13T01:19:53.752Z,11.16
2019-05-13T01:22:23.965Z,11.05
2019-05-13T01:24:54.211Z,10.98
2019-05-13T01:27:24.027Z,11.10
2019-05-13T01:29:53.696Z,11.18
2019-05-13T01:32:23.874Z,11.21
2019-05-13T01:34:53.978Z,11.36
2019-05-13T01:37:38.841Z,11.38
2019-05-13T01:39:54.815Z,11.57
2019-05-13T01:42:24.281Z,11.55
2019-05-13T01:44:53.981Z,11.56
2019-05-13T01:47:24.102Z,11.68
2019-05-13T01:49:54.274Z,11.55
2019-05-13T01:52:23.991Z,11.64
2019-05-13T01:54:54.423Z,11.66
2019-05-13T01:57:24.058Z,11.65
2019-05-13T01:59:53.918Z,11.62
2019-05-13T02:02:24.225Z,11.71
2019-05-13T02:04:54.166Z,11.76
2019-05-13T02:07:24.390Z,11.67
2019-05-13T02:09:55.191Z,11.68
2019-05-13T02:12:24.794Z,11.62
2019-05-13T02:14:54.678Z,11.46
2019-05-13T02:17:24.168Z,11.30
2019-05-13T02:19:54.128Z,11.36
2019-05-13T02:22:24.725Z,11.46
2019-05-13T02:24:54.739Z,11.44
2019-05-13T02:27:25.557Z,11.43
2019-05-13T02:29:56.689Z,11.46
2019-05-13T02:32:26.190Z,11.45
2019-05-13T02:34:55.687Z,11.58
2019-05-13T02:37:29.282Z,11.73
2019-05-13T02:39:56.458Z,11.72
2019-05-13T02:42:25.981Z,11.57
2019-05-13T02:44:55.564Z,11.48
2019-05-13T02:47:25.129Z,11.53
2019-05-13T02:49:54.612Z,11.52
2019-05-13T02:52:24.101Z,11.67
2019-05-13T02:54:53.620Z,11.69
2019-05-13T02:57:23.499Z,11.58
2019-05-13T02:59:53.210Z,11.51
2019-05-13T03:02:22.693Z,11.63
2019-05-13T03:04:52.599Z,11.59
2019-05-13T03:07:23.499Z,11.65
2019-05-13T03:09:53.456Z,11.63
2019-05-13T03:12:23.312Z,11.64
2019-05-13T03:14:53.454Z,11.66
2019-05-13T03:17:25.426Z,11.64
2019-05-13T03:19:55.204Z,11.68
2019-05-13T03:22:24.905Z,11.69
2019-05-13T03:28:13.622Z,11.93
2019-05-13T03:30:45.669Z,11.74
2019-05-13T03:33:19.454Z,11.51
2019-05-13T03:35:46.311Z,11.64
2019-05-13T03:38:15.997Z,11.70
2019-05-13T03:40:52.611Z,11.84
2019-05-13T03:43:23.130Z,11.85
2019-05-13T03:45:59.096Z,11.95
2019-05-13T03:48:33.531Z,11.99
2019-05-13T03:51:03.995Z,11.96
2019-05-13T03:53:34.691Z,12.01
2019-05-13T03:56:04.724Z,12.08
2019-05-13T03:58:37.772Z,11.92
2019-05-13T04:01:07.570Z,11.80
2019-05-13T04:03:37.392Z,11.95
2019-05-13T04:06:14.574Z,11.98
2019-05-13T04:08:53.922Z,11.95
2019-05-13T04:11:32.843Z,12.28
2019-05-13T04:14:03.185Z,12.36
2019-05-13T04:16:35.467Z,12.25
2019-05-13T04:19:12.380Z,12.32
2019-05-13T04:21:43.150Z,12.40
2019-05-13T04:24:13.048Z,12.42
2019-05-13T04:26:45.618Z,12.49
2019-05-13T04:29:15.426Z,12.55
2019-05-13T04:31:45.004Z,12.62
2019-05-13T04:34:15.125Z,12.55
2019-05-13T04:36:44.705Z,12.69
2019-05-13T04:39:14.397Z,12.66
2019-05-13T04:41:44.190Z,12.70
2019-05-13T04:44:13.882Z,12.78
2019-05-13T04:46:43.706Z,12.95
2019-05-13T04:49:19.418Z,13.16
2019-05-13T04:51:52.140Z,13.41
2019-05-13T04:54:22.624Z,13.59
2019-05-13T04:56:52.685Z,13.60
2019-05-13T04:59:40.334Z,13.86
2019-05-13T05:02:13.552Z,14.02
2019-05-13T05:04:54.967Z,14.27
2019-05-13T05:07:36.103Z,14.42
2019-05-13T05:10:43.041Z,14.35
2019-05-13T05:13:44.421Z,14.44
2019-05-13T05:16:52.389Z,14.42
2019-05-13T05:20:05.553Z,14.41
2019-05-13T05:22:53.158Z,14.25
2019-05-13T05:25:45.333Z,14.30
2019-05-13T05:28:37.240Z,14.26
2019-05-13T05:31:26.300Z,14.26
2019-05-13T05:34:06.773Z,14.28
2019-05-13T05:36:58.585Z,14.21
2019-05-13T05:39:31.510Z,14.14
2019-05-13T05:42:02.334Z,14.21
2019-05-13T05:44:32.848Z,14.24
2019-05-13T05:47:03.257Z,14.38
2019-05-13T05:49:32.948Z,14.42
2019-05-13T05:52:07.353Z,14.76
2019-05-13T05:54:39.225Z,15.10
2019-05-13T05:57:12.079Z,15.34
2019-05-13T05:59:42.879Z,15.24
2019-05-13T06:02:13.041Z,15.28
2019-05-13T06:04:44.224Z,15.30
2019-05-13T06:07:14.241Z,15.10
2019-05-13T06:09:43.861Z,14.93
2019-05-13T06:12:13.426Z,14.88
2019-05-13T06:14:44.857Z,14.86
2019-05-13T06:17:14.457Z,14.86
2019-05-13T06:19:44.335Z,14.87
2019-05-13T06:22:14.005Z,14.88
2019-05-13T06:24:43.574Z,14.89
2019-05-13T06:27:13.147Z,14.93
2019-05-13T06:29:42.697Z,14.96
2019-05-13T06:32:22.014Z,14.89
2019-05-13T06:34:45.084Z,14.88
2019-05-13T06:37:14.698Z,14.93
2019-05-13T06:39:44.475Z,14.96
2019-05-13T06:42:14.157Z,14.98
2019-05-13T06:44:45.192Z,14.98
2019-05-13T06:47:14.776Z,14.94
2019-05-13T06:49:44.459Z,14.94
2019-05-13T06:52:14.078Z,15.15
2019-05-13T06:54:43.805Z,15.09
2019-05-13T06:57:15.223Z,15.06
2019-05-13T06:59:44.969Z,15.14
2019-05-13T07:02:14.540Z,15.39
2019-05-13T07:04:44.102Z,15.47
2019-05-13T07:07:17.142Z,15.57
2019-05-13T07:09:45.225Z,16.05
2019-05-13T07:12:15.922Z,16.37
2019-05-13T07:14:45.704Z,16.38
2019-05-13T07:17:22.072Z,16.45
2019-05-13T07:20:07.532Z,16.59
2019-05-13T07:22:49.131Z,16.46
2019-05-13T07:25:16.810Z,16.41
2019-05-13T07:27:48.209Z,16.22
2019-05-13T07:30:45.034Z,16.30
2019-05-13T07:33:14.715Z,16.12
2019-05-13T07:35:46.255Z,16.34
2019-05-13T07:38:17.990Z,16.42
2019-05-13T07:40:49.094Z,16.55
2019-05-13T07:43:37.784Z,16.42
2019-05-13T07:46:07.570Z,16.35
2019-05-13T07:48:48.865Z,16.38
2019-05-13T07:51:16.172Z,16.45
2019-05-13T07:53:45.859Z,16.53
2019-05-13T07:56:15.588Z,16.49
2019-05-13T07:58:45.233Z,16.48
2019-05-13T08:01:14.937Z,16.51
2019-05-13T08:03:44.750Z,16.55
2019-05-13T08:06:14.342Z,16.63
2019-05-13T08:08:44.155Z,16.51
2019-05-13T08:11:13.870Z,16.47
2019-05-13T08:13:47.769Z,16.18
2019-05-13T08:16:22.286Z,16.14
2019-05-13T08:18:53.507Z,16.04
2019-05-13T08:21:32.048Z,16.08
2019-05-13T08:24:03.078Z,16.17
2019-05-13T08:26:32.762Z,16.37
2019-05-13T08:29:06.264Z,16.21
2019-05-13T08:31:35.979Z,16.21
2019-05-13T08:34:07.315Z,16.12
2019-05-13T08:36:39.496Z,15.93
2019-05-13T08:39:12.749Z,15.88
2019-05-13T08:41:47.926Z,15.73
2019-05-13T08:44:28.203Z,15.63
2019-05-13T08:46:59.570Z,15.55
2019-05-13T08:49:29.621Z,15.49
2019-05-13T08:52:01.405Z,15.56
2019-05-13T08:54:32.950Z,15.41
2019-05-13T08:57:03.153Z,15.36
2019-05-13T08:59:32.974Z,15.31
2019-05-13T09:02:03.403Z,15.14
2019-05-13T09:04:33.244Z,15.15
2019-05-13T09:07:03.991Z,15.10
2019-05-13T09:09:33.806Z,15.14
2019-05-13T09:12:03.369Z,15.01
2019-05-13T09:14:32.927Z,14.93
2019-05-13T09:17:02.599Z,14.97
2019-05-13T09:19:33.458Z,15.01
2019-05-13T09:22:03.533Z,15.08
2019-05-13T09:24:37.636Z,15.05
2019-05-13T09:27:04.635Z,15.00
2019-05-13T09:29:34.278Z,15.08
2019-05-13T09:32:04.273Z,15.20
2019-05-13T09:34:33.948Z,15.27
2019-05-13T09:37:03.505Z,15.25
2019-05-13T09:39:33.101Z,15.31
2019-05-13T09:42:03.713Z,15.45
2019-05-13T09:44:33.268Z,15.52
2019-05-13T09:47:03.168Z,15.50
2019-05-13T09:49:33.286Z,15.49
2019-05-13T09:52:03.001Z,15.60
2019-05-13T09:54:33.326Z,15.63
2019-05-13T09:57:02.855Z,15.82
2019-05-13T09:59:32.459Z,16.28
2019-05-13T10:02:03.554Z,16.32
2019-05-13T10:04:33.163Z,16.30
2019-05-13T10:07:03.101Z,16.34
2019-05-13T10:09:33.084Z,16.30
2019-05-13T10:12:03.617Z,16.29
2019-05-13T10:14:33.398Z,16.27
2019-05-13T10:17:06.130Z,16.08
2019-05-13T10:19:34.227Z,16.00
2019-05-13T10:22:03.987Z,15.96
2019-05-13T10:24:33.565Z,15.93
2019-05-13T10:27:03.826Z,15.86
2019-05-13T10:29:34.351Z,15.91
2019-05-13T10:32:04.994Z,16.00
2019-05-13T10:34:35.150Z,16.00
2019-05-13T10:37:04.743Z,16.18
2019-05-13T10:39:34.428Z,16.23
2019-05-13T10:42:04.138Z,16.48
2019-05-13T10:44:33.602Z,16.69
2019-05-13T10:47:03.239Z,16.91
2019-05-13T10:49:33.447Z,16.92
2019-05-13T10:52:03.470Z,17.16
2019-05-13T10:54:33.125Z,17.33
2019-05-13T10:57:03.839Z,17.32
2019-05-13T10:59:34.008Z,17.30
2019-05-13T11:02:03.612Z,17.13
2019-05-13T11:04:33.181Z,17.10
2019-05-13T11:07:03.224Z,17.05
2019-05-13T11:09:32.978Z,16.94
2019-05-13T11:12:04.033Z,16.91
2019-05-13T11:14:33.615Z,16.79
2019-05-13T11:17:03.223Z,16.78
2019-05-13T11:19:36.153Z,16.76
2019-05-13T11:22:05.199Z,16.72
2019-05-13T11:24:34.644Z,16.56
2019-05-13T11:27:04.293Z,16.40
2019-05-13T11:29:33.937Z,16.49
2019-05-13T11:32:04.403Z,16.51
2019-05-13T11:34:33.924Z,16.64
2019-05-13T11:37:03.912Z,16.76
2019-05-13T11:39:33.963Z,16.94
2019-05-13T11:42:03.589Z,16.87
2019-05-13T11:44:33.015Z,16.87
2019-05-13T11:47:03.110Z,16.94
2019-05-13T11:49:32.908Z,16.93
2019-05-13T11:52:03.143Z,17.06
2019-05-13T11:54:32.902Z,17.11
2019-05-13T11:57:06.202Z,17.11
2019-05-13T11:59:33.792Z,17.15
2019-05-13T12:02:04.793Z,17.21
2019-05-13T12:04:35.141Z,17.23
2019-05-13T12:07:05.061Z,17.08
2019-05-13T12:09:34.625Z,16.86
2019-05-13T12:12:04.200Z,16.79
2019-05-13T12:14:47.160Z,16.88
2019-05-13T12:17:07.678Z,17.02
2019-05-13T12:19:37.096Z,17.11
2019-05-13T12:22:06.750Z,17.14
2019-05-13T12:24:36.397Z,17.16
2019-05-13T12:27:05.889Z,17.23
2019-05-13T12:29:35.543Z,17.49
2019-05-13T12:32:05.104Z,17.79
2019-05-13T12:34:40.550Z,17.88
2019-05-13T12:37:06.126Z,17.96
2019-05-13T12:39:42.991Z,18.18
2019-05-13T12:42:18.006Z,18.26
2019-05-13T12:45:04.159Z,18.61
2019-05-13T12:47:22.714Z,18.38
2019-05-13T12:49:51.880Z,18.21
2019-05-13T12:52:24.368Z,18.14
2019-05-13T12:55:03.118Z,17.95
2019-05-13T12:57:35.643Z,17.47
2019-05-13T13:00:23.746Z,17.32
2019-05-13T13:02:53.727Z,17.21
2019-05-13T13:05:26.513Z,17.19
2019-05-13T13:08:16.076Z,17.06
2019-05-13T13:10:28.893Z,17.06
2019-05-13T13:12:58.644Z,17.06
2019-05-13T13:15:40.825Z,17.17
2019-05-13T13:18:01.934Z,17.14
2019-05-13T13:20:35.434Z,17.10
2019-05-13T13:23:04.670Z,17.13
2019-05-13T13:25:34.474Z,17.11
2019-05-13T13:28:11.343Z,17.11
2019-05-13T13:30:35.792Z,17.02
2019-05-13T13:33:05.580Z,16.94
2019-05-13T13:35:35.405Z,16.84
2019-05-13T13:38:05.291Z,16.82
2019-05-13T13:40:36.672Z,16.78
2019-05-13T13:43:24.539Z,16.79
2019-05-13T13:46:06.866Z,16.78
2019-05-13T13:48:16.346Z,16.77
2019-05-13T13:50:46.192Z,16.73
2019-05-13T13:53:18.657Z,16.83
2019-05-13T13:55:48.506Z,16.76
2019-05-13T13:58:18.149Z,16.81
2019-05-13T14:01:04.706Z,16.76
2019-05-13T14:03:20.891Z,16.62
2019-05-13T14:05:53.700Z,16.66
2019-05-13T14:08:21.868Z,16.63
2019-05-13T14:10:51.641Z,16.62
2019-05-13T14:13:21.837Z,16.61
2019-05-13T14:15:53.036Z,16.49
2019-05-13T14:18:26.507Z,16.52
2019-05-13T14:20:53.993Z,16.38
2019-05-13T14:23:23.544Z,16.27
2019-05-13T14:25:53.194Z,16.27
2019-05-13T14:28:23.207Z,16.18
2019-05-13T14:30:52.938Z,16.21
2019-05-13T14:33:22.367Z,16.14
2019-05-13T14:35:53.156Z,16.10
2019-05-13T14:38:22.766Z,15.97
2019-05-13T14:40:52.464Z,16.03
2019-05-13T14:43:22.944Z,15.97
2019-05-13T14:45:53.013Z,15.69
2019-05-13T14:48:22.583Z,15.89
2019-05-13T14:50:52.396Z,15.97
2019-05-13T14:53:21.985Z,15.95
2019-05-13T14:55:51.906Z,15.99
2019-05-13T14:58:21.997Z,15.94
2019-05-13T15:01:10.402Z,15.83
2019-05-13T15:03:23.054Z,15.80
2019-05-13T15:05:52.548Z,15.80
2019-05-13T15:08:25.650Z,15.73
2019-05-13T15:10:53.551Z,15.74
2019-05-13T15:13:23.194Z,15.68
2019-05-13T15:15:52.790Z,15.69
2019-05-13T15:18:22.443Z,15.72
2019-05-13T15:20:52.979Z,15.69
2019-05-13T15:23:22.724Z,15.59
2019-05-13T15:25:53.328Z,15.60
2019-05-13T15:28:23.910Z,15.59
2019-05-13T15:30:56.210Z,15.51
2019-05-13T15:33:27.496Z,15.40
2019-05-13T15:35:57.458Z,15.52
2019-05-13T15:38:27.042Z,15.41
2019-05-13T15:40:56.531Z,15.43
2019-05-13T15:43:26.103Z,15.36
2019-05-13T15:45:55.705Z,15.43
2019-05-13T15:48:25.425Z,15.42
2019-05-13T15:50:54.988Z,15.43
2019-05-13T15:53:24.476Z,15.42
2019-05-13T15:55:54.131Z,15.39
2019-05-13T15:58:39.966Z,15.40
2019-05-13T16:01:01.992Z,15.36
2019-05-13T16:03:31.532Z,15.40
2019-05-13T16:06:01.827Z,15.44
2019-05-13T16:08:33.156Z,15.45
2019-05-13T16:11:02.899Z,15.46
2019-05-13T16:13:32.597Z,15.38
2019-05-13T16:16:02.517Z,15.39
2019-05-13T16:18:32.278Z,15.44
2019-05-13T16:21:03.380Z,15.45
2019-05-13T16:23:33.252Z,15.49
2019-05-13T16:26:11.656Z,15.42
2019-05-13T16:28:46.854Z,15.48
2019-05-13T16:31:16.412Z,15.51
2019-05-13T16:33:45.986Z,15.54
2019-05-13T16:36:16.835Z,15.54
2019-05-13T16:38:52.554Z,15.57
2019-05-13T16:47:12.288Z,15.50
2019-05-13T16:49:41.566Z,15.43
2019-05-13T16:52:11.815Z,15.47
2019-05-13T16:54:56.424Z,15.45
2019-05-13T16:57:28.561Z,15.44
2019-05-13T17:00:04.001Z,15.28
2019-05-13T17:02:35.411Z,15.42
2019-05-13T17:05:07.321Z,15.42
2019-05-13T17:07:38.726Z,15.44
2019-05-13T17:10:12.550Z,15.35
2019-05-13T17:12:43.018Z,15.41
2019-05-13T17:15:13.148Z,15.38
2019-05-13T17:17:42.798Z,15.42
2019-05-13T17:20:12.897Z,15.34
2019-05-13T17:22:42.578Z,15.32
2019-05-13T17:25:12.927Z,15.25
2019-05-13T17:27:42.607Z,15.25
2019-05-13T17:30:12.769Z,15.22
2019-05-13T17:32:42.423Z,15.17
2019-05-13T17:35:12.396Z,15.16
2019-05-13T17:37:42.266Z,15.19
2019-05-13T17:40:12.162Z,15.19
2019-05-13T17:42:42.160Z,15.06
2019-05-13T17:45:12.668Z,15.01
2019-05-13T17:47:43.895Z,14.96
2019-05-13T17:50:13.715Z,14.86
2019-05-13T17:52:43.375Z,14.80
2019-05-13T17:55:14.710Z,14.87
2019-05-13T17:57:47.304Z,14.87
2019-05-13T18:00:17.888Z,14.86
2019-05-13T18:02:51.457Z,14.82
2019-05-13T18:05:25.163Z,14.87
2019-05-13T18:07:56.453Z,14.89
2019-05-13T18:13:21.619Z,14.75
2019-05-13T18:15:52.967Z,14.67
2019-05-13T18:18:22.647Z,14.64
2019-05-13T18:20:53.895Z,14.59
2019-05-13T18:23:24.993Z,14.49
2019-05-13T18:25:54.657Z,14.51
2019-05-13T18:28:30.828Z,14.50
2019-05-13T18:30:57.181Z,14.44
2019-05-13T18:33:26.684Z,14.47
2019-05-13T18:35:56.685Z,14.35
2019-05-13T18:38:27.600Z,14.42
2019-05-13T18:40:57.176Z,14.40
2019-05-13T18:43:26.669Z,14.38
2019-05-13T18:45:56.202Z,14.43
2019-05-13T18:48:25.999Z,14.42
2019-05-13T18:50:55.658Z,14.43
2019-05-13T18:53:25.196Z,14.44
2019-05-13T18:55:54.988Z,14.49
2019-05-13T18:58:24.592Z,14.48
2019-05-13T19:00:54.144Z,14.49
2019-05-13T19:03:23.775Z,14.52
2019-05-13T19:05:53.413Z,14.56
2019-05-13T19:08:23.016Z,14.56
2019-05-13T19:10:52.819Z,14.55
2019-05-13T19:13:22.261Z,14.53
2019-05-13T19:15:51.895Z,14.55
2019-05-13T19:18:21.551Z,14.47
2019-05-13T19:20:51.427Z,14.41
2019-05-13T19:23:20.959Z,14.44
2019-05-13T19:25:51.347Z,14.44
2019-05-13T19:28:22.279Z,14.45
2019-05-13T19:30:52.098Z,14.44
2019-05-13T19:33:22.208Z,14.44
2019-05-13T19:35:53.109Z,14.46
2019-05-13T19:38:22.615Z,14.46
2019-05-13T19:40:52.192Z,14.44
2019-05-13T19:43:21.913Z,14.46
2019-05-13T19:45:51.987Z,14.48
2019-05-13T19:48:21.931Z,14.45
2019-05-13T19:50:52.131Z,14.48
2019-05-13T19:53:21.831Z,14.49
2019-05-13T19:55:51.970Z,14.48
2019-05-13T19:58:21.714Z,14.52
2019-05-13T20:00:51.663Z,14.45
2019-05-13T20:03:22.585Z,14.46
2019-05-13T20:05:52.266Z,14.45
2019-05-13T20:08:21.829Z,14.40
2019-05-13T20:10:51.545Z,14.43
2019-05-13T20:13:21.840Z,14.45
2019-05-13T20:15:51.924Z,14.36
2019-05-13T20:18:22.899Z,14.36
2019-05-13T20:20:53.049Z,14.33
2019-05-13T20:23:23.483Z,14.32
2019-05-13T20:25:52.948Z,14.38
2019-05-13T20:28:22.437Z,14.27
2019-05-13T20:30:53.300Z,14.21
2019-05-13T20:33:22.977Z,14.27
2019-05-13T20:35:52.480Z,14.25
2019-05-13T20:38:22.276Z,14.23
2019-05-13T20:40:52.024Z,14.19
2019-05-13T20:43:22.452Z,14.24
2019-05-13T20:45:52.294Z,14.23
2019-05-13T20:48:21.759Z,14.13
2019-05-13T20:50:51.931Z,14.17
2019-05-13T20:53:21.863Z,14.10
2019-05-13T20:55:52.056Z,13.95
2019-05-13T20:58:21.857Z,13.95
2019-05-13T21:00:51.598Z,13.96
2019-05-13T21:03:22.141Z,13.99
2019-05-13T21:05:52.113Z,13.96
2019-05-13T21:08:26.779Z,13.90
2019-05-13T21:10:56.646Z,13.89
2019-05-13T21:13:26.159Z,13.94
2019-05-13T21:15:55.734Z,13.84
2019-05-13T21:18:25.261Z,13.79
2019-05-13T21:20:54.762Z,13.83
2019-05-13T21:23:24.258Z,13.83
2019-05-13T21:25:55.035Z,13.87
2019-05-13T21:28:24.627Z,13.75
2019-05-13T21:30:54.130Z,13.66
2019-05-13T21:33:23.678Z,13.61
2019-05-13T21:35:53.182Z,13.63
2019-05-13T21:38:22.793Z,13.50
2019-05-13T21:40:52.414Z,13.44
2019-05-13T21:43:21.863Z,13.61
2019-05-13T21:45:52.337Z,13.63
2019-05-13T21:48:22.309Z,13.45
2019-05-13T21:50:51.817Z,13.40
2019-05-13T21:53:24.330Z,13.15
2019-05-13T21:55:52.567Z,13.14
2019-05-13T21:58:22.468Z,13.23
2019-05-13T22:00:53.158Z,13.15
2019-05-13T22:03:24.348Z,13.04
2019-05-13T22:05:54.041Z,13.09
2019-05-13T22:08:23.582Z,12.96
2019-05-13T22:10:53.085Z,13.05
2019-05-13T22:13:22.547Z,12.82
2019-05-13T22:15:52.448Z,12.99
2019-05-13T22:18:22.368Z,12.86
2019-05-13T22:20:53.757Z,12.90
2019-05-13T22:23:23.112Z,12.72
2019-05-13T22:25:52.578Z,12.49
2019-05-13T22:28:22.192Z,12.55
2019-05-13T22:30:51.936Z,12.48
2019-05-13T22:33:21.714Z,12.45
2019-05-13T22:35:52.457Z,12.30
2019-05-13T22:38:22.093Z,12.25
2019-05-13T22:40:52.759Z,12.27
2019-05-13T22:43:22.358Z,12.28
2019-05-13T22:45:53.054Z,12.26
2019-05-13T22:48:22.553Z,12.33
2019-05-13T22:50:52.336Z,12.24
2019-05-13T22:53:21.916Z,12.40
2019-05-13T22:55:52.117Z,12.55
2019-05-13T22:58:22.556Z,12.50
2019-05-13T23:00:52.399Z,12.34
2019-05-13T23:03:22.058Z,12.57
2019-05-13T23:05:52.229Z,12.51
2019-05-13T23:08:22.305Z,12.33
2019-05-13T23:10:51.869Z,12.30
2019-05-13T23:13:21.432Z,12.34
2019-05-13T23:15:51.665Z,12.42
2019-05-13T23:18:22.145Z,12.37
2019-05-13T23:20:51.892Z,12.28
2019-05-13T23:23:22.154Z,12.32
2019-05-13T23:25:52.021Z,12.51
2019-05-13T23:28:21.742Z,12.52
2019-05-13T23:30:51.361Z,12.78
2019-05-13T23:33:22.139Z,12.56
2019-05-13T23:35:51.589Z,12.40
2019-05-13T23:38:21.535Z,12.34
2019-05-13T23:40:52.237Z,12.41
2019-05-13T23:43:21.912Z,12.48
2019-05-13T23:45:51.498Z,12.46
2019-05-13T23:48:21.674Z,12.36
2019-05-13T23:50:52.195Z,12.40
2019-05-13T23:53:22.101Z,12.45
2019-05-13T23:55:52.129Z,12.75
2019-05-13T23:58:21.895Z,12.77
