createdAt,value
2023-04-02T00:02:21.649Z,97934.11
2023-04-02T00:05:31.722Z,97927.56
2023-04-02T00:08:39.239Z,97913.17
2023-04-02T00:11:09.417Z,97916.98
2023-04-02T00:13:47.301Z,97919.63
2023-04-02T00:16:24.941Z,97917.35
2023-04-02T00:18:56.695Z,97919.92
2023-04-02T00:21:37.257Z,97923.31
2023-04-02T00:24:16.679Z,97921.59
2023-04-02T00:26:49.524Z,97922.07
2023-04-02T00:29:20.292Z,97923.30
2023-04-02T00:31:52.414Z,97913.12
2023-04-02T00:34:31.282Z,97911.86
2023-04-02T00:37:00.353Z,97904.41
2023-04-02T00:39:33.541Z,97894.42
2023-04-02T00:42:07.253Z,97882.11
2023-04-02T00:44:47.095Z,97877.83
2023-04-02T00:47:48.255Z,97880.58
2023-04-02T00:50:40.414Z,97868.30
2023-04-02T00:53:24.653Z,97859.46
2023-04-02T00:55:54.186Z,97864.54
2023-04-02T00:58:28.499Z,97866.47
2023-04-02T01:00:59.528Z,97863.72
2023-04-02T01:03:30.770Z,97853.20
2023-04-02T01:06:11.207Z,97845.27
2023-04-02T01:08:48.581Z,97843.66
2023-04-02T01:11:31.188Z,97851.73
2023-04-02T01:14:15.068Z,97862.44
2023-04-02T01:17:12.886Z,97866.88
2023-04-02T01:20:10.525Z,97880.87
2023-04-02T01:22:48.643Z,97876.59
2023-04-02T01:25:40.178Z,97867.73
2023-04-02T01:28:37.871Z,97864.48
2023-04-02T01:31:07.345Z,97879.79
2023-04-02T01:33:37.080Z,97880.88
2023-04-02T01:36:12.314Z,97880.11
2023-04-02T01:38:59.038Z,97879.09
2023-04-02T01:41:36.857Z,97885.28
2023-04-02T01:44:12.809Z,97881.79
2023-04-02T01:46:45.315Z,97873.70
2023-04-02T01:49:21.123Z,97877.45
2023-04-02T01:51:59.520Z,97882.44
2023-04-02T01:54:29.241Z,97883.52
2023-04-02T01:56:58.401Z,97882.23
2023-04-02T01:59:29.670Z,97869.23
2023-04-02T02:02:13.531Z,97867.33
2023-04-02T02:04:42.816Z,97866.35
2023-04-02T02:07:17.042Z,97866.78
2023-04-02T02:09:47.397Z,97868.58
2023-04-02T02:12:16.743Z,97865.08
2023-04-02T02:14:50.963Z,97860.17
2023-04-02T02:17:28.366Z,97857.73
2023-04-02T02:20:00.618Z,97863.09
2023-04-02T02:22:34.312Z,97862.02
2023-04-02T02:25:07.340Z,97860.23
2023-04-02T02:27:51.026Z,97856.37
2023-04-02T02:31:10.724Z,97854.30
2023-04-02T02:33:44.998Z,97856.73
2023-04-02T06:34:38.937Z,97935.80
2023-04-02T06:37:29.941Z,97936.36
2023-04-02T06:40:01.663Z,97938.02
2023-04-02T06:42:39.597Z,97933.70
2023-04-02T06:45:21.968Z,97925.59
2023-04-02T06:47:53.695Z,97917.47
2023-04-02T06:51:04.643Z,97917.27
2023-04-02T06:53:41.451Z,97916.70
2023-04-02T06:56:32.594Z,97915.50
2023-04-02T06:59:04.983Z,97916.20
2023-04-02T07:01:44.370Z,97911.80
2023-04-02T07:04:14.584Z,97911.61
2023-04-02T07:06:44.940Z,97908.43
2023-04-02T07:09:15.574Z,97903.96
2023-04-02T07:11:47.366Z,97899.98
2023-04-02T07:14:17.276Z,97894.72
2023-04-02T07:16:47.941Z,97895.28
2023-04-02T07:19:22.721Z,97893.25
2023-04-02T07:21:55.969Z,97893.98
2023-04-02T07:24:26.750Z,97892.15
2023-04-02T07:26:57.895Z,97886.36
2023-04-02T07:29:28.808Z,97885.97
2023-04-02T07:31:58.494Z,97886.02
2023-04-02T07:34:31.644Z,97888.02
2023-04-02T07:37:04.943Z,97888.70
2023-04-02T07:39:40.792Z,97888.02
2023-04-02T07:42:11.857Z,97886.52
2023-04-02T07:44:43.302Z,97883.80
2023-04-02T07:47:14.132Z,97882.55
2023-04-02T07:49:44.104Z,97884.73
2023-04-02T07:52:13.836Z,97885.33
2023-04-02T07:54:44.820Z,97886.85
2023-04-02T07:57:17.286Z,97891.30
2023-04-02T07:59:48.286Z,97895.42
2023-04-02T08:02:23.025Z,97892.67
2023-04-02T08:04:53.828Z,97894.59
2023-04-02T08:07:23.930Z,97892.59
2023-04-02T08:09:53.936Z,97894.84
2023-04-02T08:12:23.654Z,97896.48
2023-04-02T08:14:53.492Z,97895.57
2023-04-02T08:17:24.474Z,97896.67
2023-04-02T08:19:55.140Z,97895.95
2023-04-02T08:22:24.920Z,97894.31
2023-04-02T08:24:58.285Z,97897.96
2023-04-02T08:27:28.212Z,97895.82
2023-04-02T08:29:57.480Z,97896.98
2023-04-02T08:32:29.443Z,97900.81
2023-04-02T08:34:58.824Z,97901.66
2023-04-02T08:37:28.390Z,97900.45
2023-04-02T08:39:58.113Z,97902.09
2023-04-02T08:42:47.019Z,97904.14
2023-04-02T08:45:57.483Z,97904.63
2023-04-02T08:48:28.522Z,97899.58
2023-04-02T08:50:59.731Z,97899.71
2023-04-02T08:53:35.946Z,97899.39
2023-04-02T08:56:42.427Z,97901.09
2023-04-02T08:59:32.575Z,97897.73
2023-04-02T09:02:13.014Z,97898.03
2023-04-02T09:04:43.472Z,97897.64
2023-04-02T09:07:17.301Z,97898.59
2023-04-02T09:09:53.742Z,97900.10
2023-04-02T09:12:32.447Z,97898.96
2023-04-02T09:15:11.027Z,97903.14
2023-04-02T09:17:53.072Z,97901.88
2023-04-02T09:20:27.123Z,97899.85
2023-04-02T09:22:57.609Z,97896.41
2023-04-02T09:25:34.580Z,97897.80
2023-04-02T09:28:06.664Z,97894.92
2023-04-02T09:30:59.414Z,97890.21
2023-04-02T09:33:52.164Z,97892.42
2023-04-02T09:36:40.084Z,97895.31
2023-04-02T09:39:22.786Z,97888.77
2023-04-02T09:42:05.051Z,97891.70
2023-04-02T09:44:35.891Z,97894.36
2023-04-02T09:47:23.964Z,97889.90
2023-04-02T09:49:53.521Z,97885.07
2023-04-02T09:52:32.121Z,97887.58
2023-04-02T09:55:31.419Z,97888.29
2023-04-02T09:58:28.055Z,97891.10
2023-04-02T10:00:59.544Z,97883.69
2023-04-02T10:03:34.577Z,97883.15
2023-04-02T10:06:20.587Z,97882.32
2023-04-02T10:08:52.584Z,97877.52
2023-04-02T10:11:43.677Z,97881.40
2023-04-02T10:14:24.105Z,97877.14
2023-04-02T10:17:02.648Z,97878.45
2023-04-02T10:19:39.773Z,97885.23
2023-04-02T10:22:21.786Z,97892.70
2023-04-02T10:24:52.593Z,97886.14
2023-04-02T10:27:38.247Z,97879.45
2023-04-02T10:30:21.685Z,97880.77
2023-04-02T10:33:23.356Z,97881.92
2023-04-02T10:36:03.330Z,97868.23
2023-04-02T10:39:03.260Z,97868.91
2023-04-02T10:41:58.759Z,97867.98
2023-04-02T10:44:40.038Z,97866.92
2023-04-02T10:47:29.812Z,97863.02
2023-04-02T10:50:44.281Z,97862.80
2023-04-02T10:53:25.986Z,97868.80
2023-04-02T10:56:09.774Z,97856.91
2023-04-02T10:59:16.760Z,97866.70
2023-04-02T11:01:50.223Z,97862.71
2023-04-02T11:04:24.982Z,97858.55
2023-04-02T11:07:14.359Z,97865.52
2023-04-02T11:09:49.290Z,97872.05
2023-04-02T11:12:31.103Z,97865.76
2023-04-02T11:15:02.833Z,97857.90
2023-04-02T11:17:34.044Z,97853.82
2023-04-02T11:20:45.294Z,97848.27
2023-04-02T11:23:54.228Z,97848.55
2023-04-02T11:26:38.114Z,97844.85
2023-04-02T11:29:22.939Z,97851.84
2023-04-02T11:32:15.816Z,97850.02
2023-04-02T11:34:47.043Z,97856.17
2023-04-02T11:37:41.802Z,97857.16
2023-04-02T11:40:13.262Z,97849.40
2023-04-02T11:42:52.518Z,97841.13
2023-04-02T11:45:28.421Z,97839.70
2023-04-02T11:48:03.015Z,97834.88
2023-04-02T11:50:46.718Z,97836.35
2023-04-02T11:53:16.112Z,97832.50
2023-04-02T11:56:06.991Z,97830.64
2023-04-02T11:59:00.443Z,97823.39
2023-04-02T12:01:32.242Z,97832.71
2023-04-02T12:04:12.453Z,97829.46
2023-04-02T12:07:16.859Z,97825.64
2023-04-02T12:10:01.435Z,97825.58
2023-04-02T12:12:41.015Z,97826.99
2023-04-02T12:15:35.321Z,97823.56
2023-04-02T12:18:26.127Z,97813.31
2023-04-02T12:20:59.010Z,97815.00
2023-04-02T12:23:36.687Z,97814.26
2023-04-02T12:26:39.074Z,97808.33
2023-04-02T12:29:29.478Z,97804.58
2023-04-02T12:32:21.797Z,97804.59
2023-04-02T12:34:55.200Z,97802.95
2023-04-02T12:37:31.716Z,97802.37
2023-04-02T12:40:17.397Z,97799.50
2023-04-02T12:42:50.066Z,97797.95
2023-04-02T12:45:30.104Z,97791.48
2023-04-02T12:48:03.930Z,97783.23
2023-04-02T12:50:35.969Z,97785.70
2023-04-02T12:53:28.410Z,97787.15
2023-04-02T12:56:03.115Z,97776.92
2023-04-02T12:58:50.222Z,97774.19
2023-04-02T13:01:29.231Z,97771.40
2023-04-02T13:04:02.905Z,97765.95
2023-04-02T13:06:36.716Z,97766.91
2023-04-02T13:09:28.645Z,97764.20
2023-04-02T13:12:00.936Z,97767.55
2023-04-02T13:14:34.344Z,97763.45
2023-04-02T13:17:05.993Z,97763.48
2023-04-02T13:19:37.601Z,97759.64
2023-04-02T13:22:32.849Z,97761.34
2023-04-02T13:25:04.345Z,97762.34
2023-04-02T13:27:36.838Z,97762.30
2023-04-02T13:30:28.161Z,97765.39
2023-04-02T13:33:00.911Z,97769.95
2023-04-02T13:35:33.471Z,97768.05
2023-04-02T13:38:07.241Z,97763.56
2023-04-02T13:40:41.565Z,97766.52
2023-04-02T13:43:46.194Z,97768.64
2023-04-02T13:46:31.082Z,97764.67
2023-04-02T13:49:04.044Z,97765.94
2023-04-02T13:51:47.517Z,97763.14
2023-04-02T13:54:31.729Z,97760.36
2023-04-02T13:57:07.291Z,97766.77
2023-04-02T13:59:42.817Z,97765.59
2023-04-02T14:02:24.138Z,97767.71
2023-04-02T14:05:20.498Z,97770.56
2023-04-02T14:08:10.153Z,97769.27
2023-04-02T14:10:52.101Z,97765.42
2023-04-02T14:13:34.141Z,97762.14
2023-04-02T14:16:17.156Z,97763.30
2023-04-02T14:18:49.816Z,97762.77
2023-04-02T14:21:53.217Z,97761.75
2023-04-02T14:24:36.669Z,97768.34
2023-04-02T14:27:31.420Z,97770.30
2023-04-02T14:30:27.397Z,97772.02
2023-04-02T14:33:27.569Z,97774.73
2023-04-02T14:36:11.360Z,97775.52
2023-04-02T14:39:01.487Z,97768.69
2023-04-02T14:41:49.261Z,97769.27
2023-04-02T14:44:24.495Z,97776.63
2023-04-02T14:47:05.594Z,97792.78
2023-04-02T14:49:43.960Z,97806.75
2023-04-02T14:52:28.429Z,97830.18
2023-04-02T14:55:08.630Z,97848.80
2023-04-02T14:57:45.854Z,97859.01
2023-04-02T15:00:31.777Z,97872.31
2023-04-02T15:03:14.863Z,97873.15
2023-04-02T15:05:56.606Z,97876.92
2023-04-02T15:08:32.695Z,97881.52
2023-04-02T15:11:08.612Z,97883.38
2023-04-02T15:13:52.986Z,97879.67
2023-04-02T15:16:28.193Z,97875.88
2023-04-02T15:19:00.164Z,97880.56
2023-04-02T15:24:15.392Z,97870.80
2023-04-02T15:27:23.888Z,97869.54
2023-04-02T15:30:07.747Z,97877.16
2023-04-02T15:32:41.741Z,97874.77
2023-04-02T15:35:34.041Z,97880.02
2023-04-02T15:38:31.194Z,97885.88
2023-04-02T15:41:34.107Z,97890.48
2023-04-02T15:44:15.954Z,97896.96
2023-04-02T15:47:21.313Z,97900.23
2023-04-02T15:50:38.288Z,97898.95
2023-04-02T15:54:02.463Z,97898.56
2023-04-02T15:57:04.724Z,97900.94
2023-04-02T15:59:43.395Z,97901.02
2023-04-02T16:03:03.708Z,97900.45
2023-04-02T16:06:00.179Z,97900.61
2023-04-02T16:08:58.816Z,97904.27
2023-04-02T16:11:38.414Z,97907.20
2023-04-02T16:14:20.276Z,97905.84
2023-04-02T16:17:23.856Z,97909.49
2023-04-02T16:20:29.130Z,97911.39
2023-04-02T16:23:17.285Z,97912.73
2023-04-02T16:25:59.328Z,97915.64
2023-04-02T16:28:52.345Z,97913.98
2023-04-02T16:31:31.214Z,97911.29
2023-04-02T16:34:29.326Z,97914.22
2023-04-02T16:37:11.630Z,97916.45
2023-04-02T16:40:02.025Z,97919.31
2023-04-02T16:42:48.864Z,97923.69
2023-04-02T16:45:32.209Z,97920.83
2023-04-02T16:48:44.558Z,97921.46
2023-04-02T16:51:49.941Z,97924.41
2023-04-02T16:54:40.592Z,97929.66
2023-04-02T16:57:37.314Z,97930.77
2023-04-02T17:00:19.661Z,97929.98
2023-04-02T17:03:13.745Z,97929.26
2023-04-02T17:06:03.567Z,97929.02
2023-04-02T17:08:54.796Z,97926.71
2023-04-02T17:11:52.628Z,97928.46
2023-04-02T17:14:43.133Z,97923.54
2023-04-02T17:17:19.979Z,97930.20
2023-04-02T17:20:00.203Z,97929.09
2023-04-02T17:22:33.910Z,97929.41
2023-04-02T17:25:09.873Z,97931.79
2023-04-02T17:27:57.479Z,97937.17
2023-04-02T17:30:43.005Z,97935.49
2023-04-02T17:33:20.792Z,97939.39
2023-04-02T17:36:04.353Z,97933.57
2023-04-02T17:39:01.912Z,97935.16
2023-04-02T17:41:53.213Z,97941.11
2023-04-02T17:44:47.716Z,97944.34
2023-04-02T17:47:34.290Z,97946.05
2023-04-02T17:50:29.675Z,97947.63
2023-04-02T17:53:07.028Z,97955.39
2023-04-02T17:55:42.350Z,97964.73
2023-04-02T17:58:17.412Z,97964.72
2023-04-02T18:01:14.606Z,97967.08
2023-04-02T18:04:17.658Z,97978.77
2023-04-02T18:07:32.501Z,97984.27
2023-04-02T18:10:23.482Z,97983.38
2023-04-02T18:13:07.534Z,97983.66
2023-04-02T18:15:58.182Z,97988.70
2023-04-02T18:18:45.470Z,97992.30
2023-04-02T18:21:27.681Z,97999.80
2023-04-02T18:24:23.420Z,98007.73
2023-04-02T18:27:53.460Z,98011.42
2023-04-02T18:30:51.226Z,98014.84
2023-04-02T18:33:44.877Z,98023.40
2023-04-02T18:36:39.059Z,98027.08
2023-04-02T18:39:48.512Z,98033.27
2023-04-02T18:42:39.571Z,98035.42
2023-04-02T18:45:31.985Z,98040.47
2023-04-02T18:48:31.821Z,98046.22
2023-04-02T18:51:18.483Z,98060.05
2023-04-02T18:54:20.111Z,98053.88
2023-04-02T18:57:00.504Z,98057.56
2023-04-02T18:59:42.089Z,98060.76
2023-04-02T19:02:27.626Z,98066.73
2023-04-02T19:05:06.276Z,98080.77
2023-04-02T19:07:40.234Z,98081.30
2023-04-02T19:10:33.376Z,98085.14
2023-04-02T19:13:14.703Z,98093.89
2023-04-02T19:15:53.667Z,98092.84
2023-04-02T19:18:45.903Z,98097.55
2023-04-02T19:21:22.075Z,98103.99
2023-04-02T19:24:11.044Z,98109.85
2023-04-02T19:27:08.740Z,98104.95
2023-04-02T19:30:00.284Z,98110.81
2023-04-02T19:33:20.906Z,98110.09
2023-04-02T19:36:12.367Z,98113.60
2023-04-02T19:38:59.722Z,98116.98
2023-04-02T19:41:32.220Z,98116.01
2023-04-02T19:44:01.908Z,98115.69
2023-04-02T19:46:31.866Z,98112.55
2023-04-02T19:49:10.247Z,98113.47
2023-04-02T19:51:40.044Z,98119.39
2023-04-02T19:54:11.645Z,98115.45
2023-04-02T19:56:43.256Z,98117.03
2023-04-02T20:01:47.628Z,98122.98
2023-04-02T20:04:18.374Z,98122.64
2023-04-02T20:06:49.920Z,98127.09
2023-04-02T20:09:22.234Z,98131.95
2023-04-02T20:11:52.496Z,98134.25
2023-04-02T20:14:22.944Z,98134.15
2023-04-02T20:16:53.349Z,98134.14
2023-04-02T20:19:23.418Z,98134.81
2023-04-02T20:21:53.299Z,98137.77
2023-04-02T20:24:22.997Z,98132.73
2023-04-02T20:26:52.465Z,98130.61
2023-04-02T20:29:23.577Z,98132.66
2023-04-02T20:31:53.721Z,98133.45
2023-04-02T20:34:23.973Z,98139.20
2023-04-02T20:36:54.050Z,98137.82
2023-04-02T20:39:24.770Z,98141.58
2023-04-02T20:41:54.902Z,98142.42
2023-04-02T20:44:24.493Z,98148.45
2023-04-02T20:46:53.393Z,98149.86
2023-04-02T20:49:22.984Z,98145.71
2023-04-02T20:51:53.297Z,98139.98
2023-04-02T20:54:22.604Z,98143.22
2023-04-02T20:56:52.191Z,98151.40
2023-04-02T20:59:21.575Z,98144.29
2023-04-02T21:01:50.880Z,98141.44
2023-04-02T21:04:21.272Z,98139.45
2023-04-02T21:06:51.033Z,98139.67
2023-04-02T21:09:21.952Z,98138.40
2023-04-02T21:11:51.860Z,98132.52
2023-04-02T21:14:21.377Z,98131.41
2023-04-02T21:16:51.224Z,98133.84
2023-04-02T21:19:20.740Z,98130.55
2023-04-02T21:21:49.602Z,98131.06
2023-04-02T21:24:19.125Z,98139.67
2023-04-02T21:26:48.859Z,98145.02
2023-04-02T21:29:19.126Z,98145.64
2023-04-02T21:31:49.373Z,98146.30
2023-04-02T21:34:19.454Z,98143.02
2023-04-02T21:36:51.096Z,98143.31
2023-04-02T21:39:24.772Z,98144.54
2023-04-02T21:41:55.572Z,98145.14
2023-04-02T21:44:25.302Z,98144.61
2023-04-02T21:46:54.952Z,98144.37
2023-04-02T21:49:25.926Z,98144.92
2023-04-02T21:51:55.074Z,98150.71
2023-04-02T21:54:24.208Z,98147.05
2023-04-02T21:56:53.787Z,98148.01
2023-04-02T21:59:23.355Z,98144.05
2023-04-02T22:01:53.613Z,98142.50
2023-04-02T22:04:25.565Z,98145.69
2023-04-02T22:06:54.987Z,98144.01
2023-04-02T22:09:27.072Z,98143.95
2023-04-02T22:12:02.750Z,98144.54
2023-04-02T22:14:31.928Z,98149.48
2023-04-02T22:17:02.136Z,98149.61
2023-04-02T22:19:31.568Z,98150.08
2023-04-02T22:22:01.205Z,98150.20
2023-04-02T22:24:30.897Z,98154.77
2023-04-02T22:27:00.233Z,98151.64
2023-04-02T22:29:29.696Z,98148.48
2023-04-02T22:31:58.946Z,98150.17
2023-04-02T22:34:27.957Z,98145.17
2023-04-02T22:36:57.077Z,98144.80
2023-04-02T22:39:26.246Z,98143.79
2023-04-02T22:41:55.390Z,98139.30
2023-04-02T22:44:24.564Z,98139.13
2023-04-02T22:46:53.759Z,98135.42
2023-04-02T22:49:23.069Z,98136.11
2023-04-02T22:51:52.405Z,98136.45
2023-04-02T22:54:21.569Z,98137.39
2023-04-02T22:56:50.754Z,98133.13
2023-04-02T22:59:19.747Z,98130.81
2023-04-02T23:01:49.573Z,98130.92
2023-04-02T23:04:18.386Z,98126.09
2023-04-02T23:06:48.258Z,98126.29
2023-04-02T23:09:17.861Z,98129.52
2023-04-02T23:11:46.520Z,98126.65
2023-04-02T23:14:15.948Z,98123.58
2023-04-02T23:16:45.082Z,98119.90
2023-04-02T23:19:14.408Z,98118.80
2023-04-02T23:21:43.572Z,98114.93
2023-04-02T23:24:13.612Z,98114.04
2023-04-02T23:26:42.855Z,98111.63
2023-04-02T23:29:12.265Z,98106.95
2023-04-02T23:31:41.805Z,98107.46
2023-04-02T23:34:11.499Z,98103.02
2023-04-02T23:36:41.179Z,98100.41
2023-04-02T23:39:15.142Z,98099.04
2023-04-02T23:41:44.955Z,98094.60
2023-04-02T23:44:14.611Z,98095.80
2023-04-02T23:46:44.367Z,98096.00
2023-04-02T23:49:14.016Z,98096.33
2023-04-02T23:51:43.704Z,98092.98
2023-04-02T23:54:13.210Z,98093.22
2023-04-02T23:56:42.856Z,98091.85
2023-04-02T23:59:12.483Z,98089.85
