createdAt,value
2018-02-14T00:00:17.591Z,0.00
2018-02-14T00:01:17.579Z,0.00
2018-02-14T00:02:17.565Z,0.00
2018-02-14T00:03:17.562Z,0.00
2018-02-14T00:04:17.533Z,0.00
2018-02-14T00:05:17.525Z,0.00
2018-02-14T00:06:17.505Z,0.00
2018-02-14T00:07:17.491Z,0.00
2018-02-14T00:08:17.477Z,0.00
2018-02-14T00:09:17.480Z,0.00
2018-02-14T00:10:17.463Z,0.00
2018-02-14T00:11:17.434Z,0.00
2018-02-14T00:12:17.427Z,0.00
2018-02-14T00:13:17.404Z,0.00
2018-02-14T00:14:17.420Z,0.00
2018-02-14T00:15:17.390Z,0.00
2018-02-14T00:16:17.378Z,0.00
2018-02-14T00:17:17.348Z,0.00
2018-02-14T00:18:17.332Z,0.00
2018-02-14T00:19:17.322Z,0.00
2018-02-14T00:20:17.307Z,0.00
2018-02-14T00:21:17.286Z,0.00
2018-02-14T00:22:17.275Z,0.00
2018-02-14T00:23:17.258Z,0.00
2018-02-14T00:24:17.249Z,0.00
2018-02-14T00:25:17.230Z,0.00
2018-02-14T00:26:17.215Z,0.00
2018-02-14T00:27:17.198Z,0.00
2018-02-14T00:28:17.191Z,0.00
2018-02-14T00:29:17.172Z,0.00
2018-02-14T00:30:17.179Z,0.00
2018-02-14T00:31:17.146Z,0.00
2018-02-14T00:32:17.136Z,0.00
2018-02-14T00:33:17.157Z,0.00
2018-02-14T00:34:17.104Z,0.00
2018-02-14T00:35:17.086Z,0.00
2018-02-14T00:36:17.072Z,0.00
2018-02-14T00:37:17.073Z,0.00
2018-02-14T00:38:17.048Z,0.00
2018-02-14T00:39:17.026Z,0.00
2018-02-14T00:40:17.012Z,0.00
2018-02-14T00:41:16.993Z,0.00
2018-02-14T00:42:16.979Z,0.00
2018-02-14T00:43:17.050Z,0.00
2018-02-14T00:44:16.967Z,0.00
2018-02-14T00:45:16.963Z,0.00
2018-02-14T00:46:16.933Z,0.00
2018-02-14T00:47:16.916Z,0.00
2018-02-14T00:48:16.892Z,0.00
2018-02-14T00:49:16.879Z,0.00
2018-02-14T00:50:16.869Z,0.00
2018-02-14T00:51:16.871Z,0.00
2018-02-14T00:52:16.839Z,0.00
2018-02-14T00:53:16.848Z,0.00
2018-02-14T00:54:16.803Z,0.00
2018-02-14T00:55:16.810Z,0.00
2018-02-14T00:56:16.789Z,0.00
2018-02-14T00:57:16.772Z,0.00
2018-02-14T00:58:16.754Z,0.00
2018-02-14T00:59:16.740Z,0.00
2018-02-14T01:00:16.716Z,0.00
2018-02-14T01:01:16.727Z,0.00
2018-02-14T01:02:16.687Z,0.00
2018-02-14T01:03:16.676Z,0.00
2018-02-14T01:04:16.662Z,0.00
2018-02-14T01:05:16.653Z,0.00
2018-02-14T01:06:16.628Z,0.00
2018-02-14T01:07:16.615Z,0.00
2018-02-14T01:08:16.602Z,0.00
2018-02-14T01:09:16.581Z,0.00
2018-02-14T01:10:16.568Z,0.00
2018-02-14T01:11:16.571Z,0.00
2018-02-14T01:12:16.540Z,0.00
2018-02-14T01:13:16.527Z,0.00
2018-02-14T01:14:16.510Z,0.00
2018-02-14T01:15:16.498Z,0.00
2018-02-14T01:16:16.508Z,0.00
2018-02-14T01:17:16.465Z,0.00
2018-02-14T01:18:16.506Z,0.00
2018-02-14T01:19:17.354Z,0.00
2018-02-14T01:20:16.452Z,0.00
2018-02-14T01:21:16.412Z,0.00
2018-02-14T01:22:16.476Z,0.00
2018-02-14T01:23:16.382Z,0.00
2018-02-14T01:24:16.369Z,0.00
2018-02-14T01:25:16.378Z,0.00
2018-02-14T01:26:16.349Z,0.00
2018-02-14T01:27:16.325Z,0.00
2018-02-14T01:28:16.305Z,0.00
2018-02-14T01:29:16.302Z,0.00
2018-02-14T01:30:16.319Z,0.00
2018-02-14T01:31:16.846Z,0.00
2018-02-14T01:32:16.281Z,0.00
2018-02-14T01:33:16.230Z,0.00
2018-02-14T01:34:16.214Z,0.00
2018-02-14T01:35:16.213Z,0.00
2018-02-14T01:36:16.187Z,0.00
2018-02-14T01:37:16.206Z,0.00
2018-02-14T01:38:16.196Z,0.00
2018-02-14T01:39:16.148Z,0.00
2018-02-14T01:40:16.129Z,0.00
2018-02-14T01:41:16.110Z,0.00
2018-02-14T01:42:16.101Z,0.00
2018-02-14T01:43:16.085Z,0.00
2018-02-14T01:44:16.069Z,0.00
2018-02-14T01:45:16.056Z,0.00
2018-02-14T01:46:16.040Z,0.00
2018-02-14T01:47:16.032Z,0.00
2018-02-14T01:48:16.047Z,0.00
2018-02-14T01:49:16.003Z,0.00
2018-02-14T01:50:16.012Z,0.00
2018-02-14T01:51:15.975Z,0.00
2018-02-14T01:52:15.955Z,0.00
2018-02-14T01:53:15.956Z,0.00
2018-02-14T01:54:15.923Z,0.00
2018-02-14T01:55:15.917Z,0.00
2018-02-14T01:56:15.905Z,0.00
2018-02-14T01:57:15.897Z,0.00
2018-02-14T01:58:15.862Z,0.00
2018-02-14T01:59:15.843Z,0.00
2018-02-14T02:00:15.833Z,0.00
2018-02-14T02:01:15.840Z,0.00
2018-02-14T02:02:15.800Z,0.00
2018-02-14T02:03:16.334Z,0.00
2018-02-14T02:04:15.942Z,0.00
2018-02-14T02:05:15.825Z,0.00
2018-02-14T02:06:15.750Z,0.00
2018-02-14T02:07:15.723Z,0.00
2018-02-14T02:08:15.708Z,0.00
2018-02-14T02:09:15.703Z,0.00
2018-02-14T02:10:15.682Z,0.00
2018-02-14T02:11:15.671Z,0.00
2018-02-14T02:12:15.649Z,0.00
2018-02-14T02:13:15.652Z,0.00
2018-02-14T02:14:15.624Z,0.00
2018-02-14T02:15:15.715Z,0.00
2018-02-14T02:16:15.593Z,0.00
2018-02-14T02:17:15.576Z,0.00
2018-02-14T02:18:15.590Z,0.00
2018-02-14T02:19:15.650Z,0.00
2018-02-14T02:20:15.535Z,0.00
2018-02-14T02:21:15.521Z,0.00
2018-02-14T02:22:15.502Z,0.00
2018-02-14T02:23:15.491Z,0.00
2018-02-14T02:24:15.485Z,0.00
2018-02-14T02:25:15.456Z,0.00
2018-02-14T02:26:15.447Z,0.00
2018-02-14T02:27:15.423Z,0.00
2018-02-14T02:28:15.410Z,0.00
2018-02-14T02:29:15.452Z,0.00
2018-02-14T02:30:15.383Z,0.00
2018-02-14T02:31:15.392Z,0.00
2018-02-14T02:32:15.362Z,0.00
2018-02-14T02:33:15.337Z,0.00
2018-02-14T02:34:15.322Z,0.00
2018-02-14T02:35:15.314Z,0.00
2018-02-14T02:36:15.292Z,0.00
2018-02-14T02:37:15.276Z,0.00
2018-02-14T02:38:15.269Z,0.00
2018-02-14T02:39:15.248Z,0.00
2018-02-14T02:40:15.229Z,0.00
2018-02-14T02:41:15.216Z,0.00
2018-02-14T02:42:15.205Z,0.00
2018-02-14T02:43:15.190Z,0.00
2018-02-14T02:44:15.168Z,0.00
2018-02-14T02:45:15.155Z,0.00
2018-02-14T02:46:15.139Z,0.00
2018-02-14T02:47:15.125Z,0.00
2018-02-14T02:48:15.110Z,0.00
2018-02-14T02:49:15.093Z,0.00
2018-02-14T02:50:15.084Z,0.00
2018-02-14T02:51:15.070Z,0.00
2018-02-14T02:52:15.056Z,0.00
2018-02-14T02:53:15.031Z,0.00
2018-02-14T02:54:15.019Z,0.00
2018-02-14T02:55:15.004Z,0.00
2018-02-14T02:56:14.995Z,0.00
2018-02-14T02:57:14.972Z,0.00
2018-02-14T02:58:14.958Z,0.00
2018-02-14T02:59:14.943Z,0.00
2018-02-14T03:00:14.928Z,0.00
2018-02-14T03:01:14.927Z,0.00
2018-02-14T03:02:14.904Z,0.00
2018-02-14T03:03:14.884Z,0.00
2018-02-14T03:04:14.877Z,0.00
2018-02-14T03:05:14.856Z,0.00
2018-02-14T03:06:14.841Z,0.00
2018-02-14T03:07:14.827Z,0.00
2018-02-14T03:08:14.809Z,0.00
2018-02-14T03:09:14.791Z,0.00
2018-02-14T03:10:14.780Z,0.00
2018-02-14T03:11:14.763Z,0.00
2018-02-14T03:12:14.747Z,0.00
2018-02-14T03:13:14.729Z,0.00
2018-02-14T03:14:14.714Z,0.00
2018-02-14T03:15:14.712Z,0.00
2018-02-14T03:16:14.690Z,0.00
2018-02-14T03:17:14.671Z,0.00
2018-02-14T03:18:14.655Z,0.00
2018-02-14T03:19:14.641Z,0.00
2018-02-14T03:20:14.619Z,0.00
2018-02-14T03:21:14.620Z,0.00
2018-02-14T03:22:14.600Z,0.00
2018-02-14T03:23:14.581Z,0.00
2018-02-14T03:24:14.576Z,0.00
2018-02-14T03:25:14.549Z,0.00
2018-02-14T03:26:14.532Z,0.00
2018-02-14T03:27:14.515Z,0.00
2018-02-14T03:28:14.510Z,0.00
2018-02-14T03:29:14.491Z,0.00
2018-02-14T03:30:14.472Z,0.00
2018-02-14T03:31:14.458Z,0.00
2018-02-14T03:32:14.442Z,0.00
2018-02-14T03:33:14.447Z,0.00
2018-02-14T03:34:14.407Z,0.00
2018-02-14T03:35:14.395Z,0.00
2018-02-14T03:36:14.388Z,0.00
2018-02-14T03:37:14.366Z,0.00
2018-02-14T03:38:14.349Z,0.00
2018-02-14T03:39:14.335Z,0.00
2018-02-14T03:40:14.317Z,0.00
2018-02-14T03:41:14.303Z,0.00
2018-02-14T03:42:14.289Z,0.00
2018-02-14T03:43:14.283Z,0.00
2018-02-14T03:44:14.257Z,0.00
2018-02-14T03:45:14.238Z,0.00
2018-02-14T03:46:14.229Z,0.00
2018-02-14T03:47:14.211Z,0.00
2018-02-14T03:48:14.213Z,0.00
2018-02-14T03:49:14.180Z,0.00
2018-02-14T03:50:14.169Z,0.00
2018-02-14T03:51:14.157Z,0.00
2018-02-14T03:52:14.148Z,0.00
2018-02-14T03:53:14.120Z,0.00
2018-02-14T03:54:14.101Z,0.00
2018-02-14T03:55:14.086Z,0.00
2018-02-14T03:56:14.072Z,0.00
2018-02-14T03:57:14.058Z,0.00
2018-02-14T03:58:14.044Z,0.00
2018-02-14T03:59:14.028Z,0.00
2018-02-14T04:00:14.011Z,0.00
2018-02-14T04:01:14.001Z,0.00
2018-02-14T04:04:03.730Z,0.00
2018-02-14T04:04:47.586Z,0.00
2018-02-14T04:06:41.605Z,0.00
2018-02-14T04:07:41.132Z,0.00
2018-02-14T04:09:36.025Z,0.00
2018-02-14T04:10:35.950Z,0.00
2018-02-14T04:12:29.635Z,0.00
2018-02-14T04:13:29.577Z,0.00
2018-02-14T04:15:23.309Z,0.00
2018-02-14T04:16:23.196Z,0.00
2018-02-14T04:18:16.899Z,0.00
2018-02-14T04:19:16.790Z,0.00
2018-02-14T04:21:12.432Z,0.00
2018-02-14T04:22:10.260Z,0.00
2018-02-14T04:24:03.832Z,0.00
2018-02-14T04:25:03.784Z,0.00
2018-02-14T04:26:58.200Z,0.00
2018-02-14T04:27:57.435Z,0.00
2018-02-14T04:29:52.008Z,0.00
2018-02-14T04:30:52.024Z,0.00
2018-02-14T04:32:46.430Z,0.00
2018-02-14T04:33:46.383Z,0.00
2018-02-14T04:35:40.030Z,0.00
2018-02-14T04:36:39.992Z,0.00
2018-02-14T04:38:33.595Z,0.00
2018-02-14T04:39:33.543Z,0.00
2018-02-14T04:41:29.887Z,0.00
2018-02-14T04:42:29.828Z,0.00
2018-02-14T04:44:24.132Z,0.00
2018-02-14T04:45:24.084Z,0.00
2018-02-14T04:47:18.517Z,0.00
2018-02-14T04:48:17.707Z,0.00
2018-02-14T04:50:11.413Z,0.00
2018-02-14T04:51:11.370Z,0.00
2018-02-14T04:53:05.021Z,0.00
2018-02-14T04:54:04.973Z,0.00
2018-02-14T04:55:58.716Z,0.00
2018-02-14T04:56:58.664Z,0.00
2018-02-14T04:58:52.772Z,0.00
2018-02-14T04:59:52.752Z,0.00
2018-02-14T05:01:46.532Z,0.00
2018-02-14T05:02:46.496Z,0.00
2018-02-14T05:04:40.189Z,0.00
2018-02-14T05:05:40.151Z,0.00
2018-02-14T05:07:33.897Z,0.00
2018-02-14T05:08:33.853Z,0.00
2018-02-14T05:10:27.527Z,0.00
2018-02-14T05:11:27.485Z,0.00
2018-02-14T05:13:21.143Z,0.00
2018-02-14T05:14:21.071Z,0.00
2018-02-14T05:16:15.137Z,0.00
2018-02-14T05:17:14.620Z,0.00
2018-02-14T05:19:08.239Z,0.00
2018-02-14T05:20:08.193Z,0.00
2018-02-14T05:22:02.548Z,0.00
2018-02-14T05:23:02.509Z,0.00
2018-02-14T05:24:58.380Z,0.00
2018-02-14T05:25:58.337Z,0.00
2018-02-14T05:27:52.782Z,0.00
2018-02-14T05:28:52.716Z,0.00
2018-02-14T05:30:46.484Z,0.00
2018-02-14T05:31:46.403Z,0.00
2018-02-14T05:33:40.073Z,0.00
2018-02-14T05:34:40.039Z,0.00
2018-02-14T05:36:34.356Z,0.00
2018-02-14T05:37:34.300Z,0.00
2018-02-14T05:39:29.650Z,0.00
2018-02-14T05:40:29.609Z,0.00
2018-02-14T05:42:24.017Z,0.00
2018-02-14T05:43:23.996Z,0.00
2018-02-14T05:45:17.767Z,0.00
2018-02-14T05:46:17.762Z,0.00
2018-02-14T05:48:11.453Z,0.00
2018-02-14T05:49:11.361Z,0.00
2018-02-14T05:51:05.118Z,0.00
2018-02-14T05:52:05.051Z,0.00
2018-02-14T05:54:02.091Z,0.00
2018-02-14T05:55:02.050Z,0.00
2018-02-14T05:56:02.059Z,0.00
2018-02-14T05:57:02.000Z,0.00
2018-02-14T05:58:01.998Z,0.00
2018-02-14T05:59:01.970Z,0.00
2018-02-14T06:00:01.965Z,0.00
2018-02-14T06:01:01.939Z,0.00
2018-02-14T06:02:01.936Z,0.00
2018-02-14T06:03:01.909Z,0.00
2018-02-14T06:04:01.916Z,0.00
2018-02-14T06:05:01.883Z,0.00
2018-02-14T06:06:01.874Z,0.00
2018-02-14T06:07:01.844Z,0.00
2018-02-14T06:08:01.839Z,0.00
2018-02-14T06:09:01.823Z,0.00
2018-02-14T06:10:01.807Z,0.00
2018-02-14T06:11:01.859Z,0.00
2018-02-14T06:12:01.765Z,4.00
2018-02-14T06:13:01.768Z,0.00
2018-02-14T06:14:01.733Z,0.00
2018-02-14T06:15:01.722Z,4.00
2018-02-14T06:16:01.705Z,4.00
2018-02-14T06:17:01.687Z,4.00
2018-02-14T06:18:01.669Z,4.00
2018-02-14T06:19:01.668Z,4.00
2018-02-14T06:20:01.639Z,8.00
2018-02-14T06:21:01.625Z,8.00
2018-02-14T06:22:01.622Z,8.00
2018-02-14T06:23:01.614Z,8.00
2018-02-14T06:24:01.592Z,12.00
2018-02-14T06:25:01.559Z,16.00
2018-02-14T06:26:01.556Z,20.00
2018-02-14T06:27:01.532Z,20.00
2018-02-14T06:28:01.513Z,24.00
2018-02-14T06:29:01.496Z,28.00
2018-02-14T06:30:01.485Z,32.00
2018-02-14T06:31:01.481Z,36.00
2018-02-14T06:32:01.479Z,44.00
2018-02-14T06:33:01.450Z,52.00
2018-02-14T06:34:01.431Z,60.00
2018-02-14T06:35:01.448Z,68.00
2018-02-14T06:36:01.389Z,76.00
2018-02-14T06:37:01.377Z,88.00
2018-02-14T06:38:01.368Z,100.00
2018-02-14T06:39:01.352Z,112.00
2018-02-14T06:40:01.343Z,128.00
2018-02-14T06:41:01.306Z,140.00
2018-02-14T06:42:01.309Z,160.00
2018-02-14T06:43:01.281Z,176.00
2018-02-14T06:44:01.285Z,192.00
2018-02-14T06:45:01.242Z,216.00
2018-02-14T06:46:01.242Z,232.00
2018-02-14T06:47:01.229Z,256.00
2018-02-14T06:48:01.208Z,276.00
2018-02-14T06:49:01.189Z,304.00
2018-02-14T06:50:01.172Z,328.00
2018-02-14T06:51:01.160Z,356.00
2018-02-14T06:52:01.157Z,384.00
2018-02-14T06:53:01.126Z,416.00
2018-02-14T06:54:01.101Z,444.00
2018-02-14T06:55:01.085Z,476.00
2018-02-14T06:56:01.084Z,504.00
2018-02-14T06:57:01.051Z,536.00
2018-02-14T06:58:01.043Z,572.00
2018-02-14T06:59:01.029Z,608.00
2018-02-14T07:00:01.977Z,644.00
2018-02-14T07:01:01.004Z,680.00
2018-02-14T07:02:00.971Z,736.00
2018-02-14T07:03:00.967Z,800.00
2018-02-14T07:04:00.939Z,880.00
2018-02-14T07:05:00.925Z,972.00
2018-02-14T07:06:00.909Z,1024.00
2018-02-14T07:07:00.894Z,1040.00
2018-02-14T07:08:00.876Z,1116.00
2018-02-14T07:09:00.870Z,1244.00
2018-02-14T07:10:00.843Z,1332.00
2018-02-14T07:11:00.839Z,1344.00
2018-02-14T07:12:00.820Z,1316.00
2018-02-14T07:13:00.825Z,1312.00
2018-02-14T07:14:00.783Z,1268.00
2018-02-14T07:15:00.766Z,1224.00
2018-02-14T07:16:00.761Z,1256.00
2018-02-14T07:17:01.496Z,1312.00
2018-02-14T07:18:00.719Z,1356.00
2018-02-14T07:19:00.704Z,1408.00
2018-02-14T07:20:00.688Z,1552.00
2018-02-14T07:21:00.676Z,1564.00
2018-02-14T07:22:00.664Z,1604.00
2018-02-14T07:23:00.654Z,1784.00
2018-02-14T07:24:00.643Z,2004.00
2018-02-14T07:25:00.615Z,1904.00
2018-02-14T07:26:00.613Z,1712.00
2018-02-14T07:27:00.585Z,1760.00
2018-02-14T07:28:00.574Z,1768.00
2018-02-14T07:29:00.552Z,1788.00
2018-02-14T07:30:00.549Z,1876.00
2018-02-14T07:31:00.552Z,1908.00
2018-02-14T07:32:00.526Z,2164.00
2018-02-14T07:33:00.500Z,2572.00
2018-02-14T07:34:00.484Z,2416.00
2018-02-14T07:35:00.476Z,2048.00
2018-02-14T07:36:00.458Z,2004.00
2018-02-14T07:37:00.433Z,2068.00
2018-02-14T07:38:00.415Z,2144.00
2018-02-14T07:39:00.429Z,2380.00
2018-02-14T07:40:00.397Z,3300.00
2018-02-14T07:41:00.370Z,3976.00
2018-02-14T07:42:00.379Z,3488.00
2018-02-14T07:43:00.373Z,2744.00
2018-02-14T07:44:00.344Z,2580.00
2018-02-14T07:45:00.323Z,2752.00
2018-02-14T07:46:00.309Z,2536.00
2018-02-14T07:47:00.295Z,2388.00
2018-02-14T07:48:00.282Z,2412.00
2018-02-14T07:49:00.262Z,2444.00
2018-02-14T07:50:00.252Z,2580.00
2018-02-14T07:51:00.237Z,2904.00
2018-02-14T07:52:00.217Z,3652.00
2018-02-14T07:53:00.207Z,3824.00
2018-02-14T07:54:00.197Z,3136.00
2018-02-14T07:55:00.170Z,2800.00
2018-02-14T07:56:00.178Z,3036.00
2018-02-14T07:57:00.151Z,3316.00
2018-02-14T07:58:00.128Z,3032.00
2018-02-14T07:59:00.109Z,3472.00
2018-02-14T08:00:00.114Z,3692.00
2018-02-14T08:01:00.078Z,3060.00
2018-02-14T08:02:00.076Z,2812.00
2018-02-14T08:03:00.065Z,3000.00
2018-02-14T08:04:00.038Z,3716.00
2018-02-14T08:05:00.060Z,4560.00
2018-02-14T08:06:00.009Z,4172.00
2018-02-14T08:07:00.017Z,3276.00
2018-02-14T08:07:59.987Z,2968.00
2018-02-14T08:08:59.966Z,3232.00
2018-02-14T08:09:59.962Z,3632.00
2018-02-14T08:10:59.947Z,3884.00
2018-02-14T08:11:59.936Z,4084.00
2018-02-14T08:12:59.910Z,4204.00
2018-02-14T08:13:59.902Z,4368.00
2018-02-14T08:14:59.881Z,3676.00
2018-02-14T08:15:59.874Z,3160.00
2018-02-14T08:16:59.848Z,3328.00
2018-02-14T08:17:59.861Z,3356.00
2018-02-14T08:18:59.846Z,3292.00
2018-02-14T08:19:59.807Z,3288.00
2018-02-14T08:20:59.842Z,3276.00
2018-02-14T08:21:59.787Z,3444.00
2018-02-14T08:22:59.767Z,3540.00
2018-02-14T08:23:59.758Z,3396.00
2018-02-14T08:24:59.747Z,3504.00
2018-02-14T08:25:59.724Z,3876.00
2018-02-14T08:26:59.707Z,4268.00
2018-02-14T08:27:59.727Z,4432.00
2018-02-14T08:28:59.693Z,4900.00
2018-02-14T08:29:59.678Z,5704.00
2018-02-14T08:30:59.665Z,5564.00
2018-02-14T08:31:59.645Z,5044.00
2018-02-14T08:32:59.639Z,4720.00
2018-02-14T08:33:59.621Z,4900.00
2018-02-14T08:34:59.595Z,5496.00
2018-02-14T08:35:59.593Z,6000.00
2018-02-14T08:36:59.577Z,6124.00
2018-02-14T08:37:59.566Z,6284.00
2018-02-14T08:38:59.541Z,6312.00
2018-02-14T08:39:59.526Z,6100.00
2018-02-14T08:40:59.524Z,6636.00
2018-02-14T08:41:59.511Z,7124.00
2018-02-14T08:42:59.500Z,7568.00
2018-02-14T08:43:59.472Z,7640.00
2018-02-14T08:44:59.458Z,7064.00
2018-02-14T08:45:59.455Z,6808.00
2018-02-14T08:46:59.449Z,6312.00
2018-02-14T08:47:59.445Z,6308.00
2018-02-14T08:48:59.424Z,6368.00
2018-02-14T08:49:59.408Z,6532.00
2018-02-14T08:50:59.388Z,7404.00
2018-02-14T08:51:59.386Z,8264.00
2018-02-14T08:52:59.373Z,8388.00
2018-02-14T08:53:59.345Z,8868.00
2018-02-14T08:54:59.350Z,9468.00
2018-02-14T08:55:59.319Z,10000.00
2018-02-14T08:56:59.322Z,10504.00
2018-02-14T08:57:59.312Z,11132.00
2018-02-14T08:58:59.315Z,11456.00
2018-02-14T08:59:59.286Z,11460.00
2018-02-14T09:00:59.262Z,11444.00
2018-02-14T09:01:59.254Z,11444.00
2018-02-14T09:02:59.248Z,11816.00
2018-02-14T09:03:59.253Z,12012.00
2018-02-14T09:04:59.217Z,11972.00
2018-02-14T09:05:59.225Z,12020.00
2018-02-14T09:06:59.210Z,12076.00
2018-02-14T09:07:59.185Z,12132.00
2018-02-14T09:08:59.176Z,12304.00
2018-02-14T09:10:01.974Z,12532.00
2018-02-14T09:10:59.178Z,12772.00
2018-02-14T09:11:59.179Z,13140.00
2018-02-14T09:12:59.136Z,13352.00
2018-02-14T09:13:59.144Z,13504.00
2018-02-14T09:14:59.121Z,13632.00
2018-02-14T09:15:59.112Z,13704.00
2018-02-14T09:16:59.113Z,13704.00
2018-02-14T09:17:59.096Z,13788.00
2018-02-14T09:18:59.086Z,13912.00
2018-02-14T09:19:59.085Z,13984.00
2018-02-14T09:20:59.078Z,14112.00
2018-02-14T09:21:59.067Z,14232.00
2018-02-14T09:22:59.065Z,14208.00
2018-02-14T09:23:59.056Z,14384.00
2018-02-14T09:24:59.040Z,14584.00
2018-02-14T09:25:59.030Z,14776.00
2018-02-14T09:26:59.045Z,14880.00
2018-02-14T09:27:59.016Z,14932.00
2018-02-14T09:28:59.012Z,15020.00
2018-02-14T09:29:59.022Z,14872.00
2018-02-14T09:30:58.994Z,14728.00
2018-02-14T09:31:59.004Z,14640.00
2018-02-14T09:32:58.977Z,14736.00
2018-02-14T09:33:58.968Z,14692.00
2018-02-14T09:34:58.978Z,14652.00
2018-02-14T09:36:00.468Z,14700.00
2018-02-14T09:36:58.995Z,14800.00
2018-02-14T09:37:58.943Z,14844.00
2018-02-14T09:38:58.949Z,14676.00
2018-02-14T09:39:58.933Z,14620.00
2018-02-14T09:40:58.930Z,14776.00
2018-02-14T09:41:58.936Z,14884.00
2018-02-14T09:42:58.928Z,14896.00
2018-02-14T09:43:58.929Z,15040.00
2018-02-14T09:44:58.903Z,15264.00
2018-02-14T09:45:58.910Z,15360.00
2018-02-14T09:46:58.894Z,15552.00
2018-02-14T09:47:58.889Z,15712.00
2018-02-14T09:48:58.892Z,15712.00
2018-02-14T09:49:58.898Z,15776.00
2018-02-14T09:50:58.877Z,16032.00
2018-02-14T09:51:58.870Z,16064.00
2018-02-14T09:52:58.872Z,17280.00
2018-02-14T09:53:58.870Z,21600.00
2018-02-14T09:54:58.875Z,27168.00
2018-02-14T09:55:58.910Z,31424.00
2018-02-14T09:56:58.930Z,33024.00
2018-02-14T09:57:58.889Z,33568.00
2018-02-14T09:58:58.841Z,33184.00
2018-02-14T10:00:00.607Z,33152.00
2018-02-14T10:00:58.842Z,33536.00
2018-02-14T10:01:58.909Z,33984.00
2018-02-14T10:02:58.826Z,33152.00
2018-02-14T10:03:58.826Z,31392.00
2018-02-14T10:04:58.865Z,32256.00
2018-02-14T10:05:58.816Z,32800.00
2018-02-14T10:06:58.837Z,28160.00
2018-02-14T10:07:58.799Z,19936.00
2018-02-14T10:08:58.806Z,16928.00
2018-02-14T10:09:58.874Z,16992.00
2018-02-14T10:10:58.834Z,17120.00
2018-02-14T10:11:58.850Z,17248.00
2018-02-14T10:12:58.782Z,17472.00
2018-02-14T10:13:58.778Z,17792.00
2018-02-14T10:14:58.784Z,18144.00
2018-02-14T10:15:58.788Z,18272.00
2018-02-14T10:16:58.815Z,20512.00
2018-02-14T10:17:58.834Z,30592.00
2018-02-14T10:18:58.758Z,38016.00
2018-02-14T10:19:58.770Z,38560.00
2018-02-14T10:20:58.766Z,37760.00
2018-02-14T10:21:58.752Z,37408.00
2018-02-14T10:22:58.750Z,38528.00
2018-02-14T10:23:58.796Z,39488.00
2018-02-14T10:24:58.745Z,39680.00
2018-02-14T10:25:58.756Z,39840.00
2018-02-14T10:26:58.738Z,40672.00
2018-02-14T10:27:58.733Z,40960.00
2018-02-14T10:28:59.502Z,39680.00
2018-02-14T10:29:58.733Z,39808.00
2018-02-14T10:30:58.725Z,38944.00
2018-02-14T10:31:58.719Z,39232.00
2018-02-14T10:32:58.732Z,40672.00
2018-02-14T10:33:58.735Z,40832.00
2018-02-14T10:34:58.731Z,40576.00
2018-02-14T10:35:58.729Z,39872.00
2018-02-14T10:36:58.843Z,41248.00
2018-02-14T10:37:58.727Z,41984.00
2018-02-14T10:38:58.719Z,42176.00
2018-02-14T10:39:58.718Z,41440.00
2018-02-14T10:40:58.696Z,40832.00
2018-02-14T10:41:58.715Z,42368.00
2018-02-14T10:42:58.706Z,42880.00
2018-02-14T10:43:58.699Z,42784.00
2018-02-14T10:44:58.691Z,42368.00
2018-02-14T10:45:58.682Z,43264.00
2018-02-14T10:46:58.716Z,44480.00
2018-02-14T10:47:58.692Z,43584.00
2018-02-14T10:48:58.681Z,41728.00
2018-02-14T10:49:58.673Z,41472.00
2018-02-14T10:50:58.682Z,42656.00
2018-02-14T10:51:58.668Z,44192.00
2018-02-14T10:52:58.676Z,43840.00
2018-02-14T10:53:58.659Z,44576.00
2018-02-14T10:54:58.671Z,47136.00
2018-02-14T10:55:58.659Z,47200.00
2018-02-14T10:56:58.665Z,45984.00
2018-02-14T10:57:58.668Z,44288.00
2018-02-14T10:58:58.662Z,44320.00
2018-02-14T10:59:58.643Z,45216.00
2018-02-14T11:00:58.646Z,45312.00
2018-02-14T11:01:58.652Z,45888.00
2018-02-14T11:02:58.701Z,47232.00
2018-02-14T11:03:58.639Z,47072.00
2018-02-14T11:04:58.642Z,46784.00
2018-02-14T11:05:58.631Z,47392.00
2018-02-14T11:06:58.637Z,48320.00
2018-02-14T11:07:58.627Z,48832.00
2018-02-14T11:08:58.648Z,49024.00
2018-02-14T11:09:58.651Z,49248.00
2018-02-14T11:10:58.661Z,47616.00
2018-02-14T11:11:58.612Z,45184.00
2018-02-14T11:12:58.690Z,44416.00
2018-02-14T11:13:58.608Z,44864.00
2018-02-14T11:14:58.621Z,46816.00
2018-02-14T11:15:58.615Z,48256.00
2018-02-14T11:16:58.604Z,47680.00
2018-02-14T11:17:58.625Z,47296.00
2018-02-14T11:18:58.677Z,46912.00
2018-02-14T11:19:58.592Z,46272.00
2018-02-14T11:20:58.588Z,47360.00
2018-02-14T11:21:58.602Z,47904.00
2018-02-14T11:22:58.587Z,47520.00
2018-02-14T11:23:58.582Z,47328.00
2018-02-14T11:24:58.582Z,48096.00
2018-02-14T11:25:58.581Z,47520.00
2018-02-14T11:26:58.577Z,48992.00
2018-02-14T11:27:58.632Z,50432.00
2018-02-14T11:28:58.586Z,50400.00
2018-02-14T11:29:58.579Z,50528.00
2018-02-14T11:30:58.569Z,48960.00
2018-02-14T11:31:58.561Z,48192.00
2018-02-14T11:32:58.575Z,47904.00
2018-02-14T11:33:58.605Z,45760.00
2018-02-14T11:34:58.586Z,46560.00
2018-02-14T11:35:58.564Z,47104.00
2018-02-14T11:36:58.586Z,44032.00
2018-02-14T11:37:58.558Z,42944.00
2018-02-14T11:38:58.558Z,44512.00
2018-02-14T11:39:58.580Z,45792.00
2018-02-14T11:40:58.546Z,46784.00
2018-02-14T11:41:58.562Z,47392.00
2018-02-14T11:42:58.552Z,47680.00
2018-02-14T11:43:58.551Z,48448.00
2018-02-14T11:44:58.538Z,49344.00
2018-02-14T11:45:58.532Z,51008.00
2018-02-14T11:46:58.541Z,53856.00
2018-02-14T11:47:58.536Z,53472.00
2018-02-14T11:48:58.534Z,52704.00
2018-02-14T11:49:58.530Z,53312.00
2018-02-14T11:50:58.515Z,53760.00
2018-02-14T11:51:58.512Z,53024.00
2018-02-14T11:52:58.511Z,52000.00
2018-02-14T11:53:58.507Z,53344.00
2018-02-14T11:54:58.501Z,53824.00
2018-02-14T11:55:58.510Z,53888.00
2018-02-14T11:56:58.494Z,53280.00
2018-02-14T11:57:58.495Z,50272.00
2018-02-14T11:58:58.526Z,47776.00
2018-02-14T11:59:58.514Z,47712.00
2018-02-14T12:00:58.500Z,48192.00
2018-02-14T12:01:58.590Z,48608.00
2018-02-14T12:02:58.474Z,50464.00
2018-02-14T12:03:58.476Z,51456.00
2018-02-14T12:04:58.482Z,51744.00
2018-02-14T12:05:58.470Z,51808.00
2018-02-14T12:06:58.497Z,51680.00
2018-02-14T12:07:58.464Z,51360.00
2018-02-14T12:08:58.466Z,51040.00
2018-02-14T12:09:58.450Z,49184.00
2018-02-14T12:10:58.448Z,48416.00
2018-02-14T12:11:58.492Z,49728.00
2018-02-14T12:12:58.454Z,51168.00
2018-02-14T12:13:58.432Z,50944.00
2018-02-14T12:14:58.430Z,50656.00
2018-02-14T12:15:58.425Z,51872.00
2018-02-14T12:16:58.438Z,51296.00
2018-02-14T12:17:58.446Z,50720.00
2018-02-14T12:18:58.545Z,52224.00
2018-02-14T12:19:58.414Z,52608.00
2018-02-14T12:20:58.406Z,52096.00
2018-02-14T12:21:58.406Z,50688.00
2018-02-14T12:22:58.405Z,50784.00
2018-02-14T12:23:58.394Z,50560.00
2018-02-14T12:24:58.392Z,49952.00
2018-02-14T12:25:58.399Z,49952.00
2018-02-14T12:26:58.404Z,50464.00
2018-02-14T12:27:58.377Z,49024.00
2018-02-14T12:28:58.381Z,48288.00
2018-02-14T12:29:58.386Z,48640.00
2018-02-14T12:30:58.365Z,49056.00
2018-02-14T12:31:58.366Z,48448.00
2018-02-14T12:32:58.362Z,46080.00
2018-02-14T12:33:58.358Z,46240.00
2018-02-14T12:34:58.351Z,47008.00
2018-02-14T12:35:58.358Z,46944.00
2018-02-14T12:36:58.344Z,47360.00
2018-02-14T12:37:58.341Z,46560.00
2018-02-14T12:38:58.675Z,46272.00
2018-02-14T12:39:58.338Z,46464.00
2018-02-14T12:40:58.340Z,46208.00
2018-02-14T12:41:58.331Z,43904.00
2018-02-14T12:42:58.317Z,43488.00
2018-02-14T12:43:58.313Z,44736.00
2018-02-14T12:44:58.311Z,45184.00
2018-02-14T12:45:58.319Z,45120.00
2018-02-14T12:46:58.305Z,43584.00
2018-02-14T12:47:58.339Z,42432.00
2018-02-14T12:48:58.302Z,40704.00
2018-02-14T12:49:58.333Z,40896.00
2018-02-14T12:50:58.315Z,41344.00
2018-02-14T12:51:58.290Z,41984.00
2018-02-14T12:52:58.281Z,41856.00
2018-02-14T12:53:58.345Z,41024.00
2018-02-14T12:54:58.334Z,40096.00
2018-02-14T12:55:58.277Z,40832.00
2018-02-14T12:56:58.293Z,41984.00
2018-02-14T12:57:58.266Z,42432.00
2018-02-14T12:58:58.250Z,44640.00
2018-02-14T12:59:58.269Z,47232.00
2018-02-14T13:00:58.239Z,47328.00
2018-02-14T13:01:58.233Z,40960.00
2018-02-14T13:02:58.237Z,31840.00
2018-02-14T13:03:58.247Z,26720.00
2018-02-14T13:04:58.222Z,24832.00
2018-02-14T13:05:58.233Z,24320.00
2018-02-14T13:06:58.224Z,24416.00