createdAt,value
2024-01-03T00:00:15.394Z,79.3
2024-01-03T00:01:16.641Z,79.3
2024-01-03T00:02:17.813Z,79.3
2024-01-03T00:03:19.272Z,79.3
2024-01-03T00:04:20.421Z,79.3
2024-01-03T00:05:21.697Z,79.3
2024-01-03T00:06:23.072Z,79.3
2024-01-03T00:07:24.249Z,79.4
2024-01-03T00:08:25.503Z,79.4
2024-01-03T00:09:26.659Z,79.4
2024-01-03T00:10:27.823Z,79.4
2024-01-03T00:11:29.063Z,79.4
2024-01-03T00:12:30.198Z,79.4
2024-01-03T00:13:31.387Z,79.4
2024-01-03T00:14:32.833Z,79.4
2024-01-03T00:15:34.053Z,79.4
2024-01-03T00:16:35.217Z,79.4
2024-01-03T00:17:36.737Z,79.4
2024-01-03T00:18:39.366Z,79.4
2024-01-03T00:19:40.798Z,79.4
2024-01-03T00:20:41.969Z,79.4
2024-01-03T00:21:47.077Z,79.4
2024-01-03T00:22:48.239Z,79.4
2024-01-03T00:23:49.658Z,79.4
2024-01-03T00:24:50.896Z,79.3
2024-01-03T00:25:52.080Z,79.3
2024-01-03T00:26:53.369Z,79.3
2024-01-03T00:27:54.529Z,79.3
2024-01-03T00:28:55.704Z,79.3
2024-01-03T00:29:57.104Z,79.3
2024-01-03T00:30:58.690Z,79.3
2024-01-03T00:31:59.854Z,79.2
2024-01-03T00:33:06.352Z,79.2
2024-01-03T00:34:08.033Z,79.2
2024-01-03T00:35:09.410Z,79.2
2024-01-03T00:36:10.563Z,79.2
2024-01-03T00:37:11.727Z,79.2
2024-01-03T00:38:12.943Z,79.2
2024-01-03T00:39:14.094Z,79.2
2024-01-03T00:40:15.252Z,79.2
2024-01-03T00:41:16.447Z,79.2
2024-01-03T00:42:17.628Z,79.1
2024-01-03T00:43:18.782Z,79.1
2024-01-03T00:44:19.975Z,79.1
2024-01-03T00:45:21.128Z,79.1
2024-01-03T00:46:22.288Z,79.1
2024-01-03T00:47:23.546Z,79.1
2024-01-03T00:48:25.028Z,79.1
2024-01-03T00:49:27.318Z,79.1
2024-01-03T00:50:28.688Z,79.1
2024-01-03T00:51:29.824Z,79.1
2024-01-03T00:52:30.986Z,79.1
2024-01-03T00:53:32.158Z,79.1
2024-01-03T00:54:33.356Z,79.1
2024-01-03T00:55:34.518Z,79.1
2024-01-03T00:56:35.796Z,79.1
2024-01-03T00:57:36.982Z,79.1
2024-01-03T00:58:38.130Z,79.1
2024-01-03T00:59:39.526Z,79.1
2024-01-03T01:00:40.824Z,79.2
2024-01-03T01:01:42.026Z,79.2
2024-01-03T01:02:43.279Z,79.2
2024-01-03T01:03:44.591Z,79.2
2024-01-03T01:04:45.992Z,79.2
2024-01-03T01:05:47.455Z,79.2
2024-01-03T01:06:48.655Z,79.2
2024-01-03T01:07:49.828Z,79.3
2024-01-03T01:08:51.023Z,79.3
2024-01-03T01:09:52.234Z,79.3
2024-01-03T01:10:53.677Z,79.3
2024-01-03T01:11:55.077Z,79.3
2024-01-03T01:12:56.272Z,79.3
2024-01-03T01:13:57.418Z,79.3
2024-01-03T01:14:58.704Z,79.3
2024-01-03T01:15:59.872Z,79.4
2024-01-03T01:17:01.038Z,79.4
2024-01-03T01:18:02.730Z,79.4
2024-01-03T01:19:04.385Z,79.4
2024-01-03T01:20:05.584Z,79.4
2024-01-03T01:21:06.748Z,79.4
2024-01-03T01:22:07.932Z,79.4
2024-01-03T01:23:09.081Z,79.4
2024-01-03T01:24:10.245Z,79.4
2024-01-03T01:25:11.411Z,79.4
2024-01-03T01:26:12.707Z,79.4
2024-01-03T01:27:13.873Z,79.4
2024-01-03T01:28:15.056Z,79.4
2024-01-03T01:29:16.340Z,79.4
2024-01-03T01:30:17.601Z,79.4
2024-01-03T01:31:18.760Z,79.4
2024-01-03T01:32:19.945Z,79.4
2024-01-03T01:33:21.500Z,79.4
2024-01-03T01:34:22.804Z,79.4
2024-01-03T01:35:24.108Z,79.4
2024-01-03T01:36:25.285Z,79.4
2024-01-03T01:37:26.523Z,79.4
2024-01-03T01:38:27.809Z,79.4
2024-01-03T01:39:28.978Z,79.4
2024-01-03T01:40:30.157Z,79.4
2024-01-03T01:41:31.488Z,79.4
2024-01-03T01:42:32.751Z,79.4
2024-01-03T01:43:33.939Z,79.4
2024-01-03T01:44:35.215Z,79.4
2024-01-03T01:45:36.402Z,79.4
2024-01-03T01:46:37.675Z,79.4
2024-01-03T01:47:39.009Z,79.4
2024-01-03T01:48:40.923Z,79.4
2024-01-03T01:49:42.508Z,79.4
2024-01-03T01:50:43.751Z,79.4
2024-01-03T01:51:44.935Z,79.4
2024-01-03T01:52:46.088Z,79.4
2024-01-03T01:53:47.397Z,79.4
2024-01-03T01:54:48.569Z,79.4
2024-01-03T01:55:49.733Z,79.4
2024-01-03T01:56:50.973Z,79.4
2024-01-03T01:57:52.113Z,79.4
2024-01-03T01:58:53.376Z,79.4
2024-01-03T01:59:54.772Z,79.4
2024-01-03T02:00:56.020Z,79.4
2024-01-03T02:01:57.185Z,79.4
2024-01-03T02:02:58.477Z,79.4
2024-01-03T02:03:59.769Z,79.4
2024-01-03T02:05:01.124Z,79.4
2024-01-03T02:06:02.654Z,79.4
2024-01-03T02:07:03.838Z,79.4
2024-01-03T02:08:05.000Z,79.4
2024-01-03T02:09:06.164Z,79.3
2024-01-03T02:10:07.407Z,79.3
2024-01-03T02:11:08.653Z,79.3
2024-01-03T02:12:09.825Z,79.3
2024-01-03T02:13:10.978Z,79.3
2024-01-03T02:14:12.194Z,79.2
2024-01-03T02:15:13.379Z,79.2
2024-01-03T02:16:17.098Z,79.2
2024-01-03T02:17:18.320Z,79.1
2024-01-03T02:18:20.128Z,79.1
2024-01-03T02:19:21.572Z,79.1
2024-01-03T02:20:22.849Z,79.1
2024-01-03T02:21:24.016Z,79.1
2024-01-03T02:22:25.185Z,79
2024-01-03T02:23:26.398Z,79
2024-01-03T02:24:27.546Z,78.9
2024-01-03T02:25:28.738Z,78.9
2024-01-03T02:26:31.557Z,78.8
2024-01-03T02:27:32.746Z,78.8
2024-01-03T02:28:33.909Z,78.7
2024-01-03T02:29:35.213Z,78.7
2024-01-03T02:30:36.403Z,78.6
2024-01-03T02:31:37.550Z,78.6
2024-01-03T02:32:39.066Z,78.5
2024-01-03T02:33:40.557Z,78.5
2024-01-03T02:34:41.835Z,78.4
2024-01-03T02:35:43.074Z,78.4
2024-01-03T02:36:44.256Z,78.3
2024-01-03T02:37:45.410Z,78.3
2024-01-03T02:38:46.664Z,78.2
2024-01-03T02:39:47.817Z,78.2
2024-01-03T02:40:48.981Z,78.1
2024-01-03T02:41:50.299Z,78.1
2024-01-03T02:42:51.449Z,78
2024-01-03T02:43:52.804Z,78
2024-01-03T02:44:54.254Z,77.9
2024-01-03T02:45:55.445Z,77.9
2024-01-03T02:46:56.634Z,77.9
2024-01-03T02:47:58.134Z,77.8
2024-01-03T02:49:00.094Z,77.8
2024-01-03T02:50:01.919Z,77.8
2024-01-03T02:51:03.090Z,77.7
2024-01-03T02:52:04.257Z,77.7
2024-01-03T02:53:05.417Z,77.7
2024-01-03T02:54:06.580Z,77.6
2024-01-03T02:55:07.744Z,77.6
2024-01-03T02:56:08.949Z,77.6
2024-01-03T02:57:10.114Z,77.5
2024-01-03T02:58:12.211Z,77.5
2024-01-03T02:59:13.671Z,77.5
2024-01-03T03:00:14.876Z,77.4
2024-01-03T03:01:16.223Z,77.4
2024-01-03T03:02:17.478Z,77.4
2024-01-03T03:03:18.783Z,77.4
2024-01-03T03:04:19.935Z,77.3
2024-01-03T03:05:21.112Z,77.3
2024-01-03T03:06:22.531Z,77.3
2024-01-03T03:07:23.699Z,77.3
2024-01-03T03:08:24.947Z,77.3
2024-01-03T03:09:26.219Z,77.3
2024-01-03T03:10:27.413Z,77.2
2024-01-03T03:11:28.658Z,77.2
2024-01-03T03:12:29.815Z,77.2
2024-01-03T03:13:30.988Z,77.2
2024-01-03T03:14:32.180Z,77.2
2024-01-03T03:15:33.366Z,77.1
2024-01-03T03:16:34.541Z,77.1
2024-01-03T03:17:35.973Z,77.1
2024-01-03T03:18:37.913Z,77.1
2024-01-03T03:19:39.327Z,77.1
2024-01-03T03:20:40.520Z,77.1
2024-01-03T03:21:41.704Z,77
2024-01-03T03:22:42.868Z,77
2024-01-03T03:23:44.164Z,77
2024-01-03T03:24:45.312Z,77
2024-01-03T03:25:46.482Z,77
2024-01-03T03:26:47.687Z,77
2024-01-03T03:27:48.840Z,76.9
2024-01-03T03:28:50.003Z,76.9
2024-01-03T03:29:51.308Z,76.9
2024-01-03T03:30:52.682Z,76.9
2024-01-03T03:31:53.997Z,76.9
2024-01-03T03:32:55.509Z,76.9
2024-01-03T03:33:57.267Z,76.9
2024-01-03T03:34:58.478Z,76.9
2024-01-03T03:35:59.863Z,76.9
2024-01-03T03:37:01.007Z,76.8
2024-01-03T03:38:02.182Z,76.8
2024-01-03T03:39:03.568Z,76.8
2024-01-03T03:40:04.725Z,76.8
2024-01-03T03:41:05.887Z,76.8
2024-01-03T03:42:07.166Z,76.8
2024-01-03T03:43:08.306Z,76.8
2024-01-03T03:44:09.464Z,76.8
2024-01-03T03:45:10.638Z,76.7
2024-01-03T03:46:11.889Z,76.7
2024-01-03T03:47:13.073Z,76.7
2024-01-03T03:48:15.959Z,76.7
2024-01-03T03:49:17.635Z,76.7
2024-01-03T03:50:19.058Z,76.7
2024-01-03T03:51:20.248Z,76.7
2024-01-03T03:52:21.401Z,76.7
2024-01-03T03:53:22.683Z,76.7
2024-01-03T03:54:23.865Z,76.7
2024-01-03T03:55:25.026Z,76.7
2024-01-03T03:56:26.329Z,76.7
2024-01-03T03:57:27.503Z,76.7
2024-01-03T03:58:28.656Z,76.7
2024-01-03T03:59:29.898Z,76.7
2024-01-03T04:00:31.122Z,76.7
2024-01-03T04:01:32.314Z,76.7
2024-01-03T04:02:33.511Z,76.7
2024-01-03T04:03:34.777Z,76.7
2024-01-03T04:04:35.927Z,76.7
2024-01-03T04:05:37.241Z,76.7
2024-01-03T04:06:38.514Z,76.7
2024-01-03T04:07:39.777Z,76.7
2024-01-03T04:08:40.968Z,76.7
2024-01-03T04:09:42.105Z,76.7
2024-01-03T04:10:43.282Z,76.7
2024-01-03T04:11:44.571Z,76.7
2024-01-03T04:12:45.812Z,76.7
2024-01-03T04:13:46.980Z,76.7
2024-01-03T04:14:48.178Z,76.7
2024-01-03T04:15:49.349Z,76.7
2024-01-03T04:16:50.540Z,76.7
2024-01-03T04:17:52.092Z,76.7
2024-01-03T04:18:53.671Z,76.8
2024-01-03T04:19:54.944Z,76.8
2024-01-03T04:20:56.238Z,76.8
2024-01-03T04:21:57.400Z,76.8
2024-01-03T04:22:58.567Z,76.8
2024-01-03T04:24:00.155Z,76.8
2024-01-03T04:25:01.362Z,76.8
2024-01-03T04:26:02.535Z,76.8
2024-01-03T04:27:03.905Z,76.8
2024-01-03T04:28:05.118Z,76.8
2024-01-03T04:29:06.276Z,76.8
2024-01-03T04:30:07.556Z,76.8
2024-01-03T04:31:08.828Z,76.8
2024-01-03T04:32:10.049Z,76.8
2024-01-03T04:33:11.542Z,76.8
2024-01-03T04:34:12.958Z,76.8
2024-01-03T04:35:14.343Z,76.8
2024-01-03T04:36:15.589Z,76.8
2024-01-03T04:37:16.740Z,76.8
2024-01-03T04:38:18.048Z,76.8
2024-01-03T04:39:19.213Z,76.8
2024-01-03T04:40:20.399Z,76.8
2024-01-03T04:41:21.732Z,76.8
2024-01-03T04:42:22.929Z,76.7
2024-01-03T04:43:24.072Z,76.7
2024-01-03T04:44:25.294Z,76.7
2024-01-03T04:45:26.517Z,76.7
2024-01-03T04:46:27.677Z,76.7
2024-01-03T04:47:29.108Z,76.6
2024-01-03T04:48:30.662Z,76.6
2024-01-03T04:49:31.883Z,76.6
2024-01-03T04:50:33.194Z,76.6
2024-01-03T04:51:34.363Z,76.6
2024-01-03T04:52:35.523Z,76.6
2024-01-03T04:53:36.769Z,76.5
2024-01-03T04:54:37.914Z,76.5
2024-01-03T04:55:39.088Z,76.5
2024-01-03T04:56:40.514Z,76.5
2024-01-03T04:57:41.667Z,76.5
2024-01-03T04:58:42.838Z,76.5
2024-01-03T04:59:44.082Z,76.4
2024-01-03T05:00:45.354Z,76.4
2024-01-03T05:01:46.498Z,76.4
2024-01-03T05:02:47.876Z,76.4
2024-01-03T05:03:49.079Z,76.4
2024-01-03T05:04:50.237Z,76.4
2024-01-03T05:05:51.776Z,76.4
2024-01-03T05:06:53.060Z,76.4
2024-01-03T05:07:54.223Z,76.3
2024-01-03T05:08:55.635Z,76.3
2024-01-03T05:09:56.797Z,76.3
2024-01-03T05:10:57.963Z,76.3
2024-01-03T05:11:59.174Z,76.3
2024-01-03T05:13:00.378Z,76.3
2024-01-03T05:14:01.539Z,76.3
2024-01-03T05:15:03.320Z,76.3
2024-01-03T05:16:04.513Z,76.3
2024-01-03T05:17:05.674Z,76.3
2024-01-03T05:18:07.741Z,76.3
2024-01-03T05:19:09.971Z,76.3
2024-01-03T05:20:11.319Z,76.3
2024-01-03T05:21:12.484Z,76.2
2024-01-03T05:22:13.663Z,76.2
2024-01-03T05:23:14.962Z,76.2
2024-01-03T05:24:16.143Z,76.2
2024-01-03T05:25:17.322Z,76.2
2024-01-03T05:26:18.601Z,76.2
2024-01-03T05:27:19.766Z,76.2
2024-01-03T05:28:20.929Z,76.3
2024-01-03T05:29:22.162Z,76.3
2024-01-03T05:30:23.859Z,76.3
2024-01-03T05:31:25.054Z,76.3
2024-01-03T05:32:26.473Z,76.3
2024-01-03T05:33:28.069Z,76.3
2024-01-03T05:34:29.440Z,76.3
2024-01-03T05:35:30.590Z,76.3
2024-01-03T05:36:31.848Z,76.3
2024-01-03T05:37:33.012Z,76.3
2024-01-03T05:38:34.195Z,76.3
2024-01-03T05:39:35.346Z,76.3
2024-01-03T05:40:36.522Z,76.3
2024-01-03T05:41:37.739Z,76.4
2024-01-03T05:42:38.881Z,76.4
2024-01-03T05:43:40.086Z,76.4
2024-01-03T05:44:41.339Z,76.4
2024-01-03T05:45:42.494Z,76.4
2024-01-03T05:46:43.665Z,76.4
2024-01-03T05:47:45.002Z,76.5
2024-01-03T05:48:46.842Z,76.5
2024-01-03T05:49:48.283Z,76.5
2024-01-03T05:50:49.551Z,76.5
2024-01-03T05:51:50.693Z,76.5
2024-01-03T05:52:51.857Z,76.5
2024-01-03T05:53:53.234Z,76.5
2024-01-03T05:54:54.385Z,76.6
2024-01-03T05:55:55.542Z,76.6
2024-01-03T05:56:57.103Z,76.6
2024-01-03T05:57:58.282Z,76.6
2024-01-03T05:58:59.447Z,76.6
2024-01-03T06:00:00.976Z,76.6
2024-01-03T06:01:02.242Z,76.6
2024-01-03T06:02:03.400Z,76.6
2024-01-03T06:03:04.741Z,76.6
2024-01-03T06:04:06.065Z,76.6
2024-01-03T06:05:07.198Z,76.6
2024-01-03T06:06:08.761Z,76.6
2024-01-03T06:07:09.979Z,76.5
2024-01-03T06:08:12.420Z,76.5
2024-01-03T06:09:13.891Z,76.5
2024-01-03T06:10:15.053Z,76.5
2024-01-03T06:11:16.325Z,76.5
2024-01-03T06:12:17.479Z,76.4
2024-01-03T06:13:18.641Z,76.4
2024-01-03T06:14:19.903Z,76.4
2024-01-03T06:15:21.111Z,76.4
2024-01-03T06:16:22.331Z,76.3
2024-01-03T06:17:23.681Z,76.3
2024-01-03T06:18:25.425Z,76.3
2024-01-03T06:19:26.793Z,76.2
2024-01-03T06:20:28.212Z,76.2
2024-01-03T06:21:29.415Z,76.2
2024-01-03T06:22:30.568Z,76.1
2024-01-03T06:23:31.765Z,76.1
2024-01-03T06:24:32.930Z,76.1
2024-01-03T06:25:34.092Z,76.1
2024-01-03T06:26:35.379Z,76
2024-01-03T06:27:36.643Z,76
2024-01-03T06:28:37.793Z,76
2024-01-03T06:29:45.689Z,76
2024-01-03T06:30:47.237Z,76
2024-01-03T06:31:48.405Z,76
2024-01-03T06:32:49.890Z,76
2024-01-03T06:33:51.374Z,75.9
2024-01-03T06:34:52.564Z,75.9
2024-01-03T06:35:53.745Z,75.9
2024-01-03T06:36:54.906Z,76
2024-01-03T06:37:56.147Z,75.9
2024-01-03T06:38:57.433Z,76
2024-01-03T06:39:58.613Z,75.9
2024-01-03T06:40:59.784Z,76
2024-01-03T06:42:01.154Z,75.9
2024-01-03T06:43:02.320Z,75.9
2024-01-03T06:44:03.524Z,75.9
2024-01-03T06:45:04.946Z,76
2024-01-03T06:46:06.102Z,76
2024-01-03T06:47:07.262Z,76
2024-01-03T06:48:09.730Z,75.9
2024-01-03T06:49:11.708Z,75.9
2024-01-03T06:50:13.010Z,75.9
2024-01-03T06:51:14.482Z,75.9
2024-01-03T06:52:15.875Z,75.9
2024-01-03T06:53:17.172Z,75.9
2024-01-03T06:54:18.320Z,75.9
2024-01-03T06:55:19.495Z,75.9
2024-01-03T06:56:20.697Z,75.9
2024-01-03T06:57:21.969Z,75.9
2024-01-03T06:58:23.354Z,75.9
2024-01-03T06:59:24.604Z,75.9
2024-01-03T07:00:25.769Z,75.8
2024-01-03T07:01:26.956Z,75.8
2024-01-03T07:02:28.466Z,75.8
2024-01-03T07:03:30.002Z,75.8
2024-01-03T07:04:31.199Z,75.8
2024-01-03T07:05:32.617Z,75.7
2024-01-03T07:06:33.973Z,75.7
2024-01-03T07:07:35.136Z,75.7
2024-01-03T07:08:36.438Z,75.7
2024-01-03T07:09:37.610Z,75.7
2024-01-03T07:10:38.762Z,75.7
2024-01-03T07:11:40.024Z,75.6
2024-01-03T07:12:41.202Z,75.6
2024-01-03T07:13:42.391Z,75.6
2024-01-03T07:14:43.662Z,75.6
2024-01-03T07:15:44.831Z,75.6
2024-01-03T07:16:52.310Z,75.6
2024-01-03T07:17:53.782Z,75.6
2024-01-03T07:18:55.849Z,75.6
2024-01-03T07:19:57.176Z,75.5
2024-01-03T07:20:58.452Z,75.5
2024-01-03T07:21:59.620Z,75.5
2024-01-03T07:23:00.783Z,75.5
2024-01-03T07:24:02.159Z,75.5
2024-01-03T07:25:03.327Z,75.4
2024-01-03T07:26:04.486Z,75.4
2024-01-03T07:27:05.894Z,75.4
2024-01-03T07:28:07.483Z,75.4
2024-01-03T07:29:08.735Z,75.4
2024-01-03T07:30:10.217Z,75.4
2024-01-03T07:31:11.529Z,75.4
2024-01-03T07:32:12.683Z,75.4
2024-01-03T07:33:17.770Z,75.4
2024-01-03T07:34:19.359Z,75.3
2024-01-03T07:35:20.680Z,75.3
2024-01-03T07:36:21.889Z,75.3
2024-01-03T07:37:23.016Z,75.3
2024-01-03T07:38:24.268Z,75.2
2024-01-03T07:39:25.422Z,75.2
2024-01-03T07:40:26.585Z,75.2
2024-01-03T07:41:27.819Z,75.2
2024-01-03T07:42:28.960Z,75.2
2024-01-03T07:43:30.123Z,75.1
2024-01-03T07:44:31.359Z,75.1
2024-01-03T07:45:32.529Z,75.1
2024-01-03T07:46:33.694Z,75.1
2024-01-03T07:47:35.049Z,75
2024-01-03T07:48:36.713Z,75
2024-01-03T07:49:38.048Z,75
2024-01-03T07:50:39.285Z,75
2024-01-03T07:51:41.115Z,74.9
2024-01-03T07:52:42.270Z,74.9
2024-01-03T07:53:43.505Z,74.9
2024-01-03T07:54:44.660Z,74.9
2024-01-03T07:55:45.875Z,74.9
2024-01-03T07:56:47.032Z,74.9
2024-01-03T07:57:48.189Z,74.9
2024-01-03T07:58:49.344Z,74.9
2024-01-03T07:59:52.193Z,74.9
2024-01-03T08:00:53.531Z,74.9
2024-01-03T08:01:54.679Z,74.9
2024-01-03T08:02:55.941Z,74.9
2024-01-03T08:03:57.510Z,74.8
2024-01-03T08:04:58.727Z,74.8
2024-01-03T08:06:06.080Z,74.8
2024-01-03T08:07:07.387Z,74.8
2024-01-03T08:08:09.910Z,74.8
2024-01-03T08:09:11.189Z,74.7
2024-01-03T08:10:12.360Z,74.7
2024-01-03T08:11:13.518Z,74.7
2024-01-03T08:12:14.682Z,74.7
2024-01-03T08:13:15.855Z,74.6
2024-01-03T08:14:17.082Z,74.6
2024-01-03T08:15:18.260Z,74.6
2024-01-03T08:16:19.438Z,74.6
2024-01-03T08:17:20.691Z,74.6
2024-01-03T08:18:22.520Z,74.6
2024-01-03T08:19:24.529Z,74.6
2024-01-03T08:20:26.472Z,74.5
2024-01-03T08:21:30.746Z,74.5
2024-01-03T08:22:34.637Z,74.5
2024-01-03T08:23:36.309Z,74.5
2024-01-03T08:24:37.455Z,74.4
2024-01-03T08:25:41.684Z,74.4
2024-01-03T08:26:42.901Z,74.3
2024-01-03T08:27:44.052Z,74.2
2024-01-03T08:28:45.211Z,74.2
2024-01-03T08:29:50.546Z,74.1
2024-01-03T08:30:52.066Z,74.1
2024-01-03T08:31:53.205Z,74.1
2024-01-03T08:32:54.672Z,74.1
2024-01-03T08:33:56.440Z,74.2
2024-01-03T08:34:57.770Z,74.1
2024-01-03T08:35:59.178Z,74.1
2024-01-03T08:37:00.318Z,74.1
2024-01-03T08:38:01.513Z,74.1
2024-01-03T08:39:02.664Z,74.1
2024-01-03T08:40:03.834Z,74
2024-01-03T08:41:04.994Z,73.9
2024-01-03T08:42:06.212Z,74
2024-01-03T08:43:07.356Z,73.9
2024-01-03T08:44:08.592Z,73.9
2024-01-03T08:45:09.730Z,73.9
2024-01-03T08:46:10.896Z,73.9
2024-01-03T08:47:12.069Z,73.8
2024-01-03T08:48:14.553Z,73.8
2024-01-03T08:49:16.380Z,73.8
2024-01-03T08:50:18.037Z,73.8
2024-01-03T08:51:19.786Z,73.8
2024-01-03T08:52:20.976Z,73.8
2024-01-03T08:53:22.202Z,73.8
2024-01-03T08:54:23.392Z,73.8
2024-01-03T08:55:24.569Z,73.7
2024-01-03T08:56:25.764Z,73.6
2024-01-03T08:57:26.927Z,73.6
2024-01-03T08:58:28.087Z,73.6
2024-01-03T08:59:29.353Z,73.6
2024-01-03T09:00:30.831Z,73.6
2024-01-03T09:01:32.009Z,73.6
2024-01-03T09:02:33.350Z,73.6
2024-01-03T09:03:34.573Z,73.5
2024-01-03T09:04:35.718Z,73.5
2024-01-03T09:05:36.939Z,73.5
2024-01-03T09:06:38.618Z,73.4
2024-01-03T09:07:39.799Z,73.3
2024-01-03T09:08:41.151Z,73.3
2024-01-03T09:09:42.309Z,73.3
2024-01-03T09:10:43.464Z,73.2
2024-01-03T09:11:44.658Z,73.1
2024-01-03T09:12:45.891Z,73.2
2024-01-03T09:13:50.849Z,72.5
2024-01-03T09:14:52.074Z,72.1
2024-01-03T09:15:53.222Z,71.7
2024-01-03T09:16:54.413Z,71.2
2024-01-03T09:17:55.936Z,70.2
2024-01-03T09:18:57.664Z,71
2024-01-03T09:19:59.172Z,71.2
2024-01-03T09:21:00.547Z,71.5
2024-01-03T09:22:01.768Z,71.6
2024-01-03T09:23:02.960Z,71.8
2024-01-03T09:24:04.307Z,71.8
2024-01-03T09:25:05.481Z,72.3
2024-01-03T09:26:06.691Z,71.4
2024-01-03T09:27:08.086Z,71.6
2024-01-03T09:28:10.016Z,71.8
2024-01-03T09:29:11.326Z,70.3
2024-01-03T09:30:12.704Z,69.2
2024-01-03T09:31:13.961Z,68.2
2024-01-03T09:32:15.099Z,67.3
2024-01-03T09:33:16.667Z,66.5
2024-01-03T09:34:18.500Z,65.8
2024-01-03T09:35:19.850Z,65.2
2024-01-03T09:36:29.160Z,64.4
2024-01-03T09:37:30.382Z,63.6
2024-01-03T09:38:31.959Z,64.9
2024-01-03T09:39:33.144Z,64.2
2024-01-03T09:40:34.311Z,63.3
2024-01-03T09:41:35.517Z,62.7
2024-01-03T09:42:38.172Z,62.2
2024-01-03T09:43:39.603Z,61.8
2024-01-03T09:44:40.997Z,61.3
2024-01-03T09:45:42.178Z,60.8
2024-01-03T09:46:45.861Z,60.4
2024-01-03T09:47:47.427Z,58.7
2024-01-03T09:48:49.731Z,59.6
2024-01-03T09:49:51.365Z,59.4
2024-01-03T09:50:52.776Z,60.3
2024-01-03T09:51:53.939Z,60.9
2024-01-03T09:52:55.114Z,61.4
2024-01-03T09:53:57.020Z,60.6
2024-01-03T09:54:58.249Z,61.3
2024-01-03T09:55:59.454Z,60.7
2024-01-03T09:57:00.927Z,59.7
2024-01-03T09:58:02.087Z,59.3
2024-01-03T09:59:03.235Z,58.7
2024-01-03T10:00:04.638Z,58.2
2024-01-03T10:01:06.693Z,57.7
2024-01-03T10:02:08.348Z,57.4
2024-01-03T10:03:10.479Z,57.5
2024-01-03T10:04:11.751Z,57.1
2024-01-03T10:05:12.957Z,56.8
2024-01-03T10:06:22.070Z,56.4
2024-01-03T10:07:23.655Z,56
2024-01-03T10:08:24.841Z,55.9
2024-01-03T10:09:26.057Z,55.3
2024-01-03T10:10:27.251Z,55.2
2024-01-03T10:11:28.764Z,54.8
2024-01-03T10:12:30.036Z,54.2
2024-01-03T10:13:31.190Z,55.1
2024-01-03T10:14:32.394Z,55.1
2024-01-03T10:15:33.537Z,54.3
2024-01-03T10:16:34.730Z,53.4
2024-01-03T10:17:36.096Z,53.6
2024-01-03T10:18:37.763Z,52.3
2024-01-03T10:19:40.071Z,53.9
2024-01-03T10:20:41.381Z,53.4
2024-01-03T10:21:42.548Z,52.9
2024-01-03T10:22:43.714Z,53.3
2024-01-03T10:23:44.932Z,53.6
2024-01-03T10:24:46.068Z,54.2
2024-01-03T10:25:47.466Z,53.5
2024-01-03T10:26:48.921Z,52.8
2024-01-03T10:27:50.071Z,52.6
2024-01-03T10:28:51.242Z,52.2
2024-01-03T10:29:53.089Z,51.7
2024-01-03T10:30:55.073Z,51.4
2024-01-03T10:31:56.553Z,51.4
2024-01-03T10:32:58.075Z,50.7
2024-01-03T10:34:05.010Z,51.2
2024-01-03T10:35:06.403Z,51.8
2024-01-03T10:36:08.268Z,51.9
2024-01-03T10:37:09.599Z,52.5
2024-01-03T10:38:11.953Z,51.8
2024-01-03T10:39:13.243Z,51.5
2024-01-03T10:40:18.440Z,51
2024-01-03T10:41:19.693Z,51.5
2024-01-03T10:42:20.868Z,51.6
2024-01-03T10:43:22.027Z,51.4
2024-01-03T10:44:23.456Z,50.9
2024-01-03T10:45:24.897Z,51.2
2024-01-03T10:46:26.100Z,51.5
2024-01-03T10:47:27.420Z,50.9
2024-01-03T10:48:29.572Z,50.7
2024-01-03T10:49:31.130Z,50.6
2024-01-03T10:50:32.421Z,50.1
2024-01-03T10:51:33.577Z,49.7
2024-01-03T10:52:34.741Z,49.3
2024-01-03T10:53:35.943Z,48.9
2024-01-03T10:54:37.092Z,48.7
2024-01-03T10:55:38.266Z,48.5
2024-01-03T10:56:39.597Z,48.3
2024-01-03T10:57:40.804Z,48.2
2024-01-03T10:58:41.936Z,47.9
2024-01-03T10:59:43.132Z,47.7
2024-01-03T11:00:44.317Z,46.8
2024-01-03T11:01:45.474Z,47
2024-01-03T11:02:46.692Z,46.6
2024-01-03T11:03:48.032Z,47.6
2024-01-03T11:04:49.189Z,47.2
2024-01-03T11:05:50.515Z,46.8
2024-01-03T11:06:51.760Z,46.5
2024-01-03T11:07:52.930Z,45.5
2024-01-03T11:08:54.595Z,46.2
2024-01-03T11:09:55.744Z,45.9
2024-01-03T11:10:57.108Z,45.6
2024-01-03T11:11:58.325Z,45.4
2024-01-03T11:12:59.496Z,45.2
2024-01-03T11:14:00.676Z,44.9
2024-01-03T11:15:01.990Z,44.7
2024-01-03T11:16:03.396Z,44.4
2024-01-03T11:17:04.572Z,44.2
2024-01-03T11:18:06.009Z,43.4
2024-01-03T11:19:07.733Z,44.8
2024-01-03T11:20:09.058Z,44.6
2024-01-03T11:21:10.310Z,44
2024-01-03T11:22:11.491Z,43.6
2024-01-03T11:23:12.654Z,43.6
2024-01-03T11:24:13.964Z,43.7
2024-01-03T11:25:15.131Z,43
2024-01-03T11:26:18.693Z,41.3
2024-01-03T11:27:26.211Z,42.5
2024-01-03T11:28:27.712Z,42.1
2024-01-03T11:29:28.893Z,41.1
2024-01-03T11:30:30.182Z,41.4
2024-01-03T11:31:31.383Z,41.8
2024-01-03T11:32:42.951Z,42
2024-01-03T11:33:46.188Z,42.3
2024-01-03T11:34:47.706Z,42.3
2024-01-03T11:35:49.027Z,42.3
2024-01-03T11:36:50.187Z,42.3
2024-01-03T11:37:51.349Z,42.3
2024-01-03T11:38:52.561Z,42.3
2024-01-03T11:39:53.971Z,42.3
2024-01-03T11:40:55.124Z,42.4
2024-01-03T11:41:56.731Z,42.5
2024-01-03T11:42:57.954Z,42.6
2024-01-03T11:43:59.097Z,42.5
2024-01-03T11:45:00.331Z,42.6
2024-01-03T11:46:01.483Z,42.7
2024-01-03T11:47:02.658Z,42.9
2024-01-03T11:48:04.737Z,42.9
2024-01-03T11:49:06.220Z,43.1
2024-01-03T11:50:07.424Z,43.2
2024-01-03T11:51:08.786Z,43.4
2024-01-03T11:52:09.973Z,43.6
2024-01-03T11:53:11.206Z,43.8
2024-01-03T11:54:12.424Z,43.9
2024-01-03T11:55:13.591Z,44.1
2024-01-03T11:56:14.748Z,44.2
2024-01-03T11:57:16.015Z,44.4
2024-01-03T11:58:17.277Z,44.6
2024-01-03T11:59:18.416Z,44.8
2024-01-03T12:00:19.580Z,44.9
2024-01-03T12:01:20.815Z,45.1
2024-01-03T12:02:22.121Z,45.3
2024-01-03T12:03:23.683Z,45.5
2024-01-03T12:04:25.050Z,45.7
2024-01-03T12:05:26.824Z,45.8
2024-01-03T12:06:28.238Z,45.9
2024-01-03T12:07:29.433Z,46.1
2024-01-03T12:08:30.728Z,46.4
2024-01-03T12:09:31.887Z,46.6
2024-01-03T12:10:33.056Z,46.8
2024-01-03T12:11:34.317Z,44.8
2024-01-03T12:12:35.478Z,45.2
2024-01-03T12:13:36.667Z,46.4
2024-01-03T12:14:37.872Z,45.4
2024-01-03T12:15:54.783Z,45.8
2024-01-03T12:16:55.927Z,46.6
2024-01-03T12:17:57.392Z,45.8
2024-01-03T12:18:59.423Z,46.9
2024-01-03T12:20:01.171Z,46.3
2024-01-03T12:21:02.419Z,46
2024-01-03T12:22:03.592Z,46.5
2024-01-03T12:23:04.745Z,46.8
2024-01-03T12:24:06.087Z,46.9
2024-01-03T12:25:07.239Z,47.1
2024-01-03T12:26:08.412Z,47.1
2024-01-03T12:27:09.716Z,46.8
2024-01-03T12:28:10.993Z,46.3
2024-01-03T12:29:12.205Z,45.8
2024-01-03T12:30:13.645Z,45.4
2024-01-03T12:31:15.019Z,45
2024-01-03T12:32:16.735Z,44.8
2024-01-03T12:33:19.916Z,44.5
2024-01-03T12:34:21.744Z,45.2
2024-01-03T12:35:23.089Z,43.5
2024-01-03T12:36:24.272Z,44.3
2024-01-03T12:37:25.440Z,44.4
2024-01-03T12:38:26.665Z,43.5
2024-01-03T12:39:27.830Z,45
2024-01-03T12:40:29.056Z,44.6
2024-01-03T12:41:30.294Z,43.6
2024-01-03T12:42:43.739Z,43.7
2024-01-03T12:43:45.069Z,43
2024-01-03T12:44:46.382Z,43.1
2024-01-03T12:45:47.648Z,44
2024-01-03T12:46:48.791Z,43.8
2024-01-03T12:48:06.708Z,43.7
2024-01-03T12:49:08.293Z,43.5
2024-01-03T12:50:10.024Z,42.5
2024-01-03T12:51:11.373Z,42.5
2024-01-03T12:52:12.527Z,43.2
2024-01-03T12:53:13.785Z,43.5
2024-01-03T12:54:15.081Z,44.4
2024-01-03T12:55:16.570Z,43.8
2024-01-03T12:56:17.740Z,42.7
2024-01-03T12:57:18.905Z,43.2
2024-01-03T12:58:20.576Z,43.6
2024-01-03T12:59:21.905Z,43.9
2024-01-03T13:00:23.075Z,44.1
2024-01-03T13:01:24.266Z,44.4
2024-01-03T13:02:25.463Z,44.6
2024-01-03T13:03:26.685Z,44.8
2024-01-03T13:04:27.848Z,45
2024-01-03T13:05:29.309Z,45.2
2024-01-03T13:06:30.801Z,45.3
2024-01-03T13:07:31.949Z,45.5
2024-01-03T13:08:35.885Z,45.6
2024-01-03T13:09:37.199Z,45.8
2024-01-03T13:10:38.356Z,45.9
2024-01-03T13:11:40.264Z,46
2024-01-03T13:12:41.442Z,46.2
2024-01-03T13:13:42.600Z,46.4
2024-01-03T13:14:43.836Z,46.6
2024-01-03T13:15:48.181Z,46.7
2024-01-03T13:16:49.361Z,46.9
2024-01-03T13:17:51.040Z,47
2024-01-03T13:18:53.119Z,47.2
2024-01-03T13:19:54.376Z,47.3
2024-01-03T13:20:55.651Z,46.2
2024-01-03T13:21:56.910Z,47.3
2024-01-03T13:22:58.117Z,45.3
2024-01-03T13:23:59.359Z,44.6
2024-01-03T13:25:00.572Z,46
2024-01-03T13:26:01.733Z,46.4
2024-01-03T13:27:03.199Z,46.7
2024-01-03T13:28:04.456Z,45.8
2024-01-03T13:29:05.645Z,46.6
2024-01-03T13:30:07.181Z,47.5
2024-01-03T13:31:08.571Z,43.6
2024-01-03T13:32:09.776Z,40.8
2024-01-03T13:33:12.697Z,43.2
2024-01-03T13:34:14.703Z,44.5
2024-01-03T13:35:16.267Z,44.6
2024-01-03T13:36:17.664Z,45.2
2024-01-03T13:37:20.128Z,45.7
2024-01-03T13:38:21.654Z,46
2024-01-03T13:39:22.959Z,46.4
2024-01-03T13:40:24.316Z,46.5
2024-01-03T13:41:25.591Z,46.7