createdAt,value
2016-08-23T00:00:19.306Z,95.27
2016-08-23T00:01:32.296Z,94.98
2016-08-23T00:02:45.275Z,96.8
2016-08-23T00:03:58.454Z,95.75
2016-08-23T00:05:11.442Z,95.07
2016-08-23T00:06:24.462Z,94.02
2016-08-23T00:07:37.459Z,93.93
2016-08-23T00:08:50.433Z,92.4
2016-08-23T00:10:03.611Z,93.35
2016-08-23T00:11:16.601Z,92.4
2016-08-23T00:12:29.589Z,92.88
2016-08-23T00:13:42.722Z,93.16
2016-08-23T00:14:55.690Z,92.4
2016-08-23T00:16:08.685Z,93.16
2016-08-23T00:17:21.666Z,94.41
2016-08-23T00:18:34.640Z,96.51
2016-08-23T00:19:47.620Z,95.07
2016-08-23T00:21:00.804Z,93.74
2016-08-23T00:22:13.796Z,92.59
2016-08-23T00:23:26.773Z,92.4
2016-08-23T00:24:39.757Z,92.78
2016-08-23T00:25:52.738Z,92.88
2016-08-23T00:27:05.723Z,93.55
2016-08-23T00:28:18.722Z,93.35
2016-08-23T00:29:31.706Z,94.12
2016-08-23T00:30:44.680Z,94.31
2016-08-23T00:31:57.654Z,94.21
2016-08-23T00:33:10.843Z,93.16
2016-08-23T00:34:23.820Z,92.97
2016-08-23T00:35:36.802Z,93.16
2016-08-23T00:36:49.985Z,93.84
2016-08-23T00:38:02.957Z,94.89
2016-08-23T00:39:16.145Z,95.17
2016-08-23T00:40:29.534Z,98.33
2016-08-23T00:41:42.513Z,98.61
2016-08-23T00:42:55.488Z,99.99
2016-08-23T00:44:08.467Z,99.29
2016-08-23T00:45:21.448Z,98.33
2016-08-23T00:46:34.429Z,95.56
2016-08-23T00:47:47.411Z,95.17
2016-08-23T00:49:00.383Z,95.07
2016-08-23T00:50:13.363Z,96.61
2016-08-23T00:51:26.348Z,98.71
2016-08-23T00:52:39.535Z,98.52
2016-08-23T00:53:52.515Z,99.1
2016-08-23T00:55:05.491Z,98.24
2016-08-23T00:56:18.469Z,95.56
2016-08-23T00:57:31.446Z,95.36
2016-08-23T00:58:44.426Z,96.51
2016-08-23T00:59:57.406Z,94.79
2016-08-23T01:01:10.384Z,94.7
2016-08-23T01:02:23.367Z,93.55
2016-08-23T01:03:36.358Z,94.31
2016-08-23T01:04:49.335Z,93.88
2016-08-23T01:06:02.525Z,96.56
2016-08-23T01:07:15.506Z,97.52
2016-08-23T01:08:28.486Z,98.47
2016-08-23T01:09:41.466Z,98
2016-08-23T01:10:54.444Z,99.33
2016-08-23T01:12:07.421Z,99.99
2016-08-23T01:13:20.598Z,99.99
2016-08-23T01:14:33.639Z,98.19
2016-08-23T01:15:46.621Z,98.47
2016-08-23T01:16:59.607Z,99.99
2016-08-23T01:18:12.590Z,99.99
2016-08-23T01:19:25.570Z,99.99
2016-08-23T01:20:38.557Z,99.99
2016-08-23T01:21:51.542Z,98.86
2016-08-23T01:23:04.513Z,98.19
2016-08-23T01:24:17.496Z,98.28
2016-08-23T01:25:30.513Z,99.99
2016-08-23T01:26:43.695Z,99.05
2016-08-23T01:27:56.678Z,99.99
2016-08-23T01:29:09.653Z,98.95
2016-08-23T01:30:22.645Z,99.99
2016-08-23T01:31:35.626Z,99.99
2016-08-23T01:32:48.808Z,99.99
2016-08-23T01:34:01.796Z,99.99
2016-08-23T01:35:14.781Z,99.99
2016-08-23T01:36:27.757Z,99.81
2016-08-23T01:37:40.753Z,98.28
2016-08-23T01:38:53.747Z,99.72
2016-08-23T01:40:06.740Z,99.81
2016-08-23T01:41:19.722Z,99.81
2016-08-23T01:42:32.698Z,99.99
2016-08-23T01:43:45.883Z,98.62
2016-08-23T01:44:58.885Z,98.09
2016-08-23T01:46:11.867Z,96.51
2016-08-23T01:47:24.857Z,96.37
2016-08-23T01:48:37.845Z,94.6
2016-08-23T01:49:50.827Z,92.97
2016-08-23T01:51:03.807Z,93.35
2016-08-23T01:52:16.778Z,97.28
2016-08-23T01:53:29.769Z,96.51
2016-08-23T01:54:42.747Z,93.26
2016-08-23T01:55:55.728Z,93.74
2016-08-23T01:57:08.705Z,94.21
2016-08-23T01:58:21.695Z,96.51
2016-08-23T01:59:34.878Z,95.84
2016-08-23T02:00:47.859Z,93.74
2016-08-23T02:02:00.836Z,99.99
2016-08-23T02:03:13.824Z,95.36
2016-08-23T02:04:26.800Z,96.99
2016-08-23T02:05:39.778Z,95.17
2016-08-23T02:06:52.761Z,94.12
2016-08-23T02:08:05.735Z,93.74
2016-08-23T02:09:18.920Z,93.74
2016-08-23T02:10:31.895Z,96.42
2016-08-23T02:11:44.878Z,96.51
2016-08-23T02:12:57.853Z,99.99
2016-08-23T02:14:11.034Z,99.99
2016-08-23T02:15:24.085Z,99.99
2016-08-23T02:16:37.065Z,99.99
2016-08-23T02:17:50.045Z,99.99
2016-08-23T02:19:03.023Z,99.99
2016-08-23T02:20:15.995Z,99.99
2016-08-23T02:21:29.011Z,99.67
2016-08-23T02:22:41.996Z,98.52
2016-08-23T02:23:54.975Z,97.66
2016-08-23T02:25:07.955Z,99.38
2016-08-23T02:26:20.929Z,97.66
2016-08-23T02:27:34.115Z,98.52
2016-08-23T02:28:47.099Z,99.99
2016-08-23T02:30:00.282Z,99.99
2016-08-23T02:31:13.668Z,99.99
2016-08-23T02:32:26.657Z,99.99
2016-08-23T02:33:39.639Z,99.99
2016-08-23T02:34:52.621Z,99.99
2016-08-23T02:36:05.604Z,98.05
2016-08-23T02:37:18.587Z,99.99
2016-08-23T02:38:31.795Z,99.96
2016-08-23T02:39:44.780Z,98.33
2016-08-23T02:40:57.769Z,99.99
2016-08-23T02:42:10.753Z,99.99
2016-08-23T02:43:23.733Z,99.99
2016-08-23T02:44:36.915Z,99.99
2016-08-23T02:45:49.894Z,99.99
2016-08-23T02:47:02.876Z,98.33
2016-08-23T02:48:15.849Z,96.47
2016-08-23T02:49:28.836Z,95.75
2016-08-23T02:50:41.825Z,97.61
2016-08-23T02:51:54.805Z,96.08
2016-08-23T02:53:07.783Z,95.07
2016-08-23T02:54:20.763Z,97.09
2016-08-23T02:55:33.948Z,96.47
2016-08-23T02:56:46.929Z,96.37
2016-08-23T02:57:59.900Z,99.99
2016-08-23T02:59:12.876Z,99.99
2016-08-23T03:00:25.859Z,97.42
2016-08-23T03:01:39.036Z,94.07
2016-08-23T03:02:52.016Z,94.26
2016-08-23T03:04:05.393Z,94.74
2016-08-23T03:05:18.372Z,98.47
2016-08-23T03:06:31.361Z,97.23
2016-08-23T03:07:44.350Z,97.8
2016-08-23T03:08:57.338Z,95.89
2016-08-23T03:10:10.524Z,96.37
2016-08-23T03:11:23.508Z,98.38
2016-08-23T03:12:36.487Z,95.79
2016-08-23T03:13:49.486Z,94.45
2016-08-23T03:15:02.678Z,96.66
2016-08-23T03:16:15.716Z,96.47
2016-08-23T03:17:28.902Z,99.99
2016-08-23T03:18:41.877Z,99.53
2016-08-23T03:19:54.863Z,98.57
2016-08-23T03:21:07.845Z,98.28
2016-08-23T03:22:20.815Z,96.84
2016-08-23T03:23:33.834Z,97.42
2016-08-23T03:24:47.016Z,98.1
2016-08-23T03:25:59.994Z,98.47
2016-08-23T03:27:13.169Z,99.99
2016-08-23T03:28:26.347Z,99.53
2016-08-23T03:29:39.327Z,99.99
2016-08-23T03:30:52.307Z,99.99
2016-08-23T03:32:05.485Z,99.99
2016-08-23T03:33:18.469Z,99.99
2016-08-23T03:34:31.448Z,99.99
2016-08-23T03:35:44.430Z,99.99
2016-08-23T03:36:57.602Z,99.99
2016-08-23T03:38:10.586Z,99.99
2016-08-23T03:39:23.563Z,99.99
2016-08-23T03:40:36.544Z,99.99
2016-08-23T03:41:49.527Z,98.38
2016-08-23T03:43:02.523Z,96.56
2016-08-23T03:44:15.702Z,96.56
2016-08-23T03:45:28.887Z,96.32
2016-08-23T03:46:41.863Z,98.14
2016-08-23T03:47:54.841Z,97.04
2016-08-23T03:49:07.826Z,98.86
2016-08-23T03:50:21.005Z,96.47
2016-08-23T03:51:33.986Z,97.85
2016-08-23T03:52:47.367Z,96.03
2016-08-23T03:54:00.354Z,98.52
2016-08-23T03:55:13.332Z,99.15
2016-08-23T03:56:26.308Z,99.99
2016-08-23T03:57:39.282Z,99.38
2016-08-23T03:58:52.258Z,99.19
2016-08-23T04:00:05.234Z,99.67
2016-08-23T04:01:18.410Z,99.38
2016-08-23T04:02:31.419Z,99.99
2016-08-23T04:03:44.402Z,99.99
2016-08-23T04:04:57.401Z,98.43
2016-08-23T04:06:10.375Z,98.62
2016-08-23T04:07:23.353Z,98.05
2016-08-23T04:08:36.334Z,97.66
2016-08-23T04:09:49.313Z,97.75
2016-08-23T04:11:02.492Z,97.66
2016-08-23T04:12:15.470Z,96.32
2016-08-23T04:13:28.450Z,94.98
2016-08-23T04:14:41.428Z,96.13
2016-08-23T04:15:54.409Z,96.61
2016-08-23T04:17:07.439Z,94.5
2016-08-23T04:18:20.422Z,93.3
2016-08-23T04:19:33.403Z,94.55
2016-08-23T04:20:46.387Z,93.21
2016-08-23T04:21:59.368Z,96.18
2016-08-23T04:23:12.555Z,95.98
2016-08-23T04:24:25.544Z,95.03
2016-08-23T04:25:38.526Z,97.61
2016-08-23T04:26:51.508Z,98.28
2016-08-23T04:28:04.486Z,99.99
2016-08-23T04:29:17.464Z,99.99
2016-08-23T04:30:30.652Z,99.99
2016-08-23T04:31:43.840Z,98.47
2016-08-23T04:32:56.829Z,99.99
2016-08-23T04:34:09.800Z,98.86
2016-08-23T04:35:22.783Z,98.38
2016-08-23T04:36:35.767Z,98.19
2016-08-23T04:37:48.753Z,96.27
2016-08-23T04:39:01.733Z,94.84
2016-08-23T04:40:14.708Z,96.37
2016-08-23T04:41:27.706Z,97.23
2016-08-23T04:42:40.678Z,98
2016-08-23T04:43:53.659Z,98.47
2016-08-23T04:45:06.635Z,95.89
2016-08-23T04:46:19.617Z,99.99
2016-08-23T04:47:32.619Z,98.57
2016-08-23T04:48:45.601Z,99.72
2016-08-23T04:49:58.589Z,99.81
2016-08-23T04:51:11.573Z,99.99
2016-08-23T04:52:24.556Z,99.99
2016-08-23T04:53:37.541Z,99.99
2016-08-23T04:54:50.726Z,99.99
2016-08-23T04:56:03.712Z,99.99
2016-08-23T04:57:16.695Z,99.99
2016-08-23T04:58:29.667Z,99.99
2016-08-23T04:59:42.650Z,98.86
2016-08-23T05:00:55.841Z,99
2016-08-23T05:02:08.837Z,99.24
2016-08-23T05:03:21.831Z,99.99
2016-08-23T05:04:34.807Z,97.23
2016-08-23T05:05:47.803Z,94.55
2016-08-23T05:07:00.793Z,95.79
2016-08-23T05:08:13.971Z,93.4
2016-08-23T05:09:26.950Z,93.69
2016-08-23T05:10:39.928Z,92.16
2016-08-23T05:11:53.113Z,92.92
2016-08-23T05:13:06.097Z,93.4
2016-08-23T05:14:19.479Z,94.26
2016-08-23T05:15:32.476Z,93.12
2016-08-23T05:16:45.475Z,92.06
2016-08-23T05:17:58.497Z,93.64
2016-08-23T05:19:11.679Z,95.94
2016-08-23T05:20:24.662Z,94.98
2016-08-23T05:21:37.666Z,99.77
2016-08-23T05:22:50.653Z,99.99
2016-08-23T05:24:03.637Z,99.99
2016-08-23T05:25:16.614Z,99.99
2016-08-23T05:26:29.596Z,99.99
2016-08-23T05:27:42.581Z,98.14
2016-08-23T05:28:55.568Z,97.75
2016-08-23T05:30:08.540Z,95.46
2016-08-23T05:31:21.527Z,98.81
2016-08-23T05:32:34.504Z,97.28
2016-08-23T05:33:47.479Z,99.99
2016-08-23T05:35:00.669Z,99.19
2016-08-23T05:36:13.648Z,99.99
2016-08-23T05:37:26.662Z,98.71
2016-08-23T05:38:39.646Z,99.99
2016-08-23T05:39:52.828Z,99.99
2016-08-23T05:41:05.803Z,98.47
2016-08-23T05:42:18.801Z,98.38
2016-08-23T05:43:32.030Z,99.72
2016-08-23T05:44:45.016Z,99.99
2016-08-23T05:45:58.397Z,99.99
2016-08-23T05:47:11.570Z,99.99
2016-08-23T05:48:24.758Z,99.99
2016-08-23T05:49:37.738Z,99.99
2016-08-23T05:50:50.715Z,99.99
2016-08-23T05:52:03.900Z,99.99
2016-08-23T05:53:16.888Z,99.99
2016-08-23T05:54:29.864Z,99.99
2016-08-23T05:55:42.854Z,99.99
2016-08-23T05:56:55.833Z,99.91
2016-08-23T05:58:08.827Z,98.57
2016-08-23T05:59:21.807Z,99.99
2016-08-23T06:00:34.791Z,99.99
2016-08-23T06:01:47.773Z,99.99
2016-08-23T06:03:00.755Z,99.99
2016-08-23T06:04:13.939Z,99.99
2016-08-23T06:05:26.918Z,99.99
2016-08-23T06:06:39.908Z,99.99
2016-08-23T06:07:52.891Z,99.99
2016-08-23T06:09:06.093Z,99.99
2016-08-23T06:10:19.319Z,99.99
2016-08-23T06:11:32.304Z,99.34
2016-08-23T06:12:45.279Z,99.99
2016-08-23T06:13:58.260Z,99.99
2016-08-23T06:15:11.240Z,99.24
2016-08-23T06:16:24.220Z,99.99
2016-08-23T06:17:37.206Z,99.99
2016-08-23T06:18:50.235Z,99.99
2016-08-23T06:20:03.227Z,99.99
2016-08-23T06:21:16.214Z,99.99
2016-08-23T06:22:29.408Z,99.99
2016-08-23T06:23:42.396Z,99.99
2016-08-23T06:24:55.387Z,99.99
2016-08-23T06:26:08.382Z,99.99
2016-08-23T06:27:21.381Z,99.99
2016-08-23T06:28:34.374Z,99.99
2016-08-23T06:29:47.370Z,99.99
2016-08-23T06:31:00.352Z,99.99
2016-08-23T06:32:13.341Z,99.99
2016-08-23T06:33:26.324Z,99.99
2016-08-23T06:34:39.312Z,99.99
2016-08-23T06:35:52.306Z,98.48
2016-08-23T06:37:05.304Z,98.67
2016-08-23T06:38:18.303Z,94.64
2016-08-23T06:39:31.281Z,97.09
2016-08-23T06:40:44.262Z,96.42
2016-08-23T06:41:57.450Z,93.3
2016-08-23T06:43:10.431Z,89.26
2016-08-23T06:44:23.421Z,89.5
2016-08-23T06:45:36.405Z,86.41
2016-08-23T06:46:49.397Z,81.83
2016-08-23T06:48:02.381Z,81.33
2016-08-23T06:49:15.366Z,81.66
2016-08-23T06:50:28.357Z,79.49
2016-08-23T06:51:41.339Z,77.01
2016-08-23T06:52:54.332Z,74.06
2016-08-23T06:54:07.320Z,73.61
2016-08-23T06:55:20.315Z,73.16
2016-08-23T06:56:33.947Z,71.46
2016-08-23T06:57:48.226Z,68.49
2016-08-23T06:59:01.249Z,69.59
2016-08-23T07:00:14.341Z,68.56
2016-08-23T07:01:32.701Z,68.37
2016-08-23T07:02:46.486Z,65.79
2016-08-23T07:03:59.679Z,65.43
2016-08-23T07:05:13.303Z,66.11
2016-08-23T07:06:26.321Z,66.63
2016-08-23T07:07:39.575Z,65.82
2016-08-23T07:08:52.571Z,64.98
2016-08-23T07:10:05.573Z,65.2
2016-08-23T07:11:18.570Z,64.62
2016-08-23T07:12:31.566Z,63.2
2016-08-23T07:13:44.562Z,62.23
2016-08-23T07:14:57.563Z,62.84
2016-08-23T07:16:12.051Z,62
2016-08-23T07:17:26.240Z,59.38
2016-08-23T07:18:39.247Z,59.31
2016-08-23T07:19:52.321Z,58.89
2016-08-23T07:21:05.324Z,59.38
2016-08-23T07:22:18.592Z,60.35
2016-08-23T07:23:31.586Z,61.61
2016-08-23T07:24:44.585Z,59.28
2016-08-23T07:25:57.806Z,58.43
2016-08-23T07:27:10.815Z,58.17
2016-08-23T07:28:24.025Z,57.81
2016-08-23T07:29:37.022Z,56.27
2016-08-23T07:30:50.233Z,54.06
2016-08-23T07:32:03.379Z,54.06
2016-08-23T07:33:16.413Z,52.89
2016-08-23T07:34:29.444Z,53.77
2016-08-23T07:35:42.640Z,52.73
2016-08-23T07:36:55.631Z,53.89
2016-08-23T07:38:08.627Z,53.24
2016-08-23T07:39:21.643Z,52.29
2016-08-23T07:40:34.663Z,53.27
2016-08-23T07:41:47.873Z,52.48
2016-08-23T07:43:00.875Z,52.09
2016-08-23T07:44:13.872Z,51.24
2016-08-23T07:45:27.072Z,51.63
2016-08-23T07:46:40.114Z,50.75
2016-08-23T07:47:53.122Z,51.14
2016-08-23T07:49:06.124Z,51.04
2016-08-23T07:50:19.132Z,51.53
2016-08-23T07:51:32.332Z,51.04
2016-08-23T07:52:45.350Z,50.65
2016-08-23T07:53:58.355Z,50.1
2016-08-23T07:55:11.404Z,49.8
2016-08-23T07:56:24.406Z,49.51
2016-08-23T07:57:37.408Z,50.98
2016-08-23T07:58:50.414Z,50.49
2016-08-23T08:00:03.421Z,50.2
2016-08-23T08:01:16.444Z,50.42
2016-08-23T08:02:29.450Z,49.24
2016-08-23T08:03:42.448Z,49.33
2016-08-23T08:04:55.539Z,49.53
2016-08-23T08:06:08.748Z,48.97
2016-08-23T08:07:21.745Z,48.48
2016-08-23T08:08:34.753Z,48.48
2016-08-23T08:09:47.759Z,47.63
2016-08-23T08:11:00.771Z,47.85
2016-08-23T08:12:13.799Z,47.06
2016-08-23T08:13:26.801Z,47.45
2016-08-23T08:14:39.804Z,46.5
2016-08-23T08:15:52.840Z,46.13
2016-08-23T08:17:05.854Z,46.42
2016-08-23T08:18:18.865Z,45.34
2016-08-23T08:19:32.118Z,47.28
2016-08-23T08:20:45.127Z,47.75
2016-08-23T08:21:58.130Z,48.31
2016-08-23T08:23:11.153Z,48.87
2016-08-23T08:24:24.165Z,49.33
2016-08-23T08:25:37.184Z,50.49
2016-08-23T08:26:50.391Z,50.88
2016-08-23T08:28:03.393Z,51
2016-08-23T08:29:16.394Z,50.51
2016-08-23T08:30:29.412Z,50.12
2016-08-23T08:31:42.415Z,48.48
2016-08-23T08:32:55.419Z,48.87
2016-08-23T08:34:08.414Z,48.7
2016-08-23T08:35:21.423Z,48.5
2016-08-23T08:36:34.426Z,47.85
2016-08-23T08:37:47.442Z,47.47
2016-08-23T08:39:00.440Z,48.36
2016-08-23T08:40:13.466Z,47.4
2016-08-23T08:41:26.472Z,46.74
2016-08-23T08:42:39.471Z,46.64
2016-08-23T08:43:52.479Z,45.56
2016-08-23T08:45:05.682Z,46.84
2016-08-23T08:46:18.885Z,46.33
2016-08-23T08:47:32.098Z,46.52
2016-08-23T08:48:45.097Z,45.66
2016-08-23T08:49:58.111Z,46.76
2016-08-23T08:51:11.318Z,46.56
2016-08-23T08:52:24.326Z,45.09
2016-08-23T08:53:37.343Z,45.88
2016-08-23T08:54:50.349Z,46.76
2016-08-23T08:56:03.361Z,46.17
2016-08-23T08:57:16.367Z,46.27
2016-08-23T08:58:29.387Z,46.17
2016-08-23T08:59:42.388Z,46.08
2016-08-23T09:00:55.391Z,46.17
2016-08-23T09:02:08.415Z,45.56
2016-08-23T09:03:21.439Z,46.94
2016-08-23T09:04:34.439Z,46.84
2016-08-23T09:05:47.476Z,44.38
2016-08-23T09:07:00.508Z,44.78
2016-08-23T09:08:13.517Z,45.39
2016-08-23T09:09:26.523Z,46.95
2016-08-23T09:10:39.529Z,44.6
2016-08-23T09:11:52.535Z,44.41
2016-08-23T09:13:05.544Z,46.56
2016-08-23T09:14:18.557Z,46.1
2016-08-23T09:15:31.761Z,45.12
2016-08-23T09:16:44.767Z,45.24
2016-08-23T09:17:57.777Z,44.35
2016-08-23T09:19:10.797Z,44.74
2016-08-23T09:20:23.857Z,42.71
2016-08-23T09:21:37.068Z,44.67
2016-08-23T09:22:50.089Z,44.79
2016-08-23T09:24:03.106Z,43.33
2016-08-23T09:25:16.114Z,42.43
2016-08-23T09:26:29.315Z,44.3
2016-08-23T09:27:42.315Z,43.53
2016-08-23T09:28:55.328Z,42.45
2016-08-23T09:30:08.332Z,41.47
2016-08-23T09:31:21.340Z,39.78
2016-08-23T09:32:34.349Z,41.74
2016-08-23T09:33:47.560Z,41.24
2016-08-23T09:35:00.788Z,45.36
2016-08-23T09:36:14.000Z,44.37
2016-08-23T09:37:27.006Z,44.77
2016-08-23T09:38:40.044Z,44.49
2016-08-23T09:39:53.071Z,43.12
2016-08-23T09:41:06.286Z,43.39
2016-08-23T09:42:19.295Z,44.37
2016-08-23T09:43:32.313Z,44.4
2016-08-23T09:44:45.318Z,45.48
2016-08-23T09:45:58.327Z,44.3
2016-08-23T09:47:11.336Z,42.72
2016-08-23T09:48:24.338Z,45.18
2016-08-23T09:49:37.355Z,42.43
2016-08-23T09:50:50.375Z,41.84
2016-08-23T09:52:03.586Z,44.81
2016-08-23T09:53:16.591Z,43.33
2016-08-23T09:54:29.593Z,44.91
2016-08-23T09:55:43.362Z,42.45
2016-08-23T09:56:56.372Z,43.8
2016-08-23T09:58:09.375Z,44.69
2016-08-23T09:59:22.384Z,44.01
2016-08-23T10:00:35.590Z,44.98
2016-08-23T10:01:48.794Z,45.97
2016-08-23T10:03:01.792Z,47.07
2016-08-23T10:04:14.804Z,42.75
2016-08-23T10:05:27.806Z,43.63
2016-08-23T10:06:40.811Z,44.79
2016-08-23T10:07:54.027Z,45.77
2016-08-23T10:09:07.031Z,45.97
2016-08-23T10:10:20.044Z,46.26
2016-08-23T10:11:33.255Z,47.83
2016-08-23T10:12:46.268Z,45.01
2016-08-23T10:13:59.281Z,43.63
2016-08-23T10:15:12.287Z,44.71
2016-08-23T10:16:25.499Z,43.43
2016-08-23T10:17:38.516Z,44.54
2016-08-23T10:18:51.535Z,43.68
2016-08-23T10:20:04.547Z,45.15
2016-08-23T10:21:17.605Z,44.46
2016-08-23T10:22:30.619Z,44.26
2016-08-23T10:23:43.627Z,44.85
2016-08-23T10:24:57.289Z,43.77
2016-08-23T10:26:10.358Z,45.32
2016-08-23T10:27:25.049Z,45.62
2016-08-23T10:28:38.106Z,46.31
2016-08-23T10:29:51.310Z,47
2016-08-23T10:31:04.316Z,42.49
2016-08-23T10:32:17.319Z,41.9
2016-08-23T10:33:30.332Z,45.42
2016-08-23T10:34:43.375Z,44.73
2016-08-23T10:35:56.579Z,44.05
2016-08-23T10:37:09.585Z,44.83
2016-08-23T10:38:22.584Z,47.78
2016-08-23T10:39:35.586Z,44.07
2016-08-23T10:40:48.595Z,44.26
2016-08-23T10:42:01.603Z,45.81
2016-08-23T10:43:14.602Z,44.73
2016-08-23T10:44:27.612Z,45.32
2016-08-23T10:45:40.629Z,45.23
2016-08-23T10:46:53.642Z,43.46
2016-08-23T10:48:06.849Z,46.6
2016-08-23T10:49:19.860Z,45.62
2016-08-23T10:50:33.067Z,47.49
2016-08-23T10:51:46.088Z,43.48
2016-08-23T10:52:59.102Z,42.38
2016-08-23T10:54:12.102Z,46.5
2016-08-23T10:55:25.347Z,43.77
2016-08-23T10:56:38.354Z,41.8
2016-08-23T10:57:51.559Z,40.33
2016-08-23T10:59:04.575Z,42.57
2016-08-23T11:00:17.598Z,41.47
2016-08-23T11:01:30.612Z,44.98
2016-08-23T11:02:43.618Z,48.62
2016-08-23T11:03:56.846Z,49.21
2016-08-23T11:05:09.861Z,47.96
2016-08-23T11:06:22.867Z,44.32
2016-08-23T11:07:35.872Z,45.4
2016-08-23T11:08:48.873Z,43.24
2016-08-23T11:10:02.098Z,42.77
2016-08-23T11:11:15.308Z,44.15
2016-08-23T11:12:28.319Z,46.41
2016-08-23T11:13:41.330Z,46.82
2016-08-23T11:14:54.335Z,47.69
2016-08-23T11:16:07.545Z,46.11
2016-08-23T11:17:20.548Z,46.01
2016-08-23T11:18:33.552Z,44.44
2016-08-23T11:19:46.548Z,46.58
2016-08-23T11:20:59.550Z,46.58
2016-08-23T11:22:12.603Z,45.92
2016-08-23T11:23:25.612Z,46.19
2016-08-23T11:24:38.619Z,42.67
2016-08-23T11:25:51.622Z,48.35
2016-08-23T11:27:04.617Z,46.6
2016-08-23T11:28:17.862Z,48.08
2016-08-23T11:29:30.870Z,44.83
2016-08-23T11:30:43.867Z,44.15
2016-08-23T11:31:57.081Z,46.11
2016-08-23T11:33:10.098Z,42.38
2016-08-23T11:34:23.111Z,44.05
2016-08-23T11:35:36.311Z,46.7
2016-08-23T11:36:49.365Z,43.93
2016-08-23T11:38:02.374Z,43.43
2016-08-23T11:39:15.376Z,42.85
2016-08-23T11:40:28.400Z,40.48
2016-08-23T11:41:41.417Z,44.89
2016-08-23T11:42:54.420Z,45.87
2016-08-23T11:44:07.427Z,43.73
2016-08-23T11:45:20.457Z,44.3
2016-08-23T11:46:33.491Z,46.17
2016-08-23T11:47:46.496Z,43.32
2016-08-23T11:48:59.505Z,45.48
2016-08-23T11:50:12.512Z,48.25
2016-08-23T11:51:25.519Z,46.68
2016-08-23T11:52:38.528Z,44.32
2016-08-23T11:53:51.549Z,46.9
2016-08-23T11:55:04.559Z,46.21
2016-08-23T11:56:17.550Z,47.58
2016-08-23T11:57:30.562Z,48.77
2016-08-23T11:58:43.582Z,47
2016-08-23T11:59:56.584Z,49.65
2016-08-23T12:01:09.617Z,46.11
2016-08-23T12:02:22.619Z,45.92
2016-08-23T12:03:35.623Z,47.66
2016-08-23T12:04:48.833Z,46.97
2016-08-23T12:06:02.046Z,45.13
2016-08-23T12:07:15.082Z,47.69
2016-08-23T12:08:28.088Z,44.34
2016-08-23T12:09:41.096Z,45.92
2016-08-23T12:10:54.108Z,42.67
2016-08-23T12:12:07.108Z,45.92
2016-08-23T12:13:20.538Z,46.9
2016-08-23T12:14:33.746Z,45.72
2016-08-23T12:15:46.762Z,43.26
2016-08-23T12:16:59.766Z,43.53
2016-08-23T12:18:12.771Z,45.38
2016-08-23T12:19:25.775Z,44.79
2016-08-23T12:20:38.777Z,50.04
2016-08-23T12:21:51.785Z,48.08
2016-08-23T12:23:05.055Z,48.38
2016-08-23T12:24:18.069Z,47.79
2016-08-23T12:25:31.071Z,51.52
2016-08-23T12:26:44.078Z,44.26
2016-08-23T12:27:57.080Z,47.3
2016-08-23T12:29:10.085Z,44.35
2016-08-23T12:30:23.090Z,45.63
2016-08-23T12:31:36.098Z,48.47
2016-08-23T12:32:49.107Z,47.69
2016-08-23T12:34:02.255Z,48.18
2016-08-23T12:35:15.454Z,44.94
2016-08-23T12:36:28.447Z,48.28
2016-08-23T12:37:41.873Z,48.18
2016-08-23T12:38:54.875Z,44.26
2016-08-23T12:40:07.877Z,48.28
2016-08-23T12:41:20.883Z,46.51
2016-08-23T12:42:33.889Z,45.53
2016-08-23T12:43:47.745Z,45.51
2016-08-23T12:45:04.241Z,47.67
2016-08-23T12:46:18.228Z,44.53
2016-08-23T12:47:31.323Z,45.61
2016-08-23T12:48:44.332Z,48.43
2016-08-23T12:49:57.327Z,45.39
2016-08-23T12:51:10.322Z,47.77
2016-08-23T12:52:23.322Z,45.21
2016-08-23T12:53:36.532Z,45.41
2016-08-23T12:54:49.528Z,46.17
2016-08-23T12:56:02.530Z,48.82
2016-08-23T12:57:15.534Z,46.54
2016-08-23T12:58:28.713Z,45.76
2016-08-23T12:59:41.918Z,46.5
2016-08-23T13:00:54.915Z,46.69
2016-08-23T13:02:07.915Z,50.59
2016-08-23T13:03:20.927Z,51.46
2016-08-23T13:04:33.931Z,49.99
2016-08-23T13:05:46.932Z,50.42
2016-08-23T13:06:59.941Z,57.66
2016-08-23T13:08:12.948Z,55.11
2016-08-23T13:09:25.945Z,51.2
2016-08-23T13:10:38.947Z,50.34
2016-08-23T13:11:51.954Z,48.07
2016-08-23T13:13:04.973Z,48.75
2016-08-23T13:14:18.375Z,50.9
2016-08-23T13:15:31.397Z,50.71
2016-08-23T13:16:44.402Z,51.37
2016-08-23T13:17:57.394Z,52.64
2016-08-23T13:19:10.395Z,50.29
2016-08-23T13:20:23.406Z,50.59
2016-08-23T13:21:36.802Z,50.56
2016-08-23T13:22:49.801Z,48.87
2016-08-23T13:24:02.852Z,50.61
2016-08-23T13:25:15.857Z,50.12
2016-08-23T13:26:28.860Z,49.63
2016-08-23T13:27:41.856Z,53.03
2016-08-23T13:28:54.853Z,53.91
2016-08-23T13:30:07.855Z,52.05
2016-08-23T13:31:20.855Z,49.33
2016-08-23T13:32:33.858Z,50.51
2016-08-23T13:33:46.855Z,50.61
2016-08-23T13:34:59.845Z,50.49
2016-08-23T13:36:12.839Z,51.63
2016-08-23T13:37:25.845Z,52.02
2016-08-23T13:38:38.855Z,50.63
2016-08-23T13:39:51.844Z,55.9
2016-08-23T13:41:04.843Z,55.51
2016-08-23T13:42:18.039Z,58.07
2016-08-23T13:43:31.037Z,53.88
2016-08-23T13:44:44.037Z,61.88
2016-08-23T13:45:57.060Z,53.78
2016-08-23T13:47:10.058Z,59.93
2016-08-23T13:48:23.304Z,54.75
2016-08-23T13:49:36.313Z,53.78
2016-08-23T13:50:49.314Z,53.68
2016-08-23T13:52:02.521Z,55.83
2016-08-23T13:53:15.738Z,55.15
2016-08-23T13:54:28.733Z,55.12
2016-08-23T13:55:41.740Z,52.19
2016-08-23T13:56:54.750Z,58.14
2016-08-23T13:58:07.946Z,54.05
2016-08-23T13:59:20.949Z,55.22
2016-08-23T14:00:33.940Z,56.58
2016-08-23T14:01:46.951Z,52.97
2016-08-23T14:02:59.953Z,52.48
2016-08-23T14:04:12.954Z,54.83
2016-08-23T14:05:25.941Z,55.19
2016-08-23T14:06:38.940Z,54.02
2016-08-23T14:07:51.939Z,53.34
2016-08-23T14:09:04.939Z,54.7
2016-08-23T14:10:17.941Z,57.63
2016-08-23T14:11:30.936Z,58.7
2016-08-23T14:12:43.930Z,61.17
2016-08-23T14:13:56.942Z,57.17
2016-08-23T14:15:09.933Z,62.82
2016-08-23T14:16:23.133Z,57.75
2016-08-23T14:17:36.136Z,53.09
2016-08-23T14:18:49.128Z,57.1
2016-08-23T14:20:02.135Z,52.12
2016-08-23T14:21:15.137Z,53.29
2016-08-23T14:22:28.150Z,55.54
2016-08-23T14:23:41.345Z,56.41
2016-08-23T14:24:54.385Z,55.54
2016-08-23T14:26:07.386Z,52.8
2016-08-23T14:27:20.383Z,52.9
2016-08-23T14:28:33.369Z,57.2
2016-08-23T14:29:46.362Z,54.95
2016-08-23T14:30:59.361Z,54.46
2016-08-23T14:32:12.365Z,58.73
2016-08-23T14:33:25.364Z,55.8
2016-08-23T14:34:38.366Z,55.22
2016-08-23T14:35:51.367Z,56.2
2016-08-23T14:37:04.368Z,53.85
2016-08-23T14:38:17.371Z,56.95
2016-08-23T14:39:30.380Z,55.77
2016-08-23T14:40:43.378Z,56.16
2016-08-23T14:41:56.378Z,56.46
2016-08-23T14:43:09.390Z,55.77
2016-08-23T14:44:22.392Z,56.36
2016-08-23T14:45:35.386Z,59.74
2016-08-23T14:46:48.386Z,61.82
2016-08-23T14:48:01.405Z,56.36
2016-08-23T14:49:14.407Z,55.75
2016-08-23T14:50:27.402Z,55.75
2016-08-23T14:51:40.406Z,56.33
2016-08-23T14:52:53.403Z,58.58
2016-08-23T14:54:06.403Z,59.91
2016-08-23T14:55:19.612Z,61.57
2016-08-23T14:56:32.610Z,61.66
2016-08-23T14:57:45.605Z,55.72
2016-08-23T14:58:58.597Z,54.65
2016-08-23T15:00:11.596Z,60.39
2016-08-23T15:01:24.589Z,55.13
2016-08-23T15:02:37.788Z,55.69
2016-08-23T15:03:50.801Z,54.91
2016-08-23T15:05:03.800Z,56.57
2016-08-23T15:06:16.803Z,57.06
2016-08-23T15:07:29.805Z,62.51
2016-08-23T15:08:42.799Z,59.49
2016-08-23T15:09:55.794Z,57.35
2016-08-23T15:11:08.795Z,61.51
2016-08-23T15:12:21.786Z,58.39
2016-08-23T15:13:34.996Z,57.42
2016-08-23T15:14:48.187Z,57.2
2016-08-23T15:16:01.185Z,58.95
2016-08-23T15:17:14.381Z,59.63
2016-08-23T15:18:27.386Z,59.05
2016-08-23T15:19:40.391Z,60.99
2016-08-23T15:20:53.391Z,61.57
2016-08-23T15:22:06.391Z,59.23
2016-08-23T15:23:19.375Z,60.5
2016-08-23T15:24:32.570Z,60.7
2016-08-23T15:25:45.863Z,61.47
2016-08-23T15:26:58.859Z,61.57
2016-08-23T15:28:12.069Z,59.92
2016-08-23T15:29:25.067Z,57.39
2016-08-23T15:30:38.066Z,62.93
2016-08-23T15:31:51.057Z,57.78
2016-08-23T15:33:04.054Z,59.14
2016-08-23T15:34:17.054Z,59.33
2016-08-23T15:35:30.234Z,58.46
2016-08-23T15:36:43.436Z,64
2016-08-23T15:37:56.444Z,60.89
2016-08-23T15:39:09.432Z,61.96
2016-08-23T15:40:22.445Z,61.67
2016-08-23T15:41:35.445Z,64.88
2016-08-23T15:42:48.640Z,59.92
2016-08-23T15:44:01.643Z,60.7