createdAt,value
2019-02-06T00:01:07.345Z,-0.40
2019-02-06T00:03:36.570Z,-0.30
2019-02-06T00:06:07.531Z,-0.30
2019-02-06T00:08:36.777Z,-0.30
2019-02-06T00:11:06.181Z,-0.30
2019-02-06T00:13:35.832Z,-0.30
2019-02-06T00:16:05.632Z,-0.30
2019-02-06T00:18:34.972Z,-0.30
2019-02-06T00:21:04.260Z,-0.30
2019-02-06T00:23:33.455Z,-0.30
2019-02-06T00:26:02.685Z,-0.30
2019-02-06T00:28:32.356Z,-0.40
2019-02-06T00:31:01.560Z,-0.30
2019-02-06T00:33:30.711Z,-0.40
2019-02-06T00:35:59.890Z,-0.40
2019-02-06T00:38:29.163Z,-0.30
2019-02-06T00:40:58.310Z,-0.30
2019-02-06T00:43:27.924Z,-0.30
2019-02-06T00:45:57.171Z,-0.40
2019-02-06T00:48:26.451Z,-0.30
2019-02-06T00:50:55.583Z,-0.50
2019-02-06T00:53:24.728Z,-0.50
2019-02-06T00:55:53.898Z,-0.50
2019-02-06T00:58:23.527Z,-0.50
2019-02-06T01:00:52.693Z,-0.50
2019-02-06T01:03:21.906Z,-0.50
2019-02-06T01:05:51.048Z,-0.50
2019-02-06T01:08:20.324Z,-0.50
2019-02-06T01:10:49.736Z,-0.60
2019-02-06T01:13:19.279Z,-0.70
2019-02-06T01:15:48.532Z,-0.60
2019-02-06T01:18:17.751Z,-0.60
2019-02-06T01:20:47.004Z,-0.40
2019-02-06T01:23:16.492Z,-0.40
2019-02-06T01:25:45.661Z,-0.40
2019-02-06T01:28:14.858Z,-0.50
2019-02-06T01:30:51.901Z,-0.60
2019-02-06T01:33:21.125Z,-0.80
2019-02-06T01:35:50.465Z,-0.90
2019-02-06T01:38:19.717Z,-0.90
2019-02-06T01:40:48.845Z,-0.80
2019-02-06T01:43:18.451Z,-0.90
2019-02-06T01:45:47.707Z,-1.00
2019-02-06T01:48:18.029Z,-1.00
2019-02-06T01:50:47.203Z,-1.10
2019-02-06T01:53:16.489Z,-0.90
2019-02-06T01:55:45.660Z,-1.00
2019-02-06T01:58:14.813Z,-1.00
2019-02-06T02:00:44.145Z,-1.00
2019-02-06T02:03:13.344Z,-1.10
2019-02-06T02:05:42.586Z,-1.00
2019-02-06T02:08:12.043Z,-1.10
2019-02-06T02:10:41.316Z,-1.10
2019-02-06T02:13:10.568Z,-1.10
2019-02-06T02:15:40.001Z,-1.10
2019-02-06T02:18:09.234Z,-1.00
2019-02-06T02:20:38.445Z,-1.20
2019-02-06T02:23:07.600Z,-1.20
2019-02-06T02:25:36.781Z,-1.30
2019-02-06T02:28:06.049Z,-1.30
2019-02-06T02:30:48.112Z,-1.30
2019-02-06T02:33:17.267Z,-1.30
2019-02-06T02:35:46.447Z,-1.20
2019-02-06T02:38:15.605Z,-1.30
2019-02-06T02:40:44.744Z,-1.20
2019-02-06T02:43:13.921Z,-1.20
2019-02-06T02:45:43.150Z,-1.30
2019-02-06T02:48:12.360Z,-1.30
2019-02-06T02:50:41.593Z,-1.30
2019-02-06T02:53:10.809Z,-1.40
2019-02-06T02:55:40.131Z,-1.20
2019-02-06T02:58:09.870Z,-1.20
2019-02-06T03:01:03.063Z,-1.20
2019-02-06T03:03:52.565Z,-1.20
2019-02-06T03:06:28.295Z,-1.40
2019-02-06T03:08:52.734Z,-1.40
2019-02-06T03:11:21.962Z,-1.40
2019-02-06T03:13:51.139Z,-1.40
2019-02-06T03:16:20.298Z,-1.40
2019-02-06T03:18:49.853Z,-1.40
2019-02-06T03:21:19.074Z,-1.40
2019-02-06T03:23:48.286Z,-1.40
2019-02-06T03:26:17.605Z,-1.40
2019-02-06T03:28:46.753Z,-1.40
2019-02-06T03:31:15.942Z,-1.60
2019-02-06T03:33:45.378Z,-1.70
2019-02-06T03:36:14.660Z,-1.60
2019-02-06T03:38:43.865Z,-1.60
2019-02-06T03:41:13.106Z,-1.70
2019-02-06T03:43:42.237Z,-1.60
2019-02-06T03:46:11.449Z,-1.50
2019-02-06T03:48:40.656Z,-1.50
2019-02-06T03:51:09.798Z,-1.60
2019-02-06T03:53:39.057Z,-1.50
2019-02-06T03:56:08.198Z,-1.70
2019-02-06T03:58:37.429Z,-1.80
2019-02-06T04:01:06.560Z,-1.70
2019-02-06T04:03:35.704Z,-1.80
2019-02-06T04:08:35.983Z,-1.80
2019-02-06T04:11:05.146Z,-1.90
2019-02-06T04:13:34.308Z,-1.80
2019-02-06T04:16:03.636Z,-1.80
2019-02-06T04:18:32.778Z,-1.80
2019-02-06T04:21:02.221Z,-1.90
2019-02-06T04:23:31.345Z,-1.80
2019-02-06T04:26:00.511Z,-1.80
2019-02-06T04:28:29.664Z,-1.80
2019-02-06T04:30:58.838Z,-1.80
2019-02-06T04:33:27.968Z,-1.90
2019-02-06T04:35:57.682Z,-1.90
2019-02-06T04:38:26.988Z,-1.90
2019-02-06T04:40:56.249Z,-1.90
2019-02-06T04:43:25.419Z,-2.00
2019-02-06T04:45:54.573Z,-2.00
2019-02-06T04:48:24.030Z,-1.90
2019-02-06T04:50:53.549Z,-1.80
2019-02-06T04:53:22.702Z,-1.80
2019-02-06T04:55:51.941Z,-1.80
2019-02-06T04:58:21.204Z,-1.70
2019-02-06T05:00:50.369Z,-1.80
2019-02-06T05:03:20.521Z,-1.90
2019-02-06T05:05:50.155Z,-2.00
2019-02-06T05:08:19.441Z,-2.00
2019-02-06T05:10:48.683Z,-2.10
2019-02-06T05:13:17.851Z,-2.00
2019-02-06T05:15:47.015Z,-2.00
2019-02-06T05:18:16.197Z,-2.10
2019-02-06T05:20:45.398Z,-2.20
2019-02-06T05:23:14.571Z,-2.20
2019-02-06T05:25:43.694Z,-2.30
2019-02-06T05:28:12.853Z,-2.10
2019-02-06T05:30:42.184Z,-2.10
2019-02-06T05:33:11.432Z,-2.10
2019-02-06T05:35:40.918Z,-2.10
2019-02-06T05:38:10.224Z,-2.20
2019-02-06T05:40:39.386Z,-2.20
2019-02-06T05:43:08.561Z,-2.30
2019-02-06T05:45:37.803Z,-2.30
2019-02-06T05:48:07.035Z,-2.20
2019-02-06T05:50:36.278Z,-2.20
2019-02-06T05:53:06.928Z,-2.10
2019-02-06T05:55:36.190Z,-2.20
2019-02-06T05:58:05.342Z,-2.20
2019-02-06T06:00:39.156Z,-2.30
2019-02-06T06:03:08.403Z,-2.30
2019-02-06T06:05:37.637Z,-2.40
2019-02-06T06:08:07.410Z,-2.40
2019-02-06T06:10:36.558Z,-2.40
2019-02-06T06:13:05.949Z,-2.40
2019-02-06T06:15:35.142Z,-2.50
2019-02-06T06:18:04.600Z,-2.40
2019-02-06T06:20:33.761Z,-2.40
2019-02-06T06:23:02.958Z,-2.40
2019-02-06T06:25:32.465Z,-2.40
2019-02-06T06:28:01.612Z,-2.40
2019-02-06T06:30:30.828Z,-2.20
2019-02-06T06:33:00.030Z,-2.10
2019-02-06T06:35:29.200Z,-2.10
2019-02-06T06:37:59.385Z,-2.30
2019-02-06T06:40:29.437Z,-2.30
2019-02-06T06:42:58.621Z,-2.30
2019-02-06T06:45:27.770Z,-2.20
2019-02-06T06:47:57.019Z,-2.10
2019-02-06T06:50:26.315Z,-2.00
2019-02-06T06:52:55.503Z,-2.10
2019-02-06T06:55:25.050Z,-2.20
2019-02-06T06:57:54.260Z,-2.20
2019-02-06T07:00:25.625Z,-2.30
2019-02-06T07:02:54.893Z,-2.30
2019-02-06T07:05:24.117Z,-2.30
2019-02-06T07:07:55.140Z,-2.40
2019-02-06T07:10:24.805Z,-2.50
2019-02-06T07:12:53.992Z,-2.40
2019-02-06T07:15:25.532Z,-2.20
2019-02-06T07:17:54.809Z,-2.20
2019-02-06T07:20:26.332Z,-2.30
2019-02-06T07:22:55.580Z,-2.20
2019-02-06T07:25:24.801Z,-2.30
2019-02-06T07:27:54.008Z,-2.30
2019-02-06T07:30:25.738Z,-2.30
2019-02-06T07:32:55.013Z,-2.40
2019-02-06T07:35:24.271Z,-2.30
2019-02-06T07:37:53.495Z,-2.30
2019-02-06T07:40:22.919Z,-2.10
2019-02-06T07:42:52.224Z,-2.10
2019-02-06T07:45:21.809Z,-2.20
2019-02-06T07:47:52.331Z,-2.20
2019-02-06T07:50:25.241Z,-2.20
2019-02-06T07:52:54.914Z,-2.10
2019-02-06T07:55:24.328Z,-2.20
2019-02-06T07:57:53.568Z,-2.30
2019-02-06T08:00:22.988Z,-2.30
2019-02-06T08:02:53.256Z,-2.40
2019-02-06T08:05:22.500Z,-2.20
2019-02-06T08:07:52.075Z,-2.30
2019-02-06T08:10:23.728Z,-2.30
2019-02-06T08:12:53.165Z,-2.30
2019-02-06T08:15:24.345Z,-2.20
2019-02-06T08:17:53.658Z,-2.20
2019-02-06T08:20:23.309Z,-2.10
2019-02-06T08:22:53.022Z,-2.00
2019-02-06T08:25:22.300Z,-2.00
2019-02-06T08:27:51.766Z,-2.00
2019-02-06T08:30:26.819Z,-2.00
2019-02-06T08:32:56.381Z,-1.90
2019-02-06T08:35:25.622Z,-1.80
2019-02-06T08:37:55.039Z,-1.80
2019-02-06T08:40:25.154Z,-1.80
2019-02-06T08:42:54.472Z,-1.70
2019-02-06T08:45:24.343Z,-1.60
2019-02-06T08:47:53.712Z,-1.40
2019-02-06T08:50:23.335Z,-1.40
2019-02-06T08:52:52.747Z,-1.40
2019-02-06T08:55:23.981Z,-1.50
2019-02-06T08:57:53.712Z,-1.40
2019-02-06T09:00:31.898Z,-1.40
2019-02-06T09:03:01.906Z,-1.30
2019-02-06T09:05:31.407Z,-1.10
2019-02-06T09:08:00.840Z,-1.00
2019-02-06T09:10:30.483Z,-0.90
2019-02-06T09:13:00.525Z,-0.90
2019-02-06T09:15:30.144Z,-0.80
2019-02-06T09:17:59.396Z,-0.60
2019-02-06T09:20:29.177Z,-0.70
2019-02-06T09:22:59.382Z,-0.70
2019-02-06T09:25:28.736Z,-0.60
2019-02-06T09:27:58.029Z,-0.50
2019-02-06T09:30:30.213Z,-0.40
2019-02-06T09:32:59.761Z,-0.30
2019-02-06T09:35:29.285Z,-0.20
2019-02-06T09:37:58.795Z,-0.10
2019-02-06T09:40:30.560Z,0.10
2019-02-06T09:43:00.090Z,0.10
2019-02-06T09:45:29.477Z,0.20
2019-02-06T09:47:58.800Z,0.20
2019-02-06T09:50:30.876Z,0.40
2019-02-06T09:53:00.250Z,0.40
2019-02-06T09:55:29.819Z,0.50
2019-02-06T09:57:59.148Z,0.50
2019-02-06T10:00:31.059Z,0.70
2019-02-06T10:03:00.441Z,0.80
2019-02-06T10:05:29.749Z,0.90
2019-02-06T10:07:58.961Z,1.00
2019-02-06T10:10:28.262Z,1.00
2019-02-06T10:12:57.565Z,1.00
2019-02-06T10:15:29.220Z,1.20
2019-02-06T10:17:59.915Z,1.30
2019-02-06T10:20:37.793Z,1.30
2019-02-06T10:23:07.441Z,1.40
2019-02-06T10:25:37.323Z,1.60
2019-02-06T10:28:06.569Z,1.70
2019-02-06T10:30:45.184Z,1.50
2019-02-06T10:33:14.528Z,1.50
2019-02-06T10:35:43.918Z,1.60
2019-02-06T10:38:13.415Z,1.70
2019-02-06T10:40:42.763Z,1.70
2019-02-06T10:43:12.033Z,1.80
2019-02-06T10:45:41.607Z,2.00
2019-02-06T10:48:10.969Z,2.10
2019-02-06T10:50:46.181Z,2.10
2019-02-06T10:53:15.645Z,2.10
2019-02-06T10:55:45.093Z,2.10
2019-02-06T10:58:14.461Z,2.10
2019-02-06T11:00:58.587Z,2.20
2019-02-06T11:03:27.780Z,2.20
2019-02-06T11:05:57.160Z,2.50
2019-02-06T11:08:26.433Z,2.60
2019-02-06T11:10:56.112Z,2.70
2019-02-06T11:13:25.386Z,2.60
2019-02-06T11:15:54.815Z,2.60
2019-02-06T11:18:25.852Z,2.80
2019-02-06T11:20:55.105Z,3.00
2019-02-06T11:23:24.448Z,3.10
2019-02-06T11:25:53.985Z,3.30
2019-02-06T11:28:23.245Z,3.20
2019-02-06T11:30:52.552Z,3.30
2019-02-06T11:33:21.821Z,3.40
2019-02-06T11:35:51.110Z,3.60
2019-02-06T11:38:20.346Z,3.70
2019-02-06T11:40:49.671Z,3.70
2019-02-06T11:43:24.459Z,3.60
2019-02-06T11:45:53.767Z,3.70
2019-02-06T11:48:22.977Z,4.00
2019-02-06T11:50:52.205Z,4.10
2019-02-06T11:53:26.529Z,3.90
2019-02-06T11:55:56.592Z,3.90
2019-02-06T11:58:26.202Z,4.10
2019-02-06T12:01:10.424Z,4.40
2019-02-06T12:03:39.750Z,4.60
2019-02-06T12:06:09.529Z,4.50
2019-02-06T12:08:38.932Z,4.70
2019-02-06T12:11:08.418Z,4.80
2019-02-06T12:13:37.681Z,4.70
2019-02-06T12:16:06.945Z,4.90
2019-02-06T12:18:36.165Z,5.20
2019-02-06T12:21:05.816Z,5.60
2019-02-06T12:23:35.071Z,5.70
2019-02-06T12:26:04.895Z,5.80
2019-02-06T12:28:34.082Z,5.80
2019-02-06T12:31:03.371Z,6.00
2019-02-06T12:33:32.572Z,5.80
2019-02-06T12:36:01.890Z,5.80
2019-02-06T12:38:31.560Z,6.10
2019-02-06T12:41:00.953Z,6.50
2019-02-06T12:43:31.433Z,6.70
2019-02-06T12:46:00.686Z,6.70
2019-02-06T12:48:29.957Z,6.90
2019-02-06T12:50:59.380Z,7.00
2019-02-06T12:53:28.806Z,7.20
2019-02-06T12:55:58.778Z,7.20
2019-02-06T12:58:28.058Z,7.20
2019-02-06T13:00:57.533Z,7.40
2019-02-06T13:03:26.972Z,7.40
2019-02-06T13:05:56.351Z,7.40
2019-02-06T13:08:25.729Z,7.40
2019-02-06T13:10:55.139Z,7.50
2019-02-06T13:13:24.570Z,7.50
2019-02-06T13:15:53.753Z,7.10
2019-02-06T13:18:24.389Z,7.20
2019-02-06T13:20:53.751Z,7.40
2019-02-06T13:23:23.236Z,7.30
2019-02-06T13:25:52.605Z,7.50
2019-02-06T13:28:21.891Z,7.50
2019-02-06T13:30:51.045Z,7.60
2019-02-06T13:33:20.573Z,7.70
2019-02-06T13:35:49.933Z,7.90
2019-02-06T13:38:19.286Z,7.90
2019-02-06T13:40:48.694Z,7.70
2019-02-06T13:43:17.891Z,7.70
2019-02-06T13:45:48.476Z,7.70
2019-02-06T13:48:17.881Z,7.80
2019-02-06T13:50:47.132Z,7.90
2019-02-06T13:53:17.867Z,8.00
2019-02-06T13:55:47.717Z,8.00
2019-02-06T13:58:20.222Z,8.10
2019-02-06T14:00:48.141Z,8.00
2019-02-06T14:03:17.542Z,8.00
2019-02-06T14:05:47.130Z,8.00
2019-02-06T14:08:19.206Z,8.00
2019-02-06T14:10:59.904Z,7.90
2019-02-06T14:13:20.049Z,7.90
2019-02-06T14:15:49.903Z,7.80
2019-02-06T14:18:19.159Z,7.80
2019-02-06T14:20:53.351Z,7.70
2019-02-06T14:23:57.325Z,7.70
2019-02-06T14:26:50.098Z,7.60
2019-02-06T14:29:59.235Z,7.60
2019-02-06T14:32:56.470Z,7.50
2019-02-06T14:35:34.921Z,7.50
2019-02-06T14:38:37.747Z,7.50
2019-02-06T14:41:37.903Z,7.50
2019-02-06T14:44:45.506Z,7.40
2019-02-06T14:48:09.914Z,7.40
2019-02-06T14:51:00.189Z,7.40
2019-02-06T14:54:15.876Z,7.40
2019-02-06T14:57:29.018Z,7.30
2019-02-06T15:00:23.058Z,7.30
2019-02-06T15:03:28.432Z,7.20
2019-02-06T15:06:19.328Z,7.20
2019-02-06T15:09:34.626Z,7.00
2019-02-06T15:12:14.825Z,7.00
2019-02-06T15:15:01.695Z,6.90
2019-02-06T15:18:20.866Z,6.90
2019-02-06T15:21:49.309Z,6.80
2019-02-06T15:25:01.578Z,6.70
2019-02-06T15:28:27.131Z,6.70
2019-02-06T15:31:26.827Z,6.60
2019-02-06T15:34:26.842Z,6.50
2019-02-06T15:37:51.683Z,6.50
2019-02-06T15:40:43.327Z,6.50
2019-02-06T15:43:55.909Z,6.40
2019-02-06T15:47:00.177Z,6.30
2019-02-06T15:49:52.320Z,6.30
2019-02-06T15:52:37.742Z,6.20
2019-02-06T15:55:57.369Z,6.20
2019-02-06T15:58:53.650Z,6.10
2019-02-06T16:01:53.769Z,6.10
2019-02-06T16:05:32.314Z,6.00
2019-02-06T16:08:47.395Z,5.90
2019-02-06T16:11:42.578Z,5.80
2019-02-06T16:15:05.228Z,5.70
2019-02-06T16:17:53.906Z,5.70
2019-02-06T16:20:59.144Z,5.50
2019-02-06T16:23:46.291Z,5.40
2019-02-06T16:26:43.555Z,5.30
2019-02-06T16:30:00.401Z,5.30
2019-02-06T16:33:18.304Z,5.20
2019-02-06T16:36:03.558Z,5.10
2019-02-06T16:38:52.649Z,5.10
2019-02-06T16:41:53.416Z,5.00
2019-02-06T16:45:00.305Z,5.00
2019-02-06T16:48:16.913Z,4.90
2019-02-06T16:51:29.072Z,4.90
2019-02-06T16:54:35.103Z,4.90
2019-02-06T16:57:33.621Z,5.00
2019-02-06T17:00:30.056Z,5.10
2019-02-06T17:03:25.561Z,5.00
2019-02-06T17:06:22.617Z,4.90
2019-02-06T17:09:42.005Z,4.80
2019-02-06T17:12:49.587Z,4.80
2019-02-06T17:16:14.792Z,4.70
2019-02-06T17:19:25.155Z,4.60
2019-02-06T17:22:13.372Z,4.50
2019-02-06T17:25:38.901Z,4.40
2019-02-06T17:28:21.885Z,4.30
2019-02-06T17:31:16.636Z,4.40
2019-02-06T17:34:29.731Z,4.30
2019-02-06T17:37:38.509Z,4.30
2019-02-06T17:40:29.892Z,4.20
2019-02-06T17:43:39.022Z,4.10
2019-02-06T17:46:42.165Z,4.10
2019-02-06T17:49:53.826Z,4.20
2019-02-06T17:52:45.272Z,4.10
2019-02-06T17:55:19.749Z,4.00
2019-02-06T17:57:50.609Z,4.00
2019-02-06T18:00:28.290Z,3.90
2019-02-06T18:02:58.680Z,3.80
2019-02-06T18:05:27.963Z,3.80
2019-02-06T18:07:57.307Z,3.70
2019-02-06T18:10:26.666Z,3.70
2019-02-06T18:12:56.136Z,3.60
2019-02-06T18:15:26.416Z,3.60
2019-02-06T18:17:59.204Z,3.50
2019-02-06T18:20:28.416Z,3.50
2019-02-06T18:22:57.852Z,3.50
2019-02-06T18:25:27.361Z,3.50
2019-02-06T18:27:56.614Z,3.30
2019-02-06T18:30:26.901Z,3.30
2019-02-06T18:32:58.703Z,3.20
2019-02-06T18:35:28.249Z,3.20
2019-02-06T18:37:57.962Z,3.20
2019-02-06T18:40:27.666Z,3.00
2019-02-06T18:42:57.675Z,3.00
2019-02-06T18:45:27.990Z,3.00
2019-02-06T18:47:59.850Z,3.00
2019-02-06T18:50:31.159Z,2.90
2019-02-06T18:53:00.743Z,2.90
2019-02-06T18:55:30.214Z,2.80
2019-02-06T18:57:59.843Z,2.80
2019-02-06T19:00:32.395Z,2.70
2019-02-06T19:03:03.077Z,2.70
2019-02-06T19:05:34.857Z,2.70
2019-02-06T19:08:04.306Z,2.50
2019-02-06T19:10:33.864Z,2.50
2019-02-06T19:13:03.691Z,2.50
2019-02-06T19:15:33.564Z,2.40
2019-02-06T19:18:02.996Z,2.40
2019-02-06T19:20:32.306Z,2.30
2019-02-06T19:23:01.624Z,2.40
2019-02-06T19:25:30.981Z,2.50
2019-02-06T19:28:00.497Z,2.50
2019-02-06T19:30:33.169Z,2.40
2019-02-06T19:33:02.530Z,2.40
2019-02-06T19:35:31.756Z,2.30
2019-02-06T19:38:01.102Z,2.30
2019-02-06T19:40:30.541Z,2.40
2019-02-06T19:43:02.522Z,2.30
2019-02-06T19:45:31.012Z,2.20
2019-02-06T19:48:00.787Z,2.20
2019-02-06T19:50:32.567Z,2.20
2019-02-06T19:53:01.831Z,2.10
2019-02-06T19:55:31.288Z,2.10
2019-02-06T19:58:00.628Z,2.10
2019-02-06T20:00:31.203Z,2.20
2019-02-06T20:03:00.919Z,2.20
2019-02-06T20:05:30.512Z,2.10
2019-02-06T20:07:59.876Z,2.10
2019-02-06T20:10:33.130Z,2.00
2019-02-06T20:13:10.621Z,1.90
2019-02-06T20:15:33.706Z,1.90
2019-02-06T20:18:03.059Z,1.90
2019-02-06T20:20:32.911Z,1.90
2019-02-06T20:23:02.426Z,1.90
2019-02-06T20:25:31.749Z,1.90
2019-02-06T20:28:01.239Z,1.90
2019-02-06T20:30:30.927Z,1.90
2019-02-06T20:33:00.223Z,1.90
2019-02-06T20:35:29.584Z,1.80
2019-02-06T20:37:59.281Z,1.80
2019-02-06T20:40:31.301Z,1.80
2019-02-06T20:43:00.604Z,1.80
2019-02-06T20:45:31.621Z,1.70
2019-02-06T20:48:00.967Z,1.70
2019-02-06T20:50:31.717Z,1.60
2019-02-06T20:53:01.684Z,1.50
2019-02-06T20:55:30.912Z,1.50
2019-02-06T20:58:00.157Z,1.40
2019-02-06T21:00:31.748Z,1.30
2019-02-06T21:03:01.077Z,1.50
2019-02-06T21:05:30.373Z,1.40
2019-02-06T21:07:59.974Z,1.40
2019-02-06T21:10:30.531Z,1.40
2019-02-06T21:12:59.939Z,1.30
2019-02-06T21:15:29.271Z,1.30
2019-02-06T21:17:58.660Z,1.30
2019-02-06T21:20:28.077Z,1.30
2019-02-06T21:22:57.751Z,1.30
2019-02-06T21:25:27.089Z,1.20
2019-02-06T21:27:56.466Z,1.20
2019-02-06T21:30:35.747Z,1.20
2019-02-06T21:33:05.334Z,1.20
2019-02-06T21:35:34.709Z,1.30
2019-02-06T21:38:04.323Z,1.30
2019-02-06T21:40:34.941Z,1.20
2019-02-06T21:43:04.745Z,1.20
2019-02-06T21:45:34.120Z,1.20
2019-02-06T21:48:03.565Z,1.10
2019-02-06T21:50:34.050Z,1.10
2019-02-06T21:53:03.475Z,1.00
2019-02-06T21:55:32.816Z,1.10
2019-02-06T21:58:02.235Z,0.90
2019-02-06T22:00:36.962Z,0.90
2019-02-06T22:03:06.694Z,0.90
2019-02-06T22:05:36.419Z,0.80
2019-02-06T22:08:06.134Z,0.80
2019-02-06T22:10:35.654Z,0.80
2019-02-06T22:13:05.350Z,0.70
2019-02-06T22:15:34.695Z,0.70
2019-02-06T22:18:04.385Z,0.70
2019-02-06T22:20:33.565Z,0.80
2019-02-06T22:23:02.885Z,0.80
2019-02-06T22:25:32.156Z,0.80
2019-02-06T22:28:01.378Z,0.80
2019-02-06T22:30:30.688Z,0.80
2019-02-06T22:32:59.969Z,0.70
2019-02-06T22:35:29.249Z,0.80
2019-02-06T22:37:58.495Z,0.70
2019-02-06T22:40:27.760Z,0.70
2019-02-06T22:42:57.164Z,0.70
2019-02-06T22:45:27.380Z,0.70
2019-02-06T22:47:56.757Z,0.70
2019-02-06T22:50:27.402Z,0.70
2019-02-06T22:52:56.728Z,0.60
2019-02-06T22:55:26.024Z,0.60
2019-02-06T22:57:55.328Z,0.60
2019-02-06T23:00:56.622Z,0.50
2019-02-06T23:03:31.893Z,0.50
2019-02-06T23:06:01.225Z,0.50
2019-02-06T23:08:30.845Z,0.50
2019-02-06T23:11:00.509Z,0.40
2019-02-06T23:13:29.698Z,0.40
2019-02-06T23:15:58.821Z,0.40
2019-02-06T23:18:28.131Z,0.30
2019-02-06T23:20:57.321Z,0.20
2019-02-06T23:23:26.493Z,0.30
2019-02-06T23:25:56.078Z,0.30
2019-02-06T23:28:25.365Z,0.20
2019-02-06T23:30:54.732Z,0.30
2019-02-06T23:33:23.930Z,0.30
2019-02-06T23:35:53.211Z,0.20
2019-02-06T23:38:22.432Z,0.10
2019-02-06T23:40:51.756Z,0.10
2019-02-06T23:43:20.940Z,0.00
2019-02-06T23:45:50.292Z,-0.20
2019-02-06T23:48:19.476Z,-0.20
2019-02-06T23:50:48.773Z,-0.30
2019-02-06T23:53:17.936Z,-0.30
2019-02-06T23:55:47.431Z,-0.30
2019-02-06T23:58:16.689Z,-0.40
