createdAt,value
2018-12-22T00:02:28.507Z,35.73
2018-12-22T00:07:32.343Z,24.77
2018-12-22T00:12:36.179Z,30.87
2018-12-22T00:17:40.087Z,35.60
2018-12-22T00:22:43.927Z,36.07
2018-12-22T00:27:47.800Z,35.50
2018-12-22T00:32:51.649Z,28.60
2018-12-22T00:37:55.695Z,29.77
2018-12-22T00:42:59.571Z,29.80
2018-12-22T00:48:03.436Z,27.00
2018-12-22T00:53:07.276Z,28.60
2018-12-22T00:58:11.111Z,30.53
2018-12-22T01:03:14.919Z,27.17
2018-12-22T01:08:18.742Z,34.03
2018-12-22T01:13:22.580Z,34.43
2018-12-22T01:18:26.378Z,24.83
2018-12-22T01:23:30.223Z,30.43
2018-12-22T01:28:39.440Z,32.00
2018-12-22T01:33:39.910Z,34.10
2018-12-22T01:38:43.724Z,31.33
2018-12-22T01:43:47.609Z,27.90
2018-12-22T01:48:51.571Z,33.83
2018-12-22T01:53:55.413Z,33.67
2018-12-22T01:58:59.239Z,26.63
2018-12-22T02:04:03.063Z,33.47
2018-12-22T02:09:07.877Z,25.77
2018-12-22T02:14:11.752Z,30.37
2018-12-22T02:19:15.552Z,42.63
2018-12-22T02:24:19.374Z,36.37
2018-12-22T02:29:23.231Z,27.50
2018-12-22T02:34:27.205Z,29.67
2018-12-22T02:39:31.057Z,39.20
2018-12-22T02:44:34.962Z,25.70
2018-12-22T02:49:38.818Z,36.33
2018-12-22T02:54:42.618Z,39.87
2018-12-22T02:59:46.420Z,31.20
2018-12-22T03:04:50.290Z,33.27
2018-12-22T03:09:54.125Z,24.77
2018-12-22T03:14:57.962Z,35.60
2018-12-22T03:20:01.814Z,30.70
2018-12-22T03:25:05.862Z,33.47
2018-12-22T03:30:09.835Z,33.27
2018-12-22T03:35:13.638Z,26.27
2018-12-22T03:40:17.464Z,33.40
2018-12-22T03:45:21.266Z,31.17
2018-12-22T03:50:25.149Z,36.90
2018-12-22T03:55:29.887Z,34.90
2018-12-22T04:00:33.791Z,32.53
2018-12-22T04:05:37.609Z,21.10
2018-12-22T04:10:41.421Z,23.83
2018-12-22T04:15:45.384Z,23.47
2018-12-22T04:20:49.177Z,20.83
2018-12-22T04:25:53.027Z,14.17
2018-12-22T04:30:56.856Z,16.40
2018-12-22T04:36:00.714Z,11.00
2018-12-22T04:41:04.959Z,16.40
2018-12-22T04:46:08.879Z,13.13
2018-12-22T04:51:12.755Z,12.10
2018-12-22T04:56:16.551Z,9.23
2018-12-22T05:01:20.403Z,8.17
2018-12-22T05:06:24.202Z,10.57
2018-12-22T05:11:28.071Z,8.20
2018-12-22T05:16:32.019Z,9.67
2018-12-22T05:21:35.933Z,14.93
2018-12-22T05:26:39.816Z,17.40
2018-12-22T05:31:43.676Z,10.10
2018-12-22T05:36:47.499Z,18.37
2018-12-22T05:41:51.414Z,13.23
2018-12-22T05:46:55.311Z,11.23
2018-12-22T05:51:59.176Z,8.30
2018-12-22T05:57:02.954Z,15.53
2018-12-22T06:02:06.786Z,11.67
2018-12-22T06:07:10.730Z,9.97
2018-12-22T06:12:14.538Z,9.73
2018-12-22T06:17:18.393Z,11.20
2018-12-22T06:22:22.227Z,8.40
2018-12-22T06:27:26.377Z,11.07
2018-12-22T06:32:30.272Z,10.70
2018-12-22T06:37:34.079Z,11.27
2018-12-22T06:42:37.942Z,4.70
2018-12-22T06:47:41.931Z,9.43
2018-12-22T06:52:45.825Z,5.27
2018-12-22T06:57:49.652Z,3.90
2018-12-22T07:02:53.485Z,6.90
2018-12-22T07:07:57.341Z,3.57
2018-12-22T07:13:01.169Z,2.27
2018-12-22T07:18:04.990Z,5.00
2018-12-22T07:23:08.796Z,3.63
2018-12-22T07:28:12.654Z,3.43
2018-12-22T07:33:16.433Z,2.57
2018-12-22T07:38:20.242Z,1.87
2018-12-22T07:43:24.171Z,3.70
2018-12-22T07:48:27.945Z,4.20
2018-12-22T07:53:31.759Z,2.03
2018-12-22T07:58:35.582Z,4.67
2018-12-22T08:03:39.401Z,3.07
2018-12-22T08:08:43.235Z,5.13
2018-12-22T08:13:47.050Z,3.77
2018-12-22T08:18:50.941Z,4.47
2018-12-22T08:23:54.843Z,5.80
2018-12-22T08:28:58.739Z,8.13
2018-12-22T08:34:02.545Z,9.67
2018-12-22T08:39:07.225Z,5.70
2018-12-22T08:44:11.265Z,5.47
2018-12-22T08:49:15.171Z,5.10
2018-12-22T08:54:18.984Z,7.37
2018-12-22T08:59:22.813Z,9.03
2018-12-22T09:04:26.609Z,7.57
2018-12-22T09:09:30.514Z,5.83
2018-12-22T09:14:34.396Z,6.17
2018-12-22T09:19:38.227Z,7.80
2018-12-22T09:24:42.148Z,6.97
2018-12-22T09:29:46.021Z,6.60
2018-12-22T09:34:49.845Z,6.00
2018-12-22T09:39:53.984Z,11.67
2018-12-22T09:44:57.841Z,6.23
2018-12-22T09:50:01.825Z,4.17
2018-12-22T09:55:05.740Z,7.40
2018-12-22T10:00:11.896Z,8.70
2018-12-22T10:05:15.827Z,9.10
2018-12-22T10:10:19.870Z,6.13
2018-12-22T10:15:23.750Z,11.27
2018-12-22T10:20:27.665Z,4.53
2018-12-22T10:25:31.531Z,17.27
2018-12-22T10:30:35.472Z,5.73
2018-12-22T10:35:40.203Z,8.07
2018-12-22T10:40:44.032Z,15.03
2018-12-22T10:45:48.070Z,9.43
2018-12-22T10:50:52.005Z,10.67
2018-12-22T10:55:55.971Z,5.80
2018-12-22T11:00:59.858Z,8.57
2018-12-22T11:06:04.123Z,10.07
2018-12-22T11:11:08.047Z,7.60
2018-12-22T11:16:12.000Z,8.97
2018-12-22T11:21:15.893Z,4.67
2018-12-22T11:26:19.802Z,12.87
2018-12-22T11:31:23.714Z,8.10
2018-12-22T11:36:27.615Z,9.17
2018-12-22T11:41:31.525Z,11.10
2018-12-22T11:46:36.385Z,12.67
2018-12-22T11:51:40.194Z,6.93
2018-12-22T11:56:44.010Z,7.50
2018-12-22T12:01:47.813Z,8.23
2018-12-22T12:06:51.626Z,6.93
2018-12-22T12:11:55.522Z,11.37
2018-12-22T12:19:10.060Z,8.60
2018-12-22T12:24:14.024Z,8.27
2018-12-22T12:29:17.926Z,8.70
2018-12-22T12:34:21.802Z,6.70
2018-12-22T12:39:25.616Z,12.17
2018-12-22T12:44:29.533Z,9.40
2018-12-22T12:49:33.342Z,6.30
2018-12-22T12:54:37.173Z,10.47
2018-12-22T12:59:41.146Z,15.90
2018-12-22T13:04:45.143Z,7.47
2018-12-22T13:09:48.999Z,5.97
2018-12-22T13:14:52.895Z,6.23
2018-12-22T13:19:56.715Z,4.60
2018-12-22T13:25:00.557Z,7.87
2018-12-22T13:30:05.400Z,3.87
2018-12-22T13:35:09.342Z,5.13
2018-12-22T13:40:13.242Z,5.17
2018-12-22T13:45:17.040Z,2.63
2018-12-22T13:50:21.635Z,7.43
2018-12-22T13:55:25.665Z,5.67
2018-12-22T14:00:31.969Z,6.60
2018-12-22T14:05:35.974Z,3.77
2018-12-22T14:10:39.966Z,5.40
2018-12-22T14:15:51.175Z,4.27
2018-12-22T14:20:54.976Z,4.07
2018-12-22T14:25:58.768Z,3.13
2018-12-22T14:31:02.662Z,5.60
2018-12-22T14:36:09.739Z,5.07
2018-12-22T14:41:13.551Z,5.27
2018-12-22T14:46:17.367Z,7.30
2018-12-22T14:51:21.218Z,7.07
2018-12-22T14:56:31.105Z,7.93
2018-12-22T15:01:35.034Z,9.77
2018-12-22T15:06:38.929Z,10.67
2018-12-22T15:11:42.750Z,5.67
2018-12-22T15:16:48.512Z,5.67
2018-12-22T15:21:56.946Z,8.43
2018-12-22T15:27:00.903Z,6.97
2018-12-22T15:32:04.887Z,6.80
2018-12-22T15:37:08.808Z,6.27
2018-12-22T15:42:12.688Z,5.67
2018-12-22T15:47:16.543Z,11.10
2018-12-22T15:52:20.525Z,11.57
2018-12-22T15:57:24.418Z,13.10
2018-12-22T16:02:28.271Z,14.50
2018-12-22T16:07:32.156Z,12.53
2018-12-22T16:12:36.165Z,15.50
2018-12-22T16:17:40.327Z,11.60
2018-12-22T16:22:52.093Z,13.07
2018-12-22T16:27:59.997Z,11.63
2018-12-22T16:33:03.962Z,14.10
2018-12-22T16:38:07.904Z,12.37
2018-12-22T16:43:13.522Z,7.17
2018-12-22T16:48:18.055Z,8.60
2018-12-22T16:53:22.059Z,13.70
2018-12-22T16:58:29.985Z,12.63
2018-12-22T17:03:33.863Z,9.93
2018-12-22T17:08:37.950Z,11.60
2018-12-22T17:13:42.490Z,11.80
2018-12-22T17:18:46.353Z,7.77
2018-12-22T17:23:53.763Z,12.67
2018-12-22T17:28:57.758Z,11.03
2018-12-22T17:34:01.653Z,13.73
2018-12-22T17:39:08.147Z,12.40
2018-12-22T17:44:12.150Z,13.83
2018-12-22T17:49:16.082Z,12.83
2018-12-22T17:54:19.987Z,11.20
2018-12-22T17:59:23.926Z,11.47
2018-12-22T18:04:27.978Z,10.27
2018-12-22T18:09:32.616Z,15.50
2018-12-22T18:14:36.967Z,18.47
2018-12-22T18:19:40.944Z,14.47
2018-12-22T18:24:45.116Z,17.47
2018-12-22T18:29:49.110Z,21.20
2018-12-22T18:34:53.335Z,12.90
2018-12-22T18:40:01.347Z,21.90
2018-12-22T18:45:08.972Z,20.90
2018-12-22T18:50:17.674Z,24.40
2018-12-22T18:55:21.932Z,16.13
2018-12-22T19:00:26.759Z,24.77
2018-12-22T19:05:33.115Z,17.60
2018-12-22T19:10:44.954Z,17.97
2018-12-22T19:15:50.895Z,19.23
2018-12-22T19:20:57.212Z,16.60
2018-12-22T19:26:01.593Z,15.87
2018-12-22T19:31:06.154Z,19.32
2018-12-22T19:36:10.195Z,15.70
2018-12-22T19:41:14.118Z,14.40
2018-12-22T19:46:17.979Z,17.53
2018-12-22T19:51:22.168Z,16.45
2018-12-22T19:56:26.023Z,11.50
2018-12-22T20:01:29.946Z,8.30
2018-12-22T20:06:33.921Z,14.50
2018-12-22T20:11:37.940Z,13.00
2018-12-22T20:16:41.853Z,15.73
2018-12-22T20:21:45.717Z,13.83
2018-12-22T20:26:49.670Z,12.87
2018-12-22T20:31:53.562Z,12.47
2018-12-22T20:36:57.492Z,12.33
2018-12-22T20:42:01.378Z,17.03
2018-12-22T20:47:05.264Z,10.23
2018-12-22T20:52:09.222Z,13.80
2018-12-22T20:57:13.006Z,17.33
2018-12-22T21:02:16.881Z,21.73
2018-12-22T21:07:20.799Z,19.27
2018-12-22T21:12:24.644Z,17.37
2018-12-22T21:17:29.223Z,11.40
2018-12-22T21:22:33.150Z,10.80
2018-12-22T21:27:37.106Z,20.30
2018-12-22T21:32:41.003Z,20.77
2018-12-22T21:37:44.992Z,23.47
2018-12-22T21:42:48.966Z,19.93
2018-12-22T21:47:52.924Z,15.43
2018-12-22T21:52:56.827Z,12.70
2018-12-22T21:58:00.710Z,18.80
2018-12-22T22:03:04.790Z,17.97
2018-12-22T22:08:08.626Z,21.73
2018-12-22T22:13:12.613Z,15.53
2018-12-22T22:18:17.029Z,11.53
2018-12-22T22:23:21.071Z,16.27
2018-12-22T22:28:24.918Z,13.67
2018-12-22T22:33:28.890Z,17.80
2018-12-22T22:38:32.807Z,12.67
2018-12-22T22:43:36.803Z,16.27
2018-12-22T22:48:40.871Z,27.80
2018-12-22T22:53:44.801Z,20.17
2018-12-22T22:58:48.636Z,15.27
2018-12-22T23:03:52.482Z,15.43
2018-12-22T23:08:56.518Z,9.43
2018-12-22T23:14:00.484Z,20.77
2018-12-22T23:19:05.230Z,13.77
2018-12-22T23:24:09.111Z,12.63
2018-12-22T23:29:13.006Z,17.73
2018-12-22T23:34:16.894Z,15.70
2018-12-22T23:39:20.798Z,16.17
2018-12-22T23:44:24.710Z,16.10
2018-12-22T23:49:28.733Z,12.67
2018-12-22T23:54:32.552Z,17.80
2018-12-22T23:59:36.392Z,16.20
