createdAt,value
2023-01-08T00:01:23.901Z,19.70
2023-01-08T00:03:52.417Z,19.70
2023-01-08T00:06:22.228Z,19.70
2023-01-08T00:08:50.481Z,19.60
2023-01-08T00:11:20.043Z,19.60
2023-01-08T00:13:48.244Z,19.70
2023-01-08T00:16:18.956Z,19.70
2023-01-08T00:18:48.456Z,19.70
2023-01-08T00:21:16.630Z,19.60
2023-01-08T00:23:44.777Z,19.60
2023-01-08T00:26:14.527Z,19.60
2023-01-08T00:28:44.337Z,19.60
2023-01-08T00:31:13.997Z,19.60
2023-01-08T00:33:42.764Z,19.60
2023-01-08T00:36:12.665Z,19.60
2023-01-08T00:38:41.484Z,19.60
2023-01-08T00:41:09.767Z,19.60
2023-01-08T00:43:38.065Z,19.60
2023-01-08T00:46:08.716Z,19.50
2023-01-08T00:48:38.721Z,19.50
2023-01-08T00:51:08.758Z,19.50
2023-01-08T00:53:38.413Z,19.50
2023-01-08T00:56:08.948Z,19.50
2023-01-08T00:58:37.612Z,19.50
2023-01-08T01:01:12.347Z,19.50
2023-01-08T01:03:40.630Z,19.50
2023-01-08T01:06:09.621Z,19.50
2023-01-08T01:08:37.904Z,19.50
2023-01-08T01:11:08.626Z,19.60
2023-01-08T01:13:36.834Z,19.60
2023-01-08T01:16:05.362Z,19.60
2023-01-08T01:18:34.897Z,19.50
2023-01-08T01:21:03.139Z,19.50
2023-01-08T01:23:31.330Z,19.50
2023-01-08T01:25:59.554Z,19.50
2023-01-08T01:28:27.727Z,19.50
2023-01-08T01:30:56.860Z,19.50
2023-01-08T01:33:25.166Z,19.50
2023-01-08T01:36:03.203Z,19.50
2023-01-08T01:38:31.497Z,19.50
2023-01-08T01:41:00.023Z,19.50
2023-01-08T01:43:39.292Z,19.40
2023-01-08T01:46:23.662Z,19.50
2023-01-08T01:48:56.884Z,19.50
2023-01-08T01:51:32.431Z,19.50
2023-01-08T01:54:01.654Z,19.50
2023-01-08T01:56:30.993Z,19.40
2023-01-08T01:58:59.267Z,19.40
2023-01-08T02:01:28.268Z,19.40
2023-01-08T02:03:56.692Z,19.50
2023-01-08T02:06:37.118Z,19.50
2023-01-08T02:09:14.218Z,19.50
2023-01-08T02:11:48.437Z,19.40
2023-01-08T02:14:27.076Z,19.40
2023-01-08T02:16:59.134Z,19.40
2023-01-08T02:19:39.769Z,19.40
2023-01-08T02:22:18.983Z,19.40
2023-01-08T02:24:54.094Z,19.40
2023-01-08T02:27:27.661Z,19.40
2023-01-08T02:29:57.125Z,19.40
2023-01-08T02:32:27.704Z,19.40
2023-01-08T02:34:56.286Z,19.40
2023-01-08T02:37:24.668Z,19.40
2023-01-08T02:40:04.193Z,19.40
2023-01-08T02:42:41.606Z,19.40
2023-01-08T02:45:22.380Z,19.40
2023-01-08T02:47:55.532Z,19.40
2023-01-08T02:50:26.987Z,19.40
2023-01-08T02:53:02.921Z,19.40
2023-01-08T02:55:32.592Z,19.40
2023-01-08T02:58:03.006Z,19.40
2023-01-08T03:00:32.584Z,19.40
2023-01-08T03:03:07.180Z,19.40
2023-01-08T03:05:36.189Z,19.40
2023-01-08T03:08:04.846Z,19.30
2023-01-08T03:10:35.715Z,19.40
2023-01-08T03:13:08.693Z,19.40
2023-01-08T03:15:42.109Z,19.30
2023-01-08T03:18:14.610Z,19.40
2023-01-08T03:20:44.546Z,19.40
2023-01-08T03:23:15.689Z,19.40
2023-01-08T03:25:47.689Z,19.40
2023-01-08T03:28:23.434Z,19.40
2023-01-08T03:30:53.022Z,19.30
2023-01-08T03:33:23.079Z,19.40
2023-01-08T03:35:54.695Z,19.30
2023-01-08T03:38:27.402Z,19.30
2023-01-08T03:40:59.044Z,19.40
2023-01-08T03:43:29.246Z,19.30
2023-01-08T03:46:01.679Z,19.40
2023-01-08T03:48:32.345Z,19.30
2023-01-08T03:51:01.046Z,19.30
2023-01-08T03:53:29.568Z,19.30
2023-01-08T03:56:01.810Z,19.30
2023-01-08T03:58:31.715Z,19.30
2023-01-08T04:01:00.053Z,19.30
2023-01-08T04:03:28.357Z,19.30
2023-01-08T04:05:56.772Z,19.40
2023-01-08T04:08:25.229Z,19.30
2023-01-08T04:10:53.539Z,19.30
2023-01-08T04:13:23.839Z,19.40
2023-01-08T04:15:53.610Z,19.40
2023-01-08T04:18:21.927Z,19.40
2023-01-08T04:20:50.232Z,19.40
2023-01-08T04:23:21.384Z,19.40
2023-01-08T04:25:49.660Z,19.30
2023-01-08T04:28:18.148Z,19.40
2023-01-08T04:30:46.432Z,19.30
2023-01-08T04:33:16.124Z,19.30
2023-01-08T04:35:44.497Z,19.30
2023-01-08T04:38:12.936Z,19.30
2023-01-08T04:40:41.486Z,19.30
2023-01-08T04:43:09.875Z,19.40
2023-01-08T04:45:38.176Z,19.40
2023-01-08T04:48:06.787Z,19.30
2023-01-08T04:50:36.484Z,19.30
2023-01-08T04:53:04.798Z,19.30
2023-01-08T04:55:34.261Z,19.30
2023-01-08T04:58:02.742Z,19.30
2023-01-08T05:00:31.506Z,19.30
2023-01-08T05:02:59.819Z,19.40
2023-01-08T05:05:28.246Z,19.40
2023-01-08T05:07:58.039Z,19.40
2023-01-08T05:10:26.710Z,19.40
2023-01-08T05:12:59.725Z,19.40
2023-01-08T05:15:28.285Z,19.40
2023-01-08T05:18:00.805Z,19.40
2023-01-08T05:20:29.548Z,19.40
2023-01-08T05:22:59.414Z,19.40
2023-01-08T05:25:27.703Z,19.40
2023-01-08T05:27:56.060Z,19.40
2023-01-08T05:30:24.333Z,19.40
2023-01-08T05:32:52.693Z,19.30
2023-01-08T05:35:20.941Z,19.40
2023-01-08T05:37:49.377Z,19.40
2023-01-08T05:40:19.165Z,19.40
2023-01-08T05:42:47.644Z,19.40
2023-01-08T05:45:16.877Z,19.40
2023-01-08T05:47:45.355Z,19.40
2023-01-08T05:50:16.847Z,19.40
2023-01-08T05:52:45.223Z,19.40
2023-01-08T05:55:14.125Z,19.40
2023-01-08T05:57:44.041Z,19.40
2023-01-08T06:00:13.563Z,19.40
2023-01-08T06:02:41.978Z,19.40
2023-01-08T06:05:10.445Z,19.40
2023-01-08T06:07:38.787Z,19.40
2023-01-08T06:10:08.258Z,19.40
2023-01-08T06:12:36.633Z,19.50
2023-01-08T06:15:09.878Z,19.50
2023-01-08T06:17:38.172Z,19.50
2023-01-08T06:20:07.506Z,19.40
2023-01-08T06:22:36.328Z,19.40
2023-01-08T06:25:05.593Z,19.40
2023-01-08T06:27:34.018Z,19.50
2023-01-08T06:30:02.377Z,19.50
2023-01-08T06:32:32.127Z,19.50
2023-01-08T06:35:00.412Z,19.50
2023-01-08T06:37:28.677Z,19.50
2023-01-08T06:39:57.001Z,19.40
2023-01-08T06:42:25.355Z,19.40
2023-01-08T06:44:53.734Z,19.40
2023-01-08T06:47:22.116Z,19.50
2023-01-08T06:49:51.825Z,19.50
2023-01-08T06:52:20.144Z,19.50
2023-01-08T06:54:48.397Z,19.50
2023-01-08T06:57:16.678Z,19.40
2023-01-08T06:59:45.057Z,19.50
2023-01-08T07:02:15.830Z,19.50
2023-01-08T07:04:44.367Z,19.50
2023-01-08T07:07:15.484Z,19.50
2023-01-08T07:09:44.280Z,19.50
2023-01-08T07:12:14.327Z,19.50
2023-01-08T07:14:42.893Z,19.50
2023-01-08T07:17:11.232Z,19.50
2023-01-08T07:19:39.637Z,19.50
2023-01-08T07:22:07.962Z,19.50
2023-01-08T07:24:37.714Z,19.50
2023-01-08T07:27:06.490Z,19.50
2023-01-08T07:29:36.252Z,19.50
2023-01-08T07:32:07.366Z,19.50
2023-01-08T07:34:36.476Z,19.50
2023-01-08T07:37:05.106Z,19.50
2023-01-08T07:39:34.235Z,19.50
2023-01-08T07:42:03.951Z,19.60
2023-01-08T07:44:32.297Z,19.60
2023-01-08T07:47:00.597Z,19.60
2023-01-08T07:49:28.945Z,19.50
2023-01-08T07:51:57.326Z,19.50
2023-01-08T07:54:25.615Z,19.50
2023-01-08T07:56:55.590Z,19.50
2023-01-08T07:59:25.280Z,19.50
2023-01-08T08:01:53.787Z,19.60
2023-01-08T08:04:22.279Z,19.60
2023-01-08T08:06:50.596Z,19.60
2023-01-08T08:09:20.756Z,19.60
2023-01-08T08:11:49.237Z,19.70
2023-01-08T08:14:17.627Z,19.60
2023-01-08T08:16:47.427Z,19.60
2023-01-08T08:19:16.427Z,19.60
2023-01-08T08:21:48.860Z,19.60
2023-01-08T08:24:17.314Z,19.60
2023-01-08T08:26:45.617Z,19.60
2023-01-08T08:29:29.560Z,19.60
2023-01-08T08:31:59.482Z,19.60
2023-01-08T08:34:28.530Z,19.60
2023-01-08T08:36:56.887Z,19.60
2023-01-08T08:39:25.206Z,19.60
2023-01-08T08:41:53.595Z,19.60
2023-01-08T08:44:22.386Z,19.60
2023-01-08T08:46:50.721Z,19.60
2023-01-08T08:49:21.012Z,19.60
2023-01-08T08:51:55.851Z,19.60
2023-01-08T08:54:24.318Z,19.60
2023-01-08T08:56:52.688Z,19.60
2023-01-08T08:59:21.067Z,19.60
2023-01-08T09:01:49.418Z,19.60
2023-01-08T09:04:17.946Z,19.60
2023-01-08T09:06:47.665Z,19.70
2023-01-08T09:09:16.243Z,19.70
2023-01-08T09:11:44.743Z,19.70
2023-01-08T09:14:13.153Z,19.70
2023-01-08T09:16:41.817Z,19.70
2023-01-08T09:19:11.070Z,19.60
2023-01-08T09:21:39.426Z,19.60
2023-01-08T09:24:10.001Z,19.60
2023-01-08T09:26:38.463Z,19.70
2023-01-08T09:29:06.948Z,19.60
2023-01-08T09:31:36.002Z,19.70
2023-01-08T09:34:04.488Z,19.70
2023-01-08T09:59:33.425Z,19.70
2023-01-08T10:02:02.107Z,19.80
2023-01-08T10:04:31.620Z,19.80
2023-01-08T10:07:24.651Z,19.80
2023-01-08T10:09:56.977Z,19.80
2023-01-08T10:12:28.840Z,19.70
2023-01-08T10:15:02.420Z,19.80
2023-01-08T10:17:35.830Z,19.80
2023-01-08T10:20:11.535Z,19.80
2023-01-08T10:22:40.182Z,19.80
2023-01-08T10:25:10.815Z,19.70
2023-01-08T10:27:50.067Z,19.70
2023-01-08T10:30:29.832Z,19.60
2023-01-08T10:33:06.242Z,19.60
2023-01-08T10:35:43.105Z,19.60
2023-01-08T10:38:27.993Z,19.60
2023-01-08T10:40:57.082Z,19.60
2023-01-08T10:43:29.845Z,19.60
2023-01-08T10:46:02.550Z,19.60
2023-01-08T10:48:35.329Z,19.70
2023-01-08T10:51:30.550Z,19.70
2023-01-08T10:54:01.800Z,19.70
2023-01-08T10:56:32.085Z,19.70
2023-01-08T10:59:18.978Z,19.70
2023-01-08T11:01:50.607Z,19.70
2023-01-08T11:04:30.243Z,19.70
2023-01-08T11:06:59.975Z,19.70
2023-01-08T11:09:38.388Z,19.70
2023-01-08T11:12:24.675Z,19.70
2023-01-08T11:14:54.424Z,19.70
2023-01-08T11:17:26.920Z,19.70
2023-01-08T11:19:56.027Z,19.80
2023-01-08T11:22:26.747Z,19.80
2023-01-08T11:24:56.310Z,19.80
2023-01-08T11:27:29.221Z,19.80
2023-01-08T11:30:02.164Z,19.80
2023-01-08T11:32:43.127Z,19.80
2023-01-08T11:35:19.393Z,19.80
2023-01-08T11:37:52.402Z,19.80
2023-01-08T11:40:32.598Z,19.80
2023-01-08T11:43:28.874Z,19.80
2023-01-08T11:46:21.476Z,19.80
2023-01-08T11:49:10.958Z,19.80
2023-01-08T11:51:52.619Z,19.80
2023-01-08T11:57:36.627Z,19.80
2023-01-08T12:00:20.072Z,19.80
2023-01-08T12:02:54.316Z,19.80
2023-01-08T12:05:29.151Z,19.90
2023-01-08T12:08:03.703Z,19.80
2023-01-08T12:10:49.695Z,19.90
2023-01-08T12:13:44.434Z,19.80
2023-01-08T12:16:22.584Z,19.90
2023-01-08T12:19:07.958Z,19.90
2023-01-08T12:21:48.151Z,19.90
2023-01-08T12:24:52.037Z,19.90
2023-01-08T12:27:55.348Z,19.90
2023-01-08T12:30:34.324Z,19.90
2023-01-08T12:33:06.735Z,19.90
2023-01-08T12:35:40.465Z,19.90
2023-01-08T12:38:17.059Z,19.90
2023-01-08T12:40:48.845Z,19.90
2023-01-08T12:43:20.952Z,19.90
2023-01-08T12:45:54.133Z,19.90
2023-01-08T12:48:26.157Z,19.90
2023-01-08T12:51:02.647Z,19.90
2023-01-08T12:53:48.789Z,19.80
2023-01-08T12:56:22.246Z,19.90
2023-01-08T12:59:05.965Z,19.90
2023-01-08T13:01:43.599Z,19.90
2023-01-08T13:04:13.478Z,19.90
2023-01-08T13:06:51.391Z,19.80
2023-01-08T13:09:26.147Z,19.90
2023-01-08T13:11:56.852Z,19.90
2023-01-08T13:14:27.417Z,19.90
2023-01-08T13:17:04.673Z,19.80
2023-01-08T13:19:41.634Z,19.90
2023-01-08T13:22:25.919Z,19.90
2023-01-08T13:25:28.239Z,19.80
2023-01-08T13:27:56.848Z,19.90
2023-01-08T13:30:39.378Z,19.90
2023-01-08T13:33:39.945Z,19.90
2023-01-08T13:36:16.215Z,19.90
2023-01-08T13:38:46.909Z,19.90
2023-01-08T13:41:30.264Z,19.90
2023-01-08T13:44:04.235Z,19.90
2023-01-08T13:46:34.462Z,19.90
2023-01-08T13:49:05.173Z,19.90
2023-01-08T13:51:51.128Z,19.90
2023-01-08T13:54:25.808Z,19.90
2023-01-08T13:57:04.135Z,19.90
2023-01-08T13:59:39.690Z,19.90
2023-01-08T14:02:24.150Z,19.90
2023-01-08T14:04:53.509Z,19.90
2023-01-08T14:07:21.860Z,19.90
2023-01-08T14:09:50.146Z,19.90
2023-01-08T14:12:22.069Z,19.90
2023-01-08T14:14:53.735Z,19.90
2023-01-08T14:17:24.322Z,19.90
2023-01-08T14:19:52.586Z,19.90
2023-01-08T14:22:23.532Z,19.90
2023-01-08T14:24:57.932Z,19.90
2023-01-08T14:27:29.503Z,19.90
2023-01-08T14:29:58.712Z,20.00
2023-01-08T14:32:29.209Z,20.00
2023-01-08T14:34:59.579Z,20.00
2023-01-08T14:37:28.280Z,19.90
2023-01-08T14:39:56.558Z,19.90
2023-01-08T14:42:47.154Z,19.90
2023-01-08T14:45:19.537Z,19.90
2023-01-08T14:47:49.534Z,19.90
2023-01-08T14:50:24.938Z,19.90
2023-01-08T14:52:54.039Z,19.90
2023-01-08T14:55:22.970Z,19.90
2023-01-08T14:57:56.033Z,19.90
2023-01-08T15:00:27.653Z,19.90
2023-01-08T15:02:56.144Z,19.90
2023-01-08T15:05:29.278Z,19.90
2023-01-08T15:08:01.093Z,19.90
2023-01-08T15:10:41.399Z,19.90
2023-01-08T15:13:23.589Z,19.90
2023-01-08T15:15:59.297Z,19.90
2023-01-08T15:18:27.866Z,19.90
2023-01-08T15:20:56.427Z,19.90
2023-01-08T15:23:34.735Z,19.90
2023-01-08T15:26:03.011Z,19.90
2023-01-08T15:28:32.684Z,19.90
2023-01-08T15:31:01.161Z,19.90
2023-01-08T15:33:29.367Z,20.00
2023-01-08T15:35:58.171Z,20.00
2023-01-08T15:38:26.527Z,20.00
2023-01-08T15:40:56.008Z,20.00
2023-01-08T15:43:23.820Z,20.00
2023-01-08T15:45:53.405Z,20.00
2023-01-08T15:48:21.718Z,20.00
2023-01-08T15:50:49.890Z,20.00
2023-01-08T15:53:22.165Z,20.00
2023-01-08T15:55:50.850Z,19.90
2023-01-08T15:58:19.671Z,20.00
2023-01-08T16:00:48.210Z,20.00
2023-01-08T16:03:17.766Z,20.00
2023-01-08T16:05:46.088Z,20.00
2023-01-08T16:08:14.317Z,19.90
2023-01-08T16:10:42.554Z,19.90
2023-01-08T16:13:12.141Z,19.90
2023-01-08T16:15:41.251Z,19.90
2023-01-08T16:18:09.743Z,19.90
2023-01-08T16:20:39.887Z,19.90
2023-01-08T16:23:08.288Z,19.90
2023-01-08T16:25:36.574Z,19.90
2023-01-08T16:28:04.842Z,19.90
2023-01-08T16:30:33.145Z,19.90
2023-01-08T16:33:01.442Z,19.90
2023-01-08T16:35:29.736Z,19.90
2023-01-08T16:37:59.395Z,19.90
2023-01-08T16:40:27.702Z,19.90
2023-01-08T16:43:02.251Z,19.90
2023-01-08T16:45:30.674Z,19.90
2023-01-08T16:47:58.949Z,19.90
2023-01-08T16:50:27.241Z,19.90
2023-01-08T16:52:55.499Z,19.90
2023-01-08T16:55:25.098Z,19.90
2023-01-08T16:57:55.376Z,19.90
2023-01-08T17:00:24.376Z,19.90
2023-01-08T17:02:52.573Z,19.90
2023-01-08T17:05:20.770Z,19.90
2023-01-08T17:07:52.364Z,19.90
2023-01-08T17:10:20.625Z,19.90
2023-01-08T17:12:50.567Z,19.90
2023-01-08T17:15:19.332Z,19.90
2023-01-08T17:17:47.540Z,19.90
2023-01-08T17:20:16.064Z,19.90
2023-01-08T17:22:44.262Z,19.80
2023-01-08T17:25:12.548Z,19.80
2023-01-08T17:27:41.723Z,19.80
2023-01-08T17:30:14.022Z,19.80
2023-01-08T17:32:42.344Z,19.80
2023-01-08T17:35:10.823Z,19.90
2023-01-08T17:37:39.169Z,19.90
2023-01-08T17:40:08.566Z,19.80
2023-01-08T17:42:36.757Z,19.80
2023-01-08T17:45:06.842Z,19.80
2023-01-08T17:47:37.321Z,19.80
2023-01-08T17:50:06.728Z,19.80
2023-01-08T17:52:34.944Z,19.90
2023-01-08T17:55:03.249Z,19.90
2023-01-08T17:57:31.718Z,19.80
2023-01-08T18:00:00.789Z,19.80
2023-01-08T18:02:29.104Z,19.80
2023-01-08T18:04:59.083Z,19.80
2023-01-08T18:07:27.298Z,19.90
2023-01-08T18:09:57.220Z,19.90
2023-01-08T18:12:25.505Z,19.80
2023-01-08T18:14:53.706Z,19.90
2023-01-08T18:17:22.080Z,19.80
2023-01-08T18:19:50.348Z,19.80
2023-01-08T18:22:19.972Z,19.80
2023-01-08T18:24:48.135Z,19.80
2023-01-08T18:27:16.551Z,19.80
2023-01-08T18:29:44.746Z,19.80
2023-01-08T18:32:13.277Z,19.80
2023-01-08T18:34:41.585Z,19.80
2023-01-08T18:37:09.937Z,19.80
2023-01-08T18:39:39.554Z,19.80
2023-01-08T18:42:25.213Z,19.80
2023-01-08T18:44:55.303Z,19.80
2023-01-08T18:47:24.572Z,19.80
2023-01-08T18:49:54.892Z,19.80
2023-01-08T18:52:23.752Z,19.90
2023-01-08T18:54:54.167Z,19.80
2023-01-08T18:57:22.416Z,19.80
2023-01-08T18:59:50.880Z,19.80
2023-01-08T19:02:21.620Z,19.80
2023-01-08T19:04:50.356Z,19.80
2023-01-08T19:07:18.729Z,19.80
2023-01-08T19:09:47.159Z,19.80
2023-01-08T19:12:16.727Z,19.80
2023-01-08T19:14:46.985Z,19.80
2023-01-08T19:17:15.536Z,19.80
2023-01-08T19:19:43.833Z,19.80
2023-01-08T19:22:12.115Z,19.80
2023-01-08T19:24:40.391Z,19.80
2023-01-08T19:27:08.672Z,19.80
2023-01-08T19:29:38.359Z,19.80
2023-01-08T19:32:07.584Z,19.80
2023-01-08T19:34:35.953Z,19.80
2023-01-08T19:37:04.218Z,19.80
2023-01-08T19:39:32.503Z,19.80
2023-01-08T19:42:19.243Z,19.80
2023-01-08T19:44:49.114Z,19.80
2023-01-08T19:47:17.842Z,19.80
2023-01-08T19:49:47.663Z,19.80
2023-01-08T19:52:16.011Z,19.80
2023-01-08T19:54:44.512Z,19.80
2023-01-08T19:57:13.129Z,19.80
2023-01-08T19:59:41.561Z,19.70
2023-01-08T20:02:12.126Z,19.80
2023-01-08T20:04:42.460Z,19.70
2023-01-08T20:07:10.927Z,19.80
2023-01-08T20:09:39.422Z,19.80
2023-01-08T20:12:08.196Z,19.70
2023-01-08T20:14:36.527Z,19.80
2023-01-08T20:17:04.802Z,19.80
2023-01-08T20:19:34.808Z,19.70
2023-01-08T20:22:03.053Z,19.80
2023-01-08T20:24:31.575Z,19.80
2023-01-08T20:26:59.912Z,19.80
2023-01-08T20:29:28.886Z,19.80
2023-01-08T20:31:59.486Z,19.80
2023-01-08T20:34:28.268Z,19.80
2023-01-08T20:36:58.175Z,19.70
2023-01-08T20:39:27.016Z,19.80
2023-01-08T20:42:03.570Z,19.70
2023-01-08T20:44:32.823Z,19.70
2023-01-08T20:47:01.351Z,19.70
2023-01-08T20:49:29.734Z,19.70
2023-01-08T20:52:00.425Z,19.70
2023-01-08T20:54:29.992Z,19.70
2023-01-08T20:56:58.636Z,19.80
2023-01-08T20:59:27.228Z,19.80
2023-01-08T21:01:55.665Z,19.70
2023-01-08T21:04:24.317Z,19.80
2023-01-08T21:06:52.839Z,19.80
2023-01-08T21:09:22.559Z,19.80
2023-01-08T21:11:50.808Z,19.80
2023-01-08T21:14:19.121Z,19.80
2023-01-08T21:16:48.073Z,19.70
2023-01-08T21:19:16.284Z,19.70
2023-01-08T21:21:45.732Z,19.70
2023-01-08T21:24:15.426Z,19.70
2023-01-08T21:26:46.551Z,19.70
2023-01-08T21:29:14.871Z,19.70
2023-01-08T21:31:43.358Z,19.70
2023-01-08T21:34:11.850Z,19.70
2023-01-08T21:36:40.137Z,19.70
2023-01-08T21:39:08.881Z,19.70
2023-01-08T21:41:55.002Z,19.70
2023-01-08T21:44:43.915Z,19.70
2023-01-08T21:47:13.932Z,19.70
2023-01-08T21:49:42.447Z,19.70
2023-01-08T21:52:28.737Z,19.70
2023-01-08T21:54:58.189Z,19.70
2023-01-08T21:57:27.767Z,19.70
2023-01-08T21:59:58.517Z,19.70
2023-01-08T22:02:26.938Z,19.70
2023-01-08T22:04:56.540Z,19.70
2023-01-08T22:07:25.486Z,19.70
2023-01-08T22:09:53.996Z,19.70
2023-01-08T22:12:23.775Z,19.70
2023-01-08T22:14:54.292Z,19.70
2023-01-08T22:17:26.087Z,19.70
2023-01-08T22:19:54.589Z,19.70
2023-01-08T22:22:22.899Z,19.70
2023-01-08T22:24:52.239Z,19.70
2023-01-08T22:27:20.933Z,19.70
2023-01-08T22:29:49.412Z,19.70
2023-01-08T22:32:17.930Z,19.70
2023-01-08T22:34:48.283Z,19.70
2023-01-08T22:37:18.395Z,19.70
2023-01-08T22:39:47.087Z,19.70
2023-01-08T22:42:15.464Z,19.70
2023-01-08T22:44:43.642Z,19.80
2023-01-08T22:47:11.944Z,19.70
2023-01-08T22:49:40.237Z,19.70
2023-01-08T22:52:10.451Z,19.70
2023-01-08T22:54:38.934Z,19.70
2023-01-08T22:57:07.887Z,19.70
2023-01-08T22:59:36.333Z,19.70
2023-01-08T23:02:04.605Z,19.70
2023-01-08T23:04:33.048Z,19.70
2023-01-08T23:07:01.357Z,19.70
2023-01-08T23:09:31.033Z,19.70
2023-01-08T23:11:59.186Z,19.70
2023-01-08T23:14:27.524Z,19.60
2023-01-08T23:16:55.765Z,19.60
2023-01-08T23:19:23.992Z,19.70
2023-01-08T23:21:52.278Z,19.70
2023-01-08T23:24:20.495Z,19.60
2023-01-08T23:26:50.225Z,19.60
2023-01-08T23:29:18.419Z,19.70
2023-01-08T23:31:46.631Z,19.70
2023-01-08T23:34:14.872Z,19.60
2023-01-08T23:36:44.460Z,19.70
2023-01-08T23:39:12.866Z,19.60
2023-01-08T23:41:41.138Z,19.60
2023-01-08T23:44:14.157Z,19.60
2023-01-08T23:46:42.645Z,19.60
2023-01-08T23:49:11.065Z,19.60
2023-01-08T23:51:42.257Z,19.60
2023-01-08T23:54:11.748Z,19.60
2023-01-08T23:56:40.949Z,19.60
2023-01-08T23:59:10.695Z,19.60
