createdAt,value
2018-03-16T00:02:16.869Z,8.45
2018-03-16T00:04:46.173Z,8.45
2018-03-16T00:07:20.602Z,8.47
2018-03-16T00:09:55.509Z,8.37
2018-03-16T00:12:24.908Z,8.30
2018-03-16T00:14:54.842Z,8.31
2018-03-16T00:17:25.241Z,8.41
2018-03-16T00:19:55.081Z,8.32
2018-03-16T00:22:35.753Z,8.33
2018-03-16T00:25:08.398Z,8.28
2018-03-16T00:27:37.297Z,8.18
2018-03-16T00:30:06.284Z,8.01
2018-03-16T00:32:35.317Z,8.00
2018-03-16T00:35:05.195Z,8.04
2018-03-16T00:37:34.091Z,8.12
2018-03-16T00:40:03.952Z,8.20
2018-03-16T00:42:33.134Z,8.16
2018-03-16T00:45:02.226Z,7.97
2018-03-16T00:47:32.120Z,8.08
2018-03-16T00:50:02.042Z,8.05
2018-03-16T00:52:31.024Z,8.09
2018-03-16T00:55:00.665Z,8.09
2018-03-16T00:57:29.830Z,8.04
2018-03-16T00:59:58.824Z,7.99
2018-03-16T01:02:27.844Z,8.10
2018-03-16T01:04:56.808Z,7.76
2018-03-16T01:07:25.841Z,7.88
2018-03-16T01:09:57.661Z,7.90
2018-03-16T01:12:26.880Z,7.87
2018-03-16T01:14:55.853Z,7.95
2018-03-16T01:17:25.069Z,7.96
2018-03-16T01:19:54.048Z,8.14
2018-03-16T01:22:23.040Z,8.06
2018-03-16T01:24:53.775Z,8.01
2018-03-16T01:27:22.669Z,7.76
2018-03-16T01:29:51.692Z,7.64
2018-03-16T01:32:22.803Z,7.78
2018-03-16T01:34:51.802Z,7.66
2018-03-16T01:37:20.791Z,7.71
2018-03-16T01:39:49.788Z,7.88
2018-03-16T01:42:19.804Z,7.84
2018-03-16T01:44:48.701Z,7.87
2018-03-16T01:47:19.436Z,7.79
2018-03-16T01:49:48.396Z,7.91
2018-03-16T01:52:18.168Z,7.83
2018-03-16T01:54:47.125Z,7.75
2018-03-16T01:57:16.223Z,7.75
2018-03-16T01:59:45.068Z,7.82
2018-03-16T02:02:15.042Z,7.83
2018-03-16T02:04:44.021Z,7.82
2018-03-16T02:07:13.020Z,7.86
2018-03-16T02:12:16.859Z,7.88
2018-03-16T02:14:45.841Z,7.90
2018-03-16T02:17:14.876Z,7.89
2018-03-16T02:19:44.074Z,7.84
2018-03-16T02:22:12.975Z,7.89
2018-03-16T02:24:41.916Z,7.83
2018-03-16T02:27:11.014Z,7.65
2018-03-16T02:29:40.764Z,7.51
2018-03-16T02:32:11.600Z,7.40
2018-03-16T02:34:40.527Z,7.30
2018-03-16T02:37:09.549Z,7.17
2018-03-16T02:39:38.537Z,7.09
2018-03-16T02:42:07.640Z,6.99
2018-03-16T02:44:36.671Z,7.01
2018-03-16T02:47:05.729Z,6.99
2018-03-16T02:49:34.770Z,6.92
2018-03-16T02:52:03.710Z,6.87
2018-03-16T02:54:34.636Z,6.69
2018-03-16T02:57:03.687Z,6.59
2018-03-16T02:59:32.617Z,6.61
2018-03-16T03:02:01.741Z,6.62
2018-03-16T03:04:30.882Z,6.72
2018-03-16T03:06:59.807Z,6.76
2018-03-16T03:09:31.396Z,6.86
2018-03-16T03:12:01.096Z,6.94
2018-03-16T03:14:30.188Z,6.96
2018-03-16T03:17:00.726Z,6.93
2018-03-16T03:19:29.732Z,6.94
2018-03-16T03:21:59.116Z,6.98
2018-03-16T03:27:02.637Z,7.18
2018-03-16T03:29:31.733Z,7.26
2018-03-16T03:32:07.749Z,7.30
2018-03-16T03:34:36.646Z,7.33
2018-03-16T03:37:05.742Z,7.30
2018-03-16T03:39:34.785Z,7.29
2018-03-16T03:42:04.138Z,7.29
2018-03-16T03:44:33.094Z,7.33
2018-03-16T03:47:03.027Z,7.35
2018-03-16T03:49:32.042Z,7.29
2018-03-16T03:52:01.338Z,7.25
2018-03-16T03:54:30.430Z,7.23
2018-03-16T03:56:59.880Z,7.21
2018-03-16T03:59:28.939Z,7.19
2018-03-16T04:02:00.650Z,7.10
2018-03-16T04:04:29.826Z,6.99
2018-03-16T04:06:58.828Z,6.96
2018-03-16T04:09:29.570Z,6.91
2018-03-16T04:11:58.829Z,6.85
2018-03-16T04:14:28.532Z,6.79
2018-03-16T04:16:58.283Z,6.75
2018-03-16T04:19:27.542Z,6.72
2018-03-16T04:21:56.643Z,6.75
2018-03-16T04:24:25.827Z,6.75
2018-03-16T04:26:54.865Z,6.69
2018-03-16T04:29:24.439Z,6.70
2018-03-16T04:31:53.538Z,6.67
2018-03-16T04:34:23.472Z,6.73
2018-03-16T04:36:52.555Z,6.84
2018-03-16T04:39:27.787Z,6.87
2018-03-16T04:41:56.822Z,6.95
2018-03-16T04:44:26.291Z,6.98
2018-03-16T04:46:56.307Z,7.02
2018-03-16T04:49:25.748Z,7.15
2018-03-16T04:51:54.967Z,7.30
2018-03-16T04:54:24.075Z,7.40
2018-03-16T04:56:53.146Z,7.46
2018-03-16T04:59:22.211Z,7.51
2018-03-16T05:01:54.393Z,7.60
2018-03-16T05:04:23.461Z,7.66
2018-03-16T05:06:53.379Z,7.70
2018-03-16T05:09:25.747Z,7.91
2018-03-16T05:11:54.747Z,8.06
2018-03-16T05:14:23.951Z,8.17
2018-03-16T05:16:59.799Z,8.32
2018-03-16T05:19:28.692Z,8.44
2018-03-16T05:21:57.579Z,8.60
2018-03-16T05:24:27.758Z,8.82
2018-03-16T05:26:56.896Z,9.10
2018-03-16T05:29:25.996Z,9.42
2018-03-16T05:31:58.164Z,9.69
2018-03-16T05:34:27.285Z,10.05
2018-03-16T05:36:56.260Z,10.28
2018-03-16T05:39:25.998Z,9.99
2018-03-16T05:41:54.966Z,10.03
2018-03-16T05:44:24.242Z,10.35
2018-03-16T05:49:28.020Z,11.47
2018-03-16T05:51:57.302Z,11.88
2018-03-16T05:54:26.333Z,13.12
2018-03-16T05:56:55.281Z,13.20
2018-03-16T05:59:24.176Z,13.03
2018-03-16T06:01:54.029Z,13.18
2018-03-16T06:04:23.084Z,13.44
2018-03-16T06:06:51.977Z,12.70
2018-03-16T06:09:21.002Z,12.75
2018-03-16T06:11:50.875Z,12.77
2018-03-16T06:14:19.790Z,13.62
2018-03-16T06:16:52.035Z,15.12
2018-03-16T06:19:21.862Z,15.82
2018-03-16T06:21:50.780Z,15.86
2018-03-16T06:24:20.846Z,15.39
2018-03-16T06:26:50.000Z,15.62
2018-03-16T06:29:19.020Z,15.39
2018-03-16T06:31:48.851Z,16.22
2018-03-16T06:34:17.967Z,16.35
2018-03-16T06:36:47.985Z,16.47
2018-03-16T06:39:17.642Z,16.96
2018-03-16T06:41:46.691Z,16.73
2018-03-16T06:44:16.648Z,16.68
2018-03-16T06:46:46.670Z,16.47
2018-03-16T06:49:16.169Z,16.58
2018-03-16T06:51:45.286Z,15.59
2018-03-16T06:54:17.195Z,16.17
2018-03-16T06:56:47.413Z,16.27
2018-03-16T06:59:16.378Z,15.92
2018-03-16T07:01:46.288Z,15.42
2018-03-16T07:04:15.314Z,14.81
2018-03-16T07:06:44.510Z,14.07
2018-03-16T07:09:20.271Z,13.29
2018-03-16T07:11:50.076Z,12.65
2018-03-16T07:14:19.079Z,12.22
2018-03-16T07:16:50.634Z,11.95
2018-03-16T07:19:20.442Z,11.83
2018-03-16T07:21:49.439Z,11.75
2018-03-16T07:24:19.352Z,11.81
2018-03-16T07:26:51.524Z,11.83
2018-03-16T07:31:57.396Z,12.06
2018-03-16T07:34:28.878Z,11.90
2018-03-16T07:36:57.946Z,11.79
2018-03-16T07:39:28.211Z,11.65
2018-03-16T07:41:57.208Z,11.76
2018-03-16T07:44:27.028Z,11.76
2018-03-16T07:46:56.959Z,11.88
2018-03-16T07:49:26.086Z,11.78
2018-03-16T07:51:55.075Z,11.71
2018-03-16T07:54:24.674Z,11.43
2018-03-16T07:56:54.506Z,11.32
2018-03-16T07:59:23.597Z,11.25
2018-03-16T08:01:52.672Z,11.08
2018-03-16T08:04:23.526Z,11.15
2018-03-16T08:06:52.881Z,11.41
2018-03-16T08:09:21.915Z,11.60
2018-03-16T08:11:50.945Z,11.96
2018-03-16T08:14:20.764Z,12.17
2018-03-16T08:16:49.867Z,12.37
2018-03-16T08:19:18.788Z,12.75
2018-03-16T08:21:47.818Z,12.91
2018-03-16T08:24:16.912Z,13.09
2018-03-16T08:26:45.903Z,13.27
2018-03-16T08:29:14.879Z,13.51
2018-03-16T08:31:43.859Z,13.38
2018-03-16T08:34:12.950Z,13.46
2018-03-16T08:36:42.794Z,13.04
2018-03-16T08:39:11.924Z,12.96
2018-03-16T08:41:41.004Z,12.49
2018-03-16T08:44:11.935Z,12.83
2018-03-16T08:46:41.018Z,12.77
2018-03-16T08:49:10.719Z,12.78
2018-03-16T08:51:39.849Z,13.16
2018-03-16T08:54:09.554Z,13.20
2018-03-16T08:56:39.349Z,13.18
2018-03-16T08:59:09.131Z,13.37
2018-03-16T09:01:38.067Z,13.77
2018-03-16T09:04:06.967Z,13.59
2018-03-16T09:06:37.753Z,13.86
2018-03-16T09:09:06.797Z,13.68
2018-03-16T09:11:36.617Z,13.45
2018-03-16T09:14:06.606Z,13.26
2018-03-16T09:16:35.569Z,13.51
2018-03-16T09:19:06.388Z,13.44
2018-03-16T09:21:37.646Z,13.49
2018-03-16T09:24:06.747Z,13.15
2018-03-16T09:26:35.791Z,13.11
2018-03-16T09:29:06.682Z,13.13
2018-03-16T09:31:35.645Z,12.98
2018-03-16T09:34:04.680Z,12.75
2018-03-16T09:36:34.184Z,12.78
2018-03-16T09:39:03.214Z,12.86
2018-03-16T09:41:33.136Z,12.95
2018-03-16T09:44:02.130Z,13.15
2018-03-16T09:46:31.015Z,12.96
2018-03-16T09:49:00.950Z,13.01
2018-03-16T09:54:04.389Z,13.55
2018-03-16T09:56:33.552Z,13.52
2018-03-16T09:59:05.109Z,13.56
2018-03-16T10:01:35.225Z,13.78
2018-03-16T10:04:04.222Z,14.14
2018-03-16T10:06:33.213Z,14.41
2018-03-16T10:09:02.355Z,14.66
2018-03-16T10:11:31.665Z,14.78
2018-03-16T10:14:01.615Z,14.80
2018-03-16T10:16:30.731Z,14.99
2018-03-16T10:19:00.092Z,14.72
2018-03-16T10:21:30.108Z,14.39
2018-03-16T10:24:00.050Z,13.77
2018-03-16T10:26:29.060Z,13.50
2018-03-16T10:28:58.875Z,13.39
2018-03-16T10:31:29.927Z,13.39
2018-03-16T10:33:59.728Z,13.45
2018-03-16T10:36:28.862Z,13.47
2018-03-16T10:38:57.868Z,13.31
2018-03-16T10:41:26.810Z,13.48
2018-03-16T10:43:55.804Z,13.53
2018-03-16T10:46:24.948Z,13.51
2018-03-16T10:48:55.805Z,13.70
2018-03-16T10:51:25.958Z,13.75
2018-03-16T10:53:54.848Z,13.76
2018-03-16T10:56:23.741Z,13.56
2018-03-16T10:58:52.846Z,13.63
2018-03-16T11:01:22.026Z,13.64
2018-03-16T11:03:50.973Z,13.71
2018-03-16T11:06:29.096Z,13.91
2018-03-16T11:08:58.035Z,13.82
2018-03-16T11:11:27.029Z,13.83
2018-03-16T11:13:58.491Z,13.98
2018-03-16T11:16:27.676Z,13.95
2018-03-16T11:18:56.669Z,13.72
2018-03-16T11:21:25.725Z,13.67
2018-03-16T11:23:55.729Z,13.77
2018-03-16T11:26:24.678Z,13.82
2018-03-16T11:28:55.341Z,13.90
2018-03-16T11:31:24.306Z,13.67
2018-03-16T11:33:53.599Z,13.51
2018-03-16T11:36:25.335Z,13.41
2018-03-16T11:38:54.325Z,13.17
2018-03-16T11:41:23.419Z,13.04
2018-03-16T11:43:54.261Z,12.98
2018-03-16T11:46:23.358Z,13.01
2018-03-16T11:48:53.420Z,12.94
2018-03-16T11:51:22.630Z,13.06
2018-03-16T11:53:53.418Z,12.86
2018-03-16T11:56:28.245Z,13.02
2018-03-16T11:58:58.166Z,12.84
2018-03-16T12:01:34.283Z,13.05
2018-03-16T12:04:09.211Z,13.09
2018-03-16T12:06:47.486Z,13.12
2018-03-16T12:09:18.089Z,12.93
2018-03-16T12:11:47.073Z,12.88
2018-03-16T12:14:17.086Z,13.03
2018-03-16T12:16:46.197Z,12.97
2018-03-16T12:19:15.484Z,12.88
2018-03-16T12:21:44.583Z,12.83
2018-03-16T12:24:13.567Z,12.83
2018-03-16T12:26:42.598Z,12.73
2018-03-16T12:29:14.330Z,12.62
2018-03-16T12:31:43.930Z,12.38
2018-03-16T12:34:13.027Z,12.25
2018-03-16T12:36:43.102Z,12.18
2018-03-16T12:39:12.199Z,12.12
2018-03-16T12:41:41.095Z,12.15
2018-03-16T12:44:11.432Z,12.31
2018-03-16T12:46:40.456Z,12.19
2018-03-16T12:49:09.565Z,12.20
2018-03-16T12:51:42.320Z,12.24
2018-03-16T12:54:12.147Z,12.23
2018-03-16T12:56:41.179Z,12.03
2018-03-16T12:59:10.068Z,11.90
2018-03-16T13:01:39.493Z,11.91
2018-03-16T13:04:08.575Z,11.71
2018-03-16T13:06:38.679Z,11.81
2018-03-16T13:09:08.259Z,11.91
2018-03-16T13:11:37.462Z,11.88
2018-03-16T13:14:08.137Z,11.95
2018-03-16T13:16:37.807Z,11.99
2018-03-16T13:19:07.768Z,12.00
2018-03-16T13:24:11.399Z,11.89
2018-03-16T13:26:40.598Z,11.91
2018-03-16T13:29:09.646Z,12.07
2018-03-16T13:31:39.194Z,12.10
2018-03-16T13:34:08.874Z,12.10
2018-03-16T13:36:39.024Z,12.14
2018-03-16T13:39:08.124Z,12.21
2018-03-16T13:41:37.252Z,12.21
2018-03-16T13:44:06.496Z,12.30
2018-03-16T13:46:35.437Z,12.28
2018-03-16T13:49:05.659Z,12.08
2018-03-16T13:51:36.321Z,12.04
2018-03-16T13:54:05.341Z,11.88
2018-03-16T13:56:34.488Z,11.97
2018-03-16T13:59:03.579Z,12.04
2018-03-16T14:01:32.576Z,12.05
2018-03-16T14:04:01.567Z,11.97
2018-03-16T14:06:31.660Z,11.89
2018-03-16T14:09:00.657Z,11.54
2018-03-16T14:11:31.030Z,11.51
2018-03-16T14:14:00.204Z,11.52
2018-03-16T14:16:29.402Z,11.67
2018-03-16T14:18:58.555Z,11.86
2018-03-16T14:21:27.580Z,12.09
2018-03-16T14:23:57.149Z,12.34
2018-03-16T14:26:26.199Z,12.58
2018-03-16T14:28:56.047Z,12.70
2018-03-16T14:31:25.020Z,12.64
2018-03-16T14:33:54.190Z,12.72
2018-03-16T14:36:23.305Z,12.63
2018-03-16T14:38:52.293Z,12.50
2018-03-16T14:41:21.339Z,12.45
2018-03-16T14:43:50.379Z,12.16
2018-03-16T14:46:19.586Z,12.10
2018-03-16T14:48:48.683Z,12.03
2018-03-16T14:53:52.204Z,11.81
2018-03-16T14:56:22.832Z,11.82
2018-03-16T14:58:51.943Z,11.75
2018-03-16T15:01:22.056Z,11.71
2018-03-16T15:03:51.231Z,11.68
2018-03-16T15:06:21.266Z,11.69
2018-03-16T15:08:50.317Z,11.69
2018-03-16T15:11:19.271Z,11.75
2018-03-16T15:13:48.829Z,11.55
2018-03-16T15:16:18.601Z,11.55
2018-03-16T15:18:47.817Z,11.61
2018-03-16T15:21:16.871Z,11.57
2018-03-16T15:23:47.756Z,11.50
2018-03-16T15:26:16.727Z,11.42
2018-03-16T15:28:46.642Z,11.24
2018-03-16T15:31:15.542Z,11.14
2018-03-16T15:33:44.502Z,11.03
2018-03-16T15:36:14.638Z,11.13
2018-03-16T15:38:43.793Z,11.13
2018-03-16T15:41:12.819Z,11.16
2018-03-16T15:43:44.510Z,11.20
2018-03-16T15:46:13.596Z,11.31
2018-03-16T15:48:42.659Z,11.35
2018-03-16T15:51:11.800Z,11.36
2018-03-16T15:53:40.741Z,11.41
2018-03-16T15:56:09.679Z,11.39
2018-03-16T15:58:43.044Z,11.39
2018-03-16T16:01:12.240Z,11.45
2018-03-16T16:03:41.451Z,11.33
2018-03-16T16:06:10.523Z,11.00
2018-03-16T16:08:40.390Z,10.97
2018-03-16T16:11:10.308Z,10.87
2018-03-16T16:13:42.015Z,10.91
2018-03-16T16:16:11.014Z,10.82
2018-03-16T16:18:40.731Z,10.83
2018-03-16T16:21:09.979Z,10.83
2018-03-16T16:23:38.963Z,10.81
2018-03-16T16:26:08.744Z,10.84
2018-03-16T16:28:43.577Z,10.86
2018-03-16T16:31:12.557Z,10.86
2018-03-16T16:33:41.451Z,10.84
2018-03-16T16:38:47.824Z,10.83
2018-03-16T16:41:16.728Z,10.82
2018-03-16T16:43:46.090Z,10.87
2018-03-16T16:48:50.712Z,10.91
2018-03-16T16:51:19.620Z,10.98
2018-03-16T16:53:48.660Z,10.95
2018-03-16T16:58:53.820Z,10.85
2018-03-16T17:01:24.341Z,10.87
2018-03-16T17:03:53.850Z,10.89
2018-03-16T17:06:25.719Z,10.90
2018-03-16T17:08:54.709Z,10.83
2018-03-16T17:11:23.703Z,10.79
2018-03-16T17:13:52.795Z,10.73
2018-03-16T17:16:22.619Z,10.72
2018-03-16T17:18:51.717Z,10.69
2018-03-16T17:21:20.905Z,10.71
2018-03-16T17:23:49.849Z,10.74
2018-03-16T17:26:18.826Z,10.67
2018-03-16T17:28:48.101Z,10.66
2018-03-16T17:31:17.290Z,10.60
2018-03-16T17:33:47.818Z,10.64
2018-03-16T17:36:16.937Z,10.65
2018-03-16T17:38:46.003Z,10.57
2018-03-16T17:41:15.114Z,10.52
2018-03-16T17:43:44.381Z,10.56
2018-03-16T17:46:13.351Z,10.55
2018-03-16T17:48:43.221Z,10.58
2018-03-16T17:51:12.419Z,10.60
2018-03-16T17:53:41.773Z,10.57
2018-03-16T17:56:11.371Z,10.49
2018-03-16T17:58:40.582Z,10.47
2018-03-16T18:01:09.933Z,10.45
2018-03-16T18:03:38.948Z,10.40
2018-03-16T18:06:10.085Z,10.44
2018-03-16T18:08:40.950Z,10.49
2018-03-16T18:11:10.914Z,10.56
2018-03-16T18:13:41.397Z,10.57
2018-03-16T18:16:10.797Z,10.60
2018-03-16T18:18:41.661Z,10.48
2018-03-16T18:21:10.690Z,10.57
2018-03-16T18:23:39.785Z,10.65
2018-03-16T18:26:09.535Z,10.70
2018-03-16T18:28:38.586Z,10.71
2018-03-16T18:31:08.411Z,10.75
2018-03-16T18:33:37.725Z,10.81
2018-03-16T18:36:06.699Z,10.73
2018-03-16T18:38:36.259Z,10.69
2018-03-16T18:41:06.444Z,10.57
2018-03-16T18:43:36.464Z,10.50
2018-03-16T18:46:05.557Z,10.56
2018-03-16T18:48:38.217Z,10.58
2018-03-16T18:51:08.039Z,10.62
2018-03-16T18:53:37.189Z,10.62
2018-03-16T18:56:06.227Z,10.66
2018-03-16T18:58:35.209Z,10.69
2018-03-16T19:01:04.320Z,10.64
2018-03-16T19:06:08.284Z,10.69
2018-03-16T19:08:37.248Z,10.63
2018-03-16T19:11:06.338Z,10.64
2018-03-16T19:13:35.637Z,10.62
2018-03-16T19:16:04.926Z,10.72
2018-03-16T19:18:34.044Z,10.68
2018-03-16T19:21:03.237Z,10.76
2018-03-16T19:23:32.891Z,10.77
2018-03-16T19:26:02.142Z,10.85
2018-03-16T19:28:31.576Z,10.92
2018-03-16T19:31:00.761Z,10.98
2018-03-16T19:33:30.822Z,11.06
2018-03-16T19:36:00.785Z,11.10
2018-03-16T19:38:29.772Z,11.15
2018-03-16T19:40:59.736Z,11.15
2018-03-16T19:43:29.545Z,11.15
2018-03-16T19:45:58.568Z,11.16
2018-03-16T19:51:02.267Z,11.12
2018-03-16T19:53:31.181Z,11.16
2018-03-16T19:56:00.563Z,11.23
2018-03-16T19:58:29.612Z,11.24
2018-03-16T20:01:00.189Z,11.29
2018-03-16T20:03:30.139Z,11.30
2018-03-16T20:05:59.199Z,11.35
2018-03-16T20:08:28.253Z,11.41
2018-03-16T20:11:02.404Z,11.43
2018-03-16T20:13:31.466Z,11.46
2018-03-16T20:16:00.557Z,11.45
2018-03-16T20:18:30.885Z,11.45
2018-03-16T20:20:59.832Z,11.46
2018-03-16T20:23:29.899Z,11.43
2018-03-16T20:26:00.733Z,11.29
2018-03-16T20:28:29.839Z,11.25
2018-03-16T20:30:59.369Z,11.27
2018-03-16T20:33:28.640Z,11.36
2018-03-16T20:35:57.728Z,11.29
2018-03-16T20:38:26.818Z,11.30
2018-03-16T20:40:58.551Z,11.31
2018-03-16T20:43:27.585Z,11.30
2018-03-16T20:45:56.719Z,11.10
2018-03-16T20:48:25.928Z,11.02
2018-03-16T20:50:55.792Z,11.09
2018-03-16T20:53:24.901Z,11.14
2018-03-16T20:58:29.562Z,10.96
2018-03-16T21:00:58.634Z,10.97
2018-03-16T21:03:27.777Z,10.84
2018-03-16T21:05:56.670Z,10.91
2018-03-16T21:08:26.407Z,10.83
2018-03-16T21:10:55.527Z,10.84
2018-03-16T21:13:24.554Z,10.79
2018-03-16T21:15:53.516Z,10.77
2018-03-16T21:18:22.610Z,10.84
2018-03-16T21:20:51.660Z,10.83
2018-03-16T21:23:20.583Z,10.73
2018-03-16T21:25:49.526Z,10.72
2018-03-16T21:28:19.134Z,10.72
2018-03-16T21:30:48.914Z,10.74
2018-03-16T21:33:18.213Z,10.75
2018-03-16T21:35:47.345Z,10.66
2018-03-16T21:38:16.427Z,10.67
2018-03-16T21:40:45.490Z,10.62
2018-03-16T21:43:14.535Z,10.63
2018-03-16T21:45:44.418Z,10.68
2018-03-16T21:48:16.019Z,10.65
2018-03-16T21:50:45.597Z,10.70
2018-03-16T21:53:14.572Z,10.75
2018-03-16T21:55:43.866Z,10.70
2018-03-16T21:58:12.966Z,10.81
2018-03-16T22:00:41.966Z,10.86
2018-03-16T22:03:11.168Z,10.91
2018-03-16T22:05:40.208Z,11.02
2018-03-16T22:08:10.275Z,11.10
2018-03-16T22:10:39.485Z,11.30
2018-03-16T22:13:08.472Z,11.40
2018-03-16T22:15:37.518Z,11.56
2018-03-16T22:20:40.876Z,11.68
2018-03-16T22:23:09.956Z,11.68
2018-03-16T22:25:39.125Z,11.68
2018-03-16T22:30:43.288Z,11.88
2018-03-16T22:33:12.302Z,11.92
2018-03-16T22:35:42.620Z,11.99
2018-03-16T22:38:11.606Z,12.02
2018-03-16T22:40:41.225Z,12.02
2018-03-16T22:43:10.315Z,11.96
2018-03-16T22:45:39.415Z,12.00
2018-03-16T22:48:09.084Z,11.98
2018-03-16T22:50:38.869Z,11.89
2018-03-16T22:53:12.848Z,11.89
2018-03-16T22:55:41.843Z,11.96
2018-03-16T22:58:12.388Z,12.05
2018-03-16T23:00:41.572Z,12.06
2018-03-16T23:03:10.725Z,12.08
2018-03-16T23:05:39.768Z,12.14
2018-03-16T23:08:12.858Z,12.18
2018-03-16T23:10:41.717Z,12.20
2018-03-16T23:13:11.255Z,12.30
2018-03-16T23:15:40.454Z,12.36
2018-03-16T23:18:09.548Z,12.42
2018-03-16T23:20:39.678Z,12.49
2018-03-16T23:23:08.863Z,12.50
2018-03-16T23:25:37.962Z,12.51
2018-03-16T23:28:06.955Z,12.53
2018-03-16T23:30:36.266Z,12.45
2018-03-16T23:33:05.456Z,12.62
2018-03-16T23:35:34.560Z,12.68
2018-03-16T23:38:04.467Z,12.70
2018-03-16T23:40:33.341Z,12.76
2018-03-16T23:43:02.190Z,12.80
2018-03-16T23:45:31.454Z,12.81
2018-03-16T23:48:00.445Z,12.81
2018-03-16T23:50:29.440Z,12.79
2018-03-16T23:52:59.350Z,12.78
2018-03-16T23:55:29.270Z,12.82
2018-03-16T23:57:59.074Z,12.88
