createdAt,value
2023-04-26T00:34:38.897Z,10.49
2023-04-26T00:37:05.857Z,10.49
2023-04-26T00:39:32.379Z,10.46
2023-04-26T00:41:58.869Z,10.46
2023-04-26T01:21:20.897Z,10.44
2023-04-26T01:23:47.489Z,10.44
2023-04-26T01:40:53.036Z,10.50
2023-04-26T01:43:19.537Z,10.48
2023-04-26T01:45:48.934Z,10.49
2023-04-26T01:48:16.921Z,10.48
2023-04-26T02:07:50.720Z,10.52
2023-04-26T02:10:17.565Z,10.47
2023-04-26T02:12:44.102Z,10.48
2023-04-26T02:15:11.105Z,10.51
2023-04-26T02:17:38.578Z,10.49
2023-04-26T02:20:05.475Z,10.51
2023-04-26T02:22:31.979Z,10.48
2023-04-26T02:27:24.923Z,10.49
2023-04-26T02:32:17.882Z,10.53
2023-04-26T02:37:11.091Z,10.53
2023-04-26T02:46:57.823Z,10.62
2023-04-26T02:49:24.304Z,10.63
2023-04-26T02:51:50.744Z,10.62
2023-04-26T02:54:17.281Z,10.63
2023-04-26T02:59:10.257Z,10.66
2023-04-26T03:08:56.529Z,10.90
2023-04-26T03:23:35.101Z,11.22
2023-04-26T03:26:01.589Z,11.23
2023-04-26T03:28:28.064Z,11.24
2023-04-26T03:30:54.619Z,11.24
2023-04-26T03:33:21.104Z,11.28
2023-04-26T03:35:47.568Z,11.21
2023-04-26T03:38:14.100Z,11.20
2023-04-26T03:40:40.588Z,11.21
2023-04-26T03:45:33.464Z,11.21
2023-04-26T03:48:00.049Z,11.24
2023-04-26T03:55:19.780Z,11.32
2023-04-26T03:57:46.417Z,11.28
2023-04-26T05:33:00.707Z,15.66
2023-04-26T05:35:27.274Z,15.70
2023-04-26T05:37:53.768Z,15.87
2023-04-26T05:45:13.217Z,16.37
2023-04-26T05:47:39.678Z,16.55
2023-04-26T05:50:07.019Z,16.75
2023-04-26T05:52:33.600Z,16.75
2023-04-26T05:55:00.225Z,16.76
2023-04-26T05:57:26.846Z,16.62
2023-04-26T05:59:53.416Z,16.51
2023-04-26T06:02:19.974Z,16.42
2023-04-26T06:04:46.960Z,16.30
2023-04-26T06:07:13.583Z,16.11
2023-04-26T06:12:06.568Z,15.99
2023-04-26T06:14:33.316Z,15.94
2023-04-26T06:19:26.463Z,15.83
2023-04-26T06:26:45.694Z,15.75
2023-04-26T06:29:12.184Z,15.83
2023-04-26T06:38:57.811Z,16.12
2023-04-26T06:41:24.450Z,16.40
2023-04-26T06:43:51.169Z,16.64
2023-04-26T06:46:17.966Z,17.00
2023-04-26T06:48:44.769Z,17.42
2023-04-26T06:51:11.401Z,17.64
2023-04-26T07:00:57.601Z,19.44
2023-04-26T07:03:24.321Z,19.70
2023-04-26T07:05:51.034Z,19.87
2023-04-26T07:08:17.536Z,19.87
2023-04-26T07:15:36.959Z,21.55
2023-04-26T07:25:22.964Z,25.63
2023-04-26T07:27:49.445Z,25.83
2023-04-26T07:30:15.917Z,25.76
2023-04-26T07:32:42.530Z,25.89
2023-04-26T07:35:10.564Z,26.00
2023-04-26T07:37:37.084Z,25.28
2023-04-26T07:40:03.997Z,24.79
2023-04-26T07:42:30.494Z,24.83
2023-04-26T07:44:57.046Z,24.68
2023-04-26T07:47:23.663Z,24.27
2023-04-26T07:49:53.573Z,23.77
2023-04-26T07:52:20.073Z,23.17
2023-04-26T07:54:47.708Z,23.68
2023-04-26T07:57:14.484Z,23.73
2023-04-26T07:59:40.987Z,24.52
2023-04-26T08:02:07.683Z,25.57
2023-04-26T08:04:34.564Z,26.42
2023-04-26T08:07:01.431Z,26.70
2023-04-26T08:09:29.274Z,27.37
2023-04-26T08:11:55.876Z,28.16
2023-04-26T08:14:22.392Z,28.35
2023-04-26T08:19:15.546Z,28.78
2023-04-26T08:21:42.157Z,28.63
2023-04-26T08:24:08.808Z,29.06
2023-04-26T08:26:35.305Z,29.72
2023-04-26T08:29:01.801Z,29.41
2023-04-26T08:31:28.403Z,30.23
2023-04-26T08:33:55.034Z,30.15
2023-04-26T08:36:21.654Z,30.38
2023-04-26T08:38:48.168Z,30.21
2023-04-26T08:41:20.917Z,30.55
2023-04-26T08:43:48.703Z,30.13
2023-04-26T08:46:18.977Z,30.21
2023-04-26T08:48:54.688Z,29.90
2023-04-26T08:51:22.435Z,30.34
2023-04-26T08:53:51.876Z,29.65
2023-04-26T08:56:18.646Z,29.02
2023-04-26T08:58:45.249Z,28.30
2023-04-26T09:01:15.025Z,28.15
2023-04-26T09:03:41.724Z,27.89
2023-04-26T09:06:09.029Z,27.55
2023-04-26T09:08:40.377Z,26.65
2023-04-26T09:11:06.912Z,26.45
2023-04-26T09:13:33.529Z,26.04
2023-04-26T09:16:03.401Z,26.11
2023-04-26T09:18:31.157Z,25.55
2023-04-26T09:21:09.113Z,25.44
2023-04-26T09:23:35.968Z,25.03
2023-04-26T09:26:18.425Z,24.46
2023-04-26T09:28:44.881Z,24.19
2023-04-26T09:31:11.387Z,23.50
2023-04-26T09:33:57.909Z,22.52
2023-04-26T09:36:24.436Z,22.39
2023-04-26T09:38:51.173Z,22.39
2023-04-26T09:41:18.098Z,22.34
2023-04-26T09:43:44.621Z,22.81
2023-04-26T09:46:11.114Z,23.26
2023-04-26T09:48:38.122Z,23.50
2023-04-26T09:51:04.565Z,23.82
2023-04-26T09:53:39.008Z,23.61
2023-04-26T09:56:08.456Z,24.27
2023-04-26T09:58:37.242Z,24.62
2023-04-26T10:01:04.411Z,24.41
2023-04-26T10:03:31.611Z,24.46
2023-04-26T10:05:58.702Z,24.31
2023-04-26T10:08:26.048Z,23.64
2023-04-26T10:10:53.110Z,23.53
2023-04-26T10:13:19.745Z,23.30
2023-04-26T10:15:47.681Z,23.42
2023-04-26T10:18:14.206Z,23.47
2023-04-26T10:20:43.357Z,23.39
2023-04-26T10:23:20.300Z,23.11
2023-04-26T10:25:48.049Z,23.33
2023-04-26T10:28:14.595Z,23.33
2023-04-26T10:31:00.399Z,23.47
2023-04-26T10:33:27.255Z,23.59
2023-04-26T10:36:10.286Z,23.43
2023-04-26T10:39:01.100Z,23.26
2023-04-26T10:41:35.294Z,23.47
2023-04-26T10:44:37.660Z,23.38
2023-04-26T10:47:06.230Z,23.62
2023-04-26T10:49:44.589Z,23.75
2023-04-26T10:52:20.958Z,23.36
2023-04-26T10:54:54.898Z,23.46
2023-04-26T10:57:23.226Z,23.18
2023-04-26T11:00:31.735Z,22.49
2023-04-26T11:03:04.379Z,21.93
2023-04-26T11:05:52.792Z,21.58
2023-04-26T11:08:23.980Z,21.32
2023-04-26T11:10:59.247Z,21.06
2023-04-26T11:13:25.808Z,21.07
2023-04-26T11:16:00.169Z,21.06
2023-04-26T11:18:26.734Z,21.02
2023-04-26T11:20:53.319Z,20.88
2023-04-26T11:23:19.935Z,21.15
2023-04-26T11:25:46.852Z,21.42
2023-04-26T11:28:13.345Z,21.79
2023-04-26T11:30:40.446Z,22.00
2023-04-26T11:33:07.093Z,21.92
2023-04-26T11:35:36.592Z,22.02
2023-04-26T11:38:04.921Z,22.03
2023-04-26T11:40:32.551Z,21.86
2023-04-26T11:43:09.514Z,21.53
2023-04-26T11:45:37.568Z,21.01
2023-04-26T11:48:06.998Z,20.54
2023-04-26T11:50:36.513Z,20.17
2023-04-26T11:53:06.445Z,19.89
2023-04-26T11:55:34.310Z,19.79
2023-04-26T11:58:01.698Z,19.90
2023-04-26T12:00:28.452Z,20.27
2023-04-26T12:02:55.146Z,20.75
2023-04-26T12:05:22.349Z,21.13
2023-04-26T12:07:55.851Z,21.12
2023-04-26T12:10:29.355Z,20.88
2023-04-26T12:12:58.518Z,20.52
2023-04-26T12:15:34.650Z,20.15
2023-04-26T12:18:11.749Z,19.96
2023-04-26T12:20:42.140Z,19.82
2023-04-26T12:23:14.832Z,19.83
2023-04-26T12:25:51.233Z,19.67
